createdAt,value
2022-08-25T00:00:23.428Z,66.00
2022-08-25T00:03:07.245Z,65.70
2022-08-25T00:05:36.536Z,65.89
2022-08-25T00:08:08.387Z,66.02
2022-08-25T00:10:39.314Z,66.25
2022-08-25T00:13:08.064Z,67.08
2022-08-25T00:15:36.960Z,67.65
2022-08-25T00:18:05.932Z,67.16
2022-08-25T00:20:49.393Z,67.19
2022-08-25T00:23:19.481Z,66.76
2022-08-25T00:25:48.839Z,65.65
2022-08-25T00:28:17.892Z,64.95
2022-08-25T00:30:46.274Z,64.79
2022-08-25T00:33:14.951Z,64.92
2022-08-25T00:35:44.416Z,64.38
2022-08-25T00:38:13.573Z,64.61
2022-08-25T00:40:42.619Z,64.78
2022-08-25T00:43:11.849Z,64.74
2022-08-25T00:45:40.796Z,64.99
2022-08-25T00:48:09.131Z,65.56
2022-08-25T00:50:37.559Z,65.66
2022-08-25T00:53:08.696Z,65.83
2022-08-25T00:55:40.034Z,66.04
2022-08-25T00:58:14.781Z,66.48
2022-08-25T01:00:47.585Z,66.80
2022-08-25T01:03:19.280Z,67.06
2022-08-25T01:05:49.147Z,67.07
2022-08-25T01:08:21.182Z,67.38
2022-08-25T01:10:50.677Z,67.16
2022-08-25T01:13:23.933Z,67.62
2022-08-25T01:15:55.617Z,67.68
2022-08-25T01:18:24.708Z,68.27
2022-08-25T01:20:57.622Z,68.14
2022-08-25T01:23:27.020Z,68.50
2022-08-25T01:26:19.870Z,68.63
2022-08-25T01:29:16.009Z,69.51
2022-08-25T01:31:45.286Z,70.38
2022-08-25T01:34:14.195Z,71.10
2022-08-25T01:36:44.201Z,71.45
2022-08-25T01:39:13.529Z,71.90
2022-08-25T01:42:09.908Z,72.98
2022-08-25T01:44:42.166Z,72.94
2022-08-25T01:47:11.503Z,74.00
2022-08-25T01:49:40.191Z,74.82
2022-08-25T01:52:15.187Z,74.89
2022-08-25T01:54:43.644Z,75.38
2022-08-25T01:57:12.471Z,76.89
2022-08-25T01:59:41.401Z,76.56
2022-08-25T02:02:10.542Z,76.58
2022-08-25T02:04:40.690Z,76.88
2022-08-25T02:07:12.961Z,76.57
2022-08-25T02:09:41.647Z,75.92
2022-08-25T02:12:10.025Z,77.08
2022-08-25T02:14:38.381Z,76.76
2022-08-25T02:17:07.161Z,78.61
2022-08-25T02:19:35.687Z,78.61
2022-08-25T02:22:04.188Z,79.32
2022-08-25T02:24:32.583Z,78.66
2022-08-25T02:27:01.371Z,81.21
2022-08-25T02:29:29.931Z,79.89
2022-08-25T02:31:59.049Z,81.21
2022-08-25T02:34:27.757Z,81.79
2022-08-25T02:36:56.111Z,82.11
2022-08-25T02:39:24.773Z,82.10
2022-08-25T02:41:53.167Z,82.76
2022-08-25T02:44:21.514Z,84.96
2022-08-25T02:46:49.852Z,86.16
2022-08-25T02:49:18.843Z,90.95
2022-08-25T02:51:47.277Z,91.88
2022-08-25T02:54:16.416Z,91.30
2022-08-25T02:56:44.786Z,94.67
2022-08-25T02:59:13.141Z,97.45
2022-08-25T03:01:41.598Z,96.13
2022-08-25T03:04:09.995Z,95.59
2022-08-25T03:06:38.605Z,92.69
2022-08-25T03:09:07.192Z,92.00
2022-08-25T03:11:38.441Z,92.38
2022-08-25T03:14:09.676Z,98.13
2022-08-25T03:16:38.393Z,100.00
2022-08-25T03:19:07.140Z,100.00
2022-08-25T03:21:38.432Z,100.00
2022-08-25T03:24:07.146Z,100.00
2022-08-25T03:26:53.786Z,100.00
2022-08-25T03:29:28.234Z,100.00
2022-08-25T03:32:00.665Z,99.68
2022-08-25T03:34:30.522Z,99.70
2022-08-25T03:36:59.918Z,99.27
2022-08-25T03:39:29.159Z,99.74
2022-08-25T03:41:57.651Z,99.35
2022-08-25T03:44:26.091Z,100.00
2022-08-25T03:46:54.626Z,100.00
2022-08-25T03:49:24.413Z,100.00
2022-08-25T03:51:54.130Z,100.00
2022-08-25T03:54:25.188Z,100.00
2022-08-25T03:56:53.766Z,100.00
2022-08-25T03:59:22.232Z,100.00
2022-08-25T04:01:54.805Z,100.00
2022-08-25T04:04:24.072Z,100.00
2022-08-25T04:06:53.223Z,100.00
2022-08-25T04:09:21.933Z,100.00
2022-08-25T04:11:53.277Z,100.00
2022-08-25T04:14:23.901Z,100.00
2022-08-25T04:16:53.262Z,100.00
2022-08-25T04:19:22.453Z,100.00
2022-08-25T04:21:52.167Z,100.00
2022-08-25T04:24:25.887Z,100.00
2022-08-25T04:26:54.463Z,100.00
2022-08-25T04:29:25.299Z,100.00
2022-08-25T04:31:55.249Z,100.00
2022-08-25T04:34:30.555Z,100.00
2022-08-25T04:37:03.149Z,100.00
2022-08-25T04:39:32.416Z,100.00
2022-08-25T04:42:01.526Z,100.00
2022-08-25T04:44:31.092Z,100.00
2022-08-25T04:47:01.558Z,100.00
2022-08-25T04:49:30.166Z,100.00
2022-08-25T04:51:59.478Z,100.00
2022-08-25T04:54:28.801Z,100.00
2022-08-25T04:57:04.856Z,100.00
2022-08-25T04:59:33.545Z,100.00
2022-08-25T05:02:03.415Z,100.00
2022-08-25T05:04:36.711Z,100.00
2022-08-25T05:07:06.035Z,100.00
2022-08-25T05:09:34.653Z,100.00
2022-08-25T05:12:04.561Z,100.00
2022-08-25T05:14:33.268Z,100.00
2022-08-25T05:17:02.580Z,99.40
2022-08-25T05:19:31.953Z,99.57
2022-08-25T05:22:00.421Z,98.96
2022-08-25T05:24:29.810Z,99.33
2022-08-25T05:26:58.584Z,98.44
2022-08-25T05:29:27.385Z,98.52
2022-08-25T05:31:56.165Z,96.74
2022-08-25T05:34:25.701Z,92.40
2022-08-25T05:36:54.816Z,93.91
2022-08-25T05:39:23.247Z,94.25
2022-08-25T05:41:55.311Z,92.71
2022-08-25T05:44:23.712Z,90.44
2022-08-25T05:46:52.756Z,89.70
2022-08-25T05:49:21.253Z,88.20
2022-08-25T05:51:49.791Z,79.39
2022-08-25T05:54:18.656Z,78.80
2022-08-25T05:56:47.245Z,78.04
2022-08-25T05:59:15.709Z,78.48
2022-08-25T06:02:03.220Z,77.80
2022-08-25T06:04:32.594Z,77.94
2022-08-25T06:07:01.110Z,75.60
2022-08-25T06:09:29.784Z,76.34
2022-08-25T06:11:58.315Z,74.66
2022-08-25T06:14:27.795Z,70.80
2022-08-25T06:16:57.172Z,69.23
2022-08-25T06:19:25.591Z,67.78
2022-08-25T06:21:56.180Z,66.32
2022-08-25T06:24:26.355Z,65.57
2022-08-25T06:26:56.351Z,64.13
2022-08-25T06:29:25.401Z,61.93
2022-08-25T06:31:54.271Z,58.77
2022-08-25T06:34:24.221Z,60.09
2022-08-25T06:36:53.228Z,59.11
2022-08-25T06:39:22.438Z,58.67
2022-08-25T06:41:56.655Z,60.26
2022-08-25T06:44:27.970Z,58.71
2022-08-25T06:46:57.728Z,56.90
2022-08-25T06:49:31.878Z,56.31
2022-08-25T06:52:02.052Z,55.49
2022-08-25T06:54:30.479Z,55.21
2022-08-25T06:56:58.875Z,55.65
2022-08-25T06:59:32.039Z,55.51
2022-08-25T07:02:03.714Z,53.78
2022-08-25T07:04:34.216Z,52.12
2022-08-25T07:07:03.605Z,51.63
2022-08-25T07:09:35.220Z,49.45
2022-08-25T07:12:05.980Z,49.48
2022-08-25T07:14:36.584Z,48.86
2022-08-25T07:17:11.988Z,47.96
2022-08-25T07:19:41.409Z,48.42
2022-08-25T07:22:09.837Z,47.45
2022-08-25T07:24:38.254Z,46.65
2022-08-25T07:27:07.213Z,46.44
2022-08-25T07:29:42.626Z,46.28
2022-08-25T07:32:11.284Z,46.43
2022-08-25T07:34:58.416Z,45.66
2022-08-25T07:37:48.123Z,45.90
2022-08-25T07:40:22.703Z,45.99
2022-08-25T07:42:55.431Z,46.28
2022-08-25T07:45:31.461Z,45.35
2022-08-25T07:48:05.632Z,45.20
2022-08-25T07:50:35.221Z,45.02
2022-08-25T07:53:03.819Z,44.68
2022-08-25T07:55:33.576Z,44.74
2022-08-25T07:58:04.111Z,45.07
2022-08-25T08:00:34.408Z,44.40
2022-08-25T08:03:07.007Z,43.48
2022-08-25T08:05:40.801Z,43.14
2022-08-25T08:08:10.959Z,43.05
2022-08-25T08:11:03.183Z,42.99
2022-08-25T08:13:31.427Z,40.99
2022-08-25T08:16:00.027Z,40.26
2022-08-25T08:18:28.464Z,39.88
2022-08-25T08:20:56.890Z,39.67
2022-08-25T08:23:28.116Z,38.51
2022-08-25T08:25:57.379Z,37.31
2022-08-25T08:28:28.093Z,36.39
2022-08-25T08:30:56.771Z,36.95
2022-08-25T08:33:26.587Z,35.86
2022-08-25T08:36:05.449Z,35.19
2022-08-25T08:38:36.349Z,34.11
2022-08-25T08:44:53.483Z,32.06
2022-08-25T08:47:28.908Z,31.71
2022-08-25T08:50:03.790Z,31.14
2022-08-25T08:52:49.308Z,30.37
2022-08-25T08:55:25.910Z,29.32
2022-08-25T08:57:57.659Z,28.74
2022-08-25T09:00:28.935Z,27.88
2022-08-25T09:03:10.251Z,27.68
2022-08-25T09:05:51.843Z,27.65
2022-08-25T09:08:20.707Z,27.12
2022-08-25T09:10:54.222Z,27.51
2022-08-25T09:13:33.518Z,27.37
2022-08-25T09:16:43.850Z,25.67
2022-08-25T09:19:41.836Z,25.47
2022-08-25T09:22:40.526Z,24.09
2022-08-25T09:25:54.097Z,24.93
2022-08-25T09:28:51.440Z,25.00
2022-08-25T09:31:27.628Z,25.01
2022-08-25T09:34:01.243Z,24.62
2022-08-25T09:36:37.445Z,23.59
2022-08-25T09:39:08.186Z,23.00
2022-08-25T09:41:47.200Z,21.91
2022-08-25T09:44:39.240Z,21.41
2022-08-25T09:47:24.233Z,20.62
2022-08-25T09:50:01.448Z,20.47
2022-08-25T09:52:37.745Z,20.63
2022-08-25T09:55:06.090Z,21.40
2022-08-25T09:57:36.568Z,21.11
2022-08-25T10:00:14.280Z,19.64
2022-08-25T10:02:44.759Z,19.84
2022-08-25T10:05:26.171Z,19.65
2022-08-25T10:08:03.549Z,19.61
2022-08-25T10:10:41.976Z,19.23
2022-08-25T10:13:22.708Z,19.55
2022-08-25T10:16:24.599Z,19.42
2022-08-25T10:19:13.961Z,19.02
2022-08-25T10:21:43.787Z,18.55
2022-08-25T10:24:14.222Z,18.05
2022-08-25T10:26:55.176Z,18.61
2022-08-25T10:29:49.647Z,17.88
2022-08-25T10:32:18.335Z,18.39
2022-08-25T10:34:56.651Z,18.77
2022-08-25T10:37:57.497Z,18.59
2022-08-25T10:40:44.794Z,18.26
2022-08-25T10:43:19.459Z,18.57
2022-08-25T10:46:00.571Z,18.52
2022-08-25T10:48:55.079Z,18.86
2022-08-25T10:51:45.994Z,19.53
2022-08-25T10:54:38.821Z,18.56
2022-08-25T10:57:27.925Z,19.00
2022-08-25T11:00:11.888Z,20.08
2022-08-25T11:03:23.173Z,19.29
2022-08-25T11:06:01.927Z,18.36
2022-08-25T11:08:40.303Z,19.84
2022-08-25T11:11:38.237Z,19.50
2022-08-25T11:14:12.259Z,19.13
2022-08-25T11:16:55.600Z,19.22
2022-08-25T11:19:53.131Z,19.29
2022-08-25T11:22:41.514Z,18.43
2022-08-25T11:25:31.715Z,19.31
2022-08-25T11:28:07.048Z,19.29
2022-08-25T11:30:38.532Z,18.80
2022-08-25T11:33:14.222Z,19.52
2022-08-25T11:35:51.414Z,18.95
2022-08-25T11:38:38.350Z,19.21
2022-08-25T11:41:22.455Z,18.26
2022-08-25T11:44:26.061Z,18.51
2022-08-25T11:47:22.845Z,18.19
2022-08-25T11:49:58.527Z,18.75
2022-08-25T11:52:32.792Z,17.91
2022-08-25T11:55:17.817Z,17.97
2022-08-25T11:58:12.860Z,18.11
2022-08-25T12:00:43.825Z,18.39
2022-08-25T12:03:37.055Z,18.66
2022-08-25T12:06:28.009Z,18.08
2022-08-25T12:09:06.024Z,16.97
2022-08-25T12:11:55.252Z,17.52
2022-08-25T12:14:28.157Z,17.37
2022-08-25T12:16:57.039Z,17.02
2022-08-25T12:19:31.632Z,18.27
2022-08-25T12:22:03.935Z,18.03
2022-08-25T12:25:08.930Z,18.55
2022-08-25T12:27:48.692Z,18.07
2022-08-25T12:30:39.238Z,18.03
2022-08-25T12:33:11.022Z,17.66
2022-08-25T12:36:05.499Z,17.70
2022-08-25T12:38:50.930Z,17.31
2022-08-25T12:41:27.488Z,17.12
2022-08-25T12:44:39.917Z,17.67
2022-08-25T12:47:08.230Z,17.57
2022-08-25T12:49:36.708Z,16.93
2022-08-25T12:52:11.494Z,17.52
2022-08-25T12:54:48.021Z,18.11
2022-08-25T12:57:35.171Z,17.20
2022-08-25T13:00:21.794Z,17.56
2022-08-25T13:03:05.361Z,17.65
2022-08-25T13:05:48.213Z,18.47
2022-08-25T13:08:51.638Z,18.76
2022-08-25T13:12:13.962Z,19.37
2022-08-25T13:14:44.459Z,18.79
2022-08-25T13:17:25.944Z,18.47
2022-08-25T13:20:15.128Z,18.58
2022-08-25T13:23:03.960Z,19.01
2022-08-25T13:25:34.857Z,19.17
2022-08-25T13:28:06.758Z,19.44
2022-08-25T13:30:43.208Z,19.04
2022-08-25T13:33:24.071Z,18.81
2022-08-25T13:36:15.333Z,18.93
2022-08-25T13:38:46.661Z,19.67
2022-08-25T13:41:29.278Z,18.72
2022-08-25T13:43:59.763Z,18.65
2022-08-25T13:46:31.983Z,19.69
2022-08-25T13:49:08.815Z,19.47
2022-08-25T13:51:42.208Z,19.22
2022-08-25T13:54:26.133Z,18.88
2022-08-25T13:56:55.181Z,19.67
2022-08-25T13:59:40.077Z,19.15
2022-08-25T14:02:19.449Z,19.67
2022-08-25T14:04:52.712Z,19.78
2022-08-25T14:07:21.662Z,20.22
2022-08-25T14:10:05.184Z,20.19
2022-08-25T14:12:40.222Z,20.52
2022-08-25T14:15:17.680Z,20.85
2022-08-25T14:17:59.957Z,21.16
2022-08-25T14:20:31.636Z,20.21
2022-08-25T14:23:05.807Z,20.30
2022-08-25T14:25:40.459Z,20.38
2022-08-25T14:28:14.979Z,19.86
2022-08-25T14:31:00.016Z,20.16
2022-08-25T14:33:31.744Z,20.26
2022-08-25T14:36:02.982Z,20.26
2022-08-25T14:38:32.637Z,20.51
2022-08-25T14:41:01.437Z,20.59
2022-08-25T14:43:31.907Z,21.27
2022-08-25T14:46:05.958Z,21.06
2022-08-25T14:48:44.384Z,20.38
2022-08-25T14:51:16.002Z,21.15
2022-08-25T14:53:44.720Z,20.93
2022-08-25T14:56:14.258Z,20.94
2022-08-25T14:58:51.289Z,21.14
2022-08-25T15:01:28.931Z,21.57
2022-08-25T15:04:06.608Z,21.02
2022-08-25T15:06:37.240Z,20.99
2022-08-25T15:09:13.395Z,20.78
2022-08-25T15:11:51.332Z,21.33
2022-08-25T15:14:28.963Z,21.41
2022-08-25T15:17:03.866Z,21.20
2022-08-25T15:19:32.778Z,22.17
2022-08-25T15:22:01.369Z,22.71
2022-08-25T15:24:29.897Z,22.31
2022-08-25T15:27:02.062Z,22.43
2022-08-25T15:29:32.129Z,22.85
2022-08-25T15:32:01.939Z,23.34
2022-08-25T15:34:31.233Z,23.51
2022-08-25T15:37:10.348Z,24.12
2022-08-25T15:39:40.486Z,24.37
2022-08-25T15:42:12.411Z,24.31
2022-08-25T15:44:41.540Z,24.27
2022-08-25T15:47:12.571Z,24.37
2022-08-25T15:49:41.334Z,25.05
2022-08-25T15:52:10.291Z,25.38
2022-08-25T15:54:38.881Z,25.24
2022-08-25T15:57:13.966Z,25.20
2022-08-25T15:59:53.729Z,24.98
2022-08-25T16:02:22.846Z,25.62
2022-08-25T16:04:53.296Z,26.17
2022-08-25T16:07:21.751Z,26.34
2022-08-25T16:09:51.217Z,26.48
2022-08-25T16:12:19.576Z,26.68
2022-08-25T16:14:48.296Z,27.45
2022-08-25T16:17:16.864Z,27.65
2022-08-25T16:19:46.381Z,27.71
2022-08-25T16:22:14.908Z,27.97
2022-08-25T16:24:47.074Z,28.44
2022-08-25T16:27:15.682Z,28.99
2022-08-25T16:29:44.668Z,28.79
2022-08-25T16:32:14.428Z,28.82
2022-08-25T16:34:44.225Z,28.79
2022-08-25T16:37:13.813Z,28.68
2022-08-25T16:39:46.134Z,29.00
2022-08-25T16:42:15.017Z,28.86
2022-08-25T16:44:43.495Z,29.16
2022-08-25T16:47:17.741Z,29.74
2022-08-25T16:49:49.327Z,30.14
2022-08-25T16:52:36.488Z,30.85
2022-08-25T16:55:15.019Z,30.95
2022-08-25T16:57:50.150Z,31.57
2022-08-25T17:00:22.709Z,31.50
2022-08-25T17:02:58.663Z,32.14
2022-08-25T17:05:29.383Z,32.21
2022-08-25T17:08:19.959Z,32.35
2022-08-25T17:10:48.668Z,32.51
2022-08-25T17:13:17.497Z,32.73
2022-08-25T17:15:49.295Z,32.72
2022-08-25T17:18:21.410Z,33.29
2022-08-25T17:21:00.145Z,33.34
2022-08-25T17:23:29.552Z,33.43
2022-08-25T17:25:58.269Z,33.54
2022-08-25T17:28:27.877Z,33.18
2022-08-25T17:31:00.240Z,33.42
2022-08-25T17:33:28.754Z,33.25
2022-08-25T17:35:58.179Z,33.51
2022-08-25T17:38:28.756Z,33.59
2022-08-25T17:41:02.891Z,33.87
2022-08-25T17:43:37.471Z,34.34
2022-08-25T17:46:06.492Z,34.44
2022-08-25T17:48:36.973Z,34.79
2022-08-25T17:51:07.091Z,34.89
2022-08-25T17:53:37.519Z,35.26
2022-08-25T17:56:14.363Z,34.92
2022-08-25T17:58:43.081Z,34.62
2022-08-25T18:01:17.847Z,34.70
2022-08-25T18:03:46.762Z,34.15
2022-08-25T18:06:16.174Z,33.78
2022-08-25T18:08:50.266Z,33.68
2022-08-25T18:11:23.802Z,33.33
2022-08-25T18:13:54.522Z,33.31
2022-08-25T18:16:23.547Z,33.37
2022-08-25T18:18:52.778Z,33.36
2022-08-25T18:21:22.804Z,33.44
2022-08-25T18:23:51.763Z,33.52
2022-08-25T18:26:24.671Z,33.81
2022-08-25T18:28:53.964Z,34.27
2022-08-25T18:31:22.386Z,34.12
2022-08-25T18:33:52.195Z,34.49
2022-08-25T18:36:21.370Z,34.65
2022-08-25T18:39:08.848Z,34.84
2022-08-25T18:41:40.868Z,34.93
2022-08-25T18:44:11.084Z,34.84
2022-08-25T18:46:40.259Z,34.65
2022-08-25T18:49:09.136Z,34.20
2022-08-25T18:51:37.916Z,34.63
2022-08-25T18:54:07.113Z,34.19
2022-08-25T18:56:54.813Z,34.34
2022-08-25T18:59:23.671Z,34.31
2022-08-25T19:02:00.268Z,33.91
2022-08-25T19:04:32.111Z,33.96
2022-08-25T19:07:01.988Z,34.08
2022-08-25T19:09:32.293Z,34.33
2022-08-25T19:12:02.198Z,34.21
2022-08-25T19:14:31.047Z,34.39
2022-08-25T19:16:59.517Z,34.45
2022-08-25T19:19:29.553Z,34.14
2022-08-25T19:21:59.215Z,34.30
2022-08-25T19:24:28.839Z,34.20
2022-08-25T19:26:58.083Z,34.19
2022-08-25T19:29:26.621Z,34.40
2022-08-25T19:32:01.378Z,34.58
2022-08-25T19:34:33.993Z,34.60
2022-08-25T19:37:04.662Z,34.93
2022-08-25T19:39:35.618Z,34.93
2022-08-25T19:42:07.663Z,35.21
2022-08-25T19:44:36.882Z,34.87
2022-08-25T19:47:05.528Z,35.57
2022-08-25T19:49:39.116Z,34.88
2022-08-25T19:52:12.135Z,34.75
2022-08-25T19:54:45.935Z,34.82
2022-08-25T19:57:28.657Z,35.25
2022-08-25T20:00:09.447Z,35.61
2022-08-25T20:02:43.745Z,36.02
2022-08-25T20:05:12.791Z,36.18
2022-08-25T20:07:41.380Z,36.70
2022-08-25T20:10:14.329Z,36.95
2022-08-25T20:12:45.217Z,37.02
2022-08-25T20:15:16.657Z,37.41
2022-08-25T20:17:46.142Z,37.66
2022-08-25T20:20:18.722Z,37.72
2022-08-25T20:22:49.622Z,37.72
2022-08-25T20:25:25.415Z,38.16
2022-08-25T20:27:56.113Z,38.62
2022-08-25T20:30:27.930Z,38.76
2022-08-25T20:32:57.438Z,39.02
2022-08-25T20:35:27.438Z,39.52
2022-08-25T20:37:58.441Z,39.32
2022-08-25T20:40:28.784Z,39.53
2022-08-25T20:43:02.993Z,39.93
2022-08-25T20:45:31.771Z,40.00
2022-08-25T20:48:00.418Z,39.82
2022-08-25T20:50:28.907Z,39.68
2022-08-25T20:52:58.909Z,39.68
2022-08-25T20:55:29.891Z,39.85
2022-08-25T20:57:58.618Z,40.17
2022-08-25T21:00:28.297Z,39.94
2022-08-25T21:02:56.787Z,40.33
2022-08-25T21:05:25.292Z,40.50
2022-08-25T21:07:53.739Z,39.99
2022-08-25T21:10:22.488Z,40.05
2022-08-25T21:12:53.424Z,40.09
2022-08-25T21:15:22.108Z,39.80
2022-08-25T21:17:54.557Z,40.24
2022-08-25T21:20:24.238Z,40.01
2022-08-25T21:22:53.472Z,39.97
2022-08-25T21:25:25.481Z,39.90
2022-08-25T21:27:53.897Z,39.91
2022-08-25T21:30:22.411Z,39.93
2022-08-25T21:32:54.025Z,39.93
2022-08-25T21:35:24.854Z,40.32
2022-08-25T21:37:53.889Z,40.17
2022-08-25T21:40:23.383Z,39.79
2022-08-25T21:42:52.921Z,39.88
2022-08-25T21:45:21.900Z,40.04
2022-08-25T21:47:51.757Z,40.22
2022-08-25T21:50:21.392Z,40.98
2022-08-25T21:52:54.505Z,41.32
2022-08-25T21:55:24.012Z,40.75
2022-08-25T21:57:54.837Z,41.12
2022-08-25T22:00:24.252Z,42.00
2022-08-25T22:02:53.705Z,41.64
2022-08-25T22:05:22.668Z,42.80
2022-08-25T22:07:51.025Z,42.48
2022-08-25T22:10:20.675Z,42.37
2022-08-25T22:12:49.100Z,42.48
2022-08-25T22:15:18.466Z,42.21
2022-08-25T22:17:47.919Z,42.82
2022-08-25T22:20:18.241Z,43.10
2022-08-25T22:22:46.740Z,42.52
2022-08-25T22:25:15.266Z,42.52
2022-08-25T22:27:43.667Z,42.82
2022-08-25T22:30:13.880Z,42.11
2022-08-25T22:32:42.769Z,42.12
2022-08-25T22:35:14.210Z,41.58
2022-08-25T22:37:43.347Z,41.79
2022-08-25T22:40:12.410Z,41.82
2022-08-25T22:42:42.318Z,41.83
2022-08-25T22:45:13.375Z,41.85
2022-08-25T22:47:41.768Z,41.82
2022-08-25T22:50:10.371Z,42.08
2022-08-25T22:52:38.980Z,41.86
2022-08-25T22:55:11.188Z,41.94
2022-08-25T22:57:41.515Z,42.39
2022-08-25T23:00:14.248Z,43.76
2022-08-25T23:02:43.671Z,44.37
2022-08-25T23:05:14.336Z,45.48
2022-08-25T23:07:43.012Z,45.70
2022-08-25T23:10:13.710Z,46.31
2022-08-25T23:12:44.042Z,47.13
2022-08-25T23:15:13.184Z,47.80
2022-08-25T23:17:43.106Z,49.33
2022-08-25T23:20:30.144Z,50.99
2022-08-25T23:22:59.216Z,51.50
2022-08-25T23:25:27.679Z,53.05
2022-08-25T23:27:56.427Z,52.56
2022-08-25T23:30:27.249Z,53.39
2022-08-25T23:32:58.742Z,54.11
2022-08-25T23:35:27.278Z,53.91
2022-08-25T23:37:58.567Z,53.41
2022-08-25T23:40:27.848Z,54.08
2022-08-25T23:42:56.339Z,53.43
2022-08-25T23:45:24.662Z,53.92
2022-08-25T23:47:54.226Z,54.24
2022-08-25T23:50:22.514Z,53.97
2022-08-25T23:52:50.970Z,53.95
2022-08-25T23:55:19.739Z,53.63
2022-08-25T23:57:51.701Z,55.18
