createdAt,value
2019-03-31T00:02:07.635Z,38.06
2019-03-31T00:04:34.778Z,38.14
2019-03-31T00:07:02.045Z,38.19
2019-03-31T00:09:29.185Z,38.23
2019-03-31T00:11:56.448Z,38.22
2019-03-31T00:14:24.480Z,38.39
2019-03-31T00:16:52.582Z,38.71
2019-03-31T00:19:19.660Z,38.97
2019-03-31T00:21:46.535Z,39.12
2019-03-31T00:24:13.808Z,39.08
2019-03-31T00:26:41.012Z,39.04
2019-03-31T00:29:08.250Z,39.04
2019-03-31T00:31:35.177Z,38.98
2019-03-31T00:34:02.144Z,39.08
2019-03-31T00:36:29.107Z,39.18
2019-03-31T00:38:56.000Z,39.22
2019-03-31T00:41:23.306Z,39.39
2019-03-31T00:43:50.245Z,39.52
2019-03-31T00:46:17.204Z,39.70
2019-03-31T00:48:44.156Z,39.63
2019-03-31T00:51:11.375Z,39.47
2019-03-31T00:53:38.626Z,39.48
2019-03-31T00:56:05.521Z,39.41
2019-03-31T00:58:32.433Z,39.24
2019-03-31T01:00:59.491Z,39.14
2019-03-31T01:03:28.030Z,39.06
2019-03-31T01:05:55.183Z,39.25
2019-03-31T01:08:22.521Z,39.57
2019-03-31T01:10:49.448Z,39.75
2019-03-31T01:13:16.750Z,39.84
2019-03-31T01:15:43.824Z,39.77
2019-03-31T01:18:11.152Z,39.73
2019-03-31T01:20:38.217Z,39.60
2019-03-31T01:23:05.165Z,39.44
2019-03-31T01:25:32.032Z,39.44
2019-03-31T01:27:58.934Z,39.41
2019-03-31T01:30:26.184Z,39.37
2019-03-31T01:32:53.154Z,39.35
2019-03-31T01:35:20.119Z,39.38
2019-03-31T01:37:47.436Z,39.31
2019-03-31T01:40:14.679Z,39.31
2019-03-31T01:42:41.550Z,39.30
2019-03-31T01:45:08.906Z,39.40
2019-03-31T01:47:36.244Z,39.36
2019-03-31T01:50:03.474Z,39.40
2019-03-31T01:52:30.633Z,39.43
2019-03-31T01:54:57.499Z,39.51
2019-03-31T01:57:24.725Z,39.62
2019-03-31T01:59:51.691Z,39.79
2019-03-31T02:02:18.933Z,39.85
2019-03-31T02:04:45.868Z,39.86
2019-03-31T02:07:12.849Z,39.95
2019-03-31T02:09:40.081Z,40.04
2019-03-31T02:12:07.345Z,40.01
2019-03-31T02:14:34.302Z,40.01
2019-03-31T02:17:01.604Z,40.05
2019-03-31T02:19:28.769Z,40.00
2019-03-31T02:21:55.922Z,39.99
2019-03-31T02:24:22.912Z,39.89
2019-03-31T02:26:49.895Z,39.92
2019-03-31T02:29:16.830Z,40.18
2019-03-31T02:31:43.714Z,40.23
2019-03-31T02:34:10.926Z,40.23
2019-03-31T02:36:37.801Z,40.12
2019-03-31T02:39:05.083Z,40.18
2019-03-31T02:41:32.019Z,40.25
2019-03-31T02:43:59.351Z,40.26
2019-03-31T02:46:26.217Z,40.40
2019-03-31T02:48:53.145Z,40.38
2019-03-31T02:51:20.097Z,40.45
2019-03-31T02:53:47.064Z,40.69
2019-03-31T02:56:14.029Z,40.70
2019-03-31T02:58:40.995Z,40.60
2019-03-31T03:01:07.948Z,40.41
2019-03-31T03:03:34.898Z,40.33
2019-03-31T03:06:02.111Z,40.19
2019-03-31T03:08:29.025Z,40.08
2019-03-31T03:10:56.177Z,40.12
2019-03-31T03:13:23.049Z,40.06
2019-03-31T03:15:50.422Z,40.22
2019-03-31T03:18:17.310Z,40.45
2019-03-31T03:20:44.577Z,40.53
2019-03-31T03:23:11.818Z,40.37
2019-03-31T03:25:54.537Z,40.21
2019-03-31T03:28:07.280Z,40.23
2019-03-31T03:30:34.663Z,40.29
2019-03-31T03:33:14.915Z,40.28
2019-03-31T03:35:30.658Z,40.35
2019-03-31T03:37:57.894Z,40.35
2019-03-31T03:40:24.770Z,40.35
2019-03-31T03:42:51.752Z,40.41
2019-03-31T03:45:19.048Z,40.33
2019-03-31T03:47:45.988Z,40.39
2019-03-31T03:50:14.049Z,40.60
2019-03-31T03:52:40.994Z,40.68
2019-03-31T03:55:08.150Z,40.87
2019-03-31T03:57:35.305Z,40.93
2019-03-31T04:00:02.270Z,40.81
2019-03-31T04:02:29.611Z,40.87
2019-03-31T04:04:56.475Z,40.83
2019-03-31T04:07:23.369Z,40.74
2019-03-31T04:09:50.325Z,40.68
2019-03-31T04:12:17.321Z,40.66
2019-03-31T04:14:44.366Z,40.78
2019-03-31T04:17:11.302Z,40.81
2019-03-31T04:19:38.205Z,40.74
2019-03-31T04:22:05.169Z,40.82
2019-03-31T04:24:32.057Z,40.77
2019-03-31T04:26:59.027Z,40.70
2019-03-31T04:29:26.390Z,40.76
2019-03-31T04:31:53.691Z,40.75
2019-03-31T04:34:20.621Z,40.62
2019-03-31T04:36:48.586Z,40.56
2019-03-31T04:39:15.807Z,40.53
2019-03-31T04:41:42.753Z,40.53
2019-03-31T04:44:09.979Z,40.59
2019-03-31T04:46:37.197Z,40.77
2019-03-31T04:49:04.476Z,40.91
2019-03-31T04:51:32.214Z,40.87
2019-03-31T04:53:59.471Z,41.07
2019-03-31T04:56:26.418Z,41.07
2019-03-31T04:58:53.290Z,41.09
2019-03-31T05:01:20.512Z,41.09
2019-03-31T05:03:47.473Z,41.13
2019-03-31T05:06:14.764Z,41.14
2019-03-31T05:08:41.881Z,41.15
2019-03-31T05:11:09.093Z,41.13
2019-03-31T05:13:36.249Z,41.20
2019-03-31T05:16:03.407Z,41.20
2019-03-31T05:18:30.295Z,41.09
2019-03-31T05:20:57.598Z,40.94
2019-03-31T05:23:24.752Z,40.94
2019-03-31T05:25:51.632Z,40.93
2019-03-31T05:28:18.524Z,40.84
2019-03-31T05:30:45.417Z,40.95
2019-03-31T05:33:12.396Z,40.92
2019-03-31T05:35:39.686Z,40.92
2019-03-31T05:38:06.934Z,40.89
2019-03-31T05:40:34.197Z,40.82
2019-03-31T05:43:01.470Z,40.69
2019-03-31T05:45:28.797Z,40.78
2019-03-31T05:47:55.666Z,40.81
2019-03-31T05:50:22.890Z,40.79
2019-03-31T05:52:49.771Z,40.62
2019-03-31T05:55:18.903Z,40.36
2019-03-31T05:57:45.292Z,40.11
2019-03-31T06:00:12.533Z,39.98
2019-03-31T06:02:39.405Z,39.84
2019-03-31T06:05:06.298Z,39.66
2019-03-31T06:07:33.569Z,39.51
2019-03-31T06:10:00.838Z,39.43
2019-03-31T06:12:28.077Z,39.31
2019-03-31T06:14:54.994Z,39.11
2019-03-31T06:17:21.861Z,38.91
2019-03-31T06:19:49.121Z,38.78
2019-03-31T06:22:16.009Z,38.63
2019-03-31T06:24:42.981Z,38.39
2019-03-31T06:27:09.870Z,38.15
2019-03-31T06:29:36.816Z,38.03
2019-03-31T06:32:04.711Z,37.78
2019-03-31T06:34:31.931Z,37.54
2019-03-31T06:36:59.270Z,37.31
2019-03-31T06:39:26.155Z,37.01
2019-03-31T06:41:53.471Z,36.73
2019-03-31T06:44:20.351Z,36.66
2019-03-31T06:46:47.562Z,36.59
2019-03-31T06:49:14.446Z,36.35
2019-03-31T06:51:41.317Z,36.00
2019-03-31T06:54:08.489Z,35.77
2019-03-31T06:56:35.460Z,35.69
2019-03-31T06:59:02.335Z,35.32
2019-03-31T07:01:29.269Z,35.13
2019-03-31T07:03:56.157Z,34.93
2019-03-31T07:06:23.149Z,34.78
2019-03-31T07:08:50.392Z,34.78
2019-03-31T07:11:17.352Z,34.54
2019-03-31T07:13:44.294Z,34.28
2019-03-31T07:16:11.191Z,34.12
2019-03-31T07:18:38.080Z,33.80
2019-03-31T07:21:05.318Z,33.63
2019-03-31T07:23:32.566Z,33.39
2019-03-31T07:25:59.429Z,33.23
2019-03-31T07:28:26.332Z,33.07
2019-03-31T07:30:53.272Z,32.81
2019-03-31T07:33:20.767Z,32.71
2019-03-31T07:35:48.026Z,32.64
2019-03-31T07:38:14.978Z,32.39
2019-03-31T07:40:41.929Z,32.04
2019-03-31T07:43:08.957Z,31.81
2019-03-31T07:45:36.422Z,31.55
2019-03-31T07:48:03.793Z,31.28
2019-03-31T07:50:30.757Z,30.97
2019-03-31T07:52:57.699Z,30.70
2019-03-31T07:55:24.643Z,30.51
2019-03-31T07:57:54.467Z,30.17
2019-03-31T08:00:20.208Z,29.79
2019-03-31T08:02:48.506Z,29.55
2019-03-31T08:05:15.814Z,29.25
2019-03-31T08:07:42.727Z,28.96
2019-03-31T08:10:09.934Z,28.93
2019-03-31T08:12:36.821Z,28.91
2019-03-31T08:15:03.797Z,29.00
2019-03-31T08:17:30.760Z,29.13
2019-03-31T08:19:57.962Z,29.43
2019-03-31T08:22:24.887Z,29.67
2019-03-31T08:24:51.850Z,29.82
2019-03-31T08:27:19.905Z,30.26
2019-03-31T08:29:55.441Z,30.74
2019-03-31T08:32:16.783Z,31.15
2019-03-31T08:34:43.748Z,31.38
2019-03-31T08:37:10.666Z,31.70
2019-03-31T08:39:37.926Z,31.81
2019-03-31T08:42:05.162Z,31.57
2019-03-31T08:44:32.068Z,31.63
2019-03-31T08:46:59.030Z,31.58
2019-03-31T08:49:25.984Z,31.37
2019-03-31T08:51:52.841Z,31.14
2019-03-31T08:54:20.011Z,31.14
2019-03-31T08:56:47.245Z,31.37
2019-03-31T08:59:14.638Z,31.46
2019-03-31T09:01:42.176Z,31.54
2019-03-31T09:04:09.450Z,31.48
2019-03-31T09:06:36.437Z,31.52
2019-03-31T09:09:03.407Z,31.68
2019-03-31T09:11:31.847Z,31.77
2019-03-31T09:13:59.045Z,31.91
2019-03-31T09:16:25.941Z,31.89
2019-03-31T09:18:52.899Z,32.05
2019-03-31T09:21:19.910Z,32.12
2019-03-31T09:23:46.820Z,32.04
2019-03-31T09:26:13.766Z,32.07
2019-03-31T09:28:41.021Z,32.00
2019-03-31T09:31:08.304Z,31.90
2019-03-31T09:33:35.184Z,31.85
2019-03-31T09:36:15.375Z,31.84
2019-03-31T09:38:31.745Z,31.85
2019-03-31T09:40:58.937Z,31.87
2019-03-31T09:43:25.940Z,31.96
2019-03-31T09:45:52.918Z,31.98
2019-03-31T09:48:19.917Z,31.91
2019-03-31T09:50:46.869Z,32.01
2019-03-31T09:53:13.737Z,32.30
2019-03-31T09:55:40.917Z,32.52
2019-03-31T09:58:07.808Z,32.65
2019-03-31T10:00:34.754Z,32.75
2019-03-31T10:03:01.693Z,32.96
2019-03-31T10:05:28.561Z,33.78
2019-03-31T10:07:55.445Z,34.12
2019-03-31T10:10:22.697Z,34.15
2019-03-31T10:12:49.580Z,34.00
2019-03-31T10:15:16.899Z,33.89
2019-03-31T10:17:43.842Z,33.71
2019-03-31T10:20:11.201Z,33.46
2019-03-31T10:22:38.116Z,33.31
2019-03-31T10:25:05.076Z,33.30
2019-03-31T10:27:32.025Z,33.26
2019-03-31T10:29:58.909Z,33.36
2019-03-31T10:32:25.891Z,33.27
2019-03-31T10:34:52.856Z,33.28
2019-03-31T10:37:20.120Z,33.19
2019-03-31T10:39:46.999Z,33.02
2019-03-31T10:42:14.208Z,32.94
2019-03-31T10:44:41.151Z,32.97
2019-03-31T10:47:08.306Z,32.76
2019-03-31T10:49:35.475Z,32.69
2019-03-31T10:52:02.446Z,32.69
2019-03-31T10:54:29.386Z,32.73
2019-03-31T10:56:56.274Z,32.63
2019-03-31T10:59:23.171Z,32.37
2019-03-31T11:01:50.157Z,32.02
2019-03-31T11:04:17.474Z,32.00
2019-03-31T11:06:57.990Z,31.95
2019-03-31T11:09:13.290Z,31.89
2019-03-31T11:11:40.540Z,31.91
2019-03-31T11:14:07.792Z,32.06
2019-03-31T11:16:34.776Z,32.26
2019-03-31T11:19:01.729Z,32.28
2019-03-31T11:21:29.030Z,32.09
2019-03-31T11:23:55.921Z,31.87
2019-03-31T11:26:22.936Z,31.79
2019-03-31T11:28:49.908Z,31.85
2019-03-31T11:31:18.069Z,31.87
2019-03-31T11:33:45.382Z,31.91
2019-03-31T11:36:12.269Z,31.82
2019-03-31T11:38:39.228Z,31.92
2019-03-31T11:41:06.553Z,32.11
2019-03-31T11:43:34.013Z,32.21
2019-03-31T11:46:01.250Z,32.31
2019-03-31T11:48:28.201Z,32.38
2019-03-31T11:50:55.341Z,32.48
2019-03-31T11:53:22.237Z,32.56
2019-03-31T11:55:49.432Z,32.62
2019-03-31T11:58:16.347Z,32.81
2019-03-31T12:00:43.650Z,32.96
2019-03-31T12:03:10.887Z,33.07
2019-03-31T12:05:38.075Z,33.12
2019-03-31T12:08:05.403Z,33.25
2019-03-31T12:10:32.546Z,33.32
2019-03-31T12:12:59.456Z,33.36
2019-03-31T12:15:26.760Z,33.36
2019-03-31T12:17:53.730Z,33.46
2019-03-31T12:20:21.149Z,33.48
2019-03-31T12:22:48.397Z,33.60
2019-03-31T12:25:15.550Z,33.69
2019-03-31T12:27:42.825Z,33.73
2019-03-31T12:30:09.771Z,33.78
2019-03-31T12:32:38.526Z,33.91
2019-03-31T12:35:05.602Z,33.93
2019-03-31T12:37:42.260Z,33.92
2019-03-31T12:40:01.222Z,33.86
2019-03-31T12:42:28.498Z,33.96
2019-03-31T12:44:55.871Z,34.07
2019-03-31T12:47:23.194Z,34.09
2019-03-31T12:49:50.166Z,34.05
2019-03-31T12:52:17.522Z,34.06
2019-03-31T12:54:44.477Z,34.06
2019-03-31T12:57:11.432Z,33.96
2019-03-31T12:59:38.730Z,34.03
2019-03-31T13:02:05.597Z,34.12
2019-03-31T13:04:32.462Z,34.22
2019-03-31T13:06:59.374Z,34.28
2019-03-31T13:09:26.339Z,34.37
2019-03-31T13:11:53.657Z,34.42
2019-03-31T13:14:20.819Z,34.38
2019-03-31T13:16:48.073Z,34.32
2019-03-31T13:19:15.321Z,34.27
2019-03-31T13:21:42.273Z,34.33
2019-03-31T13:24:09.531Z,34.27
2019-03-31T13:26:36.774Z,34.33
2019-03-31T13:29:04.039Z,34.22
2019-03-31T13:31:30.986Z,34.19
2019-03-31T13:33:59.361Z,34.13
2019-03-31T13:36:26.310Z,34.11
2019-03-31T13:38:53.541Z,34.16
2019-03-31T13:41:20.897Z,34.25
2019-03-31T13:43:47.872Z,34.30
2019-03-31T13:46:15.117Z,34.23
2019-03-31T13:48:42.016Z,34.30
2019-03-31T13:51:09.970Z,34.34
2019-03-31T13:53:36.843Z,34.34
2019-03-31T13:56:03.763Z,34.28
2019-03-31T13:58:31.037Z,34.28
2019-03-31T14:00:59.704Z,34.33
2019-03-31T14:03:26.650Z,34.30
2019-03-31T14:05:53.593Z,34.33
2019-03-31T14:08:25.964Z,34.37
2019-03-31T14:10:49.056Z,34.43
2019-03-31T14:13:16.324Z,34.49
2019-03-31T14:15:43.569Z,34.60
2019-03-31T14:18:10.442Z,34.54
2019-03-31T14:20:37.346Z,34.45
2019-03-31T14:23:04.217Z,34.27
2019-03-31T14:25:31.138Z,34.22
2019-03-31T14:27:58.093Z,34.15
2019-03-31T14:30:25.181Z,34.07
2019-03-31T14:32:52.400Z,34.12
2019-03-31T14:35:19.670Z,34.17
2019-03-31T14:37:47.799Z,34.17
2019-03-31T14:40:15.116Z,34.08
2019-03-31T14:42:42.052Z,34.01
2019-03-31T14:45:09.274Z,34.00
2019-03-31T14:47:36.238Z,34.02
2019-03-31T14:50:03.188Z,34.08
2019-03-31T14:52:30.461Z,34.12
2019-03-31T14:54:57.688Z,34.09
2019-03-31T14:57:24.637Z,34.08
2019-03-31T14:59:51.863Z,34.13
2019-03-31T15:02:19.015Z,34.12
2019-03-31T15:04:45.918Z,34.22
2019-03-31T15:07:13.136Z,34.39
2019-03-31T15:09:40.027Z,34.46
2019-03-31T15:12:07.047Z,34.52
2019-03-31T15:14:34.272Z,34.61
2019-03-31T15:17:01.527Z,34.69
2019-03-31T15:19:28.897Z,34.80
2019-03-31T15:21:55.989Z,34.91
2019-03-31T15:24:22.940Z,34.83
2019-03-31T15:26:50.080Z,34.83
2019-03-31T15:29:17.034Z,34.83
2019-03-31T15:31:44.309Z,35.31
2019-03-31T15:34:11.375Z,35.78
2019-03-31T15:36:38.333Z,35.73
2019-03-31T15:39:09.123Z,35.46
2019-03-31T15:41:34.996Z,35.31
2019-03-31T15:46:46.423Z,35.53
2019-03-31T15:49:13.730Z,35.47
2019-03-31T15:51:40.745Z,35.40
2019-03-31T15:54:10.111Z,35.51
2019-03-31T15:56:37.091Z,35.55
2019-03-31T15:59:04.095Z,35.38
2019-03-31T16:01:31.325Z,35.07
2019-03-31T16:03:58.603Z,34.78
2019-03-31T16:06:26.359Z,34.28
2019-03-31T16:08:53.725Z,33.86
2019-03-31T16:11:22.076Z,33.56
2019-03-31T16:13:48.964Z,33.47
2019-03-31T16:16:23.919Z,33.24
2019-03-31T16:18:52.907Z,33.25
2019-03-31T16:21:20.231Z,33.14
2019-03-31T16:23:49.350Z,32.89
2019-03-31T16:26:19.380Z,32.80
2019-03-31T16:28:49.411Z,32.75
2019-03-31T16:31:16.725Z,32.64
2019-03-31T16:33:44.079Z,32.67
2019-03-31T16:36:11.490Z,32.72
2019-03-31T16:38:38.568Z,32.49
2019-03-31T16:41:05.570Z,32.52
2019-03-31T16:43:33.059Z,32.52
2019-03-31T16:46:00.322Z,32.56
2019-03-31T16:48:27.196Z,32.59
2019-03-31T16:50:54.431Z,32.55
2019-03-31T16:53:21.665Z,32.46
2019-03-31T16:55:48.640Z,32.32
2019-03-31T16:58:15.895Z,32.32
2019-03-31T17:00:43.225Z,32.33
2019-03-31T17:03:12.955Z,32.24
2019-03-31T17:05:39.878Z,32.36
2019-03-31T17:08:07.521Z,32.28
2019-03-31T17:10:34.770Z,32.16
2019-03-31T17:13:02.012Z,32.08
2019-03-31T17:15:29.024Z,31.99
2019-03-31T17:17:56.354Z,32.00
2019-03-31T17:20:24.012Z,31.82
2019-03-31T17:22:51.258Z,31.63
2019-03-31T17:25:18.329Z,31.68
2019-03-31T17:27:45.989Z,31.69
2019-03-31T17:30:14.385Z,31.66
2019-03-31T17:32:41.836Z,31.70
2019-03-31T17:35:09.893Z,31.58
2019-03-31T17:37:36.857Z,31.67
2019-03-31T17:40:06.576Z,31.64
2019-03-31T17:42:33.126Z,31.57
2019-03-31T17:45:01.170Z,31.60
2019-03-31T17:47:29.304Z,31.61
2019-03-31T17:49:57.578Z,31.60
2019-03-31T17:52:28.851Z,31.56
2019-03-31T17:54:55.857Z,31.55
2019-03-31T17:57:23.153Z,31.56
2019-03-31T17:59:51.223Z,31.64
2019-03-31T18:02:18.470Z,31.67
2019-03-31T18:04:45.763Z,31.62
2019-03-31T18:07:12.834Z,31.66
2019-03-31T18:09:39.792Z,31.72
2019-03-31T18:12:06.907Z,31.71
2019-03-31T18:14:33.861Z,31.75
2019-03-31T18:17:00.826Z,31.75
2019-03-31T18:19:28.105Z,31.63
2019-03-31T18:21:56.534Z,31.55
2019-03-31T18:24:23.638Z,31.55
2019-03-31T18:26:51.732Z,31.56
2019-03-31T18:29:19.100Z,31.53
2019-03-31T18:31:46.665Z,31.55
2019-03-31T18:34:13.629Z,31.56
2019-03-31T18:36:40.826Z,31.63
2019-03-31T18:39:07.795Z,31.66
2019-03-31T18:41:35.332Z,31.69
2019-03-31T18:44:02.478Z,31.74
2019-03-31T18:46:29.479Z,31.75
2019-03-31T18:48:56.470Z,31.83
2019-03-31T18:51:23.444Z,31.98
2019-03-31T18:53:50.410Z,32.12
2019-03-31T18:56:17.626Z,32.14
2019-03-31T18:58:47.174Z,32.07
2019-03-31T19:01:14.118Z,32.03
2019-03-31T19:03:42.428Z,32.06
2019-03-31T19:06:09.708Z,32.14
2019-03-31T19:08:37.234Z,32.20
2019-03-31T19:11:04.328Z,32.32
2019-03-31T19:13:31.408Z,32.42
2019-03-31T19:15:58.451Z,32.45
2019-03-31T19:18:25.771Z,32.55
2019-03-31T19:20:53.039Z,32.63
2019-03-31T19:23:20.263Z,32.70
2019-03-31T19:25:47.245Z,32.75
2019-03-31T19:28:14.246Z,32.81
2019-03-31T19:30:41.550Z,32.86
2019-03-31T19:33:08.682Z,32.87
2019-03-31T19:35:35.618Z,32.92
2019-03-31T19:38:02.576Z,33.02
2019-03-31T19:40:29.918Z,33.15
2019-03-31T19:42:57.226Z,33.31
2019-03-31T19:45:24.643Z,33.41
2019-03-31T19:47:51.865Z,33.55
2019-03-31T19:50:18.845Z,33.61
2019-03-31T19:52:46.218Z,33.69
2019-03-31T19:55:13.567Z,33.78
2019-03-31T19:57:41.539Z,33.89
2019-03-31T20:00:08.970Z,33.90
2019-03-31T20:02:36.289Z,33.95
2019-03-31T20:05:03.244Z,34.00
2019-03-31T20:07:30.618Z,34.07
2019-03-31T20:09:57.853Z,34.10
2019-03-31T20:12:25.313Z,34.09
2019-03-31T20:14:52.232Z,34.10
2019-03-31T20:17:19.193Z,34.10
2019-03-31T20:19:46.357Z,34.02
2019-03-31T20:22:13.618Z,34.03
2019-03-31T20:24:40.876Z,34.00
2019-03-31T20:27:08.314Z,34.05
2019-03-31T20:29:35.323Z,34.03
2019-03-31T20:32:02.753Z,34.07
2019-03-31T20:34:29.816Z,34.18
2019-03-31T20:36:57.232Z,34.19
2019-03-31T20:39:25.522Z,34.33
2019-03-31T20:41:52.507Z,34.42
2019-03-31T20:44:19.648Z,34.42
2019-03-31T20:46:47.072Z,34.37
2019-03-31T20:49:14.302Z,34.38
2019-03-31T20:51:41.235Z,34.41
2019-03-31T20:54:08.537Z,34.43
2019-03-31T20:56:36.627Z,34.44
2019-03-31T20:59:03.821Z,34.34
2019-03-31T21:01:31.781Z,34.29
2019-03-31T21:04:00.432Z,34.28
2019-03-31T21:06:27.638Z,34.05
2019-03-31T21:08:54.534Z,33.90
2019-03-31T21:11:21.496Z,33.69
2019-03-31T21:13:48.462Z,33.41
2019-03-31T21:16:15.421Z,33.17
2019-03-31T21:18:42.297Z,33.00
2019-03-31T21:21:09.233Z,32.89
2019-03-31T21:23:36.238Z,32.82
2019-03-31T21:26:03.524Z,32.81
2019-03-31T21:28:30.763Z,32.79
2019-03-31T21:30:57.912Z,32.76
2019-03-31T21:33:25.107Z,32.80
2019-03-31T21:35:51.998Z,32.75
2019-03-31T21:38:19.377Z,32.80
2019-03-31T21:40:46.335Z,33.00
2019-03-31T21:43:13.565Z,32.99
2019-03-31T21:45:40.716Z,32.93
2019-03-31T21:48:07.668Z,32.92
2019-03-31T21:50:34.631Z,32.96
2019-03-31T21:53:01.921Z,32.94
2019-03-31T21:55:28.885Z,32.91
2019-03-31T21:57:55.828Z,32.77
2019-03-31T22:00:22.778Z,32.73
2019-03-31T22:02:51.348Z,32.75
2019-03-31T22:05:18.579Z,32.79
2019-03-31T22:07:45.889Z,32.76
2019-03-31T22:10:13.142Z,32.83
2019-03-31T22:12:40.014Z,32.88
2019-03-31T22:15:06.882Z,32.76
2019-03-31T22:17:33.760Z,32.80
2019-03-31T22:20:01.041Z,32.87
2019-03-31T22:22:28.296Z,32.89
2019-03-31T22:24:55.548Z,32.86
2019-03-31T22:27:22.506Z,32.85
2019-03-31T22:29:49.441Z,32.86
2019-03-31T22:32:16.565Z,32.86
2019-03-31T22:34:43.840Z,32.98
2019-03-31T22:37:10.797Z,33.00
2019-03-31T22:39:38.140Z,32.87
2019-03-31T22:42:05.109Z,32.77
2019-03-31T22:44:32.028Z,32.72
2019-03-31T22:46:59.283Z,32.76
2019-03-31T22:49:26.535Z,32.60
2019-03-31T22:51:56.275Z,32.62
2019-03-31T22:54:22.474Z,32.62
2019-03-31T22:56:49.350Z,32.56
2019-03-31T22:59:16.293Z,32.57
2019-03-31T23:01:44.148Z,32.53
2019-03-31T23:04:11.378Z,32.47
2019-03-31T23:06:38.264Z,32.29
2019-03-31T23:09:05.475Z,32.17
2019-03-31T23:11:32.448Z,32.09
2019-03-31T23:13:59.672Z,32.06
2019-03-31T23:16:26.629Z,31.89
2019-03-31T23:18:53.599Z,31.72
2019-03-31T23:21:20.833Z,31.64
2019-03-31T23:23:47.696Z,31.67
2019-03-31T23:26:14.608Z,31.69
2019-03-31T23:28:41.485Z,31.67
2019-03-31T23:31:08.705Z,31.56
2019-03-31T23:33:35.658Z,31.55
2019-03-31T23:36:02.534Z,31.65
2019-03-31T23:38:29.738Z,31.75
2019-03-31T23:40:56.646Z,31.78
2019-03-31T23:43:23.606Z,31.72
2019-03-31T23:45:50.557Z,31.69
2019-03-31T23:48:17.729Z,31.67
2019-03-31T23:50:44.613Z,31.65
2019-03-31T23:53:11.925Z,31.81
2019-03-31T23:55:38.809Z,31.91
2019-03-31T23:58:06.029Z,31.84
