createdAt,value
2023-02-09T00:01:29.166Z,86.43
2023-02-09T00:03:57.477Z,86.92
2023-02-09T00:06:26.396Z,87.50
2023-02-09T00:08:56.591Z,87.63
2023-02-09T00:11:46.799Z,88.58
2023-02-09T00:14:14.707Z,89.81
2023-02-09T00:16:43.015Z,89.42
2023-02-09T00:19:11.294Z,89.57
2023-02-09T00:21:39.594Z,90.84
2023-02-09T00:24:10.751Z,89.95
2023-02-09T00:26:39.528Z,89.92
2023-02-09T00:29:07.782Z,90.32
2023-02-09T00:31:36.171Z,90.31
2023-02-09T00:34:05.508Z,90.98
2023-02-09T00:36:33.736Z,92.53
2023-02-09T00:39:02.358Z,92.54
2023-02-09T00:41:49.651Z,92.10
2023-02-09T00:44:17.858Z,92.56
2023-02-09T00:46:46.036Z,92.45
2023-02-09T00:49:14.565Z,92.49
2023-02-09T00:51:42.865Z,92.13
2023-02-09T00:54:14.022Z,91.78
2023-02-09T00:56:43.692Z,91.11
2023-02-09T00:59:11.958Z,88.13
2023-02-09T01:01:40.133Z,87.55
2023-02-09T01:04:09.177Z,86.93
2023-02-09T01:06:37.376Z,86.82
2023-02-09T01:09:05.866Z,85.63
2023-02-09T01:11:34.122Z,86.43
2023-02-09T01:14:04.510Z,86.16
2023-02-09T01:16:32.874Z,85.65
2023-02-09T01:19:01.909Z,86.17
2023-02-09T01:21:31.395Z,86.53
2023-02-09T01:23:59.531Z,87.54
2023-02-09T01:26:27.767Z,88.03
2023-02-09T01:28:56.260Z,88.32
2023-02-09T01:31:27.105Z,87.64
2023-02-09T01:33:55.612Z,88.00
2023-02-09T01:36:24.084Z,88.30
2023-02-09T01:38:52.254Z,88.78
2023-02-09T01:41:20.410Z,89.43
2023-02-09T01:43:53.695Z,90.54
2023-02-09T01:46:22.157Z,90.72
2023-02-09T01:48:53.190Z,90.91
2023-02-09T01:51:22.444Z,90.87
2023-02-09T01:53:50.552Z,90.97
2023-02-09T01:56:19.928Z,91.62
2023-02-09T01:58:48.111Z,91.68
2023-02-09T02:01:16.536Z,91.87
2023-02-09T02:03:45.134Z,92.36
2023-02-09T02:06:16.237Z,92.70
2023-02-09T02:08:46.630Z,92.88
2023-02-09T02:11:14.809Z,92.92
2023-02-09T02:13:43.787Z,93.42
2023-02-09T02:16:20.779Z,93.21
2023-02-09T02:19:03.914Z,92.66
2023-02-09T02:21:57.896Z,91.93
2023-02-09T02:25:03.221Z,92.36
2023-02-09T02:27:32.570Z,92.54
2023-02-09T02:30:33.747Z,92.72
2023-02-09T02:33:07.861Z,92.85
2023-02-09T02:35:37.250Z,93.00
2023-02-09T02:38:12.188Z,93.32
2023-02-09T02:40:44.650Z,94.34
2023-02-09T02:43:19.571Z,93.94
2023-02-09T02:45:49.172Z,93.81
2023-02-09T02:48:26.066Z,94.04
2023-02-09T02:50:55.617Z,94.68
2023-02-09T02:53:30.692Z,94.91
2023-02-09T02:56:01.538Z,94.66
2023-02-09T02:58:29.923Z,95.27
2023-02-09T03:01:00.232Z,94.90
2023-02-09T03:03:31.812Z,94.62
2023-02-09T03:06:00.431Z,95.00
2023-02-09T03:08:28.648Z,95.08
2023-02-09T03:10:57.098Z,95.29
2023-02-09T03:13:34.028Z,95.25
2023-02-09T03:16:09.817Z,95.82
2023-02-09T03:18:44.108Z,95.84
2023-02-09T03:21:15.233Z,96.61
2023-02-09T03:23:46.722Z,96.90
2023-02-09T03:26:19.706Z,95.56
2023-02-09T03:28:47.916Z,96.84
2023-02-09T03:31:16.264Z,97.67
2023-02-09T03:33:45.891Z,98.26
2023-02-09T03:36:15.771Z,99.33
2023-02-09T03:38:44.272Z,100.00
2023-02-09T03:41:12.458Z,98.68
2023-02-09T03:43:57.843Z,97.72
2023-02-09T03:46:26.109Z,97.41
2023-02-09T03:48:55.699Z,97.10
2023-02-09T03:51:24.029Z,94.93
2023-02-09T03:53:52.236Z,94.38
2023-02-09T03:56:20.434Z,94.51
2023-02-09T03:58:48.596Z,95.28
2023-02-09T04:01:16.812Z,96.34
2023-02-09T04:03:45.105Z,97.04
2023-02-09T04:06:14.894Z,97.18
2023-02-09T04:08:44.230Z,97.01
2023-02-09T04:11:12.361Z,96.43
2023-02-09T04:13:40.561Z,95.96
2023-02-09T04:16:08.722Z,94.68
2023-02-09T04:18:36.901Z,93.83
2023-02-09T04:21:05.769Z,93.22
2023-02-09T04:23:35.353Z,93.24
2023-02-09T04:26:03.510Z,93.18
2023-02-09T04:28:31.707Z,92.27
2023-02-09T04:30:59.954Z,92.25
2023-02-09T04:33:28.452Z,91.71
2023-02-09T04:36:01.949Z,91.95
2023-02-09T04:38:30.594Z,91.52
2023-02-09T04:41:01.185Z,91.56
2023-02-09T04:43:29.622Z,91.68
2023-02-09T04:45:57.838Z,92.01
2023-02-09T04:48:27.318Z,92.38
2023-02-09T04:50:55.642Z,92.63
2023-02-09T04:53:24.899Z,92.83
2023-02-09T04:55:53.091Z,93.06
2023-02-09T04:58:40.428Z,92.87
2023-02-09T05:01:08.671Z,93.30
2023-02-09T05:03:36.936Z,92.28
2023-02-09T05:06:06.648Z,92.62
2023-02-09T05:08:34.835Z,92.83
2023-02-09T05:11:03.022Z,93.63
2023-02-09T05:13:32.948Z,93.94
2023-02-09T05:16:01.169Z,95.30
2023-02-09T05:18:29.593Z,95.64
2023-02-09T05:20:57.924Z,95.61
2023-02-09T05:23:26.277Z,94.60
2023-02-09T05:25:55.121Z,94.51
2023-02-09T05:28:24.273Z,94.54
2023-02-09T05:30:55.000Z,92.16
2023-02-09T05:33:23.813Z,92.93
2023-02-09T05:35:52.181Z,93.02
2023-02-09T05:38:20.476Z,93.47
2023-02-09T05:40:49.218Z,93.96
2023-02-09T05:43:17.828Z,93.92
2023-02-09T05:45:46.682Z,94.25
2023-02-09T05:48:16.405Z,94.42
2023-02-09T05:50:44.889Z,94.51
2023-02-09T05:53:15.140Z,94.91
2023-02-09T05:55:44.334Z,94.58
2023-02-09T05:58:12.563Z,95.06
2023-02-09T06:00:40.776Z,95.59
2023-02-09T06:03:08.956Z,95.94
2023-02-09T06:05:38.559Z,95.79
2023-02-09T06:08:07.046Z,95.42
2023-02-09T06:10:35.268Z,95.32
2023-02-09T06:13:03.371Z,94.86
2023-02-09T06:15:31.592Z,94.77
2023-02-09T06:17:59.835Z,94.89
2023-02-09T06:20:27.976Z,94.27
2023-02-09T06:22:57.832Z,93.98
2023-02-09T06:25:26.000Z,93.67
2023-02-09T06:27:54.206Z,93.43
2023-02-09T06:30:22.638Z,93.17
2023-02-09T06:32:50.822Z,92.75
2023-02-09T06:35:19.455Z,92.54
2023-02-09T06:37:47.653Z,93.22
2023-02-09T06:40:17.411Z,93.23
2023-02-09T06:42:45.611Z,93.21
2023-02-09T06:45:14.030Z,93.17
2023-02-09T06:47:42.819Z,93.79
2023-02-09T06:50:11.585Z,93.30
2023-02-09T06:52:39.942Z,93.15
2023-02-09T06:55:08.561Z,92.68
2023-02-09T06:57:38.163Z,92.56
2023-02-09T07:00:07.491Z,92.33
2023-02-09T07:03:28.526Z,91.45
2023-02-09T07:05:57.146Z,91.19
2023-02-09T07:08:25.643Z,90.93
2023-02-09T07:10:54.804Z,90.78
2023-02-09T07:13:24.452Z,90.71
2023-02-09T07:15:57.200Z,90.25
2023-02-09T07:18:25.900Z,90.32
2023-02-09T07:20:57.864Z,90.48
2023-02-09T07:23:26.793Z,90.39
2023-02-09T07:25:56.044Z,89.19
2023-02-09T07:28:25.945Z,89.40
2023-02-09T07:30:54.415Z,89.62
2023-02-09T07:33:23.158Z,90.41
2023-02-09T07:35:51.920Z,89.67
2023-02-09T07:38:20.908Z,89.86
2023-02-09T07:40:49.870Z,89.95
2023-02-09T07:43:18.718Z,89.12
2023-02-09T07:45:48.741Z,88.98
2023-02-09T07:48:16.907Z,88.44
2023-02-09T07:50:50.055Z,88.24
2023-02-09T07:53:20.121Z,88.08
2023-02-09T07:55:48.550Z,88.60
2023-02-09T07:58:19.992Z,88.90
2023-02-09T08:00:50.173Z,88.31
2023-02-09T08:03:20.222Z,88.71
2023-02-09T08:05:50.026Z,88.82
2023-02-09T08:08:18.895Z,88.40
2023-02-09T08:10:47.504Z,87.80
2023-02-09T08:13:16.173Z,87.88
2023-02-09T08:15:46.189Z,88.03
2023-02-09T08:18:18.430Z,87.05
2023-02-09T08:20:47.394Z,87.06
2023-02-09T08:23:18.678Z,86.22
2023-02-09T08:25:51.352Z,85.21
2023-02-09T08:28:19.761Z,85.36
2023-02-09T08:30:48.632Z,85.79
2023-02-09T08:33:19.103Z,85.59
2023-02-09T08:35:52.812Z,86.03
2023-02-09T08:38:21.349Z,85.27
2023-02-09T08:40:49.599Z,84.38
2023-02-09T08:43:18.361Z,82.83
2023-02-09T08:45:47.680Z,83.47
2023-02-09T08:48:16.548Z,83.06
2023-02-09T08:50:46.332Z,82.34
2023-02-09T08:53:15.269Z,82.39
2023-02-09T08:55:44.299Z,82.38
2023-02-09T08:58:13.828Z,80.85
2023-02-09T09:00:42.568Z,79.68
2023-02-09T09:03:11.001Z,78.45
2023-02-09T09:05:39.973Z,78.97
2023-02-09T09:08:10.061Z,76.99
2023-02-09T09:10:38.575Z,77.08
2023-02-09T09:13:07.584Z,74.91
2023-02-09T09:15:36.779Z,74.97
2023-02-09T09:18:05.093Z,73.62
2023-02-09T09:20:33.691Z,74.01
2023-02-09T09:23:02.180Z,71.69
2023-02-09T09:25:32.251Z,70.43
2023-02-09T09:28:01.212Z,70.89
2023-02-09T09:30:29.949Z,69.20
2023-02-09T09:32:58.366Z,69.81
2023-02-09T09:35:27.414Z,67.76
2023-02-09T09:37:57.490Z,68.48
2023-02-09T09:40:26.469Z,67.27
2023-02-09T09:42:56.940Z,66.72
2023-02-09T09:45:26.212Z,65.32
2023-02-09T09:47:56.386Z,62.68
2023-02-09T09:50:26.460Z,60.85
2023-02-09T09:52:55.976Z,59.37
2023-02-09T09:55:26.587Z,58.47
2023-02-09T09:57:57.872Z,57.56
2023-02-09T10:00:27.871Z,56.38
2023-02-09T10:02:56.273Z,56.75
2023-02-09T10:05:25.680Z,57.57
2023-02-09T10:07:57.827Z,55.88
2023-02-09T10:10:35.491Z,54.39
2023-02-09T10:13:05.548Z,54.89
2023-02-09T10:15:34.896Z,55.80
2023-02-09T10:18:04.044Z,54.60
2023-02-09T10:20:47.318Z,52.61
2023-02-09T10:23:20.808Z,53.13
2023-02-09T10:26:03.822Z,52.42
2023-02-09T10:28:34.979Z,52.48
2023-02-09T10:31:04.194Z,53.61
2023-02-09T10:33:40.398Z,50.71
2023-02-09T10:36:21.654Z,50.82
2023-02-09T10:38:50.549Z,51.87
2023-02-09T10:41:18.854Z,51.58
2023-02-09T10:43:51.793Z,50.76
2023-02-09T10:46:21.198Z,52.06
2023-02-09T10:48:49.985Z,51.22
2023-02-09T10:51:29.278Z,51.01
2023-02-09T10:54:03.257Z,49.56
2023-02-09T10:56:36.669Z,51.63
2023-02-09T10:59:16.839Z,52.04
2023-02-09T11:01:46.158Z,51.81
2023-02-09T11:04:20.903Z,50.99
2023-02-09T11:06:51.286Z,50.34
2023-02-09T11:09:21.150Z,50.17
2023-02-09T11:11:49.951Z,50.50
2023-02-09T11:14:20.921Z,49.56
2023-02-09T11:16:55.975Z,50.62
2023-02-09T11:19:48.486Z,51.57
2023-02-09T11:22:19.903Z,51.59
2023-02-09T11:24:53.579Z,50.98
2023-02-09T11:27:45.339Z,50.00
2023-02-09T11:30:23.641Z,50.41
2023-02-09T11:32:53.237Z,49.68
2023-02-09T11:35:21.746Z,50.45
2023-02-09T11:37:55.200Z,50.87
2023-02-09T11:40:29.921Z,51.07
2023-02-09T11:43:04.083Z,50.77
2023-02-09T11:45:35.208Z,52.15
2023-02-09T11:48:09.793Z,51.08
2023-02-09T11:50:42.418Z,50.79
2023-02-09T11:53:25.168Z,52.01
2023-02-09T11:55:55.156Z,52.35
2023-02-09T11:58:34.037Z,51.15
2023-02-09T12:01:15.174Z,53.02
2023-02-09T12:03:46.413Z,51.51
2023-02-09T12:06:17.343Z,50.25
2023-02-09T12:08:50.979Z,52.23
2023-02-09T12:11:29.251Z,51.94
2023-02-09T12:14:06.042Z,51.94
2023-02-09T12:16:39.001Z,52.44
2023-02-09T12:19:08.448Z,51.82
2023-02-09T12:21:38.671Z,53.72
2023-02-09T12:24:09.213Z,54.54
2023-02-09T12:26:40.249Z,53.25
2023-02-09T12:29:28.399Z,51.80
2023-02-09T12:32:43.067Z,52.41
2023-02-09T12:35:29.975Z,52.34
2023-02-09T12:38:16.934Z,51.84
2023-02-09T12:40:45.593Z,51.57
2023-02-09T12:43:26.407Z,52.54
2023-02-09T12:46:20.187Z,54.10
2023-02-09T12:49:08.232Z,54.20
2023-02-09T12:52:21.218Z,52.87
2023-02-09T12:54:55.834Z,52.95
2023-02-09T12:57:50.701Z,55.09
2023-02-09T13:00:33.477Z,53.79
2023-02-09T13:03:10.819Z,52.70
2023-02-09T13:05:39.144Z,53.99
2023-02-09T13:08:08.155Z,54.77
2023-02-09T13:10:41.452Z,52.57
2023-02-09T13:13:28.761Z,53.55
2023-02-09T13:16:28.904Z,53.80
2023-02-09T13:18:59.950Z,53.97
2023-02-09T13:21:32.706Z,53.16
2023-02-09T13:24:03.420Z,52.81
2023-02-09T13:26:34.310Z,53.30
2023-02-09T13:29:19.636Z,53.99
2023-02-09T13:31:52.540Z,53.52
2023-02-09T13:34:25.970Z,54.60
2023-02-09T13:36:58.522Z,53.40
2023-02-09T13:39:27.620Z,53.73
2023-02-09T13:41:57.900Z,52.66
2023-02-09T13:44:26.988Z,53.04
2023-02-09T13:46:56.842Z,53.38
2023-02-09T13:49:25.460Z,54.19
2023-02-09T13:52:10.520Z,52.51
2023-02-09T13:54:38.992Z,53.36
2023-02-09T13:57:12.431Z,54.14
2023-02-09T13:59:43.961Z,53.73
2023-02-09T14:02:19.109Z,53.36
2023-02-09T14:04:48.640Z,54.65
2023-02-09T14:07:17.441Z,54.13
2023-02-09T14:09:47.311Z,53.90
2023-02-09T14:12:18.539Z,54.54
2023-02-09T14:15:09.581Z,54.85
2023-02-09T14:17:39.385Z,55.07
2023-02-09T14:20:19.952Z,55.46
2023-02-09T14:22:51.279Z,55.73
2023-02-09T14:25:23.093Z,56.08
2023-02-09T14:27:53.101Z,56.06
2023-02-09T14:30:23.067Z,56.92
2023-02-09T14:32:53.714Z,57.12
2023-02-09T14:35:23.380Z,57.67
2023-02-09T14:37:52.347Z,57.80
2023-02-09T14:40:26.112Z,57.95
2023-02-09T14:43:00.866Z,59.10
2023-02-09T14:45:37.781Z,59.22
2023-02-09T14:48:18.336Z,60.89
2023-02-09T14:50:46.839Z,60.72
2023-02-09T14:53:16.203Z,61.01
2023-02-09T14:55:44.941Z,61.09
2023-02-09T14:58:19.587Z,61.69
2023-02-09T15:00:48.304Z,60.73
2023-02-09T15:03:16.682Z,61.33
2023-02-09T15:05:45.572Z,61.12
2023-02-09T15:08:16.456Z,62.30
2023-02-09T15:10:45.901Z,61.59
2023-02-09T15:13:15.968Z,62.84
2023-02-09T15:15:44.684Z,63.32
2023-02-09T15:18:16.492Z,63.39
2023-02-09T15:20:44.813Z,63.96
2023-02-09T15:23:13.510Z,64.75
2023-02-09T15:25:42.474Z,63.74
2023-02-09T15:28:15.897Z,63.33
2023-02-09T15:30:47.315Z,64.98
2023-02-09T15:33:15.772Z,65.22
2023-02-09T15:35:45.098Z,65.01
2023-02-09T15:38:15.232Z,64.65
2023-02-09T15:41:01.882Z,65.44
2023-02-09T15:43:48.721Z,66.94
2023-02-09T15:46:34.852Z,66.54
2023-02-09T15:49:03.296Z,65.55
2023-02-09T15:51:34.241Z,66.84
2023-02-09T15:54:04.735Z,67.92
2023-02-09T15:56:33.821Z,67.72
2023-02-09T15:59:05.626Z,67.82
2023-02-09T16:01:34.817Z,67.70
2023-02-09T16:04:13.821Z,68.28
2023-02-09T16:06:43.705Z,69.01
2023-02-09T16:09:11.887Z,68.37
2023-02-09T16:11:41.609Z,69.23
2023-02-09T16:14:15.455Z,69.05
2023-02-09T16:16:45.868Z,68.93
2023-02-09T16:19:14.601Z,68.46
2023-02-09T16:21:43.983Z,68.31
2023-02-09T16:24:23.824Z,67.79
2023-02-09T16:26:52.131Z,68.50
2023-02-09T16:29:22.414Z,69.25
2023-02-09T16:31:51.547Z,69.73
2023-02-09T16:34:20.323Z,71.01
2023-02-09T16:36:49.084Z,70.27
2023-02-09T16:39:19.034Z,70.01
2023-02-09T16:41:51.751Z,71.87
2023-02-09T16:44:23.226Z,72.39
2023-02-09T16:46:52.667Z,73.39
2023-02-09T16:49:29.533Z,73.95
2023-02-09T16:51:58.410Z,74.51
2023-02-09T16:54:26.874Z,75.24
2023-02-09T16:56:56.740Z,74.99
2023-02-09T16:59:27.276Z,75.08
2023-02-09T17:01:56.050Z,75.86
2023-02-09T17:04:25.716Z,76.59
2023-02-09T17:06:54.356Z,76.57
2023-02-09T17:09:22.736Z,77.23
2023-02-09T17:11:50.938Z,77.75
2023-02-09T17:14:19.887Z,77.13
2023-02-09T17:16:50.726Z,77.94
2023-02-09T17:19:19.554Z,78.38
2023-02-09T17:21:48.161Z,78.88
2023-02-09T17:24:17.119Z,79.80
2023-02-09T17:26:46.240Z,79.79
2023-02-09T17:29:14.532Z,80.24
2023-02-09T17:31:52.279Z,79.09
2023-02-09T17:34:27.299Z,80.24
2023-02-09T17:36:55.857Z,80.79
2023-02-09T17:39:26.184Z,81.07
2023-02-09T17:41:57.548Z,81.30
2023-02-09T17:44:45.102Z,81.69
2023-02-09T17:47:15.605Z,81.15
2023-02-09T17:49:45.790Z,81.40
2023-02-09T17:52:17.692Z,81.35
2023-02-09T17:54:46.628Z,80.81
2023-02-09T17:57:15.625Z,80.44
2023-02-09T17:59:44.005Z,80.67
2023-02-09T18:02:16.056Z,81.25
2023-02-09T18:04:45.778Z,80.80
2023-02-09T18:07:20.970Z,80.43
2023-02-09T18:09:49.543Z,80.23
2023-02-09T18:12:20.302Z,80.50
2023-02-09T18:14:48.661Z,80.67
2023-02-09T18:17:17.110Z,80.71
2023-02-09T18:19:47.145Z,80.05
2023-02-09T18:22:18.185Z,80.96
2023-02-09T18:24:46.441Z,80.99
2023-02-09T19:03:33.750Z,84.68
2023-02-09T19:06:03.785Z,84.44
2023-02-09T19:08:35.162Z,84.55
2023-02-09T19:11:05.854Z,85.04
2023-02-09T19:13:35.878Z,85.15
2023-02-09T19:16:06.686Z,85.33
2023-02-09T19:18:41.946Z,85.01
2023-02-09T19:21:11.506Z,83.95
2023-02-09T19:23:42.272Z,83.77
2023-02-09T19:26:11.647Z,83.68
2023-02-09T19:28:40.251Z,84.46
2023-02-09T19:31:12.524Z,85.80
2023-02-09T19:33:45.603Z,85.49
2023-02-09T19:36:14.188Z,85.26
2023-02-09T19:38:44.758Z,85.25
2023-02-09T19:41:13.828Z,85.37
2023-02-09T19:43:42.554Z,85.50
2023-02-09T19:46:11.358Z,86.15
2023-02-09T19:48:41.135Z,86.17
2023-02-09T19:51:09.476Z,86.15
2023-02-09T19:53:38.326Z,86.11
2023-02-09T19:56:13.982Z,85.76
2023-02-09T19:58:42.653Z,85.19
2023-02-09T20:01:11.623Z,85.16
2023-02-09T20:03:40.209Z,85.04
2023-02-09T20:06:09.614Z,85.12
2023-02-09T20:08:37.860Z,85.06
2023-02-09T20:11:10.052Z,85.46
2023-02-09T20:13:38.915Z,85.57
2023-02-09T20:16:11.207Z,85.69
2023-02-09T20:18:40.182Z,85.77
2023-02-09T20:21:09.684Z,86.28
2023-02-09T20:23:38.285Z,86.22
2023-02-09T20:26:14.044Z,86.25
2023-02-09T20:28:42.409Z,86.56
2023-02-09T20:31:10.994Z,87.11
2023-02-09T20:33:41.259Z,87.32
2023-02-09T20:36:09.827Z,87.05
2023-02-09T20:38:38.782Z,87.71
2023-02-09T20:41:09.391Z,87.78
2023-02-09T20:43:57.067Z,87.49
2023-02-09T20:46:55.402Z,87.59
2023-02-09T20:49:24.551Z,87.19
2023-02-09T20:51:53.499Z,87.17
2023-02-09T20:54:22.782Z,87.78
2023-02-09T20:56:53.587Z,88.08
2023-02-09T20:59:24.154Z,88.04
2023-02-09T21:01:52.591Z,88.01
2023-02-09T21:04:22.196Z,88.05
2023-02-09T21:06:51.072Z,87.75
2023-02-09T21:09:26.126Z,88.12
2023-02-09T21:11:54.965Z,88.29
2023-02-09T21:14:40.851Z,87.91
2023-02-09T21:17:10.337Z,87.94
2023-02-09T21:19:39.011Z,88.06
2023-02-09T21:22:07.798Z,87.97
2023-02-09T21:24:36.431Z,88.10
2023-02-09T21:27:06.665Z,87.93
2023-02-09T21:29:36.269Z,87.84
2023-02-09T21:32:04.836Z,87.49
2023-02-09T21:34:33.375Z,87.03
2023-02-09T21:37:01.722Z,87.20
2023-02-09T21:39:30.172Z,87.20
2023-02-09T21:42:15.518Z,86.77
2023-02-09T21:44:45.403Z,87.36
2023-02-09T21:47:14.656Z,87.18
2023-02-09T21:49:43.032Z,87.54
2023-02-09T21:52:11.669Z,87.46
2023-02-09T21:54:40.156Z,87.30
2023-02-09T21:57:08.844Z,87.27
2023-02-09T21:59:37.775Z,87.42
2023-02-09T22:02:08.214Z,87.38
2023-02-09T22:04:36.982Z,87.64
2023-02-09T22:07:05.881Z,87.75
2023-02-09T22:09:34.530Z,87.96
2023-02-09T22:12:03.064Z,88.17
2023-02-09T22:14:31.710Z,88.00
2023-02-09T22:17:00.402Z,88.35
2023-02-09T22:19:30.684Z,88.54
2023-02-09T22:22:00.476Z,88.70
2023-02-09T22:24:30.396Z,89.04
2023-02-09T22:26:59.276Z,89.21
2023-02-09T22:29:27.822Z,88.98
2023-02-09T22:31:57.980Z,89.13
2023-02-09T22:34:27.205Z,89.10
2023-02-09T22:36:57.546Z,89.76
2023-02-09T22:39:26.260Z,89.60
2023-02-09T22:41:58.311Z,89.85
2023-02-09T22:44:28.354Z,89.96
2023-02-09T22:46:57.014Z,90.00
2023-02-09T22:49:25.623Z,90.35
2023-02-09T22:51:53.884Z,90.27
2023-02-09T22:54:24.435Z,90.48
2023-02-09T22:56:52.976Z,90.57
2023-02-09T22:59:22.027Z,90.94
2023-02-09T23:01:50.565Z,90.62
2023-02-09T23:04:19.091Z,91.05
2023-02-09T23:06:48.034Z,91.63
2023-02-09T23:09:16.735Z,91.74
2023-02-09T23:11:46.959Z,91.73
2023-02-09T23:14:15.689Z,91.59
2023-02-09T23:16:44.712Z,91.49
2023-02-09T23:19:14.180Z,91.34
2023-02-09T23:21:44.495Z,91.41
2023-02-09T23:24:12.996Z,91.45
2023-02-09T23:26:41.493Z,91.16
2023-02-09T23:29:14.181Z,91.18
2023-02-09T23:31:42.560Z,91.26
2023-02-09T23:34:13.560Z,90.95
2023-02-09T23:36:42.073Z,90.10
2023-02-09T23:39:13.392Z,89.86
2023-02-09T23:41:42.589Z,90.78
2023-02-09T23:44:12.745Z,91.44
2023-02-09T23:46:41.307Z,91.56
2023-02-09T23:49:10.385Z,91.86
2023-02-09T23:51:38.800Z,91.46
2023-02-09T23:54:08.708Z,91.87
2023-02-09T23:56:38.278Z,92.13
2023-02-09T23:59:09.767Z,92.18
