createdAt,value
2018-03-11T00:00:28.685Z,99.99
2018-03-11T00:01:28.675Z,99.99
2018-03-11T00:02:28.618Z,99.99
2018-03-11T00:03:28.572Z,99.99
2018-03-11T00:04:28.530Z,99.99
2018-03-11T00:05:28.492Z,99.99
2018-03-11T00:06:28.485Z,99.99
2018-03-11T00:07:28.421Z,99.99
2018-03-11T00:08:28.375Z,99.99
2018-03-11T00:09:28.342Z,99.99
2018-03-11T00:10:28.314Z,99.99
2018-03-11T00:11:28.266Z,99.99
2018-03-11T00:12:28.249Z,99.99
2018-03-11T00:13:28.190Z,99.99
2018-03-11T00:14:28.154Z,99.99
2018-03-11T00:15:28.137Z,99.99
2018-03-11T00:16:28.072Z,99.99
2018-03-11T00:17:28.035Z,99.99
2018-03-11T00:18:28.043Z,99.99
2018-03-11T00:19:27.959Z,99.99
2018-03-11T00:20:27.925Z,99.99
2018-03-11T00:21:27.881Z,99.99
2018-03-11T00:22:27.842Z,99.99
2018-03-11T00:23:27.839Z,99.99
2018-03-11T00:24:27.773Z,99.99
2018-03-11T00:25:27.733Z,99.99
2018-03-11T00:26:27.685Z,99.99
2018-03-11T00:27:27.644Z,99.99
2018-03-11T00:28:27.620Z,99.99
2018-03-11T00:29:27.605Z,99.99
2018-03-11T00:30:27.535Z,99.99
2018-03-11T00:31:27.505Z,99.99
2018-03-11T00:32:27.461Z,99.99
2018-03-11T00:33:27.417Z,99.99
2018-03-11T00:34:27.383Z,99.99
2018-03-11T00:35:27.371Z,99.99
2018-03-11T00:36:27.302Z,99.99
2018-03-11T00:37:27.273Z,99.99
2018-03-11T00:38:27.251Z,99.99
2018-03-11T00:39:27.185Z,99.99
2018-03-11T00:40:27.156Z,99.99
2018-03-11T00:41:27.146Z,99.99
2018-03-11T00:42:27.078Z,99.99
2018-03-11T00:43:27.031Z,99.99
2018-03-11T00:44:27.002Z,99.99
2018-03-11T00:45:26.959Z,99.99
2018-03-11T00:46:26.918Z,99.99
2018-03-11T00:47:26.923Z,99.99
2018-03-11T00:48:26.839Z,99.99
2018-03-11T00:49:26.806Z,99.99
2018-03-11T00:50:26.773Z,99.99
2018-03-11T00:51:26.727Z,99.99
2018-03-11T00:52:26.691Z,99.99
2018-03-11T00:53:26.678Z,99.99
2018-03-11T00:54:26.614Z,99.99
2018-03-11T00:55:26.571Z,99.99
2018-03-11T00:56:26.532Z,99.99
2018-03-11T00:57:26.494Z,99.99
2018-03-11T00:58:26.468Z,99.99
2018-03-11T00:59:26.445Z,99.99
2018-03-11T01:00:26.382Z,99.99
2018-03-11T01:01:26.342Z,99.99
2018-03-11T01:02:26.297Z,99.99
2018-03-11T01:03:26.267Z,99.99
2018-03-11T01:04:26.245Z,99.99
2018-03-11T01:05:26.180Z,99.99
2018-03-11T01:06:26.146Z,99.99
2018-03-11T01:07:26.106Z,99.99
2018-03-11T01:08:26.066Z,99.99
2018-03-11T01:09:26.047Z,99.99
2018-03-11T01:10:25.995Z,99.99
2018-03-11T01:11:25.953Z,99.99
2018-03-11T01:12:25.913Z,99.99
2018-03-11T01:13:25.878Z,99.99
2018-03-11T01:14:25.865Z,99.99
2018-03-11T01:15:25.797Z,99.99
2018-03-11T01:16:25.757Z,99.99
2018-03-11T01:17:25.718Z,99.99
2018-03-11T01:18:25.675Z,99.99
2018-03-11T01:19:25.660Z,99.99
2018-03-11T01:20:25.600Z,99.99
2018-03-11T01:21:25.568Z,99.99
2018-03-11T01:22:25.520Z,99.99
2018-03-11T01:23:25.488Z,99.99
2018-03-11T01:24:25.477Z,99.99
2018-03-11T01:25:25.414Z,99.99
2018-03-11T01:26:25.366Z,99.99
2018-03-11T01:27:25.334Z,99.99
2018-03-11T01:28:25.294Z,99.99
2018-03-11T01:29:25.252Z,99.99
2018-03-11T01:30:25.235Z,99.99
2018-03-11T01:31:25.173Z,99.99
2018-03-11T01:32:25.134Z,99.99
2018-03-11T01:33:25.102Z,99.99
2018-03-11T01:34:25.067Z,99.99
2018-03-11T01:35:25.065Z,99.99
2018-03-11T01:36:24.978Z,99.99
2018-03-11T01:37:24.940Z,99.99
2018-03-11T01:38:24.908Z,99.99
2018-03-11T01:39:24.873Z,99.99
2018-03-11T01:40:24.846Z,99.99
2018-03-11T01:41:24.783Z,99.99
2018-03-11T01:42:24.752Z,99.99
2018-03-11T01:43:24.712Z,99.99
2018-03-11T01:44:24.669Z,99.99
2018-03-11T01:45:24.651Z,99.99
2018-03-11T01:46:24.594Z,99.99
2018-03-11T01:47:24.558Z,99.99
2018-03-11T01:48:24.519Z,99.99
2018-03-11T01:49:24.479Z,99.99
2018-03-11T01:50:24.438Z,99.99
2018-03-11T01:51:24.432Z,99.99
2018-03-11T01:52:24.362Z,99.99
2018-03-11T01:53:24.322Z,99.99
2018-03-11T01:54:24.280Z,99.99
2018-03-11T01:55:24.238Z,99.99
2018-03-11T01:56:24.203Z,99.99
2018-03-11T01:57:24.189Z,99.99
2018-03-11T01:58:24.121Z,99.99
2018-03-11T01:59:24.086Z,99.99
2018-03-11T02:00:24.050Z,99.99
2018-03-11T02:01:24.010Z,99.99
2018-03-11T02:02:24.007Z,99.99
2018-03-11T02:03:23.928Z,99.99
2018-03-11T02:04:23.887Z,99.99
2018-03-11T02:05:23.855Z,99.99
2018-03-11T02:06:23.812Z,99.99
2018-03-11T02:07:23.798Z,99.99
2018-03-11T02:08:23.738Z,99.99
2018-03-11T02:09:23.737Z,99.99
2018-03-11T02:10:23.663Z,99.99
2018-03-11T02:11:23.620Z,99.99
2018-03-11T02:12:23.582Z,99.99
2018-03-11T02:13:23.567Z,99.99
2018-03-11T02:14:23.505Z,99.99
2018-03-11T02:15:23.457Z,99.99
2018-03-11T02:16:23.430Z,99.99
2018-03-11T02:17:23.383Z,99.99
2018-03-11T02:18:23.342Z,99.99
2018-03-11T02:19:23.335Z,99.99
2018-03-11T02:20:23.271Z,99.99
2018-03-11T02:21:23.242Z,99.99
2018-03-11T02:22:23.189Z,99.99
2018-03-11T02:23:23.152Z,99.99
2018-03-11T02:24:23.115Z,99.99
2018-03-11T02:25:23.100Z,99.99
2018-03-11T02:26:23.038Z,99.99
2018-03-11T02:27:23.004Z,99.99
2018-03-11T02:28:22.950Z,99.99
2018-03-11T02:29:22.942Z,99.99
2018-03-11T02:30:22.879Z,99.99
2018-03-11T02:31:22.838Z,99.99
2018-03-11T02:32:22.802Z,99.99
2018-03-11T02:33:22.756Z,99.99
2018-03-11T02:34:22.717Z,99.99
2018-03-11T02:35:22.701Z,99.99
2018-03-11T02:36:22.643Z,99.99
2018-03-11T02:37:22.609Z,99.99
2018-03-11T02:38:22.562Z,99.99
2018-03-11T02:39:22.525Z,99.99
2018-03-11T02:40:22.506Z,99.99
2018-03-11T02:41:22.439Z,99.99
2018-03-11T02:42:22.416Z,99.99
2018-03-11T02:43:22.368Z,99.99
2018-03-11T02:44:22.325Z,99.99
2018-03-11T02:45:22.337Z,99.99
2018-03-11T02:46:22.277Z,99.99
2018-03-11T02:47:22.210Z,99.99
2018-03-11T02:48:22.171Z,99.99
2018-03-11T02:49:22.198Z,99.99
2018-03-11T02:50:22.096Z,99.99
2018-03-11T02:51:22.082Z,99.99
2018-03-11T02:52:22.009Z,99.99
2018-03-11T02:53:21.970Z,99.99
2018-03-11T02:54:21.938Z,99.99
2018-03-11T02:55:21.899Z,99.99
2018-03-11T02:56:21.862Z,99.99
2018-03-11T02:57:21.841Z,99.99
2018-03-11T02:58:21.770Z,99.99
2018-03-11T02:59:21.739Z,99.99
2018-03-11T03:00:21.693Z,99.99
2018-03-11T03:01:21.665Z,99.99
2018-03-11T03:02:21.622Z,99.99
2018-03-11T03:03:21.606Z,99.99
2018-03-11T03:04:21.541Z,99.99
2018-03-11T03:05:21.506Z,99.99
2018-03-11T03:06:21.458Z,99.99
2018-03-11T03:07:21.428Z,99.99
2018-03-11T03:08:21.433Z,99.99
2018-03-11T03:09:21.349Z,99.99
2018-03-11T03:10:21.304Z,99.99
2018-03-11T03:11:21.271Z,99.99
2018-03-11T03:12:21.227Z,99.99
2018-03-11T03:13:21.194Z,99.99
2018-03-11T03:14:21.176Z,99.99
2018-03-11T03:15:21.107Z,99.99
2018-03-11T03:16:21.066Z,99.99
2018-03-11T03:17:21.025Z,99.99
2018-03-11T03:18:21.013Z,99.99
2018-03-11T03:19:20.951Z,99.99
2018-03-11T03:20:20.919Z,99.99
2018-03-11T03:21:20.876Z,99.99
2018-03-11T03:22:20.829Z,99.99
2018-03-11T03:23:20.818Z,99.99
2018-03-11T03:24:20.760Z,99.99
2018-03-11T03:25:20.718Z,99.99
2018-03-11T03:26:20.673Z,99.99
2018-03-11T03:27:20.641Z,99.99
2018-03-11T03:28:20.630Z,99.99
2018-03-11T03:29:20.557Z,99.99
2018-03-11T03:30:20.520Z,99.99
2018-03-11T03:31:20.475Z,99.99
2018-03-11T03:32:20.449Z,99.99
2018-03-11T03:33:20.407Z,99.99
2018-03-11T03:34:20.394Z,99.99
2018-03-11T03:35:20.330Z,99.99
2018-03-11T03:36:20.289Z,99.99
2018-03-11T03:37:20.252Z,99.99
2018-03-11T03:38:20.202Z,99.99
2018-03-11T03:39:20.164Z,99.99
2018-03-11T03:40:20.152Z,99.99
2018-03-11T03:41:20.093Z,99.99
2018-03-11T03:42:20.041Z,99.99
2018-03-11T03:43:20.013Z,99.99
2018-03-11T03:44:19.967Z,99.99
2018-03-11T03:45:19.926Z,99.99
2018-03-11T03:46:19.921Z,99.99
2018-03-11T03:47:19.856Z,99.99
2018-03-11T03:48:19.809Z,99.99
2018-03-11T03:49:19.787Z,99.99
2018-03-11T03:50:19.740Z,99.99
2018-03-11T03:51:19.693Z,99.99
2018-03-11T03:52:19.684Z,99.99
2018-03-11T03:53:19.622Z,99.99
2018-03-11T03:54:19.578Z,99.99
2018-03-11T03:55:19.535Z,99.99
2018-03-11T03:56:19.501Z,99.99
2018-03-11T03:57:19.481Z,99.99
2018-03-11T03:58:19.417Z,99.99
2018-03-11T03:59:19.381Z,99.99
2018-03-11T04:00:19.336Z,99.99
2018-03-11T04:01:19.301Z,99.99
2018-03-11T04:02:19.288Z,99.99
2018-03-11T04:03:19.226Z,99.99
2018-03-11T04:04:19.187Z,99.99
2018-03-11T04:05:19.141Z,99.99
2018-03-11T04:06:19.112Z,99.99
2018-03-11T04:07:19.099Z,99.99
2018-03-11T04:08:19.028Z,99.99
2018-03-11T04:09:18.985Z,99.99
2018-03-11T04:10:18.948Z,99.99
2018-03-11T04:11:18.902Z,99.99
2018-03-11T04:12:18.875Z,99.99
2018-03-11T04:13:18.866Z,99.99
2018-03-11T04:14:18.796Z,99.99
2018-03-11T04:15:18.747Z,99.99
2018-03-11T04:16:18.712Z,99.99
2018-03-11T04:17:18.674Z,99.99
2018-03-11T04:18:18.663Z,99.99
2018-03-11T04:19:18.589Z,99.99
2018-03-11T04:20:18.558Z,99.99
2018-03-11T04:21:18.516Z,99.99
2018-03-11T04:22:18.470Z,99.99
2018-03-11T04:23:18.435Z,99.99
2018-03-11T04:24:18.412Z,99.99
2018-03-11T04:25:18.363Z,99.99
2018-03-11T04:26:18.320Z,99.99
2018-03-11T04:27:18.280Z,99.99
2018-03-11T04:28:18.238Z,99.99
2018-03-11T04:29:18.230Z,99.99
2018-03-11T04:30:18.162Z,99.99
2018-03-11T04:31:18.118Z,99.99
2018-03-11T04:32:18.079Z,99.99
2018-03-11T04:33:18.048Z,99.99
2018-03-11T04:34:18.028Z,99.99
2018-03-11T04:35:17.977Z,99.99
2018-03-11T04:36:17.930Z,99.99
2018-03-11T04:37:17.887Z,99.99
2018-03-11T04:38:17.848Z,99.99
2018-03-11T04:39:17.804Z,99.99
2018-03-11T04:40:17.784Z,99.99
2018-03-11T04:41:17.732Z,99.99
2018-03-11T04:42:17.701Z,99.99
2018-03-11T04:43:17.652Z,99.99
2018-03-11T04:44:17.639Z,99.99
2018-03-11T04:45:17.566Z,99.99
2018-03-11T04:46:17.528Z,99.99
2018-03-11T04:47:17.496Z,99.99
2018-03-11T04:48:17.458Z,99.99
2018-03-11T04:49:17.445Z,99.99
2018-03-11T04:50:17.372Z,99.99
2018-03-11T04:51:17.328Z,99.99
2018-03-11T04:52:17.294Z,99.99
2018-03-11T04:53:17.256Z,99.99
2018-03-11T04:54:17.212Z,99.99
2018-03-11T04:55:17.200Z,99.99
2018-03-11T04:56:17.139Z,99.99
2018-03-11T04:57:17.099Z,99.99
2018-03-11T04:58:17.054Z,99.99
2018-03-11T04:59:17.014Z,99.99
2018-03-11T05:00:16.985Z,99.99
2018-03-11T05:01:16.975Z,99.99
2018-03-11T05:02:16.899Z,99.99
2018-03-11T05:03:16.860Z,99.99
2018-03-11T05:04:16.835Z,99.99
2018-03-11T05:05:16.784Z,99.99
2018-03-11T05:06:16.747Z,99.99
2018-03-11T05:07:16.736Z,99.99
2018-03-11T05:08:16.664Z,99.99
2018-03-11T05:09:16.630Z,99.99
2018-03-11T05:10:16.589Z,99.99
2018-03-11T05:11:16.551Z,99.99
2018-03-11T05:12:16.513Z,99.99
2018-03-11T05:13:16.491Z,99.99
2018-03-11T05:14:16.437Z,99.99
2018-03-11T05:15:16.388Z,99.99
2018-03-11T05:16:16.347Z,99.99
2018-03-11T05:17:16.311Z,99.99
2018-03-11T05:18:16.302Z,99.99
2018-03-11T05:19:16.230Z,99.99
2018-03-11T05:20:16.203Z,99.99
2018-03-11T05:21:16.150Z,99.99
2018-03-11T05:22:16.117Z,99.99
2018-03-11T05:23:16.100Z,99.99
2018-03-11T05:24:16.098Z,99.99
2018-03-11T05:25:16.004Z,99.99
2018-03-11T05:26:15.965Z,99.99
2018-03-11T05:27:15.922Z,99.99
2018-03-11T05:28:15.906Z,99.99
2018-03-11T05:29:15.839Z,99.99
2018-03-11T05:30:15.803Z,99.99
2018-03-11T05:31:15.767Z,99.99
2018-03-11T05:32:15.719Z,99.99
2018-03-11T05:33:15.711Z,99.99
2018-03-11T05:34:15.657Z,99.99
2018-03-11T05:35:15.608Z,99.99
2018-03-11T05:36:15.565Z,99.99
2018-03-11T05:37:15.535Z,99.99
2018-03-11T05:38:15.492Z,99.99
2018-03-11T05:39:15.478Z,99.99
2018-03-11T05:40:15.412Z,99.99
2018-03-11T05:41:15.370Z,99.99
2018-03-11T05:42:15.330Z,99.99
2018-03-11T05:43:15.290Z,99.99
2018-03-11T05:44:15.281Z,99.99
2018-03-11T05:45:15.220Z,99.99
2018-03-11T05:46:15.179Z,99.99
2018-03-11T05:47:15.138Z,99.99
2018-03-11T05:48:15.100Z,99.99
2018-03-11T05:49:15.053Z,99.99
2018-03-11T05:50:15.051Z,99.99
2018-03-11T05:51:14.983Z,99.99
2018-03-11T05:52:14.941Z,99.99
2018-03-11T05:53:14.901Z,99.99
2018-03-11T05:54:14.894Z,99.99
2018-03-11T05:55:14.819Z,99.99
2018-03-11T05:56:14.788Z,99.99
2018-03-11T05:57:14.745Z,99.99
2018-03-11T05:58:14.702Z,99.99
2018-03-11T05:59:14.668Z,99.99
2018-03-11T06:00:14.647Z,99.99
2018-03-11T06:01:14.591Z,99.99
2018-03-11T06:02:14.545Z,99.99
2018-03-11T06:03:14.511Z,99.99
2018-03-11T06:04:14.465Z,99.99
2018-03-11T06:05:14.438Z,99.99
2018-03-11T06:06:14.420Z,99.99
2018-03-11T06:07:14.362Z,99.99
2018-03-11T06:08:14.371Z,99.99
2018-03-11T06:09:14.271Z,99.99
2018-03-11T06:10:14.234Z,99.99
2018-03-11T06:11:14.192Z,99.99
2018-03-11T06:12:14.178Z,99.99
2018-03-11T06:13:14.118Z,99.99
2018-03-11T06:14:14.080Z,99.99
2018-03-11T06:15:14.042Z,99.99
2018-03-11T06:16:13.991Z,99.99
2018-03-11T06:17:13.957Z,99.99
2018-03-11T06:18:13.947Z,99.99
2018-03-11T06:19:13.882Z,99.99
2018-03-11T06:20:13.842Z,99.99
2018-03-11T06:21:13.814Z,99.99
2018-03-11T06:22:13.770Z,99.99
2018-03-11T06:23:13.725Z,99.99
2018-03-11T06:24:13.715Z,99.99
2018-03-11T06:25:13.649Z,99.99
2018-03-11T06:26:13.603Z,99.99
2018-03-11T06:27:13.562Z,99.99
2018-03-11T06:28:13.524Z,99.99
2018-03-11T06:29:13.516Z,99.99
2018-03-11T06:30:13.454Z,99.99
2018-03-11T06:31:13.412Z,99.99
2018-03-11T06:32:13.377Z,99.99
2018-03-11T06:33:13.328Z,99.99
2018-03-11T06:34:13.322Z,99.99
2018-03-11T06:35:13.254Z,99.99
2018-03-11T06:36:13.220Z,99.99
2018-03-11T06:37:13.175Z,99.99
2018-03-11T06:38:13.140Z,99.99
2018-03-11T06:39:13.100Z,99.99
2018-03-11T06:40:13.094Z,99.99
2018-03-11T06:41:13.022Z,99.99
2018-03-11T06:42:12.988Z,99.99
2018-03-11T06:43:12.937Z,99.99
2018-03-11T06:44:12.922Z,99.99
2018-03-11T06:45:12.892Z,99.99
2018-03-11T06:46:12.824Z,99.99
2018-03-11T06:47:12.788Z,99.99
2018-03-11T06:48:12.745Z,99.99
2018-03-11T06:49:12.721Z,99.99
2018-03-11T06:50:12.677Z,99.99
2018-03-11T06:51:12.662Z,99.99
2018-03-11T06:52:12.596Z,99.99
2018-03-11T06:53:12.551Z,99.99
2018-03-11T06:54:12.514Z,99.99
2018-03-11T06:55:12.477Z,99.99
2018-03-11T06:56:12.471Z,99.99
2018-03-11T06:57:12.397Z,99.99
2018-03-11T06:58:12.391Z,99.99
2018-03-11T06:59:12.321Z,99.99
2018-03-11T07:00:12.279Z,99.99
2018-03-11T07:01:12.243Z,99.99
2018-03-11T07:02:12.238Z,99.99
2018-03-11T07:03:12.175Z,99.99
2018-03-11T07:04:12.136Z,99.99
2018-03-11T07:05:12.091Z,99.99
2018-03-11T07:06:12.059Z,99.99
2018-03-11T07:07:12.015Z,99.99
2018-03-11T07:08:12.000Z,99.99
2018-03-11T07:09:11.935Z,99.99
2018-03-11T07:10:11.909Z,99.99
2018-03-11T07:11:11.874Z,99.99
2018-03-11T07:12:11.850Z,99.99
2018-03-11T07:13:11.817Z,99.99
2018-03-11T07:14:11.749Z,99.99
2018-03-11T07:15:11.704Z,99.99
2018-03-11T07:16:11.678Z,99.99
2018-03-11T07:17:11.627Z,99.99
2018-03-11T07:18:11.588Z,99.99
2018-03-11T07:19:11.588Z,99.99
2018-03-11T07:20:11.523Z,99.99
2018-03-11T07:21:11.477Z,99.99
2018-03-11T07:22:11.466Z,99.99
2018-03-11T07:23:11.399Z,99.99
2018-03-11T07:24:11.362Z,99.99
2018-03-11T07:25:11.360Z,99.99
2018-03-11T07:26:11.290Z,99.95
2018-03-11T07:27:11.244Z,99.99
2018-03-11T07:28:11.215Z,99.99
2018-03-11T07:29:11.184Z,99.99
2018-03-11T07:30:11.131Z,99.99
2018-03-11T07:31:11.123Z,99.99
2018-03-11T07:32:11.062Z,99.99
2018-03-11T07:33:11.023Z,99.99
2018-03-11T07:34:10.976Z,99.99
2018-03-11T07:35:10.945Z,99.99
2018-03-11T07:36:10.911Z,99.99
2018-03-11T07:37:10.893Z,99.99
2018-03-11T07:38:10.839Z,99.99
2018-03-11T07:39:10.791Z,99.99
2018-03-11T07:40:10.769Z,99.52
2018-03-11T07:41:10.712Z,99.99
2018-03-11T07:42:10.680Z,99.90
2018-03-11T07:43:10.674Z,99.32
2018-03-11T07:44:10.601Z,99.32
2018-03-11T07:45:10.571Z,99.04
2018-03-11T07:46:10.529Z,99.32
2018-03-11T07:47:10.494Z,98.85
2018-03-11T07:48:10.477Z,98.75
2018-03-11T07:49:10.413Z,98.71
2018-03-11T07:50:10.371Z,98.52
2018-03-11T07:51:10.335Z,98.23
2018-03-11T07:52:10.297Z,97.94
2018-03-11T07:53:10.254Z,97.85
2018-03-11T07:54:10.252Z,98.03
2018-03-11T07:55:10.177Z,98.32
2018-03-11T07:56:10.139Z,98.32
2018-03-11T07:57:10.110Z,98.23
2018-03-11T07:58:10.075Z,98.13
2018-03-11T07:59:10.029Z,97.85
2018-03-11T08:00:10.021Z,98.03
2018-03-11T08:01:09.960Z,98.03
2018-03-11T08:02:09.914Z,98.13
2018-03-11T08:03:09.874Z,97.94
2018-03-11T08:04:09.848Z,97.94
2018-03-11T08:05:09.811Z,98.13
2018-03-11T08:06:09.802Z,97.94
2018-03-11T08:07:09.726Z,97.75
2018-03-11T08:08:09.688Z,98.13
2018-03-11T08:09:09.648Z,97.85
2018-03-11T08:10:09.614Z,98.03
2018-03-11T08:11:09.583Z,98.23
2018-03-11T08:12:09.560Z,98.23
2018-03-11T08:13:09.511Z,97.37
2018-03-11T08:14:09.469Z,98.23
2018-03-11T08:15:09.422Z,98.03
2018-03-11T08:16:09.390Z,97.85
2018-03-11T08:17:09.349Z,98.23
2018-03-11T08:18:09.345Z,97.37
2018-03-11T08:19:09.274Z,97.08
2018-03-11T08:20:09.237Z,97.18
2018-03-11T08:21:09.188Z,97.85
2018-03-11T08:22:09.183Z,98.23
2018-03-11T08:23:09.115Z,97.66
2018-03-11T08:24:09.101Z,98.23
2018-03-11T08:25:09.042Z,97.56
2018-03-11T08:26:09.024Z,97.85
2018-03-11T08:27:08.962Z,97.27
2018-03-11T08:28:08.955Z,97.27
2018-03-11T08:29:08.893Z,97.18
2018-03-11T08:30:08.856Z,97.27
2018-03-11T08:31:08.813Z,97.08
2018-03-11T08:32:08.773Z,97.75
2018-03-11T08:33:08.733Z,96.98
2018-03-11T08:34:08.734Z,97.18
2018-03-11T08:35:08.661Z,97.18
2018-03-11T08:36:08.644Z,97.18
2018-03-11T08:37:08.585Z,96.61
2018-03-11T08:38:08.550Z,96.42
2018-03-11T08:39:08.526Z,96.42
2018-03-11T08:40:08.497Z,96.89
2018-03-11T08:41:08.440Z,96.32
2018-03-11T08:42:08.393Z,95.98
2018-03-11T08:43:08.349Z,96.17
2018-03-11T08:44:08.355Z,96.17
2018-03-11T08:45:08.287Z,96.37
2018-03-11T08:46:08.245Z,95.89
2018-03-11T08:47:08.212Z,96.46
2018-03-11T08:48:08.173Z,96.27
2018-03-11T08:49:08.156Z,95.41
2018-03-11T08:50:08.095Z,95.61
2018-03-11T08:51:08.053Z,95.51
2018-03-11T08:52:08.024Z,95.61
2018-03-11T08:53:07.986Z,95.79
2018-03-11T08:54:07.947Z,95.70
2018-03-11T08:55:07.927Z,95.79
2018-03-11T08:56:07.872Z,95.51
2018-03-11T08:57:07.831Z,96.08
2018-03-11T08:58:07.796Z,95.61
2018-03-11T08:59:07.789Z,95.61
2018-03-11T09:00:07.750Z,95.51
2018-03-11T09:01:07.678Z,96.17
2018-03-11T09:02:07.650Z,95.61
2018-03-11T09:03:07.607Z,95.61
2018-03-11T09:04:07.563Z,95.61
2018-03-11T09:05:07.607Z,95.32
2018-03-11T09:06:07.492Z,95.32
2018-03-11T09:07:07.459Z,95.22
2018-03-11T09:08:07.421Z,95.22
2018-03-11T09:09:07.390Z,94.93
2018-03-11T09:10:07.371Z,95.12
2018-03-11T09:11:07.301Z,95.22
2018-03-11T09:12:07.266Z,95.03
2018-03-11T09:13:07.237Z,93.88
2018-03-11T09:14:07.190Z,93.60
2018-03-11T09:15:07.157Z,93.36
2018-03-11T09:16:07.159Z,93.16
2018-03-11T09:17:07.150Z,93.16
2018-03-11T09:18:07.047Z,92.88
2018-03-11T09:19:07.006Z,92.97
2018-03-11T09:20:07.027Z,92.97
2018-03-11T09:21:06.935Z,92.88
2018-03-11T09:22:06.934Z,92.97
2018-03-11T09:23:06.857Z,92.97
2018-03-11T09:24:06.826Z,93.45
2018-03-11T09:25:06.788Z,93.26
2018-03-11T09:26:06.792Z,93.02
2018-03-11T09:27:06.722Z,93.12
2018-03-11T09:28:06.692Z,93.26
2018-03-11T09:29:06.643Z,93.16
2018-03-11T09:30:06.605Z,92.97
2018-03-11T09:31:06.570Z,92.69
2018-03-11T09:32:06.570Z,92.50
2018-03-11T09:33:06.486Z,92.02
2018-03-11T09:34:06.451Z,92.11
2018-03-11T09:35:06.418Z,91.83
2018-03-11T09:36:06.386Z,91.83
2018-03-11T09:37:06.336Z,91.06
2018-03-11T09:38:06.342Z,91.11
2018-03-11T09:39:06.268Z,90.82
2018-03-11T09:40:06.230Z,90.25
2018-03-11T09:41:06.191Z,89.67
2018-03-11T09:42:06.158Z,90.44
2018-03-11T09:43:06.119Z,89.29
2018-03-11T09:44:06.120Z,89.34
2018-03-11T09:45:06.043Z,89.34
2018-03-11T09:46:06.011Z,88.91
2018-03-11T09:47:05.974Z,88.86
2018-03-11T09:48:05.938Z,88.09
2018-03-11T09:49:05.902Z,88.09
2018-03-11T09:50:05.887Z,88.09
2018-03-11T09:51:05.832Z,88.67
2018-03-11T09:52:05.788Z,88.19
2018-03-11T09:53:05.753Z,88.57
2018-03-11T09:54:05.714Z,87.81
2018-03-11T09:55:05.715Z,88.09
2018-03-11T09:56:05.637Z,88.00
2018-03-11T09:57:05.614Z,88.57
2018-03-11T09:58:05.578Z,88.57
2018-03-11T09:59:05.542Z,88.38
2018-03-11T10:00:05.500Z,88.76
2018-03-11T10:01:05.492Z,88.67
2018-03-11T10:02:05.430Z,88.86
2018-03-11T10:03:05.400Z,88.19
2018-03-11T10:04:05.365Z,88.29
2018-03-11T10:05:05.318Z,88.19
2018-03-11T10:06:05.286Z,89.15
2018-03-11T10:07:05.279Z,88.19
2018-03-11T10:08:05.212Z,87.23
2018-03-11T10:09:05.181Z,87.33
2018-03-11T10:10:05.139Z,87.23
2018-03-11T10:11:05.108Z,86.57
2018-03-11T10:12:05.074Z,87.08
2018-03-11T10:13:05.057Z,86.66
2018-03-11T10:14:04.994Z,86.70
2018-03-11T10:15:04.962Z,86.04
2018-03-11T10:16:04.923Z,85.84
2018-03-11T10:17:04.899Z,85.27
2018-03-11T10:18:04.878Z,84.88
2018-03-11T10:19:04.825Z,85.36
2018-03-11T10:20:04.780Z,85.55
2018-03-11T10:21:04.750Z,85.65
2018-03-11T10:22:04.711Z,85.27
2018-03-11T10:23:04.680Z,85.27
2018-03-11T10:24:04.672Z,84.79
2018-03-11T10:25:04.616Z,84.98
2018-03-11T10:26:04.574Z,84.41
2018-03-11T10:27:04.528Z,84.83
2018-03-11T10:28:04.535Z,84.69
2018-03-11T10:29:04.472Z,84.64
2018-03-11T10:30:04.434Z,84.50
2018-03-11T10:31:04.397Z,84.69
2018-03-11T10:32:04.364Z,84.50
2018-03-11T10:33:04.324Z,85.08
2018-03-11T10:34:04.314Z,85.65
2018-03-11T10:35:04.257Z,85.08
2018-03-11T10:36:04.214Z,85.65
2018-03-11T10:37:04.185Z,84.50
2018-03-11T10:38:04.151Z,85.17
2018-03-11T10:39:04.117Z,84.88
2018-03-11T10:40:04.103Z,84.59
2018-03-11T10:41:04.038Z,84.31
2018-03-11T10:42:04.013Z,84.50
2018-03-11T10:43:03.970Z,84.50
2018-03-11T10:44:03.932Z,84.41
2018-03-11T10:45:03.899Z,84.59
2018-03-11T10:46:03.893Z,84.50
2018-03-11T10:47:03.833Z,84.79
2018-03-11T10:48:03.799Z,84.50
2018-03-11T10:49:03.762Z,84.50
2018-03-11T10:50:03.723Z,84.50
2018-03-11T10:51:03.684Z,84.50
2018-03-11T10:52:03.678Z,84.50
2018-03-11T10:53:03.661Z,84.50
2018-03-11T10:54:03.581Z,84.55
2018-03-11T10:55:03.549Z,84.69
2018-03-11T10:56:03.512Z,84.79
2018-03-11T10:57:03.473Z,84.16
2018-03-11T10:58:03.462Z,83.64
2018-03-11T10:59:03.397Z,83.87
2018-03-11T11:00:03.372Z,84.16
2018-03-11T11:01:03.336Z,84.35
2018-03-11T11:02:03.293Z,84.16
2018-03-11T11:03:03.288Z,83.87
2018-03-11T11:04:03.229Z,84.16
2018-03-11T11:05:03.187Z,83.87
2018-03-11T11:06:03.155Z,83.87
2018-03-11T11:07:03.117Z,83.78
2018-03-11T11:08:03.114Z,83.72
2018-03-11T11:09:03.059Z,83.78
2018-03-11T11:10:03.033Z,83.87
2018-03-11T11:11:02.986Z,83.20
2018-03-11T11:12:02.939Z,83.87
2018-03-11T11:13:02.921Z,83.39
2018-03-11T11:14:02.916Z,83.87
2018-03-11T11:15:02.842Z,83.20
2018-03-11T11:16:02.799Z,83.39
2018-03-11T11:17:02.772Z,83.30
2018-03-11T11:18:02.740Z,83.25
2018-03-11T11:19:02.706Z,82.76
2018-03-11T11:20:02.695Z,82.29
2018-03-11T11:21:02.640Z,82.38
2018-03-11T11:22:02.598Z,82.00
2018-03-11T11:23:02.563Z,82.19
2018-03-11T11:24:02.525Z,82.67
2018-03-11T11:25:02.499Z,82.86
2018-03-11T11:26:02.498Z,82.57
2018-03-11T11:27:02.431Z,82.67
2018-03-11T11:28:02.394Z,83.05
2018-03-11T11:29:02.361Z,82.96
2018-03-11T11:30:02.334Z,83.05
2018-03-11T11:31:02.279Z,82.48
2018-03-11T11:32:02.280Z,82.57
2018-03-11T11:33:02.214Z,82.38
2018-03-11T11:34:02.199Z,82.76
2018-03-11T11:35:02.152Z,82.57
2018-03-11T11:36:02.127Z,82.57
2018-03-11T11:37:02.083Z,83.05
2018-03-11T11:38:02.081Z,82.48
2018-03-11T11:39:02.011Z,82.48
2018-03-11T11:40:01.984Z,82.29
2018-03-11T11:41:01.941Z,82.19
2018-03-11T11:42:01.906Z,83.25
2018-03-11T11:43:01.879Z,82.67
2018-03-11T11:44:01.877Z,82.19
2018-03-11T11:45:01.812Z,81.90
2018-03-11T11:46:01.789Z,81.71
2018-03-11T11:47:01.742Z,81.71
2018-03-11T11:48:01.708Z,81.95
2018-03-11T11:49:01.674Z,81.43
2018-03-11T11:50:01.660Z,81.56
2018-03-11T11:51:01.597Z,81.27
2018-03-11T11:52:01.583Z,80.89
2018-03-11T11:53:01.531Z,80.99
2018-03-11T11:54:01.529Z,81.62
2018-03-11T11:55:01.486Z,81.43
2018-03-11T11:56:01.431Z,81.52
2018-03-11T11:57:01.398Z,81.43
2018-03-11T11:58:01.364Z,81.13
2018-03-11T11:59:01.337Z,81.52
2018-03-11T12:00:01.329Z,81.33
2018-03-11T12:01:01.268Z,81.33
2018-03-11T12:02:01.227Z,81.43
2018-03-11T12:03:01.199Z,81.46
2018-03-11T12:04:01.154Z,81.08
2018-03-11T12:05:01.135Z,81.23
2018-03-11T12:06:01.134Z,81.18
2018-03-11T12:07:01.067Z,81.27
2018-03-11T12:08:01.039Z,80.99
2018-03-11T12:09:00.997Z,81.18
2018-03-11T12:10:00.953Z,80.99
2018-03-11T12:11:00.917Z,80.22
2018-03-11T12:12:00.927Z,80.60
2018-03-11T12:13:00.857Z,80.99
2018-03-11T12:14:00.865Z,80.56
2018-03-11T12:15:00.790Z,80.99
2018-03-11T12:16:00.760Z,81.27
2018-03-11T12:17:00.723Z,80.41
2018-03-11T12:18:00.716Z,79.55
2018-03-11T12:19:00.661Z,79.64
2018-03-11T12:20:00.614Z,79.93
2018-03-11T12:21:00.582Z,79.93
2018-03-11T12:22:00.557Z,80.22
2018-03-11T12:23:00.552Z,80.22
2018-03-11T12:24:00.488Z,80.12
2018-03-11T12:25:00.448Z,80.12
2018-03-11T12:26:00.421Z,80.22
2018-03-11T12:27:00.386Z,80.60
2018-03-11T12:28:00.347Z,79.36
2018-03-11T12:29:00.333Z,79.74
2018-03-11T12:30:00.285Z,80.22
2018-03-11T12:31:00.242Z,79.89
2018-03-11T12:32:00.224Z,80.03
2018-03-11T12:33:00.181Z,79.16
2018-03-11T12:34:00.181Z,79.45
2018-03-11T12:35:00.113Z,79.55
2018-03-11T12:36:00.087Z,79.70
2018-03-11T12:37:00.053Z,79.83
2018-03-11T12:38:00.017Z,79.93
2018-03-11T12:38:59.977Z,79.64
2018-03-11T12:39:59.969Z,80.03
2018-03-11T12:40:59.943Z,79.16
2018-03-11T12:41:59.881Z,79.22
2018-03-11T12:42:59.846Z,79.32
2018-03-11T12:43:59.815Z,79.32
2018-03-11T12:44:59.772Z,78.59
2018-03-11T12:45:59.782Z,78.78
2018-03-11T12:46:59.706Z,79.45
2018-03-11T12:47:59.680Z,78.97
2018-03-11T12:48:59.639Z,79.36
2018-03-11T12:49:59.611Z,78.59
2018-03-11T12:50:59.619Z,78.97
2018-03-11T12:51:59.545Z,78.59