createdAt,value
2022-10-03T00:00:04.678Z,24
2022-10-03T00:01:04.665Z,24
2022-10-03T00:02:04.666Z,24
2022-10-03T00:03:04.648Z,24
2022-10-03T00:04:04.641Z,24
2022-10-03T00:05:04.624Z,24
2022-10-03T00:06:04.610Z,24
2022-10-03T00:07:04.607Z,24
2022-10-03T00:08:04.593Z,24
2022-10-03T00:09:04.577Z,24
2022-10-03T00:10:04.583Z,24
2022-10-03T00:11:04.572Z,24
2022-10-03T00:12:04.547Z,24
2022-10-03T00:13:04.577Z,24
2022-10-03T00:14:04.526Z,24
2022-10-03T00:15:04.526Z,24
2022-10-03T00:16:04.538Z,24
2022-10-03T00:17:04.517Z,24
2022-10-03T00:18:04.482Z,24
2022-10-03T00:19:04.471Z,24
2022-10-03T00:20:04.457Z,24
2022-10-03T00:21:04.460Z,24
2022-10-03T00:22:04.441Z,24
2022-10-03T00:23:04.429Z,24
2022-10-03T00:24:04.416Z,24
2022-10-03T00:25:04.409Z,24
2022-10-03T00:26:04.398Z,24
2022-10-03T00:27:04.392Z,24
2022-10-03T00:28:04.378Z,24
2022-10-03T00:29:04.366Z,24
2022-10-03T00:30:04.353Z,24
2022-10-03T00:31:04.342Z,24
2022-10-03T00:32:04.330Z,24
2022-10-03T00:33:04.328Z,24
2022-10-03T00:34:04.308Z,24
2022-10-03T00:35:04.298Z,24
2022-10-03T00:36:04.289Z,24
2022-10-03T00:37:04.277Z,24
2022-10-03T00:38:04.278Z,24
2022-10-03T00:39:04.253Z,24
2022-10-03T00:40:04.244Z,24
2022-10-03T00:41:04.234Z,24
2022-10-03T00:42:04.221Z,24
2022-10-03T00:43:04.212Z,24
2022-10-03T00:44:04.200Z,24
2022-10-03T00:45:04.188Z,24
2022-10-03T00:46:04.184Z,24
2022-10-03T00:47:04.170Z,24
2022-10-03T00:48:04.161Z,24
2022-10-03T00:49:04.146Z,24
2022-10-03T00:50:04.139Z,24
2022-10-03T00:51:04.124Z,24
2022-10-03T00:52:04.117Z,24
2022-10-03T00:53:04.104Z,24
2022-10-03T00:54:04.090Z,24
2022-10-03T00:55:04.083Z,24
2022-10-03T00:56:04.077Z,24
2022-10-03T00:57:04.060Z,24
2022-10-03T00:58:04.049Z,24
2022-10-03T00:59:04.044Z,24
2022-10-03T01:00:04.032Z,24
2022-10-03T01:01:04.016Z,24
2022-10-03T01:02:04.011Z,24
2022-10-03T01:03:04.033Z,24
2022-10-03T01:04:04.017Z,24
2022-10-03T01:05:03.978Z,24
2022-10-03T01:06:03.965Z,24
2022-10-03T01:07:03.957Z,24
2022-10-03T01:08:03.944Z,24
2022-10-03T01:09:03.930Z,24
2022-10-03T01:10:03.924Z,24
2022-10-03T01:11:03.923Z,24
2022-10-03T01:12:03.898Z,24
2022-10-03T01:13:03.893Z,24
2022-10-03T01:14:03.889Z,24
2022-10-03T01:15:03.866Z,24
2022-10-03T01:16:03.862Z,24
2022-10-03T01:17:03.849Z,24
2022-10-03T01:18:03.860Z,24
2022-10-03T01:19:03.869Z,24
2022-10-03T01:20:03.837Z,24
2022-10-03T01:21:03.810Z,24
2022-10-03T01:22:03.795Z,24
2022-10-03T01:23:03.788Z,24
2022-10-03T01:24:03.772Z,24
2022-10-03T01:25:03.773Z,24
2022-10-03T01:26:03.757Z,24
2022-10-03T01:27:03.741Z,24
2022-10-03T01:28:03.737Z,24
2022-10-03T01:29:03.719Z,24
2022-10-03T01:30:03.710Z,24
2022-10-03T01:31:03.705Z,24
2022-10-03T01:32:03.692Z,24
2022-10-03T01:33:03.681Z,24
2022-10-03T01:34:03.683Z,24
2022-10-03T01:35:03.661Z,24
2022-10-03T01:36:03.652Z,24
2022-10-03T01:37:03.646Z,24
2022-10-03T01:38:03.628Z,24
2022-10-03T01:39:03.620Z,24
2022-10-03T01:40:03.599Z,24
2022-10-03T01:41:03.594Z,24
2022-10-03T01:42:03.583Z,24
2022-10-03T01:43:03.579Z,24
2022-10-03T01:44:03.563Z,24
2022-10-03T01:45:03.555Z,24
2022-10-03T01:46:03.542Z,24
2022-10-03T01:47:03.529Z,24
2022-10-03T01:48:03.519Z,24
2022-10-03T01:49:03.506Z,24
2022-10-03T01:50:03.505Z,24
2022-10-03T01:51:03.501Z,24
2022-10-03T01:52:03.473Z,24
2022-10-03T01:53:03.465Z,24
2022-10-03T01:54:03.459Z,24
2022-10-03T01:55:03.452Z,24
2022-10-03T01:56:03.430Z,24
2022-10-03T01:57:03.424Z,24
2022-10-03T01:58:03.409Z,24
2022-10-03T01:59:03.398Z,24
2022-10-03T02:00:03.401Z,24
2022-10-03T02:01:03.382Z,24
2022-10-03T02:02:03.371Z,24
2022-10-03T02:03:03.362Z,24
2022-10-03T02:04:03.345Z,24
2022-10-03T02:05:03.332Z,24
2022-10-03T02:06:03.334Z,24
2022-10-03T02:07:03.313Z,24
2022-10-03T02:08:03.322Z,24
2022-10-03T02:09:03.320Z,24
2022-10-03T02:10:03.283Z,24
2022-10-03T02:11:03.287Z,24
2022-10-03T02:12:03.265Z,24
2022-10-03T02:13:03.251Z,24
2022-10-03T02:14:03.243Z,24
2022-10-03T02:15:03.258Z,24
2022-10-03T02:16:03.220Z,24
2022-10-03T02:17:03.208Z,24
2022-10-03T02:18:03.196Z,24
2022-10-03T02:19:03.188Z,24
2022-10-03T02:20:03.180Z,24
2022-10-03T02:21:03.183Z,24
2022-10-03T02:22:03.153Z,24
2022-10-03T02:23:03.148Z,24
2022-10-03T02:24:03.133Z,24
2022-10-03T02:25:03.117Z,24
2022-10-03T02:26:03.118Z,24
2022-10-03T02:27:03.106Z,24
2022-10-03T02:28:03.099Z,24
2022-10-03T02:29:03.097Z,24
2022-10-03T02:30:03.071Z,24
2022-10-03T02:31:03.057Z,24
2022-10-03T02:32:03.057Z,24
2022-10-03T02:33:03.060Z,24
2022-10-03T02:34:03.037Z,24
2022-10-03T02:35:03.027Z,24
2022-10-03T02:36:03.004Z,24
2022-10-03T02:37:02.997Z,24
2022-10-03T02:38:02.982Z,24
2022-10-03T02:39:02.977Z,24
2022-10-03T02:40:02.960Z,24
2022-10-03T02:41:02.961Z,24
2022-10-03T02:42:02.939Z,24
2022-10-03T02:43:02.943Z,24
2022-10-03T02:44:02.920Z,24
2022-10-03T02:45:02.949Z,24
2022-10-03T02:46:02.895Z,24
2022-10-03T02:47:02.914Z,24
2022-10-03T02:48:02.876Z,24
2022-10-03T02:49:02.879Z,24
2022-10-03T02:50:02.878Z,24
2022-10-03T02:51:02.889Z,24
2022-10-03T02:52:02.836Z,24
2022-10-03T02:53:02.826Z,24
2022-10-03T02:54:02.825Z,24
2022-10-03T02:55:02.800Z,24
2022-10-03T02:56:02.789Z,24
2022-10-03T02:57:02.789Z,24
2022-10-03T02:58:02.776Z,24
2022-10-03T02:59:02.764Z,24
2022-10-03T03:00:02.747Z,24
2022-10-03T03:01:02.740Z,24
2022-10-03T03:02:02.725Z,24
2022-10-03T03:03:02.716Z,24
2022-10-03T03:04:02.720Z,24
2022-10-03T03:05:02.697Z,24
2022-10-03T03:06:02.688Z,24
2022-10-03T03:07:02.675Z,24
2022-10-03T03:08:02.667Z,24
2022-10-03T03:09:02.670Z,24
2022-10-03T03:10:02.670Z,24
2022-10-03T03:11:02.653Z,24
2022-10-03T03:12:02.624Z,24
2022-10-03T03:13:02.609Z,24
2022-10-03T03:14:02.600Z,24
2022-10-03T03:15:02.594Z,24
2022-10-03T03:16:02.575Z,24
2022-10-03T03:17:02.579Z,24
2022-10-03T03:18:02.564Z,24
2022-10-03T03:19:02.548Z,24
2022-10-03T03:20:02.533Z,24
2022-10-03T03:21:02.531Z,24
2022-10-03T03:22:02.512Z,24
2022-10-03T03:23:02.512Z,24
2022-10-03T03:24:02.489Z,24
2022-10-03T03:25:02.475Z,24
2022-10-03T03:26:02.495Z,24
2022-10-03T03:27:02.465Z,24
2022-10-03T03:28:02.443Z,24
2022-10-03T03:29:02.437Z,24
2022-10-03T03:30:02.434Z,24
2022-10-03T03:31:02.410Z,24
2022-10-03T03:32:02.415Z,24
2022-10-03T03:33:02.405Z,24
2022-10-03T03:34:02.379Z,24
2022-10-03T03:35:02.375Z,24
2022-10-03T03:36:02.359Z,24
2022-10-03T03:37:02.352Z,24
2022-10-03T03:38:02.341Z,24
2022-10-03T03:39:02.326Z,24
2022-10-03T03:40:02.310Z,24
2022-10-03T03:41:02.301Z,24
2022-10-03T03:42:02.292Z,24
2022-10-03T03:43:02.284Z,24
2022-10-03T03:44:02.274Z,24
2022-10-03T03:45:02.262Z,24
2022-10-03T03:46:02.261Z,28
2022-10-03T03:47:02.251Z,28
2022-10-03T03:48:02.226Z,24
2022-10-03T03:49:02.217Z,24
2022-10-03T03:50:02.217Z,24
2022-10-03T03:51:02.200Z,24
2022-10-03T03:52:02.193Z,24
2022-10-03T03:53:02.176Z,24
2022-10-03T03:54:02.165Z,24
2022-10-03T03:55:02.151Z,24
2022-10-03T03:56:02.168Z,24
2022-10-03T03:57:02.138Z,24
2022-10-03T03:58:02.126Z,24
2022-10-03T03:59:02.110Z,24
2022-10-03T04:00:02.105Z,24
2022-10-03T04:01:02.091Z,24
2022-10-03T04:02:02.094Z,24
2022-10-03T04:03:02.073Z,24
2022-10-03T04:04:02.068Z,24
2022-10-03T04:05:02.048Z,24
2022-10-03T04:06:02.041Z,24
2022-10-03T04:07:02.033Z,24
2022-10-03T04:08:02.019Z,24
2022-10-03T04:09:02.010Z,24
2022-10-03T04:10:02.009Z,24
2022-10-03T04:11:01.986Z,24
2022-10-03T04:12:01.981Z,24
2022-10-03T04:13:01.968Z,24
2022-10-03T04:14:01.968Z,24
2022-10-03T04:15:01.948Z,24
2022-10-03T04:16:01.944Z,24
2022-10-03T04:17:01.924Z,24
2022-10-03T04:18:01.927Z,24
2022-10-03T04:19:01.904Z,24
2022-10-03T04:20:01.890Z,24
2022-10-03T04:21:01.895Z,24
2022-10-03T04:22:01.872Z,24
2022-10-03T04:23:01.871Z,24
2022-10-03T04:24:01.847Z,24
2022-10-03T04:25:01.865Z,24
2022-10-03T04:26:01.827Z,24
2022-10-03T04:27:01.835Z,24
2022-10-03T04:28:01.806Z,24
2022-10-03T04:29:01.793Z,24
2022-10-03T04:30:01.794Z,24
2022-10-03T04:31:01.791Z,24
2022-10-03T04:32:01.797Z,24
2022-10-03T04:33:01.773Z,24
2022-10-03T04:34:01.740Z,24
2022-10-03T04:35:01.733Z,24
2022-10-03T04:36:01.722Z,24
2022-10-03T04:37:01.717Z,24
2022-10-03T04:38:01.698Z,24
2022-10-03T04:39:01.697Z,24
2022-10-03T04:40:01.679Z,24
2022-10-03T04:41:01.670Z,24
2022-10-03T04:42:01.659Z,24
2022-10-03T04:43:01.656Z,24
2022-10-03T04:44:01.640Z,24
2022-10-03T04:45:01.633Z,24
2022-10-03T04:46:01.614Z,24
2022-10-03T04:47:01.605Z,24
2022-10-03T04:48:01.598Z,24
2022-10-03T04:49:01.583Z,24
2022-10-03T04:50:01.575Z,24
2022-10-03T04:51:01.587Z,24
2022-10-03T04:52:01.551Z,24
2022-10-03T04:53:01.541Z,24
2022-10-03T04:54:01.532Z,24
2022-10-03T04:55:01.517Z,24
2022-10-03T04:56:01.515Z,24
2022-10-03T04:57:01.512Z,28
2022-10-03T04:58:01.496Z,28
2022-10-03T04:59:01.485Z,28
2022-10-03T05:00:01.476Z,28
2022-10-03T05:01:01.460Z,24
2022-10-03T05:02:01.444Z,28
2022-10-03T05:03:01.439Z,28
2022-10-03T05:04:01.425Z,28
2022-10-03T05:05:01.419Z,28
2022-10-03T05:06:01.413Z,28
2022-10-03T05:07:01.392Z,32
2022-10-03T05:08:01.392Z,28
2022-10-03T05:09:01.391Z,32
2022-10-03T05:10:01.366Z,36
2022-10-03T05:11:01.352Z,24
2022-10-03T05:12:01.352Z,28
2022-10-03T05:13:01.332Z,24
2022-10-03T05:14:01.320Z,28
2022-10-03T05:15:01.332Z,32
2022-10-03T05:16:01.300Z,32
2022-10-03T05:17:01.287Z,36
2022-10-03T05:18:01.283Z,44
2022-10-03T05:19:01.263Z,48
2022-10-03T05:20:01.264Z,52
2022-10-03T05:21:01.249Z,56
2022-10-03T05:22:01.234Z,60
2022-10-03T05:23:01.226Z,64
2022-10-03T05:24:01.220Z,68
2022-10-03T05:25:01.207Z,80
2022-10-03T05:26:01.191Z,84
2022-10-03T05:27:01.213Z,96
2022-10-03T05:28:01.169Z,108
2022-10-03T05:29:01.165Z,112
2022-10-03T05:30:01.152Z,128
2022-10-03T05:31:01.144Z,144
2022-10-03T05:32:01.133Z,136
2022-10-03T05:33:01.145Z,148
2022-10-03T05:34:01.104Z,164
2022-10-03T05:35:01.099Z,140
2022-10-03T05:36:01.087Z,164
2022-10-03T05:37:01.092Z,156
2022-10-03T05:38:01.084Z,168
2022-10-03T05:39:01.055Z,188
2022-10-03T05:40:01.052Z,200
2022-10-03T05:41:01.033Z,188
2022-10-03T05:42:01.025Z,172
2022-10-03T05:43:01.012Z,196
2022-10-03T05:44:00.997Z,216
2022-10-03T05:45:01.019Z,240
2022-10-03T05:46:00.984Z,256
2022-10-03T05:47:00.980Z,268
2022-10-03T05:48:00.965Z,292
2022-10-03T05:49:00.962Z,304
2022-10-03T05:50:00.939Z,324
2022-10-03T05:51:00.938Z,328
2022-10-03T05:52:00.915Z,364
2022-10-03T05:53:00.908Z,372
2022-10-03T05:54:00.897Z,360
2022-10-03T05:55:00.898Z,340
2022-10-03T05:56:00.883Z,360
2022-10-03T05:57:00.867Z,348
2022-10-03T05:58:00.857Z,340
2022-10-03T05:59:00.846Z,344
2022-10-03T06:00:00.879Z,348
2022-10-03T06:01:00.828Z,376
2022-10-03T06:02:00.811Z,412
2022-10-03T06:03:00.824Z,436
2022-10-03T06:04:00.791Z,436
2022-10-03T06:05:00.798Z,432
2022-10-03T06:06:00.776Z,436
2022-10-03T06:07:00.757Z,452
2022-10-03T06:08:00.752Z,476
2022-10-03T06:09:00.762Z,496
2022-10-03T06:10:00.730Z,492
2022-10-03T06:11:00.719Z,484
2022-10-03T06:12:00.706Z,524
2022-10-03T06:13:00.699Z,568
2022-10-03T06:14:00.691Z,596
2022-10-03T06:15:00.702Z,628
2022-10-03T06:16:00.664Z,660
2022-10-03T06:17:00.661Z,700
2022-10-03T06:18:00.646Z,704
2022-10-03T06:19:00.633Z,728
2022-10-03T06:20:00.628Z,740
2022-10-03T06:21:00.626Z,756
2022-10-03T06:22:00.605Z,756
2022-10-03T06:23:00.595Z,740
2022-10-03T06:24:00.597Z,728
2022-10-03T06:25:00.571Z,724
2022-10-03T06:26:00.561Z,736
2022-10-03T06:27:00.555Z,768
2022-10-03T06:28:00.548Z,796
2022-10-03T06:29:00.525Z,816
2022-10-03T06:30:00.532Z,824
2022-10-03T06:31:00.505Z,820
2022-10-03T06:32:00.499Z,824
2022-10-03T06:33:00.497Z,828
2022-10-03T06:34:00.486Z,852
2022-10-03T06:35:00.469Z,880
2022-10-03T06:36:00.455Z,900
2022-10-03T06:37:00.473Z,884
2022-10-03T06:38:00.439Z,920
2022-10-03T06:39:00.437Z,940
2022-10-03T06:40:00.422Z,936
2022-10-03T06:41:00.403Z,964
2022-10-03T06:42:00.409Z,996
2022-10-03T06:43:00.420Z,1040
2022-10-03T06:44:00.370Z,1072
2022-10-03T06:45:00.371Z,1136
2022-10-03T06:46:00.365Z,1208
2022-10-03T06:47:00.350Z,1272
2022-10-03T06:48:00.330Z,1332
2022-10-03T06:49:00.326Z,1368
2022-10-03T06:50:00.320Z,1388
2022-10-03T06:51:00.303Z,1416
2022-10-03T06:52:00.293Z,1468
2022-10-03T06:53:00.286Z,1528
2022-10-03T06:54:00.270Z,1532
2022-10-03T06:55:00.257Z,1548
2022-10-03T06:56:00.245Z,1564
2022-10-03T06:57:00.257Z,1588
2022-10-03T06:58:00.225Z,1636
2022-10-03T06:59:00.225Z,1708
2022-10-03T07:00:00.224Z,1748
2022-10-03T07:01:00.202Z,1764
2022-10-03T07:02:00.194Z,1768
2022-10-03T07:03:00.183Z,1788
2022-10-03T07:04:00.229Z,1812
2022-10-03T07:05:00.199Z,1848
2022-10-03T07:06:00.144Z,1952
2022-10-03T07:07:00.142Z,2020
2022-10-03T07:08:00.207Z,2064
2022-10-03T07:09:01.165Z,2096
2022-10-03T07:10:00.257Z,2084
2022-10-03T07:11:00.134Z,2144
2022-10-03T07:12:00.079Z,2292
2022-10-03T07:13:00.080Z,2424
2022-10-03T07:14:00.061Z,2520
2022-10-03T07:15:00.046Z,2520
2022-10-03T07:16:00.048Z,2536
2022-10-03T07:17:00.022Z,2592
2022-10-03T07:18:00.019Z,2560
2022-10-03T07:19:00.002Z,2472
2022-10-03T07:19:59.992Z,2524
2022-10-03T07:20:59.989Z,2608
2022-10-03T07:21:59.984Z,2756
2022-10-03T07:22:59.969Z,2860
2022-10-03T07:23:59.953Z,3004
2022-10-03T07:24:59.941Z,3180
2022-10-03T07:25:59.930Z,3216
2022-10-03T07:26:59.918Z,3124
2022-10-03T07:27:59.911Z,3000
2022-10-03T07:28:59.897Z,3024
2022-10-03T07:29:59.938Z,3176
2022-10-03T07:30:59.881Z,3272
2022-10-03T07:31:59.868Z,3240
2022-10-03T07:32:59.861Z,3220
2022-10-03T07:33:59.848Z,3136
2022-10-03T07:34:59.849Z,3148
2022-10-03T07:35:59.824Z,3168
2022-10-03T07:36:59.815Z,3252
2022-10-03T07:37:59.808Z,3308
2022-10-03T07:38:59.807Z,3236
2022-10-03T07:39:59.787Z,3296
2022-10-03T07:40:59.779Z,3332
2022-10-03T07:41:59.760Z,3472
2022-10-03T07:42:59.755Z,3644
2022-10-03T07:43:59.750Z,3604
2022-10-03T07:44:59.745Z,3468
2022-10-03T07:45:59.734Z,3544
2022-10-03T07:46:59.706Z,3564
2022-10-03T07:47:59.715Z,3496
2022-10-03T07:48:59.699Z,3524
2022-10-03T07:49:59.686Z,3612
2022-10-03T07:50:59.666Z,3760
2022-10-03T07:51:59.669Z,3824
2022-10-03T07:52:59.648Z,3756
2022-10-03T07:53:59.640Z,3800
2022-10-03T07:54:59.629Z,3780
2022-10-03T07:55:59.614Z,3668
2022-10-03T07:56:59.612Z,3524
2022-10-03T07:57:59.601Z,3484
2022-10-03T07:58:59.587Z,3528
2022-10-03T07:59:59.577Z,3536
2022-10-03T08:00:59.563Z,3560
2022-10-03T08:01:59.562Z,3612
2022-10-03T08:02:59.544Z,3756
2022-10-03T08:03:59.531Z,3716
2022-10-03T08:04:59.520Z,3888
2022-10-03T08:05:59.525Z,4036
2022-10-03T08:06:59.507Z,4376
2022-10-03T08:07:59.492Z,4572
2022-10-03T08:08:59.482Z,4644
2022-10-03T08:09:59.468Z,4536
2022-10-03T08:10:59.463Z,4144
2022-10-03T08:11:59.449Z,3660
2022-10-03T08:12:59.440Z,3560
2022-10-03T08:13:59.431Z,3984
2022-10-03T08:14:59.424Z,4312
2022-10-03T08:15:59.411Z,4600
2022-10-03T08:16:59.410Z,4764
2022-10-03T08:17:59.390Z,4700
2022-10-03T08:18:59.375Z,5060
2022-10-03T08:19:59.365Z,5360
2022-10-03T08:20:59.368Z,5464
2022-10-03T08:21:59.357Z,5620
2022-10-03T08:22:59.429Z,6248
2022-10-03T08:23:59.321Z,6104
2022-10-03T08:24:59.313Z,6272
2022-10-03T08:25:59.300Z,6744
2022-10-03T08:26:59.290Z,6968
2022-10-03T08:27:59.288Z,7420
2022-10-03T08:28:59.272Z,8472
2022-10-03T08:29:59.279Z,8736
2022-10-03T08:30:59.246Z,8844
2022-10-03T08:31:59.247Z,8948
2022-10-03T08:32:59.240Z,8528
2022-10-03T08:33:59.229Z,9008
2022-10-03T08:34:59.208Z,8680
2022-10-03T08:35:59.227Z,7768
2022-10-03T08:36:59.196Z,7784
2022-10-03T08:37:59.172Z,7664
2022-10-03T08:38:59.169Z,7924
2022-10-03T08:39:59.154Z,8348
2022-10-03T08:40:59.139Z,8588
2022-10-03T08:41:59.130Z,7920
2022-10-03T08:42:59.122Z,7480
2022-10-03T08:43:59.116Z,7732
2022-10-03T08:44:59.098Z,8036
2022-10-03T08:45:59.112Z,8856
2022-10-03T08:46:59.086Z,8544
2022-10-03T08:47:59.083Z,7532
2022-10-03T08:48:59.061Z,7500
2022-10-03T08:49:59.047Z,7052
2022-10-03T08:50:59.040Z,6704
2022-10-03T08:51:59.028Z,7620
2022-10-03T08:52:59.020Z,7788
2022-10-03T08:53:59.006Z,7548
2022-10-03T08:54:58.997Z,7856
2022-10-03T08:55:58.983Z,8148
2022-10-03T08:56:58.978Z,7628
2022-10-03T08:57:58.974Z,8072
2022-10-03T08:58:58.953Z,8588
2022-10-03T08:59:58.958Z,7864
2022-10-03T09:00:58.929Z,8428
2022-10-03T09:01:58.916Z,7444
2022-10-03T09:02:58.926Z,7216
2022-10-03T09:03:58.899Z,8520
2022-10-03T09:04:58.887Z,8840
2022-10-03T09:05:58.879Z,7452
2022-10-03T09:06:58.864Z,8028
2022-10-03T09:07:58.932Z,8828
2022-10-03T09:08:58.850Z,9760
2022-10-03T09:09:58.838Z,9808
2022-10-03T09:10:58.823Z,10188
2022-10-03T09:11:58.840Z,10212
2022-10-03T09:12:58.801Z,11128
2022-10-03T09:13:58.797Z,9452
2022-10-03T09:14:58.789Z,10172
2022-10-03T09:15:58.774Z,11196
2022-10-03T09:16:58.757Z,8580
2022-10-03T09:17:58.771Z,6140
2022-10-03T09:18:58.739Z,6524
2022-10-03T09:19:58.726Z,7872
2022-10-03T09:20:58.725Z,9424
2022-10-03T09:21:58.717Z,8824
2022-10-03T09:22:58.704Z,8208
2022-10-03T09:23:58.690Z,9224
2022-10-03T09:24:58.680Z,7408
2022-10-03T09:25:58.683Z,6924
2022-10-03T09:26:58.655Z,6492
2022-10-03T09:27:58.657Z,5992
2022-10-03T09:28:58.634Z,5740
2022-10-03T09:29:58.657Z,6460
2022-10-03T09:30:58.652Z,7992
2022-10-03T09:31:58.603Z,6140
2022-10-03T09:32:58.607Z,7216
2022-10-03T09:33:58.579Z,10212
2022-10-03T09:34:58.572Z,10416
2022-10-03T09:35:58.575Z,11052
2022-10-03T09:36:58.561Z,7516
2022-10-03T09:37:58.542Z,5464
2022-10-03T09:38:58.532Z,6612
2022-10-03T09:39:58.523Z,9140
2022-10-03T09:40:58.515Z,8876
2022-10-03T09:41:58.510Z,9396
2022-10-03T09:42:58.490Z,8720
2022-10-03T09:43:58.480Z,5520
2022-10-03T09:44:58.470Z,5152
2022-10-03T09:45:58.465Z,5880
2022-10-03T09:46:58.446Z,5896
2022-10-03T09:47:58.454Z,7772
2022-10-03T09:48:58.444Z,8288
2022-10-03T09:49:58.425Z,6860
2022-10-03T09:50:58.408Z,7292
2022-10-03T09:51:58.397Z,10768
2022-10-03T09:52:58.390Z,12800
2022-10-03T09:53:58.375Z,15184
2022-10-03T09:54:58.369Z,12348
2022-10-03T09:55:58.360Z,9236
2022-10-03T09:56:58.347Z,10568
2022-10-03T09:57:58.340Z,13804
2022-10-03T09:58:58.325Z,11556
2022-10-03T09:59:58.336Z,10656
2022-10-03T10:00:58.315Z,15404
2022-10-03T10:01:58.301Z,12420
2022-10-03T10:02:58.299Z,11100
2022-10-03T10:03:58.278Z,11504
2022-10-03T10:04:58.262Z,10496
2022-10-03T10:05:58.253Z,9756
2022-10-03T10:06:58.246Z,9484
2022-10-03T10:07:58.244Z,10988
2022-10-03T10:08:58.224Z,10764
2022-10-03T10:09:58.234Z,11944
2022-10-03T10:10:58.223Z,14412
2022-10-03T10:11:58.189Z,15576
2022-10-03T10:12:58.181Z,16056
2022-10-03T10:13:58.169Z,15456
2022-10-03T10:14:58.157Z,16636
2022-10-03T10:15:58.152Z,17664
2022-10-03T10:16:58.141Z,16156
2022-10-03T10:17:58.123Z,16828
2022-10-03T10:18:58.112Z,16432
2022-10-03T10:19:58.107Z,17536
2022-10-03T10:20:58.093Z,14992
2022-10-03T10:21:58.077Z,15828
2022-10-03T10:22:58.071Z,17536
2022-10-03T10:23:58.141Z,16984
2022-10-03T10:24:58.049Z,16316
2022-10-03T10:25:58.039Z,17856
2022-10-03T10:26:58.028Z,17472
2022-10-03T10:27:58.019Z,18208
2022-10-03T10:28:58.027Z,18752
2022-10-03T10:29:58.026Z,18560
2022-10-03T10:30:58.023Z,18240
2022-10-03T10:31:57.969Z,19296
2022-10-03T10:32:57.985Z,18272
2022-10-03T10:33:57.950Z,15820
2022-10-03T10:34:57.943Z,16924
2022-10-03T10:35:57.938Z,15960
2022-10-03T10:36:57.921Z,16028
2022-10-03T10:37:57.908Z,17440
2022-10-03T10:38:57.904Z,19296
2022-10-03T10:39:57.887Z,19712
2022-10-03T10:40:57.879Z,17952
2022-10-03T10:41:57.867Z,17760
2022-10-03T10:42:57.864Z,22688
2022-10-03T10:43:57.848Z,20480
2022-10-03T10:44:57.845Z,22528
2022-10-03T10:45:57.838Z,24384
2022-10-03T10:46:57.815Z,19968
2022-10-03T10:47:57.849Z,19840
2022-10-03T10:48:57.795Z,92192
2022-10-03T10:49:57.785Z,31264
2022-10-03T10:50:57.775Z,85920
2022-10-03T10:51:57.761Z,19360
2022-10-03T10:52:57.755Z,16756
2022-10-03T10:53:57.743Z,18752
2022-10-03T10:54:57.742Z,20896
2022-10-03T10:55:57.739Z,24160
2022-10-03T10:56:57.712Z,11332
2022-10-03T10:57:57.705Z,10432
2022-10-03T10:58:57.689Z,10888
2022-10-03T10:59:57.696Z,10064
2022-10-03T11:00:57.691Z,11448
2022-10-03T11:01:57.829Z,16464
2022-10-03T11:02:57.670Z,80128
2022-10-03T11:03:57.639Z,51936
2022-10-03T11:04:57.644Z,48128
2022-10-03T11:05:57.614Z,16240
2022-10-03T11:06:57.608Z,11740
2022-10-03T11:07:57.595Z,15164
2022-10-03T11:08:57.588Z,23520
2022-10-03T11:09:57.574Z,14856
2022-10-03T11:10:57.561Z,14484
2022-10-03T11:11:57.553Z,15772
2022-10-03T11:12:57.540Z,18432
2022-10-03T11:13:57.531Z,16524
2022-10-03T11:14:57.517Z,17536
2022-10-03T11:15:57.507Z,15376
2022-10-03T11:16:57.544Z,20800
2022-10-03T11:17:57.493Z,10964
2022-10-03T11:18:57.477Z,8776
2022-10-03T11:19:57.476Z,8060
2022-10-03T11:20:57.454Z,7408
2022-10-03T11:21:57.447Z,8892
2022-10-03T11:22:57.437Z,13704
2022-10-03T11:23:57.437Z,13024
2022-10-03T11:24:57.423Z,16324
2022-10-03T11:25:57.405Z,99616
2022-10-03T11:26:57.392Z,26368
2022-10-03T11:27:57.405Z,13460
2022-10-03T11:28:57.388Z,10844
2022-10-03T11:29:57.358Z,11352
2022-10-03T11:30:57.355Z,9804
2022-10-03T11:31:57.354Z,6488
2022-10-03T11:32:57.328Z,5424
2022-10-03T11:33:57.318Z,4576
2022-10-03T11:34:57.308Z,4460
2022-10-03T11:35:57.319Z,4536
2022-10-03T11:36:57.297Z,4868
2022-10-03T11:37:57.279Z,4996
2022-10-03T11:38:57.267Z,4580
2022-10-03T11:39:57.263Z,4936
2022-10-03T11:40:57.262Z,7096
2022-10-03T11:41:57.236Z,5244
2022-10-03T11:42:57.264Z,4464
2022-10-03T11:43:57.217Z,5152
2022-10-03T11:44:57.208Z,4632
2022-10-03T11:45:57.197Z,4184
2022-10-03T11:46:57.185Z,4308
2022-10-03T11:47:57.175Z,5604
2022-10-03T11:48:57.166Z,5848
2022-10-03T11:49:57.148Z,6292
2022-10-03T11:50:57.155Z,5588
2022-10-03T11:51:57.137Z,5408
2022-10-03T11:52:57.119Z,5264
2022-10-03T11:53:57.114Z,5188
2022-10-03T11:54:57.103Z,5396
2022-10-03T11:55:57.113Z,6092
2022-10-03T11:56:57.075Z,14460
2022-10-03T11:57:57.071Z,5068
2022-10-03T11:58:57.057Z,4456
2022-10-03T11:59:57.042Z,5676
2022-10-03T12:00:57.032Z,7208
2022-10-03T12:01:57.026Z,7340
2022-10-03T12:02:57.011Z,5980
2022-10-03T12:03:57.004Z,4488
2022-10-03T12:04:56.993Z,3960
2022-10-03T12:05:57.058Z,3344
2022-10-03T12:06:56.972Z,2872
2022-10-03T12:07:56.968Z,3232
2022-10-03T12:08:56.954Z,3520
2022-10-03T12:09:56.950Z,4024
2022-10-03T12:10:57.016Z,5192
2022-10-03T12:11:56.918Z,8476
2022-10-03T12:12:56.907Z,31040
2022-10-03T12:13:56.902Z,91936
2022-10-03T12:14:56.988Z,71232
2022-10-03T12:15:56.878Z,41344
2022-10-03T12:16:56.866Z,52224
2022-10-03T12:17:56.868Z,10556
2022-10-03T12:18:56.879Z,8428
2022-10-03T12:19:56.831Z,7840
2022-10-03T12:20:56.820Z,7580
2022-10-03T12:21:56.811Z,9356
2022-10-03T12:22:56.818Z,12904
2022-10-03T12:23:56.798Z,24512
2022-10-03T12:24:56.786Z,104896
2022-10-03T12:25:56.772Z,97248
2022-10-03T12:26:56.765Z,89280
2022-10-03T12:27:56.754Z,92000
2022-10-03T12:28:56.742Z,88672
2022-10-03T12:29:56.727Z,77760
2022-10-03T12:30:56.732Z,91040
2022-10-03T12:31:56.711Z,97376
2022-10-03T12:32:56.696Z,78368
2022-10-03T12:33:56.688Z,104224
2022-10-03T12:34:56.678Z,44096
2022-10-03T12:35:56.665Z,52736
2022-10-03T12:36:56.672Z,10540
2022-10-03T12:37:56.649Z,7620
2022-10-03T12:38:56.638Z,8600
2022-10-03T12:39:56.623Z,9320
2022-10-03T12:40:56.622Z,6984
2022-10-03T12:41:56.606Z,6356
2022-10-03T12:42:56.615Z,7156
2022-10-03T12:43:56.614Z,7508
2022-10-03T12:44:56.576Z,8564
2022-10-03T12:45:56.561Z,9584
2022-10-03T12:46:56.559Z,11688
2022-10-03T12:47:56.546Z,12644
2022-10-03T12:48:56.531Z,14736
2022-10-03T12:49:56.520Z,14700
2022-10-03T12:50:56.517Z,12716
2022-10-03T12:51:56.498Z,11772
2022-10-03T12:52:56.487Z,14120
2022-10-03T12:53:56.489Z,13372
2022-10-03T12:54:56.468Z,11652
2022-10-03T12:55:56.475Z,11404
2022-10-03T12:56:56.446Z,10884
2022-10-03T12:57:56.434Z,10320
2022-10-03T12:58:56.427Z,9292
2022-10-03T12:59:56.413Z,9008
2022-10-03T13:00:56.407Z,8452
2022-10-03T13:01:56.395Z,8256
2022-10-03T13:02:56.383Z,8252
2022-10-03T13:03:56.374Z,8196
2022-10-03T13:04:56.366Z,7528
2022-10-03T13:05:56.353Z,7460
2022-10-03T13:06:56.349Z,8992
2022-10-03T13:07:56.331Z,8984
2022-10-03T13:08:56.317Z,9268
2022-10-03T13:09:56.310Z,7972
2022-10-03T13:10:56.307Z,8004
2022-10-03T13:11:56.323Z,8836
2022-10-03T13:12:56.301Z,11352
2022-10-03T13:13:56.278Z,12180
2022-10-03T13:14:56.298Z,12048
2022-10-03T13:15:56.246Z,12220
2022-10-03T13:16:56.258Z,11356
2022-10-03T13:17:56.258Z,11080
2022-10-03T13:18:56.284Z,10660
2022-10-03T13:19:56.227Z,11376
2022-10-03T13:20:56.197Z,8660
2022-10-03T13:21:56.180Z,7484
2022-10-03T13:22:56.176Z,7372
2022-10-03T13:23:56.161Z,7196
2022-10-03T13:24:56.159Z,6800
2022-10-03T13:25:56.135Z,7016
2022-10-03T13:26:56.135Z,6676
2022-10-03T13:27:56.117Z,6212
2022-10-03T13:28:56.107Z,5904
2022-10-03T13:29:56.103Z,6724
2022-10-03T13:30:56.082Z,7412
2022-10-03T13:31:56.085Z,7180
2022-10-03T13:32:56.065Z,6804
2022-10-03T13:33:56.056Z,6536
2022-10-03T13:34:56.047Z,6084
2022-10-03T13:35:56.032Z,5796
2022-10-03T13:36:56.027Z,5880
2022-10-03T13:37:56.012Z,6152