createdAt,value
2023-01-05T00:00:09.409Z,81.75
2023-01-05T00:02:35.998Z,81.05
2023-01-05T00:05:02.523Z,80.11
2023-01-05T00:07:28.967Z,79.16
2023-01-05T00:09:55.409Z,78.49
2023-01-05T00:12:40.596Z,78.97
2023-01-05T00:15:27.774Z,78.62
2023-01-05T00:18:23.382Z,79.34
2023-01-05T00:21:08.223Z,77.58
2023-01-05T00:23:34.645Z,77.46
2023-01-05T00:26:01.114Z,78.08
2023-01-05T00:28:27.560Z,76.72
2023-01-05T00:30:54.032Z,77.72
2023-01-05T00:33:20.462Z,75.90
2023-01-05T00:35:46.986Z,76.94
2023-01-05T00:38:13.476Z,75.81
2023-01-05T00:40:40.070Z,76.75
2023-01-05T00:43:06.607Z,76.52
2023-01-05T00:45:34.273Z,76.85
2023-01-05T00:48:00.785Z,76.02
2023-01-05T00:50:27.475Z,76.26
2023-01-05T00:52:54.035Z,77.33
2023-01-05T00:55:20.523Z,74.30
2023-01-05T00:57:47.087Z,75.45
2023-01-05T01:00:17.224Z,76.42
2023-01-05T01:02:44.048Z,76.93
2023-01-05T01:05:10.996Z,76.03
2023-01-05T01:07:37.528Z,76.95
2023-01-05T01:10:04.295Z,75.92
2023-01-05T01:12:30.856Z,75.78
2023-01-05T01:14:57.354Z,75.34
2023-01-05T01:17:23.823Z,74.01
2023-01-05T01:19:50.306Z,74.24
2023-01-05T01:22:16.779Z,73.41
2023-01-05T01:24:43.310Z,73.04
2023-01-05T01:27:09.871Z,72.84
2023-01-05T01:29:36.335Z,73.44
2023-01-05T01:32:03.048Z,73.89
2023-01-05T01:34:29.791Z,72.97
2023-01-05T01:36:56.596Z,72.63
2023-01-05T01:39:23.366Z,72.36
2023-01-05T01:41:49.979Z,72.42
2023-01-05T01:44:47.653Z,72.21
2023-01-05T01:47:24.518Z,72.21
2023-01-05T01:49:51.491Z,72.02
2023-01-05T01:52:18.373Z,71.08
2023-01-05T01:54:45.697Z,73.01
2023-01-05T01:57:13.272Z,72.64
2023-01-05T01:59:40.061Z,72.26
2023-01-05T02:02:07.018Z,72.95
2023-01-05T02:04:33.774Z,72.25
2023-01-05T02:07:01.612Z,73.55
2023-01-05T02:09:28.171Z,72.25
2023-01-05T02:12:03.618Z,73.26
2023-01-05T02:14:42.709Z,72.45
2023-01-05T02:17:30.772Z,74.13
2023-01-05T02:20:22.341Z,73.42
2023-01-05T02:23:15.246Z,76.41
2023-01-05T02:26:03.330Z,76.02
2023-01-05T02:28:39.353Z,79.22
2023-01-05T02:31:19.465Z,79.85
2023-01-05T02:34:05.111Z,81.04
2023-01-05T02:36:54.914Z,83.36
2023-01-05T02:39:27.011Z,81.85
2023-01-05T02:42:07.871Z,81.33
2023-01-05T02:44:35.350Z,84.48
2023-01-05T02:47:05.985Z,83.65
2023-01-05T02:49:35.996Z,81.53
2023-01-05T02:52:03.755Z,82.23
2023-01-05T02:54:46.922Z,82.33
2023-01-05T02:57:48.088Z,80.14
2023-01-05T03:00:19.549Z,80.72
2023-01-05T03:02:49.611Z,79.47
2023-01-05T03:05:26.769Z,79.51
2023-01-05T03:07:54.854Z,80.44
2023-01-05T03:10:40.378Z,78.09
2023-01-05T03:13:26.482Z,78.19
2023-01-05T03:16:01.934Z,77.59
2023-01-05T03:18:28.820Z,76.26
2023-01-05T03:20:55.476Z,78.26
2023-01-05T03:23:41.059Z,76.44
2023-01-05T03:26:27.213Z,77.31
2023-01-05T03:29:17.544Z,77.30
2023-01-05T03:32:24.169Z,77.14
2023-01-05T03:35:19.792Z,76.98
2023-01-05T03:38:05.002Z,77.29
2023-01-05T03:40:33.774Z,75.64
2023-01-05T03:43:01.027Z,77.56
2023-01-05T03:45:36.849Z,77.12
2023-01-05T03:48:03.441Z,76.95
2023-01-05T03:50:29.979Z,75.40
2023-01-05T03:52:56.473Z,75.73
2023-01-05T03:55:23.117Z,75.23
2023-01-05T03:57:49.686Z,75.52
2023-01-05T04:00:16.447Z,74.78
2023-01-05T04:02:43.062Z,75.39
2023-01-05T04:05:09.878Z,73.97
2023-01-05T04:07:36.314Z,76.22
2023-01-05T04:10:02.970Z,77.26
2023-01-05T04:12:29.393Z,77.25
2023-01-05T04:14:55.858Z,77.61
2023-01-05T04:17:22.308Z,78.05
2023-01-05T04:19:48.818Z,78.30
2023-01-05T04:22:15.270Z,77.85
2023-01-05T04:24:41.725Z,77.63
2023-01-05T04:27:08.180Z,76.89
2023-01-05T04:29:34.671Z,78.13
2023-01-05T04:32:01.117Z,76.95
2023-01-05T04:34:27.576Z,77.34
2023-01-05T04:36:54.041Z,75.90
2023-01-05T04:39:20.499Z,76.24
2023-01-05T04:41:48.680Z,76.83
2023-01-05T04:44:15.348Z,75.86
2023-01-05T04:46:42.123Z,76.32
2023-01-05T04:49:10.070Z,77.92
2023-01-05T04:51:36.593Z,76.34
2023-01-05T04:54:03.117Z,76.24
2023-01-05T04:56:29.603Z,75.22
2023-01-05T04:58:56.058Z,75.81
2023-01-05T05:01:22.615Z,75.60
2023-01-05T05:03:49.128Z,75.25
2023-01-05T05:06:17.539Z,75.62
2023-01-05T05:08:43.997Z,73.45
2023-01-05T05:11:10.619Z,75.19
2023-01-05T05:13:37.070Z,75.72
2023-01-05T05:16:03.675Z,74.02
2023-01-05T05:18:30.169Z,74.47
2023-01-05T05:20:56.693Z,75.17
2023-01-05T05:23:23.195Z,74.56
2023-01-05T05:25:51.286Z,74.42
2023-01-05T05:28:19.126Z,75.26
2023-01-05T05:30:45.646Z,74.96
2023-01-05T05:33:12.070Z,75.19
2023-01-05T05:35:38.521Z,75.08
2023-01-05T05:38:04.968Z,75.13
2023-01-05T05:40:31.434Z,75.16
2023-01-05T05:42:57.891Z,75.42
2023-01-05T05:45:24.361Z,75.28
2023-01-05T05:47:50.862Z,76.48
2023-01-05T05:50:17.372Z,74.64
2023-01-05T05:52:45.141Z,75.94
2023-01-05T05:55:11.666Z,78.65
2023-01-05T05:57:38.561Z,80.20
2023-01-05T06:00:05.548Z,79.77
2023-01-05T06:02:32.078Z,79.63
2023-01-05T06:04:58.585Z,79.16
2023-01-05T06:07:25.039Z,78.60
2023-01-05T06:09:51.482Z,80.14
2023-01-05T06:12:18.044Z,79.08
2023-01-05T06:14:44.590Z,79.13
2023-01-05T06:17:11.064Z,80.46
2023-01-05T06:19:37.595Z,80.59
2023-01-05T06:22:04.104Z,79.22
2023-01-05T06:24:30.590Z,80.90
2023-01-05T06:26:57.073Z,80.24
2023-01-05T06:29:23.551Z,79.39
2023-01-05T06:31:50.096Z,78.37
2023-01-05T06:34:16.567Z,79.92
2023-01-05T06:36:43.052Z,80.79
2023-01-05T06:39:09.533Z,79.00
2023-01-05T06:41:36.038Z,79.77
2023-01-05T06:44:02.596Z,81.23
2023-01-05T06:46:29.092Z,80.63
2023-01-05T06:48:55.568Z,79.80
2023-01-05T06:51:22.055Z,79.74
2023-01-05T06:53:48.570Z,79.13
2023-01-05T06:56:15.063Z,80.98
2023-01-05T06:58:41.514Z,81.66
2023-01-05T07:01:08.092Z,80.60
2023-01-05T07:03:34.644Z,80.49
2023-01-05T07:06:01.158Z,80.99
2023-01-05T07:08:27.583Z,80.59
2023-01-05T07:10:54.044Z,78.94
2023-01-05T07:13:20.604Z,78.63
2023-01-05T07:15:47.113Z,78.67
2023-01-05T07:18:13.576Z,77.57
2023-01-05T07:20:40.436Z,78.06
2023-01-05T07:23:06.893Z,76.91
2023-01-05T07:25:33.368Z,76.94
2023-01-05T07:27:59.876Z,77.07
2023-01-05T07:30:26.474Z,76.98
2023-01-05T07:32:52.990Z,76.20
2023-01-05T07:35:19.453Z,76.48
2023-01-05T07:37:46.029Z,76.78
2023-01-05T07:40:12.798Z,76.55
2023-01-05T07:42:39.275Z,77.74
2023-01-05T07:45:06.781Z,76.84
2023-01-05T07:47:33.453Z,77.01
2023-01-05T07:49:59.958Z,76.35
2023-01-05T07:52:29.399Z,76.53
2023-01-05T07:54:55.835Z,76.32
2023-01-05T07:57:22.302Z,75.64
2023-01-05T07:59:48.771Z,75.85
2023-01-05T08:02:15.435Z,76.18
2023-01-05T08:04:42.106Z,75.17
2023-01-05T08:07:11.255Z,75.22
2023-01-05T08:09:57.069Z,75.08
2023-01-05T08:12:23.619Z,75.73
2023-01-05T08:14:50.084Z,74.88
2023-01-05T08:17:16.553Z,75.39
2023-01-05T08:19:43.012Z,75.42
2023-01-05T08:22:09.511Z,74.58
2023-01-05T08:24:35.958Z,75.67
2023-01-05T08:27:02.452Z,75.16
2023-01-05T08:29:29.002Z,75.99
2023-01-05T08:31:55.538Z,75.32
2023-01-05T08:34:22.200Z,74.27
2023-01-05T08:36:48.742Z,75.39
2023-01-05T08:39:15.175Z,75.84
2023-01-05T08:41:42.131Z,74.60
2023-01-05T08:44:12.789Z,75.56
2023-01-05T08:46:39.257Z,75.01
2023-01-05T08:49:07.225Z,74.16
2023-01-05T08:51:34.065Z,74.40
2023-01-05T08:54:00.767Z,73.83
2023-01-05T08:56:30.532Z,74.43
2023-01-05T08:58:59.757Z,73.55
2023-01-05T09:01:26.643Z,74.96
2023-01-05T09:03:53.315Z,74.65
2023-01-05T09:06:20.146Z,74.00
2023-01-05T09:08:46.867Z,73.64
2023-01-05T09:11:14.719Z,73.50
2023-01-05T09:13:42.550Z,72.60
2023-01-05T09:16:12.185Z,74.84
2023-01-05T09:18:40.201Z,74.76
2023-01-05T09:21:07.333Z,73.41
2023-01-05T09:23:36.021Z,74.91
2023-01-05T09:26:10.437Z,73.77
2023-01-05T09:28:37.161Z,74.45
2023-01-05T09:31:13.037Z,75.23
2023-01-05T09:33:40.441Z,73.43
2023-01-05T09:36:07.721Z,73.47
2023-01-05T09:38:34.391Z,73.41
2023-01-05T09:41:15.238Z,73.64
2023-01-05T09:43:43.113Z,72.83
2023-01-05T09:46:14.585Z,74.67
2023-01-05T09:48:43.840Z,73.86
2023-01-05T09:51:10.695Z,74.69
2023-01-05T09:53:37.287Z,73.99
2023-01-05T09:56:04.563Z,74.44
2023-01-05T09:58:35.198Z,74.74
2023-01-05T10:01:09.509Z,72.97
2023-01-05T10:04:05.074Z,74.22
2023-01-05T10:06:34.805Z,73.89
2023-01-05T10:09:02.754Z,74.00
2023-01-05T10:11:58.066Z,74.36
2023-01-05T10:14:30.625Z,74.93
2023-01-05T10:17:22.439Z,74.35
2023-01-05T10:19:44.043Z,74.11
2023-01-05T10:22:38.430Z,74.89
2023-01-05T10:25:24.799Z,76.87
2023-01-05T10:28:27.778Z,75.71
2023-01-05T10:31:02.450Z,76.13
2023-01-05T10:33:52.551Z,73.87
2023-01-05T10:37:06.778Z,73.26
2023-01-05T10:39:39.866Z,73.71
2023-01-05T10:42:14.563Z,74.72
2023-01-05T10:44:52.983Z,74.54
2023-01-05T10:47:21.115Z,72.50
2023-01-05T10:49:48.491Z,73.98
2023-01-05T10:52:17.585Z,75.52
2023-01-05T10:54:48.762Z,75.64
2023-01-05T10:57:35.680Z,73.87
2023-01-05T11:00:17.700Z,73.87
2023-01-05T11:02:50.393Z,74.47
2023-01-05T11:05:33.595Z,72.96
2023-01-05T11:08:02.555Z,73.49
2023-01-05T11:10:30.814Z,73.35
2023-01-05T11:13:17.766Z,73.54
2023-01-05T11:15:51.175Z,74.29
2023-01-05T11:18:25.926Z,72.93
2023-01-05T11:21:11.401Z,73.23
2023-01-05T11:23:46.781Z,74.73
2023-01-05T11:26:19.420Z,73.70
2023-01-05T11:29:01.103Z,73.86
2023-01-05T11:31:33.322Z,73.93
2023-01-05T11:34:06.999Z,73.83
2023-01-05T11:36:33.549Z,73.16
2023-01-05T11:39:00.049Z,74.17
2023-01-05T11:41:26.604Z,71.81
2023-01-05T11:43:54.476Z,73.38
2023-01-05T11:46:21.640Z,73.71
2023-01-05T11:48:52.829Z,74.18
2023-01-05T11:51:40.039Z,72.06
2023-01-05T11:54:26.460Z,73.05
2023-01-05T11:57:15.926Z,72.95
2023-01-05T11:59:43.746Z,73.96
2023-01-05T12:02:22.568Z,72.26
2023-01-05T12:05:07.846Z,73.05
2023-01-05T12:07:43.038Z,72.36
2023-01-05T12:10:12.586Z,73.19
2023-01-05T12:13:11.888Z,73.07
2023-01-05T12:16:02.557Z,72.67
2023-01-05T12:18:50.101Z,72.84
2023-01-05T12:21:23.385Z,73.50
2023-01-05T12:24:16.288Z,74.09
2023-01-05T12:26:51.133Z,73.64
2023-01-05T12:33:44.337Z,73.17
2023-01-05T12:35:25.886Z,72.54
2023-01-05T12:38:30.354Z,73.18
2023-01-05T12:41:13.831Z,73.02
2023-01-05T12:43:50.935Z,73.10
2023-01-05T12:46:23.534Z,73.31
2023-01-05T12:49:01.306Z,73.42
2023-01-05T12:51:35.853Z,73.08
2023-01-05T12:54:10.678Z,73.45
2023-01-05T12:56:58.829Z,72.39
2023-01-05T12:59:43.967Z,72.18
2023-01-05T13:02:28.729Z,72.66
2023-01-05T13:04:57.072Z,72.96
2023-01-05T13:07:32.633Z,71.77
2023-01-05T13:10:04.182Z,72.51
2023-01-05T13:12:32.196Z,71.40
2023-01-05T13:15:07.594Z,72.95
2023-01-05T13:17:37.198Z,72.55
2023-01-05T13:20:42.407Z,72.85
2023-01-05T13:23:17.126Z,72.39
2023-01-05T13:25:55.852Z,72.40
2023-01-05T13:28:24.547Z,73.22
2023-01-05T13:31:04.846Z,72.81
2023-01-05T13:33:45.072Z,72.63
2023-01-05T13:36:33.292Z,72.78
2023-01-05T13:39:10.665Z,72.65
2023-01-05T13:42:08.580Z,73.34
2023-01-05T13:44:44.947Z,72.83
2023-01-05T13:47:28.017Z,72.71
2023-01-05T13:50:19.819Z,73.67
2023-01-05T13:53:03.872Z,72.61
2023-01-05T13:55:32.181Z,72.77
2023-01-05T13:57:58.738Z,72.94
2023-01-05T14:00:38.257Z,73.15
2023-01-05T14:03:15.841Z,73.91
2023-01-05T14:05:52.279Z,73.54
2023-01-05T14:08:52.628Z,72.44
2023-01-05T14:11:21.806Z,75.20
2023-01-05T14:13:54.365Z,73.19
2023-01-05T14:16:44.246Z,72.90
2023-01-05T14:19:33.412Z,73.05
2023-01-05T14:22:20.217Z,72.40
2023-01-05T14:24:49.579Z,71.80
2023-01-05T14:27:23.741Z,72.93
2023-01-05T14:32:21.503Z,71.68
2023-01-05T14:34:53.602Z,72.69
2023-01-05T14:37:34.126Z,72.55
2023-01-05T14:40:08.800Z,73.28
2023-01-05T14:42:39.655Z,71.84
2023-01-05T14:45:08.398Z,71.63
2023-01-05T14:47:44.007Z,72.65
2023-01-05T14:50:33.510Z,72.49
2023-01-05T14:53:11.185Z,73.93
2023-01-05T14:55:40.481Z,72.61
2023-01-05T14:58:35.662Z,70.48
2023-01-05T15:01:19.242Z,73.03
2023-01-05T15:04:27.358Z,72.95
2023-01-05T15:07:15.290Z,73.66
2023-01-05T15:10:10.454Z,71.72
2023-01-05T15:12:52.994Z,71.73
2023-01-05T15:15:22.544Z,73.06
2023-01-05T15:18:00.093Z,71.66
2023-01-05T15:20:52.284Z,70.68
2023-01-05T15:23:59.721Z,70.70
2023-01-05T15:26:45.102Z,71.76
2023-01-05T15:29:30.289Z,72.70
2023-01-05T15:32:00.546Z,73.46
2023-01-05T15:34:34.609Z,73.28
2023-01-05T15:37:35.317Z,73.72
2023-01-05T15:40:04.396Z,70.73
2023-01-05T15:42:39.181Z,71.20
2023-01-05T15:45:28.075Z,71.82
2023-01-05T15:47:56.832Z,70.94
2023-01-05T15:50:27.691Z,72.03
2023-01-05T15:52:59.653Z,72.70
2023-01-05T15:55:27.893Z,72.17
2023-01-05T15:58:00.026Z,72.04
2023-01-05T16:00:29.305Z,70.16
2023-01-05T16:02:55.831Z,70.42
2023-01-05T16:05:32.711Z,69.94
2023-01-05T16:08:08.256Z,70.74
2023-01-05T16:10:44.269Z,69.50
2023-01-05T16:13:19.585Z,68.96
2023-01-05T16:15:49.862Z,68.10
2023-01-05T16:18:20.002Z,67.72
2023-01-05T16:20:49.811Z,68.55
2023-01-05T16:23:22.253Z,67.45
2023-01-05T16:25:57.614Z,67.44
2023-01-05T16:28:25.124Z,67.07
2023-01-05T16:30:53.613Z,67.58
2023-01-05T16:33:39.294Z,67.84
2023-01-05T16:36:20.912Z,69.14
2023-01-05T16:38:48.088Z,69.53
2023-01-05T16:41:23.070Z,68.25
2023-01-05T16:43:56.061Z,68.11
2023-01-05T16:46:26.512Z,67.97
2023-01-05T16:48:55.439Z,68.24
2023-01-05T16:51:23.974Z,67.97
2023-01-05T16:53:54.290Z,68.17
2023-01-05T16:56:42.289Z,67.64
2023-01-05T16:59:39.739Z,68.05
2023-01-05T17:02:26.153Z,69.97
2023-01-05T17:04:52.605Z,68.88
2023-01-05T17:07:20.097Z,69.06
2023-01-05T17:09:46.820Z,68.89
2023-01-05T17:12:13.929Z,69.34
2023-01-05T17:14:41.421Z,69.16
2023-01-05T17:17:14.262Z,68.56
2023-01-05T17:19:41.120Z,68.65
2023-01-05T17:22:11.542Z,68.50
2023-01-05T17:24:39.315Z,68.77
2023-01-05T17:27:05.864Z,68.43
2023-01-05T17:29:33.116Z,67.93
2023-01-05T17:32:00.262Z,68.21
2023-01-05T17:34:26.973Z,67.45
2023-01-05T17:36:56.868Z,68.04
2023-01-05T17:39:24.341Z,67.74
2023-01-05T17:42:14.718Z,68.75
2023-01-05T17:44:41.170Z,68.49
2023-01-05T17:47:07.706Z,69.41
2023-01-05T17:49:34.281Z,68.88
2023-01-05T17:52:00.810Z,68.39
2023-01-05T17:54:27.262Z,68.84
2023-01-05T17:56:53.711Z,68.33
2023-01-05T17:59:20.172Z,68.13
2023-01-05T18:04:17.972Z,68.58
2023-01-05T18:06:44.410Z,68.61
2023-01-05T18:09:10.867Z,69.11
2023-01-05T18:11:37.300Z,68.92
2023-01-05T18:14:03.783Z,68.25
2023-01-05T18:18:56.580Z,68.13
2023-01-05T18:21:26.134Z,68.67
2023-01-05T18:23:52.609Z,68.60
2023-01-05T18:26:19.099Z,68.37
2023-01-05T18:28:45.609Z,69.19
2023-01-05T18:31:16.256Z,71.38
2023-01-05T18:33:43.058Z,70.19
2023-01-05T18:36:13.696Z,70.18
2023-01-05T18:38:40.887Z,70.05
2023-01-05T18:41:08.266Z,70.14
2023-01-05T18:43:36.013Z,70.38
2023-01-05T18:46:02.815Z,70.45
2023-01-05T18:48:29.425Z,70.22
2023-01-05T18:50:57.085Z,69.92
2023-01-05T18:53:23.913Z,70.82
2023-01-05T18:55:50.374Z,70.36
2023-01-05T18:58:18.140Z,70.48
2023-01-05T19:00:45.929Z,70.85
2023-01-05T19:03:12.557Z,71.71
2023-01-05T19:05:42.910Z,71.63
2023-01-05T19:08:10.839Z,71.86
2023-01-05T19:10:37.777Z,72.20
2023-01-05T19:13:04.553Z,71.87
2023-01-05T19:15:33.655Z,71.35
2023-01-05T19:18:00.174Z,70.70
2023-01-05T19:20:26.677Z,71.27
2023-01-05T19:22:53.176Z,72.08
2023-01-05T19:25:19.689Z,73.03
2023-01-05T19:27:46.275Z,70.42
2023-01-05T19:30:14.941Z,71.56
2023-01-05T19:32:41.449Z,71.91
2023-01-05T19:35:08.107Z,72.46
2023-01-05T19:37:35.646Z,71.43
2023-01-05T19:40:02.827Z,72.04
2023-01-05T19:42:31.303Z,71.79
2023-01-05T19:44:57.746Z,71.68
2023-01-05T19:47:24.203Z,71.71
2023-01-05T19:49:50.710Z,71.85
2023-01-05T19:52:17.157Z,73.33
2023-01-05T19:54:43.668Z,73.48
2023-01-05T19:57:10.187Z,73.82
2023-01-05T19:59:36.714Z,74.10
2023-01-05T20:02:05.029Z,74.16
2023-01-05T20:04:32.300Z,74.14
2023-01-05T20:06:58.901Z,74.02
2023-01-05T20:09:25.757Z,73.58
2023-01-05T20:11:59.478Z,73.97
2023-01-05T20:14:32.663Z,75.58
2023-01-05T20:17:01.543Z,75.27
2023-01-05T20:19:29.598Z,74.65
2023-01-05T20:21:57.487Z,74.88
2023-01-05T20:24:29.260Z,74.38
2023-01-05T20:27:01.773Z,74.28
2023-01-05T20:29:29.198Z,74.50
2023-01-05T20:32:01.921Z,75.13
2023-01-05T20:34:32.181Z,75.24
2023-01-05T20:36:59.873Z,75.30
2023-01-05T20:39:26.478Z,75.33
2023-01-05T20:41:54.014Z,75.88
2023-01-05T20:44:25.504Z,76.43
2023-01-05T20:46:53.876Z,75.66
2023-01-05T20:49:21.525Z,77.78
2023-01-05T20:51:48.025Z,77.15
2023-01-05T20:54:15.412Z,76.78
2023-01-05T20:56:43.754Z,76.90
2023-01-05T20:59:16.081Z,76.01
2023-01-05T21:01:42.613Z,76.58
2023-01-05T21:04:09.137Z,77.65
2023-01-05T21:06:35.680Z,76.87
2023-01-05T21:09:03.521Z,75.70
2023-01-05T21:11:29.983Z,76.93
2023-01-05T21:13:57.667Z,77.28
2023-01-05T21:16:30.663Z,77.57
2023-01-05T21:18:58.449Z,76.12
2023-01-05T21:21:26.923Z,77.13
2023-01-05T21:23:54.437Z,76.53
2023-01-05T21:26:22.082Z,77.04
2023-01-05T21:28:50.819Z,77.50
2023-01-05T21:31:19.655Z,77.20
2023-01-05T21:33:46.882Z,77.54
2023-01-05T21:36:22.326Z,78.73
2023-01-05T21:39:01.125Z,78.72
2023-01-05T21:41:49.688Z,77.78
2023-01-05T21:44:16.226Z,77.11
2023-01-05T21:46:43.157Z,77.35
2023-01-05T21:49:10.686Z,76.78
2023-01-05T21:51:55.728Z,77.08
2023-01-05T21:54:41.520Z,76.86
2023-01-05T21:57:07.969Z,77.80
2023-01-05T21:59:34.925Z,77.13
2023-01-05T22:02:01.861Z,78.73
2023-01-05T22:04:28.524Z,78.22
2023-01-05T22:06:54.989Z,77.88
2023-01-05T22:09:21.542Z,79.41
2023-01-05T22:11:48.025Z,78.79
2023-01-05T22:14:15.888Z,80.40
2023-01-05T22:16:42.510Z,78.50
2023-01-05T22:19:11.622Z,79.67
2023-01-05T22:21:40.843Z,78.95
2023-01-05T22:24:08.962Z,78.05
2023-01-05T22:26:35.426Z,78.41
2023-01-05T22:29:01.896Z,78.71
2023-01-05T22:31:29.910Z,78.16
2023-01-05T22:33:58.900Z,77.94
2023-01-05T22:36:27.747Z,78.37
2023-01-05T22:38:55.543Z,78.94
2023-01-05T22:41:30.204Z,78.54
2023-01-05T22:43:59.297Z,79.34
2023-01-05T22:46:27.905Z,78.59
2023-01-05T22:48:56.343Z,78.75
2023-01-05T22:51:27.121Z,78.29
2023-01-05T22:53:54.120Z,80.49
2023-01-05T22:56:21.978Z,79.31
2023-01-05T22:58:48.572Z,79.51
2023-01-05T23:01:21.816Z,78.69
2023-01-05T23:03:48.900Z,78.63
2023-01-05T23:06:16.047Z,77.47
2023-01-05T23:08:43.250Z,78.91
2023-01-05T23:11:12.835Z,79.42
2023-01-05T23:13:39.596Z,79.90
2023-01-05T23:16:06.452Z,80.79
2023-01-05T23:18:35.026Z,81.27
2023-01-05T23:21:05.496Z,81.10
2023-01-05T23:23:32.408Z,80.34
2023-01-05T23:25:59.690Z,80.52
2023-01-05T23:28:28.073Z,79.83
2023-01-05T23:30:57.446Z,79.85
2023-01-05T23:33:26.471Z,80.25
2023-01-05T23:35:53.906Z,82.64
2023-01-05T23:38:21.765Z,82.63
2023-01-05T23:40:50.097Z,82.54
2023-01-05T23:43:18.872Z,81.90
2023-01-05T23:45:46.054Z,83.51
2023-01-05T23:48:13.102Z,82.00
2023-01-05T23:50:47.766Z,81.37
2023-01-05T23:53:14.814Z,83.24
2023-01-05T23:55:41.861Z,84.46
2023-01-05T23:58:09.189Z,82.50
