createdAt,value
2018-05-23T00:02:22.119Z,67.70
2018-05-23T00:04:49.639Z,68.10
2018-05-23T00:07:17.162Z,68.50
2018-05-23T00:09:44.700Z,68.10
2018-05-23T00:12:12.223Z,68.50
2018-05-23T00:14:39.744Z,68.00
2018-05-23T00:17:07.265Z,67.80
2018-05-23T00:19:34.785Z,67.80
2018-05-23T00:22:02.317Z,67.90
2018-05-23T00:24:29.826Z,67.80
2018-05-23T00:26:57.349Z,68.60
2018-05-23T00:29:24.862Z,68.80
2018-05-23T00:31:52.384Z,68.70
2018-05-23T00:34:19.907Z,68.30
2018-05-23T00:36:47.426Z,68.20
2018-05-23T00:39:14.930Z,68.20
2018-05-23T00:41:42.458Z,68.30
2018-05-23T00:44:09.977Z,68.40
2018-05-23T00:46:37.501Z,68.20
2018-05-23T00:49:05.018Z,68.50
2018-05-23T00:51:32.565Z,68.40
2018-05-23T00:54:00.087Z,68.40
2018-05-23T00:56:27.607Z,68.60
2018-05-23T00:58:55.120Z,68.70
2018-05-23T01:01:22.636Z,69.00
2018-05-23T01:03:50.156Z,68.30
2018-05-23T01:06:18.439Z,68.60
2018-05-23T01:08:45.963Z,68.50
2018-05-23T01:11:13.476Z,68.50
2018-05-23T01:13:41.766Z,69.10
2018-05-23T01:16:09.292Z,68.20
2018-05-23T01:18:36.828Z,68.90
2018-05-23T01:21:04.340Z,68.40
2018-05-23T01:23:32.645Z,69.30
2018-05-23T01:26:00.163Z,69.20
2018-05-23T01:28:27.721Z,69.40
2018-05-23T01:30:55.241Z,68.20
2018-05-23T01:33:22.793Z,69.10
2018-05-23T01:35:50.312Z,68.50
2018-05-23T01:38:17.834Z,68.80
2018-05-23T01:40:45.394Z,68.70
2018-05-23T01:43:12.906Z,68.60
2018-05-23T01:45:40.424Z,68.60
2018-05-23T01:48:07.934Z,68.50
2018-05-23T01:50:35.452Z,68.80
2018-05-23T01:53:02.976Z,68.70
2018-05-23T01:55:30.508Z,68.70
2018-05-23T01:57:58.042Z,68.80
2018-05-23T02:00:26.568Z,69.20
2018-05-23T02:02:54.092Z,69.50
2018-05-23T02:05:21.613Z,69.40
2018-05-23T02:07:49.164Z,69.40
2018-05-23T02:10:16.692Z,69.50
2018-05-23T02:12:44.200Z,69.50
2018-05-23T02:15:11.753Z,69.60
2018-05-23T02:17:39.264Z,69.70
2018-05-23T02:20:06.840Z,69.60
2018-05-23T02:22:34.430Z,69.20
2018-05-23T02:25:01.955Z,69.90
2018-05-23T02:27:29.472Z,69.90
2018-05-23T02:29:57.016Z,70.00
2018-05-23T02:32:24.535Z,70.10
2018-05-23T02:34:52.611Z,69.80
2018-05-23T02:37:20.129Z,70.00
2018-05-23T02:39:48.465Z,69.80
2018-05-23T02:42:15.977Z,69.70
2018-05-23T02:44:43.793Z,70.30
2018-05-23T02:47:11.403Z,70.30
2018-05-23T02:49:38.864Z,70.80
2018-05-23T02:52:06.417Z,70.50
2018-05-23T02:54:33.959Z,71.20
2018-05-23T02:57:01.630Z,70.90
2018-05-23T02:59:30.020Z,70.70
2018-05-23T03:01:57.588Z,70.90
2018-05-23T03:04:25.213Z,71.00
2018-05-23T03:06:53.070Z,71.40
2018-05-23T03:09:20.645Z,71.00
2018-05-23T03:11:48.164Z,71.30
2018-05-23T03:14:15.689Z,71.50
2018-05-23T03:16:43.211Z,71.60
2018-05-23T03:19:11.473Z,71.40
2018-05-23T03:21:39.032Z,71.20
2018-05-23T03:24:06.560Z,71.10
2018-05-23T03:26:34.079Z,71.10
2018-05-23T03:29:02.383Z,70.80
2018-05-23T03:31:29.898Z,70.70
2018-05-23T03:33:57.424Z,70.80
2018-05-23T03:36:24.955Z,70.90
2018-05-23T03:38:52.499Z,70.60
2018-05-23T03:41:20.023Z,71.00
2018-05-23T03:43:47.539Z,71.70
2018-05-23T03:46:15.067Z,72.50
2018-05-23T03:48:42.592Z,72.40
2018-05-23T03:51:10.907Z,72.00
2018-05-23T03:53:38.423Z,71.90
2018-05-23T03:56:05.951Z,72.40
2018-05-23T03:58:33.476Z,72.30
2018-05-23T04:01:12.720Z,72.20
2018-05-23T04:03:52.224Z,72.30
2018-05-23T04:09:28.241Z,72.70
2018-05-23T04:11:55.760Z,72.50
2018-05-23T04:14:24.054Z,72.70
2018-05-23T04:16:51.577Z,72.70
2018-05-23T04:19:19.115Z,72.70
2018-05-23T04:21:46.643Z,72.40
2018-05-23T04:24:14.172Z,72.30
2018-05-23T04:26:41.688Z,72.80
2018-05-23T04:29:09.203Z,73.00
2018-05-23T04:31:36.739Z,72.90
2018-05-23T04:34:04.279Z,72.00
2018-05-23T04:36:31.796Z,71.80
2018-05-23T04:38:59.324Z,71.70
2018-05-23T04:41:27.615Z,71.80
2018-05-23T04:43:55.144Z,71.70
2018-05-23T04:46:22.671Z,71.70
2018-05-23T04:48:50.211Z,71.40
2018-05-23T04:51:17.750Z,71.30
2018-05-23T04:53:45.268Z,71.40
2018-05-23T04:56:12.802Z,71.00
2018-05-23T04:58:40.325Z,71.00
2018-05-23T05:01:07.867Z,70.90
2018-05-23T05:03:35.392Z,70.40
2018-05-23T05:06:03.688Z,70.30
2018-05-23T05:08:31.244Z,69.70
2018-05-23T05:10:58.795Z,68.70
2018-05-23T05:13:26.320Z,67.00
2018-05-23T05:15:53.867Z,67.30
2018-05-23T05:18:21.403Z,68.10
2018-05-23T05:20:48.943Z,68.10
2018-05-23T05:23:16.467Z,67.50
2018-05-23T05:25:44.026Z,67.30
2018-05-23T05:28:11.555Z,66.70
2018-05-23T05:30:39.089Z,66.20
2018-05-23T05:33:06.617Z,66.20
2018-05-23T05:35:34.154Z,64.50
2018-05-23T05:38:01.675Z,63.40
2018-05-23T05:40:29.229Z,62.80
2018-05-23T05:42:56.751Z,62.90
2018-05-23T05:45:24.290Z,62.90
2018-05-23T05:47:51.818Z,62.50
2018-05-23T05:50:20.176Z,63.10
2018-05-23T05:52:47.687Z,63.10
2018-05-23T05:55:16.237Z,62.40
2018-05-23T05:57:43.770Z,62.30
2018-05-23T06:00:11.288Z,61.80
2018-05-23T06:02:38.811Z,61.50
2018-05-23T06:05:06.339Z,61.30
2018-05-23T06:07:33.868Z,60.50
2018-05-23T06:10:01.563Z,60.70
2018-05-23T06:12:29.722Z,60.20
2018-05-23T06:14:57.256Z,60.20
2018-05-23T06:17:24.795Z,59.90
2018-05-23T06:19:52.323Z,58.50
2018-05-23T06:22:19.910Z,58.00
2018-05-23T06:24:47.392Z,57.60
2018-05-23T06:27:14.916Z,56.90
2018-05-23T06:29:42.470Z,56.30
2018-05-23T06:32:09.987Z,56.50
2018-05-23T06:34:37.516Z,55.10
2018-05-23T06:37:05.032Z,54.30
2018-05-23T06:39:32.551Z,54.20
2018-05-23T06:42:00.082Z,53.90
2018-05-23T06:44:27.599Z,54.00
2018-05-23T06:46:55.128Z,53.40
2018-05-23T06:49:22.647Z,52.40
2018-05-23T06:51:50.180Z,51.60
2018-05-23T06:54:17.707Z,51.40
2018-05-23T06:56:45.232Z,51.40
2018-05-23T06:59:12.764Z,51.80
2018-05-23T07:01:40.296Z,50.70
2018-05-23T07:04:07.807Z,51.50
2018-05-23T07:06:35.323Z,50.50
2018-05-23T07:09:02.860Z,51.70
2018-05-23T07:11:30.387Z,51.70
2018-05-23T07:13:57.900Z,51.60
2018-05-23T07:16:26.176Z,51.10
2018-05-23T07:18:53.691Z,51.10
2018-05-23T07:21:21.352Z,50.00
2018-05-23T07:23:48.879Z,49.80
2018-05-23T07:26:16.401Z,49.60
2018-05-23T07:28:43.920Z,49.80
2018-05-23T07:31:11.444Z,50.10
2018-05-23T07:33:38.975Z,50.00
2018-05-23T07:36:06.813Z,49.20
2018-05-23T07:38:34.344Z,48.90
2018-05-23T07:41:01.882Z,48.70
2018-05-23T07:43:30.083Z,47.90
2018-05-23T07:45:57.665Z,46.70
2018-05-23T07:48:25.192Z,45.90
2018-05-23T07:50:52.713Z,45.50
2018-05-23T07:53:20.250Z,45.50
2018-05-23T07:55:47.771Z,45.30
2018-05-23T08:00:48.908Z,43.70
2018-05-23T08:03:16.454Z,43.00
2018-05-23T08:05:43.974Z,42.00
2018-05-23T08:08:11.514Z,42.30
2018-05-23T08:10:39.044Z,41.40
2018-05-23T08:13:06.600Z,38.50
2018-05-23T08:15:34.110Z,36.80
2018-05-23T08:18:01.653Z,35.90
2018-05-23T08:20:30.015Z,34.70
2018-05-23T08:22:57.551Z,34.70
2018-05-23T08:25:25.071Z,34.80
2018-05-23T08:27:52.609Z,34.80
2018-05-23T08:30:20.141Z,34.80
2018-05-23T08:32:47.674Z,35.50
2018-05-23T08:35:15.447Z,35.70
2018-05-23T08:37:43.048Z,36.20
2018-05-23T08:40:10.559Z,36.50
2018-05-23T08:42:38.097Z,36.50
2018-05-23T08:45:05.623Z,37.00
2018-05-23T08:47:33.149Z,36.90
2018-05-23T08:50:00.827Z,37.10
2018-05-23T08:52:28.349Z,37.50
2018-05-23T08:54:55.871Z,38.00
2018-05-23T08:57:23.393Z,38.30
2018-05-23T08:59:50.927Z,37.50
2018-05-23T09:02:18.447Z,36.50
2018-05-23T09:04:45.981Z,35.70
2018-05-23T09:07:13.507Z,35.30
2018-05-23T09:09:41.036Z,35.20
2018-05-23T09:12:08.562Z,36.10
2018-05-23T09:14:36.116Z,35.10
2018-05-23T09:17:03.627Z,34.30
2018-05-23T09:19:31.928Z,36.00
2018-05-23T09:21:59.453Z,36.10
2018-05-23T09:24:27.003Z,35.80
2018-05-23T09:26:54.526Z,36.60
2018-05-23T09:29:22.899Z,36.80
2018-05-23T09:31:50.424Z,36.00
2018-05-23T09:34:18.736Z,35.90
2018-05-23T09:36:46.251Z,35.90
2018-05-23T09:39:14.563Z,36.70
2018-05-23T09:41:42.212Z,36.80
2018-05-23T09:44:09.775Z,36.10
2018-05-23T09:46:37.292Z,36.10
2018-05-23T09:49:05.283Z,35.30
2018-05-23T09:51:32.804Z,36.00
2018-05-23T09:54:00.353Z,34.80
2018-05-23T09:56:27.871Z,34.60
2018-05-23T09:58:55.409Z,34.30
2018-05-23T10:01:22.946Z,34.10
2018-05-23T10:03:50.492Z,34.10
2018-05-23T10:06:18.017Z,34.30
2018-05-23T10:08:45.602Z,34.40
2018-05-23T10:11:13.122Z,34.30
2018-05-23T10:13:40.661Z,33.50
2018-05-23T10:16:08.184Z,33.70
2018-05-23T10:18:35.729Z,33.30
2018-05-23T10:21:03.285Z,33.60
2018-05-23T10:23:30.831Z,33.60
2018-05-23T10:25:58.354Z,34.50
2018-05-23T10:28:25.877Z,33.10
2018-05-23T10:30:53.395Z,32.80
2018-05-23T10:33:20.937Z,34.00
2018-05-23T10:35:48.464Z,34.70
2018-05-23T10:38:15.987Z,33.90
2018-05-23T10:40:43.507Z,33.70
2018-05-23T10:43:11.028Z,34.60
2018-05-23T10:45:38.555Z,35.00
2018-05-23T10:48:06.076Z,34.60
2018-05-23T10:50:33.596Z,35.20
2018-05-23T10:53:01.123Z,34.70
2018-05-23T10:55:28.644Z,34.60
2018-05-23T10:57:56.160Z,35.10
2018-05-23T11:00:23.683Z,35.10
2018-05-23T11:02:51.294Z,35.20
2018-05-23T11:05:18.748Z,35.60
2018-05-23T11:07:46.262Z,36.90
2018-05-23T11:10:13.784Z,36.90
2018-05-23T11:12:41.304Z,37.00
2018-05-23T11:15:08.906Z,36.50
2018-05-23T11:17:36.361Z,37.00
2018-05-23T11:20:03.875Z,37.40
2018-05-23T11:22:31.403Z,37.00
2018-05-23T11:24:58.920Z,37.40
2018-05-23T11:27:27.199Z,36.20
2018-05-23T11:29:55.475Z,37.10
2018-05-23T11:32:23.760Z,36.90
2018-05-23T11:34:51.288Z,36.90
2018-05-23T11:37:18.809Z,36.50
2018-05-23T11:39:46.333Z,37.30
2018-05-23T11:42:13.856Z,37.80
2018-05-23T11:44:41.375Z,36.90
2018-05-23T11:47:08.899Z,36.90
2018-05-23T11:49:36.440Z,37.30
2018-05-23T11:52:03.947Z,37.80
2018-05-23T11:54:31.488Z,37.20
2018-05-23T11:56:59.016Z,36.90
2018-05-23T11:59:26.559Z,36.90
2018-05-23T12:01:54.132Z,36.90
2018-05-23T12:04:21.611Z,37.00
2018-05-23T12:06:49.895Z,37.80
2018-05-23T12:09:17.412Z,37.70
2018-05-23T12:11:44.939Z,37.90
2018-05-23T12:14:13.211Z,38.50
2018-05-23T12:16:40.723Z,38.40
2018-05-23T12:19:08.603Z,38.30
2018-05-23T12:21:36.131Z,38.40
2018-05-23T12:24:03.651Z,38.60
2018-05-23T12:26:31.172Z,38.30
2018-05-23T12:28:58.701Z,38.00
2018-05-23T12:31:26.275Z,38.20
2018-05-23T12:33:53.802Z,38.30
2018-05-23T12:36:21.368Z,38.60
2018-05-23T12:38:48.892Z,39.30
2018-05-23T12:41:16.427Z,39.00
2018-05-23T12:43:43.951Z,38.50
2018-05-23T12:46:11.843Z,39.00
2018-05-23T12:48:39.367Z,38.90
2018-05-23T12:51:07.664Z,37.30
2018-05-23T12:53:35.187Z,37.20
2018-05-23T12:56:02.743Z,36.80
2018-05-23T12:58:30.253Z,37.10
2018-05-23T13:00:57.797Z,37.60
2018-05-23T13:03:25.409Z,37.50
2018-05-23T13:05:53.640Z,35.90
2018-05-23T13:08:21.171Z,36.20
2018-05-23T13:10:48.716Z,35.70
2018-05-23T13:13:18.957Z,36.20
2018-05-23T13:15:46.500Z,36.20
2018-05-23T13:18:14.021Z,36.70
2018-05-23T13:20:41.569Z,36.40
2018-05-23T13:23:09.088Z,36.30
2018-05-23T13:25:37.387Z,35.50
2018-05-23T13:28:05.675Z,35.50
2018-05-23T13:30:33.212Z,35.40
2018-05-23T13:33:00.733Z,36.30
2018-05-23T13:35:28.284Z,35.50
2018-05-23T13:37:55.798Z,35.20
2018-05-23T13:40:23.316Z,35.10
2018-05-23T13:42:50.824Z,34.60
2018-05-23T13:45:18.348Z,35.40
2018-05-23T13:47:45.864Z,34.80
2018-05-23T13:50:13.376Z,34.10
2018-05-23T13:52:40.904Z,34.00
2018-05-23T13:55:08.437Z,35.00
2018-05-23T13:57:35.968Z,34.50
2018-05-23T14:00:03.487Z,34.30
2018-05-23T14:02:31.002Z,34.30
2018-05-23T14:04:58.520Z,34.20
2018-05-23T14:07:26.034Z,34.30
2018-05-23T14:09:53.558Z,34.50
2018-05-23T14:12:21.104Z,33.80
2018-05-23T14:14:48.644Z,34.20
2018-05-23T14:17:16.186Z,34.40
2018-05-23T14:19:43.708Z,34.10
2018-05-23T14:22:11.252Z,34.20
2018-05-23T14:24:38.771Z,35.20
2018-05-23T14:27:06.308Z,35.20
2018-05-23T14:29:33.819Z,34.90
2018-05-23T14:32:01.379Z,34.80
2018-05-23T14:34:28.928Z,33.70
2018-05-23T14:36:56.472Z,34.00
2018-05-23T14:39:23.984Z,34.40
2018-05-23T14:41:51.520Z,33.20
2018-05-23T14:44:19.040Z,33.90
2018-05-23T14:46:46.579Z,34.30
2018-05-23T14:49:14.851Z,34.30
2018-05-23T14:51:43.155Z,34.40
2018-05-23T14:54:10.680Z,34.40
2018-05-23T14:56:38.235Z,34.80
2018-05-23T14:59:05.757Z,35.60
2018-05-23T15:01:33.315Z,35.40
2018-05-23T15:04:00.843Z,35.80
2018-05-23T15:06:29.154Z,34.30
2018-05-23T15:08:56.752Z,34.30
2018-05-23T15:11:24.234Z,34.70
2018-05-23T15:13:52.518Z,35.30
2018-05-23T15:16:20.059Z,35.30
2018-05-23T15:18:47.584Z,35.30
2018-05-23T15:21:15.121Z,35.20
2018-05-23T15:23:42.647Z,35.30
2018-05-23T15:26:10.171Z,35.40
2018-05-23T15:28:37.684Z,35.50
2018-05-23T15:31:05.201Z,34.90
2018-05-23T15:33:32.723Z,35.00
2018-05-23T15:36:00.247Z,35.40
2018-05-23T15:38:27.757Z,34.90
2018-05-23T15:40:55.265Z,33.60
2018-05-23T15:43:23.540Z,33.70
2018-05-23T15:45:51.058Z,33.70
2018-05-23T15:48:19.027Z,33.40
2018-05-23T15:50:46.567Z,33.70
2018-05-23T15:53:14.438Z,33.50
2018-05-23T15:55:41.955Z,33.50
2018-05-23T15:58:09.472Z,34.30
2018-05-23T16:00:37.341Z,33.80
2018-05-23T16:03:04.894Z,34.20
2018-05-23T16:05:32.412Z,34.30
2018-05-23T16:08:00.735Z,33.30
2018-05-23T16:10:28.259Z,33.20
2018-05-23T16:12:55.774Z,33.50
2018-05-23T16:15:23.285Z,33.70
2018-05-23T16:17:50.808Z,33.70
2018-05-23T16:20:18.327Z,33.40
2018-05-23T16:22:45.852Z,33.80
2018-05-23T16:25:13.372Z,33.80
2018-05-23T16:27:40.891Z,34.30
2018-05-23T16:30:08.409Z,34.10
2018-05-23T16:32:35.932Z,34.50
2018-05-23T16:35:03.452Z,34.40
2018-05-23T16:37:30.975Z,34.50
2018-05-23T16:39:58.506Z,35.10
2018-05-23T16:42:26.047Z,34.90
2018-05-23T16:44:53.629Z,34.60
2018-05-23T16:47:21.176Z,34.10
2018-05-23T16:49:49.104Z,34.50
2018-05-23T16:52:16.650Z,34.40
2018-05-23T16:54:44.245Z,34.50
2018-05-23T16:57:11.731Z,34.10
2018-05-23T16:59:39.253Z,34.50
2018-05-23T17:02:06.767Z,35.10
2018-05-23T17:04:34.289Z,35.20
2018-05-23T17:07:01.824Z,34.90
2018-05-23T17:09:29.344Z,34.10
2018-05-23T17:11:56.868Z,33.60
2018-05-23T17:14:24.386Z,33.20
2018-05-23T17:16:51.910Z,32.50
2018-05-23T17:19:19.421Z,32.40
2018-05-23T17:21:47.867Z,32.80
2018-05-23T17:24:15.383Z,32.70
2018-05-23T17:26:42.919Z,33.30
2018-05-23T17:29:10.457Z,33.70
2018-05-23T17:31:37.978Z,33.80
2018-05-23T17:34:05.497Z,33.90
2018-05-23T17:36:33.319Z,34.10
2018-05-23T17:39:00.843Z,33.80
2018-05-23T17:41:28.376Z,33.60
2018-05-23T17:43:55.902Z,34.00
2018-05-23T17:46:23.416Z,34.00
2018-05-23T17:48:50.945Z,33.50
2018-05-23T17:51:18.508Z,33.20
2018-05-23T17:53:46.026Z,33.20
2018-05-23T17:56:13.535Z,33.90
2018-05-23T17:58:41.061Z,33.90
2018-05-23T18:01:08.567Z,34.00
2018-05-23T18:03:36.095Z,34.30
2018-05-23T18:06:03.744Z,34.20
2018-05-23T18:08:31.154Z,34.40
2018-05-23T18:10:58.669Z,34.70
2018-05-23T18:13:26.564Z,34.50
2018-05-23T18:15:54.099Z,34.90
2018-05-23T18:18:21.632Z,35.00
2018-05-23T18:20:49.146Z,35.20
2018-05-23T18:23:16.693Z,35.10
2018-05-23T18:25:44.210Z,35.70
2018-05-23T18:28:11.835Z,35.50
2018-05-23T18:30:39.307Z,36.00
2018-05-23T18:33:06.824Z,35.30
2018-05-23T18:35:34.347Z,35.20
2018-05-23T18:38:01.863Z,35.50
2018-05-23T18:40:29.715Z,35.60
2018-05-23T18:42:57.224Z,36.00
2018-05-23T18:45:24.739Z,36.10
2018-05-23T18:47:52.273Z,36.30
2018-05-23T18:50:19.792Z,36.80
2018-05-23T18:52:48.475Z,36.70
2018-05-23T18:55:15.992Z,36.70
2018-05-23T18:57:43.512Z,37.30
2018-05-23T19:00:11.055Z,37.20
2018-05-23T19:02:38.576Z,38.00
2018-05-23T19:05:06.101Z,38.10
2018-05-23T19:07:33.641Z,38.30
2018-05-23T19:10:01.160Z,38.00
2018-05-23T19:12:28.688Z,38.60
2018-05-23T19:14:56.230Z,39.00
2018-05-23T19:17:23.939Z,39.40
2018-05-23T19:19:51.526Z,40.80
2018-05-23T19:22:19.500Z,40.80
2018-05-23T19:24:47.069Z,40.70
2018-05-23T19:27:14.654Z,41.10
2018-05-23T19:29:42.932Z,41.00
2018-05-23T19:32:10.451Z,43.20
2018-05-23T19:34:37.995Z,42.10
2018-05-23T19:37:05.514Z,44.00
2018-05-23T19:39:33.064Z,43.00
2018-05-23T19:42:00.585Z,42.90
2018-05-23T19:44:28.135Z,42.10
2018-05-23T19:46:55.683Z,43.00
2018-05-23T19:49:23.519Z,43.90
2018-05-23T19:51:51.044Z,45.50
2018-05-23T19:54:18.619Z,46.30
2018-05-23T19:56:46.134Z,45.90
2018-05-23T19:59:13.679Z,45.10
2018-05-23T20:01:41.213Z,44.90
2018-05-23T20:04:09.536Z,44.90
2018-05-23T20:06:37.068Z,44.80
2018-05-23T20:09:05.407Z,44.50
2018-05-23T20:11:32.920Z,45.80
2018-05-23T20:14:00.542Z,45.70
2018-05-23T20:16:27.963Z,46.50
2018-05-23T20:18:55.482Z,47.00
2018-05-23T20:21:23.006Z,46.70
2018-05-23T20:23:50.523Z,46.70
2018-05-23T20:26:18.035Z,48.10
2018-05-23T20:28:45.556Z,47.90
2018-05-23T20:31:13.068Z,48.50
2018-05-23T20:33:40.591Z,49.00
2018-05-23T20:36:08.115Z,48.70
2018-05-23T20:38:36.229Z,48.50
2018-05-23T20:41:03.739Z,47.60
2018-05-23T20:43:31.246Z,48.10
2018-05-23T20:45:58.764Z,48.20
2018-05-23T20:48:26.283Z,48.00
2018-05-23T20:50:53.795Z,50.30
2018-05-23T20:53:21.320Z,49.90
2018-05-23T20:55:48.843Z,47.80
2018-05-23T20:58:16.365Z,47.40
2018-05-23T21:00:43.888Z,47.70
2018-05-23T21:03:11.414Z,48.40
2018-05-23T21:05:39.023Z,49.40
2018-05-23T21:08:06.483Z,49.90
2018-05-23T21:10:34.010Z,49.80
2018-05-23T21:13:01.516Z,50.80
2018-05-23T21:15:29.028Z,51.00
2018-05-23T21:17:56.544Z,51.00
2018-05-23T21:20:24.064Z,50.30
2018-05-23T21:22:51.586Z,50.70
2018-05-23T21:25:19.846Z,49.50
2018-05-23T21:27:48.629Z,50.50
2018-05-23T21:30:16.084Z,51.60
2018-05-23T21:32:43.603Z,49.30
2018-05-23T21:35:11.890Z,49.00
2018-05-23T21:37:40.179Z,48.70
2018-05-23T21:40:07.725Z,48.70
2018-05-23T21:42:36.004Z,48.90
2018-05-23T21:45:04.299Z,48.90
2018-05-23T21:47:31.824Z,48.90
2018-05-23T21:49:59.346Z,49.30
2018-05-23T21:52:26.861Z,47.90
2018-05-23T21:54:55.143Z,48.70
2018-05-23T21:57:23.436Z,47.80
2018-05-23T21:59:50.960Z,47.80
2018-05-23T22:02:18.467Z,48.10
2018-05-23T22:04:45.983Z,48.90
2018-05-23T22:07:13.499Z,49.10
2018-05-23T22:09:41.032Z,48.90
2018-05-23T22:12:08.556Z,48.50
2018-05-23T22:14:36.083Z,49.90
2018-05-23T22:17:03.635Z,50.30
2018-05-23T22:19:31.140Z,48.90
2018-05-23T22:21:58.660Z,48.50
2018-05-23T22:24:26.216Z,48.30
2018-05-23T22:26:53.729Z,49.20
2018-05-23T22:29:21.244Z,50.40
2018-05-23T22:31:48.767Z,49.20
2018-05-23T22:34:16.284Z,48.20
2018-05-23T22:36:43.823Z,47.50
2018-05-23T22:39:11.342Z,47.00
2018-05-23T22:41:38.876Z,47.30
2018-05-23T22:44:06.395Z,46.60
2018-05-23T22:46:33.932Z,49.20
2018-05-23T22:49:01.456Z,49.60
2018-05-23T22:51:28.996Z,48.80
2018-05-23T22:53:56.512Z,47.80
2018-05-23T22:56:24.055Z,47.40
2018-05-23T22:58:52.343Z,47.20
2018-05-23T23:01:19.894Z,47.10
2018-05-23T23:03:47.411Z,46.90
2018-05-23T23:06:14.932Z,46.70
2018-05-23T23:08:42.456Z,46.50
2018-05-23T23:11:09.995Z,46.50
2018-05-23T23:13:37.506Z,46.80
2018-05-23T23:16:05.047Z,46.00
2018-05-23T23:18:32.572Z,46.70
2018-05-23T23:21:00.120Z,47.50
2018-05-23T23:23:27.641Z,48.00
2018-05-23T23:25:55.161Z,47.50
2018-05-23T23:28:22.680Z,48.40
2018-05-23T23:30:50.202Z,47.10
2018-05-23T23:33:17.715Z,47.20
2018-05-23T23:35:45.240Z,47.20
2018-05-23T23:38:12.764Z,47.70
2018-05-23T23:40:40.277Z,46.60
2018-05-23T23:43:07.829Z,47.00
2018-05-23T23:45:35.348Z,47.70
2018-05-23T23:48:03.633Z,47.40
2018-05-23T23:50:31.157Z,47.30
2018-05-23T23:52:58.671Z,46.90
2018-05-23T23:55:26.970Z,46.30
2018-05-23T23:57:54.501Z,46.30
