createdAt,value
2023-03-15T15:19:31.057Z,22.87
2023-03-15T15:25:12.618Z,23.35
2023-03-15T15:29:13.996Z,23.27
2023-03-15T15:33:12.533Z,23.26
2023-03-15T15:37:13.329Z,23.27
2023-03-15T15:41:12.436Z,23.29
2023-03-15T15:45:12.441Z,23.30
2023-03-15T15:49:12.372Z,23.30
2023-03-15T15:53:12.341Z,23.30
2023-03-15T15:57:12.262Z,23.27
2023-03-15T16:01:12.363Z,23.27
2023-03-15T16:05:12.413Z,23.27
2023-03-15T16:09:12.808Z,23.26
2023-03-15T16:13:12.772Z,23.25
2023-03-15T16:17:12.732Z,23.25
2023-03-15T16:21:12.840Z,23.24
2023-03-15T16:25:12.990Z,23.22
2023-03-15T16:29:13.070Z,23.20
2023-03-15T16:33:13.340Z,23.19
2023-03-15T16:37:14.416Z,23.18
2023-03-15T16:41:13.556Z,23.17
2023-03-15T16:45:14.355Z,23.15
2023-03-15T16:49:15.548Z,23.14
2023-03-15T16:53:14.861Z,23.12
2023-03-15T16:57:14.256Z,23.09
2023-03-15T17:01:14.434Z,23.08
2023-03-15T17:05:14.718Z,23.05
2023-03-15T17:09:14.881Z,23.04
2023-03-15T17:13:14.649Z,23.02
2023-03-15T17:17:14.877Z,23.01
2023-03-15T17:21:14.958Z,22.99
2023-03-15T17:25:14.542Z,22.97
2023-03-15T17:29:15.333Z,22.95
2023-03-15T17:33:14.460Z,22.94
2023-03-15T17:37:14.336Z,22.91
2023-03-15T17:41:14.478Z,22.88
2023-03-15T17:45:14.539Z,22.84
2023-03-15T17:49:14.614Z,22.82
2023-03-15T17:53:14.751Z,22.81
2023-03-15T17:57:14.814Z,22.79
2023-03-15T18:01:14.942Z,22.76
2023-03-15T18:05:14.873Z,22.75
2023-03-15T18:09:14.832Z,22.74
2023-03-15T18:13:14.815Z,22.74
2023-03-15T18:17:14.729Z,22.72
2023-03-15T18:21:14.772Z,22.71
2023-03-15T18:25:14.720Z,22.70
2023-03-15T18:29:14.728Z,22.69
2023-03-15T18:33:14.766Z,22.69
2023-03-15T18:37:14.859Z,22.66
2023-03-15T18:41:14.841Z,22.65
2023-03-15T18:45:15.389Z,22.64
2023-03-15T18:49:14.860Z,22.62
2023-03-15T18:53:14.929Z,22.61
2023-03-15T18:57:15.032Z,22.58
2023-03-15T19:01:15.438Z,22.57
2023-03-15T19:05:15.154Z,22.56
2023-03-15T19:09:15.229Z,22.55
2023-03-15T19:13:15.337Z,22.54
2023-03-15T19:17:15.430Z,22.52
2023-03-15T19:21:15.454Z,22.51
2023-03-15T19:25:15.539Z,22.49
2023-03-15T19:29:15.659Z,22.49
2023-03-15T19:33:15.736Z,22.49
2023-03-15T19:37:15.810Z,22.48
2023-03-15T19:41:15.943Z,22.46
2023-03-15T19:45:16.040Z,22.44
2023-03-15T19:49:16.242Z,22.43
2023-03-15T19:53:16.321Z,22.41
2023-03-15T19:57:16.459Z,22.41
2023-03-15T20:01:16.655Z,22.42
2023-03-15T20:05:17.429Z,22.42
2023-03-15T20:09:16.848Z,22.42
2023-03-15T20:13:17.932Z,22.41
2023-03-15T20:17:18.935Z,22.38
2023-03-15T20:21:17.276Z,22.37
2023-03-15T20:25:17.501Z,22.36
2023-03-15T20:29:17.939Z,22.37
2023-03-15T20:33:17.805Z,22.36
2023-03-15T20:37:17.941Z,22.38
2023-03-15T20:41:18.182Z,22.36
2023-03-15T20:45:18.309Z,22.34
2023-03-15T20:49:18.488Z,22.34
2023-03-15T20:53:18.643Z,22.33
2023-03-15T20:57:18.802Z,22.31
2023-03-15T21:01:19.000Z,22.29
2023-03-15T21:05:19.260Z,22.29
2023-03-15T21:09:25.926Z,22.28
2023-03-15T21:13:19.375Z,22.28
2023-03-15T21:17:19.375Z,22.27
2023-03-15T21:21:19.287Z,22.26
2023-03-15T21:25:19.274Z,22.25
2023-03-15T21:29:19.229Z,22.23
2023-03-15T21:33:19.193Z,22.23
2023-03-15T21:37:19.178Z,22.23
2023-03-15T21:41:19.244Z,22.21
2023-03-15T21:45:19.465Z,22.20
2023-03-15T21:49:19.408Z,22.19
2023-03-15T21:53:19.357Z,22.19
2023-03-15T21:57:19.336Z,22.18
2023-03-15T22:01:19.346Z,22.18
2023-03-15T22:05:19.239Z,22.17
2023-03-15T22:09:19.307Z,22.16
2023-03-15T22:13:19.207Z,22.16
2023-03-15T22:17:19.148Z,22.14
2023-03-15T22:21:19.191Z,22.13
2023-03-15T22:25:19.321Z,22.12
2023-03-15T22:29:19.499Z,22.13
2023-03-15T22:33:19.990Z,22.11
2023-03-15T22:37:19.061Z,22.11
2023-03-15T22:41:19.035Z,22.10
2023-03-15T22:45:19.011Z,22.09
2023-03-15T22:49:19.473Z,22.08
2023-03-15T22:53:19.532Z,22.06
2023-03-15T22:57:19.080Z,22.05
2023-03-15T23:01:19.514Z,22.05
2023-03-15T23:05:19.370Z,22.05
2023-03-15T23:09:19.538Z,22.03
2023-03-15T23:13:20.517Z,22.03
2023-03-15T23:17:19.817Z,22.02
2023-03-15T23:21:19.884Z,22.01
2023-03-15T23:25:19.976Z,22.00
2023-03-15T23:29:20.204Z,22.00
2023-03-15T23:33:20.181Z,22.00
2023-03-15T23:37:20.297Z,21.97
2023-03-15T23:41:20.475Z,21.96
2023-03-15T23:45:20.357Z,21.96
2023-03-15T23:49:20.359Z,21.95
2023-03-15T23:53:20.394Z,21.93
2023-03-15T23:57:21.065Z,21.92
