createdAt,value
2022-09-22T00:01:25.741Z,6.00
2022-09-22T00:03:58.760Z,5.90
2022-09-22T00:06:31.644Z,5.90
2022-09-22T00:09:03.024Z,5.90
2022-09-22T00:11:35.800Z,5.80
2022-09-22T00:14:12.215Z,5.80
2022-09-22T00:16:47.978Z,5.80
2022-09-22T00:19:30.593Z,5.80
2022-09-22T00:21:57.662Z,5.80
2022-09-22T00:24:26.117Z,5.70
2022-09-22T00:26:57.707Z,5.80
2022-09-22T00:29:28.014Z,5.80
2022-09-22T00:31:56.102Z,5.80
2022-09-22T00:34:27.653Z,5.80
2022-09-22T00:36:56.118Z,5.70
2022-09-22T00:39:23.069Z,5.70
2022-09-22T00:41:51.872Z,5.70
2022-09-22T00:44:21.503Z,5.70
2022-09-22T00:46:54.499Z,5.60
2022-09-22T00:49:30.689Z,5.60
2022-09-22T00:51:57.765Z,5.50
2022-09-22T00:54:24.700Z,5.50
2022-09-22T00:56:56.984Z,5.50
2022-09-22T00:59:26.317Z,5.50
2022-09-22T01:01:55.260Z,5.50
2022-09-22T01:04:23.720Z,5.50
2022-09-22T01:06:52.091Z,5.50
2022-09-22T01:09:19.078Z,5.50
2022-09-22T01:11:46.124Z,5.50
2022-09-22T01:14:32.002Z,5.50
2022-09-22T01:17:40.310Z,5.50
2022-09-22T01:20:20.388Z,5.40
2022-09-22T01:23:09.070Z,5.40
2022-09-22T01:25:47.640Z,5.50
2022-09-22T01:28:36.545Z,5.40
2022-09-22T01:31:12.673Z,5.40
2022-09-22T01:33:44.947Z,5.40
2022-09-22T01:36:28.212Z,5.40
2022-09-22T01:39:14.068Z,5.40
2022-09-22T01:42:02.963Z,5.40
2022-09-22T01:44:42.753Z,5.40
2022-09-22T01:47:32.460Z,5.40
2022-09-22T01:50:05.586Z,5.30
2022-09-22T01:52:35.222Z,5.30
2022-09-22T01:55:23.604Z,5.30
2022-09-22T01:58:05.188Z,5.30
2022-09-22T02:00:32.675Z,5.30
2022-09-22T02:03:05.830Z,5.30
2022-09-22T02:05:42.201Z,5.30
2022-09-22T02:08:15.086Z,5.30
2022-09-22T02:10:45.537Z,5.30
2022-09-22T02:13:12.539Z,5.30
2022-09-22T02:15:58.726Z,5.20
2022-09-22T02:18:30.493Z,5.20
2022-09-22T02:20:57.455Z,5.10
2022-09-22T02:23:24.321Z,5.10
2022-09-22T02:25:53.915Z,5.00
2022-09-22T02:28:23.526Z,5.00
2022-09-22T02:31:17.945Z,4.90
2022-09-22T02:33:42.206Z,4.90
2022-09-22T02:36:50.717Z,4.90
2022-09-22T02:39:27.193Z,4.90
2022-09-22T02:41:54.036Z,4.90
2022-09-22T02:44:53.839Z,4.90
2022-09-22T02:47:32.453Z,4.90
2022-09-22T02:50:00.729Z,4.90
2022-09-22T02:52:27.670Z,4.90
2022-09-22T02:54:55.845Z,4.90
2022-09-22T02:57:23.908Z,4.90
2022-09-22T02:59:50.920Z,4.90
2022-09-22T03:02:17.896Z,4.90
2022-09-22T03:04:45.120Z,4.90
2022-09-22T03:07:12.061Z,4.90
2022-09-22T03:09:39.272Z,4.90
2022-09-22T03:12:06.520Z,4.90
2022-09-22T03:14:33.364Z,4.80
2022-09-22T03:17:00.221Z,4.80
2022-09-22T03:19:27.569Z,4.70
2022-09-22T03:21:55.340Z,4.70
2022-09-22T03:24:23.119Z,4.70
2022-09-22T03:26:49.863Z,4.70
2022-09-22T03:29:16.750Z,4.60
2022-09-22T03:31:43.531Z,4.60
2022-09-22T03:34:10.343Z,4.60
2022-09-22T03:36:37.102Z,4.50
2022-09-22T03:39:04.057Z,4.50
2022-09-22T03:41:31.923Z,4.50
2022-09-22T03:43:58.975Z,4.50
2022-09-22T03:46:26.879Z,4.50
2022-09-22T03:48:53.916Z,4.50
2022-09-22T03:51:20.731Z,4.60
2022-09-22T03:53:47.984Z,4.60
2022-09-22T03:56:20.973Z,4.60
2022-09-22T03:58:47.914Z,4.70
2022-09-22T04:01:14.913Z,4.70
2022-09-22T04:03:42.202Z,4.80
2022-09-22T04:06:10.595Z,4.90
2022-09-22T04:08:37.532Z,4.90
2022-09-22T04:11:05.618Z,5.00
2022-09-22T04:13:32.943Z,5.10
2022-09-22T04:15:59.920Z,5.10
2022-09-22T04:18:27.023Z,5.20
2022-09-22T04:20:58.195Z,5.20
2022-09-22T04:23:26.599Z,5.30
2022-09-22T04:25:53.829Z,5.30
2022-09-22T04:28:20.772Z,5.40
2022-09-22T04:30:48.229Z,5.40
2022-09-22T04:33:16.026Z,5.50
2022-09-22T04:35:43.351Z,5.60
2022-09-22T04:38:10.691Z,5.60
2022-09-22T04:40:38.589Z,5.60
2022-09-22T04:43:05.564Z,5.60
2022-09-22T04:45:37.354Z,5.70
2022-09-22T04:48:06.336Z,5.70
2022-09-22T04:50:32.976Z,5.70
2022-09-22T04:53:06.822Z,5.70
2022-09-22T04:55:34.299Z,5.70
2022-09-22T04:58:01.495Z,5.80
2022-09-22T05:00:29.821Z,5.80
2022-09-22T05:02:57.618Z,5.80
2022-09-22T05:05:24.727Z,5.90
2022-09-22T05:07:55.359Z,5.90
2022-09-22T05:10:25.276Z,5.90
2022-09-22T05:12:53.656Z,5.90
2022-09-22T05:15:22.769Z,6.00
2022-09-22T05:17:54.258Z,6.00
2022-09-22T05:20:21.785Z,6.00
2022-09-22T05:22:49.735Z,6.00
2022-09-22T05:25:19.507Z,6.00
2022-09-22T05:27:54.873Z,6.10
2022-09-22T05:30:24.485Z,6.10
2022-09-22T05:32:51.745Z,6.10
2022-09-22T05:35:21.235Z,6.10
2022-09-22T05:37:49.939Z,6.10
2022-09-22T05:40:18.288Z,6.10
2022-09-22T05:42:47.303Z,6.10
2022-09-22T05:45:16.017Z,6.10
2022-09-22T05:47:43.345Z,6.10
2022-09-22T05:50:12.296Z,6.10
2022-09-22T05:52:39.563Z,6.10
2022-09-22T05:55:08.081Z,6.10
2022-09-22T05:57:35.215Z,6.20
2022-09-22T06:00:02.469Z,6.20
2022-09-22T06:02:38.545Z,6.20
2022-09-22T06:05:05.782Z,6.20
2022-09-22T06:07:32.871Z,6.20
2022-09-22T06:09:59.806Z,6.20
2022-09-22T06:12:26.827Z,6.30
2022-09-22T06:14:53.883Z,6.30
2022-09-22T06:17:20.932Z,6.30
2022-09-22T06:19:50.128Z,6.40
2022-09-22T06:22:17.806Z,6.50
2022-09-22T06:24:45.006Z,6.60
2022-09-22T06:27:12.068Z,6.70
2022-09-22T06:29:39.241Z,6.80
2022-09-22T06:32:10.196Z,6.90
2022-09-22T06:34:38.174Z,7.10
2022-09-22T06:37:08.697Z,7.10
2022-09-22T06:39:38.478Z,7.10
2022-09-22T06:42:06.066Z,7.10
2022-09-22T06:44:33.700Z,7.10
2022-09-22T06:47:05.321Z,7.10
2022-09-22T06:49:32.417Z,7.10
2022-09-22T06:51:59.351Z,7.10
2022-09-22T06:54:26.890Z,7.00
2022-09-22T06:56:53.868Z,7.10
2022-09-22T06:59:21.049Z,7.10
2022-09-22T07:01:48.509Z,7.10
2022-09-22T07:04:15.396Z,7.10
2022-09-22T07:06:43.371Z,7.10
2022-09-22T07:09:10.413Z,7.10
2022-09-22T07:11:40.128Z,7.10
2022-09-22T07:14:08.670Z,7.20
2022-09-22T07:16:36.444Z,7.30
2022-09-22T07:19:05.600Z,7.40
2022-09-22T07:21:35.479Z,7.50
2022-09-22T07:24:03.274Z,7.50
2022-09-22T07:26:33.493Z,7.60
2022-09-22T07:29:06.110Z,7.70
2022-09-22T07:31:34.910Z,7.80
2022-09-22T07:34:01.951Z,7.90
2022-09-22T07:36:31.615Z,8.00
2022-09-22T07:39:05.166Z,8.10
2022-09-22T07:41:41.394Z,8.20
2022-09-22T07:44:28.896Z,8.30
2022-09-22T07:46:56.425Z,8.40
2022-09-22T07:49:23.818Z,8.50
2022-09-22T07:51:54.883Z,8.60
2022-09-22T07:54:22.945Z,8.70
2022-09-22T07:56:52.030Z,8.70
2022-09-22T07:59:19.092Z,8.80
2022-09-22T08:01:49.272Z,9.00
2022-09-22T08:04:21.161Z,9.00
2022-09-22T08:06:52.112Z,9.10
2022-09-22T08:09:19.398Z,9.30
2022-09-22T08:11:48.805Z,9.50
2022-09-22T08:14:17.550Z,9.70
2022-09-22T08:16:45.982Z,9.80
2022-09-22T08:19:14.105Z,9.90
2022-09-22T08:21:48.880Z,10.10
2022-09-22T08:24:22.983Z,10.20
2022-09-22T08:26:52.664Z,10.40
2022-09-22T08:29:20.226Z,10.50
2022-09-22T08:31:48.112Z,10.70
2022-09-22T08:34:16.938Z,11.00
2022-09-22T08:36:47.449Z,11.50
2022-09-22T08:39:15.511Z,12.10
2022-09-22T08:42:22.547Z,12.60
2022-09-22T08:45:02.074Z,13.20
2022-09-22T08:48:09.277Z,13.80
2022-09-22T08:51:34.514Z,14.40
2022-09-22T08:54:03.686Z,15.00
2022-09-22T08:56:43.243Z,15.50
2022-09-22T08:59:23.381Z,15.90
2022-09-22T09:02:32.860Z,16.30
2022-09-22T09:05:24.139Z,16.50
2022-09-22T09:08:18.969Z,16.70
2022-09-22T09:10:53.540Z,16.80
2022-09-22T09:13:32.702Z,16.90
2022-09-22T09:16:26.005Z,17.10
2022-09-22T09:19:18.198Z,17.30
2022-09-22T09:21:51.654Z,17.40
2022-09-22T09:27:24.185Z,17.50
2022-09-22T09:30:08.787Z,17.60
2022-09-22T09:33:01.027Z,17.70
2022-09-22T09:35:44.502Z,17.90
2022-09-22T09:38:26.715Z,18.20
2022-09-22T09:41:18.050Z,18.50
2022-09-22T09:43:45.760Z,18.70
2022-09-22T09:46:30.033Z,18.90
2022-09-22T09:49:09.414Z,19.10
2022-09-22T09:51:40.398Z,19.30
2022-09-22T09:54:13.127Z,19.40
2022-09-22T09:57:16.870Z,19.50
2022-09-22T10:00:05.318Z,19.70
2022-09-22T10:02:50.647Z,19.80
2022-09-22T10:05:17.522Z,19.80
2022-09-22T10:07:48.339Z,19.90
2022-09-22T10:10:34.128Z,19.70
2022-09-22T10:13:04.034Z,19.60
2022-09-22T10:15:36.891Z,19.50
2022-09-22T10:18:24.161Z,19.40
2022-09-22T10:21:15.454Z,19.40
2022-09-22T10:23:53.616Z,19.30
2022-09-22T10:26:22.854Z,19.30
2022-09-22T10:29:14.496Z,19.50
2022-09-22T10:31:43.082Z,19.70
2022-09-22T10:34:32.791Z,19.80
2022-09-22T10:37:01.215Z,20.00
2022-09-22T10:39:52.025Z,20.10
2022-09-22T10:42:40.282Z,20.20
2022-09-22T10:45:15.444Z,20.30
2022-09-22T10:47:51.896Z,20.40
2022-09-22T10:50:38.180Z,20.40
2022-09-22T10:53:27.456Z,20.40
2022-09-22T10:56:13.748Z,20.50
2022-09-22T10:59:15.398Z,20.60
2022-09-22T11:02:18.240Z,20.70
2022-09-22T11:05:48.835Z,20.70
2022-09-22T11:08:38.707Z,20.60
2022-09-22T11:12:02.938Z,20.60
2022-09-22T11:14:59.446Z,20.70
2022-09-22T11:17:55.168Z,20.80
2022-09-22T11:20:36.952Z,20.90
2022-09-22T11:23:22.675Z,21.10
2022-09-22T11:26:05.555Z,21.30
2022-09-22T11:29:10.311Z,21.40
2022-09-22T11:31:46.664Z,21.40
2022-09-22T11:34:13.711Z,21.50
2022-09-22T11:36:51.398Z,21.40
2022-09-22T11:39:48.470Z,21.40
2022-09-22T11:42:30.167Z,21.40
2022-09-22T11:45:21.692Z,21.50
2022-09-22T11:48:19.419Z,21.60
2022-09-22T11:51:18.240Z,21.70
2022-09-22T11:53:53.274Z,21.80
2022-09-22T11:56:25.871Z,21.80
2022-09-22T11:58:56.062Z,21.70
2022-09-22T12:01:29.416Z,21.70
2022-09-22T12:04:11.473Z,21.70
2022-09-22T12:06:43.095Z,21.60
2022-09-22T12:09:35.802Z,21.70
2022-09-22T12:12:06.409Z,21.80
2022-09-22T12:14:35.122Z,21.90
2022-09-22T12:17:23.771Z,21.80
2022-09-22T12:20:15.467Z,21.80
2022-09-22T12:23:05.648Z,21.90
2022-09-22T12:25:55.109Z,22.00
2022-09-22T12:28:30.916Z,22.00
2022-09-22T12:31:10.277Z,22.00
2022-09-22T12:33:39.918Z,21.80
2022-09-22T12:36:07.384Z,21.90
2022-09-22T12:38:34.650Z,22.00
2022-09-22T12:41:04.282Z,22.10
2022-09-22T12:43:33.753Z,22.10
2022-09-22T12:53:29.130Z,22.10
2022-09-22T12:55:57.196Z,22.10
2022-09-22T12:58:24.104Z,22.10
2022-09-22T13:00:56.394Z,22.20
2022-09-22T13:03:39.821Z,22.30
2022-09-22T13:06:22.017Z,22.30
2022-09-22T13:08:48.883Z,22.40
2022-09-22T13:11:16.235Z,22.40
2022-09-22T13:13:43.696Z,22.50
2022-09-22T13:16:16.850Z,22.50
2022-09-22T13:18:54.048Z,22.30
2022-09-22T13:21:29.888Z,22.10
2022-09-22T13:24:03.434Z,22.00
2022-09-22T13:26:39.278Z,22.00
2022-09-22T13:29:13.271Z,22.00
2022-09-22T13:31:44.502Z,22.00
2022-09-22T13:34:35.493Z,21.80
2022-09-22T13:37:14.990Z,21.60
2022-09-22T13:39:47.450Z,21.60
2022-09-22T13:42:19.705Z,21.60
2022-09-22T13:45:09.273Z,21.60
2022-09-22T13:47:37.660Z,21.50
2022-09-22T13:50:12.906Z,21.50
2022-09-22T13:52:40.669Z,21.50
2022-09-22T13:55:37.202Z,21.50
2022-09-22T13:58:08.557Z,21.40
2022-09-22T14:01:12.239Z,21.40
2022-09-22T14:03:38.288Z,21.20
2022-09-22T14:06:10.279Z,21.10
2022-09-22T14:08:37.521Z,21.00
2022-09-22T14:11:08.258Z,21.00
2022-09-22T14:13:40.620Z,20.90
2022-09-22T14:16:50.894Z,20.90
2022-09-22T14:19:26.842Z,21.10
2022-09-22T14:21:59.717Z,21.20
2022-09-22T14:24:27.870Z,21.30
2022-09-22T14:27:06.420Z,21.10
2022-09-22T14:29:37.037Z,21.10
2022-09-22T14:32:12.947Z,21.10
2022-09-22T14:34:40.713Z,21.00
2022-09-22T14:37:29.013Z,21.00
2022-09-22T14:39:57.820Z,21.00
2022-09-22T14:42:30.223Z,21.00
2022-09-22T14:45:18.854Z,20.90
2022-09-22T14:47:45.877Z,20.90
2022-09-22T14:50:26.561Z,20.90
2022-09-22T14:52:58.927Z,20.90
2022-09-22T14:55:39.093Z,20.70
2022-09-22T14:58:28.026Z,20.60
2022-09-22T15:01:18.906Z,20.50
2022-09-22T15:04:00.836Z,20.30
2022-09-22T15:06:39.266Z,20.30
2022-09-22T15:09:08.158Z,20.20
2022-09-22T15:11:48.384Z,20.10
2022-09-22T15:14:34.003Z,19.80
2022-09-22T15:17:20.609Z,19.40
2022-09-22T15:19:57.071Z,19.00
2022-09-22T15:22:24.525Z,18.60
2022-09-22T15:24:51.883Z,18.20
2022-09-22T15:27:19.837Z,17.90
2022-09-22T15:29:48.515Z,17.60
2022-09-22T15:32:15.419Z,17.30
2022-09-22T15:34:44.720Z,17.00
2022-09-22T15:37:20.905Z,16.80
2022-09-22T15:39:47.957Z,16.60
2022-09-22T15:42:14.909Z,16.40
2022-09-22T15:44:41.717Z,16.10
2022-09-22T15:47:16.879Z,15.90
2022-09-22T15:49:44.904Z,15.70
2022-09-22T15:52:11.703Z,15.40
2022-09-22T15:54:38.401Z,15.30
2022-09-22T15:57:05.406Z,15.10
2022-09-22T15:59:33.359Z,14.90
2022-09-22T16:02:01.156Z,14.80
2022-09-22T16:04:32.331Z,14.70
2022-09-22T16:07:03.130Z,14.50
2022-09-22T16:09:30.562Z,14.30
2022-09-22T16:11:57.240Z,14.10
2022-09-22T16:14:24.083Z,14.00
2022-09-22T16:16:51.654Z,13.90
2022-09-22T16:19:18.643Z,13.70
2022-09-22T16:21:50.665Z,13.50
2022-09-22T16:24:17.456Z,13.40
2022-09-22T16:26:44.193Z,13.20
2022-09-22T16:29:11.256Z,13.10
2022-09-22T16:31:38.064Z,13.00
2022-09-22T16:34:05.879Z,13.00
2022-09-22T16:36:35.186Z,13.00
2022-09-22T16:39:03.220Z,12.90
2022-09-22T16:41:35.117Z,12.90
2022-09-22T16:44:02.545Z,12.80
2022-09-22T16:46:30.936Z,12.80
2022-09-22T16:49:10.492Z,12.70
2022-09-22T16:51:42.236Z,12.60
2022-09-22T16:54:14.399Z,12.60
2022-09-22T16:56:43.451Z,12.40
2022-09-22T16:59:11.297Z,12.30
2022-09-22T17:01:38.200Z,12.20
2022-09-22T17:04:08.473Z,12.10
2022-09-22T17:06:37.613Z,12.00
2022-09-22T17:09:05.503Z,11.90
2022-09-22T17:11:36.251Z,11.80
2022-09-22T17:14:21.947Z,11.80
2022-09-22T17:16:56.444Z,11.70
2022-09-22T17:19:26.317Z,11.60
2022-09-22T17:21:55.342Z,11.50
2022-09-22T17:24:23.449Z,11.40
2022-09-22T17:26:53.673Z,11.40
2022-09-22T17:29:26.058Z,11.40
2022-09-22T17:31:57.136Z,11.30
2022-09-22T17:34:25.410Z,11.30
2022-09-22T17:36:55.188Z,11.20
2022-09-22T17:39:23.267Z,11.10
2022-09-22T17:41:50.420Z,11.00
2022-09-22T17:44:20.982Z,11.00
2022-09-22T17:47:07.804Z,10.90
2022-09-22T17:49:53.411Z,10.90
2022-09-22T17:52:33.379Z,10.80
2022-09-22T17:55:08.914Z,10.70
2022-09-22T17:57:41.205Z,10.70
2022-09-22T18:00:14.059Z,10.70
2022-09-22T18:02:40.952Z,10.60
2022-09-22T18:05:09.018Z,10.60
2022-09-22T18:07:36.651Z,10.50
2022-09-22T18:10:05.167Z,10.40
2022-09-22T18:12:32.646Z,10.40
2022-09-22T18:15:03.673Z,10.30
2022-09-22T18:17:32.774Z,10.20
2022-09-22T18:20:00.122Z,10.20
2022-09-22T18:22:28.047Z,10.20
2022-09-22T18:24:55.589Z,10.10
2022-09-22T18:27:25.434Z,10.10
2022-09-22T18:29:53.184Z,10.10
2022-09-22T18:32:20.628Z,10.10
2022-09-22T18:34:47.902Z,10.00
2022-09-22T18:37:15.685Z,10.00
2022-09-22T18:39:45.170Z,10.00
2022-09-22T18:42:13.475Z,10.00
2022-09-22T18:44:43.934Z,10.00
2022-09-22T18:47:14.717Z,9.90
2022-09-22T18:49:42.871Z,10.00
2022-09-22T18:52:10.055Z,9.90
2022-09-22T18:54:42.918Z,9.90
2022-09-22T18:57:14.026Z,9.90
2022-09-22T18:59:41.039Z,9.90
2022-09-22T19:02:11.640Z,9.80
2022-09-22T19:04:39.040Z,9.80
2022-09-22T19:07:25.008Z,9.80
2022-09-22T19:09:52.810Z,9.70
2022-09-22T19:12:21.547Z,9.70
2022-09-22T19:14:49.948Z,9.70
2022-09-22T19:17:17.785Z,9.70
2022-09-22T19:19:46.637Z,9.70
2022-09-22T19:22:13.419Z,9.70
2022-09-22T19:24:40.692Z,9.70
2022-09-22T19:27:09.067Z,9.60
2022-09-22T19:29:36.023Z,9.60
2022-09-22T19:32:04.626Z,9.60
2022-09-22T19:34:31.875Z,9.60
2022-09-22T19:36:59.340Z,9.50
2022-09-22T19:39:26.625Z,9.50
2022-09-22T19:41:54.746Z,9.50
2022-09-22T19:44:22.236Z,9.50
2022-09-22T19:46:50.071Z,9.40
2022-09-22T19:49:17.601Z,9.40
2022-09-22T19:51:45.000Z,9.40
2022-09-22T19:54:12.007Z,9.30
2022-09-22T19:56:39.147Z,9.30
2022-09-22T19:59:08.616Z,9.30
2022-09-22T20:01:37.950Z,9.30
2022-09-22T20:04:05.748Z,9.20
2022-09-22T20:06:33.138Z,9.20
2022-09-22T20:09:03.027Z,9.20
2022-09-22T20:11:38.421Z,9.20
2022-09-22T20:14:27.002Z,9.10
2022-09-22T20:17:03.669Z,9.10
2022-09-22T20:19:33.284Z,9.00
2022-09-22T20:22:25.214Z,9.00
2022-09-22T20:24:54.685Z,9.00
2022-09-22T20:27:32.647Z,8.90
2022-09-22T20:30:00.129Z,8.90
2022-09-22T20:32:31.336Z,8.80
2022-09-22T20:34:58.118Z,8.80
2022-09-22T20:37:24.935Z,8.80
2022-09-22T20:39:52.209Z,8.70
2022-09-22T20:42:18.901Z,8.70
2022-09-22T20:44:46.709Z,8.70
2022-09-22T20:47:15.600Z,8.70
2022-09-22T20:49:43.751Z,8.70
2022-09-22T20:52:15.826Z,8.70
2022-09-22T20:54:43.275Z,8.70
2022-09-22T20:57:11.170Z,8.70
2022-09-22T20:59:38.843Z,8.60
2022-09-22T21:02:07.077Z,8.60
2022-09-22T21:04:33.996Z,8.60
2022-09-22T21:07:00.851Z,8.60
2022-09-22T21:09:46.112Z,8.60
2022-09-22T21:12:13.468Z,8.60
2022-09-22T21:14:42.087Z,8.50
2022-09-22T21:17:08.910Z,8.50
2022-09-22T21:19:36.389Z,8.50
2022-09-22T21:22:03.120Z,8.50
2022-09-22T21:24:30.098Z,8.50
2022-09-22T21:26:56.779Z,8.50
2022-09-22T21:29:23.616Z,8.50
2022-09-22T21:31:50.389Z,8.50
2022-09-22T21:34:17.923Z,8.50
2022-09-22T21:36:45.210Z,8.50
2022-09-22T21:39:11.931Z,8.50
2022-09-22T21:41:38.623Z,8.50
2022-09-22T21:44:05.817Z,8.50
2022-09-22T21:46:34.767Z,8.40
2022-09-22T21:49:03.540Z,8.40
2022-09-22T21:51:36.667Z,8.40
2022-09-22T21:54:05.177Z,8.40
2022-09-22T21:56:33.886Z,8.30
2022-09-22T21:59:02.504Z,8.30
2022-09-22T22:01:35.073Z,8.30
2022-09-22T22:04:02.816Z,8.20
2022-09-22T22:06:37.270Z,8.20
2022-09-22T22:09:07.195Z,8.20
2022-09-22T22:11:36.851Z,8.10
2022-09-22T22:14:06.559Z,8.10
2022-09-22T22:16:40.524Z,8.10
2022-09-22T22:19:09.533Z,8.00
2022-09-22T22:21:36.510Z,8.00
2022-09-22T22:24:23.120Z,7.90
2022-09-22T22:26:56.938Z,7.90
2022-09-22T22:29:25.688Z,7.90
2022-09-22T22:31:52.638Z,7.90
2022-09-22T22:34:21.161Z,7.90
2022-09-22T22:36:48.679Z,7.80
2022-09-22T22:39:16.352Z,7.80
2022-09-22T22:41:43.303Z,7.90
2022-09-22T22:44:10.095Z,7.80
2022-09-22T22:46:37.252Z,7.80
2022-09-22T22:49:04.751Z,7.90
2022-09-22T22:51:31.681Z,7.80
2022-09-22T22:53:58.400Z,7.80
2022-09-22T22:56:27.112Z,7.80
2022-09-22T22:58:54.159Z,7.80
2022-09-22T23:01:23.432Z,7.70
2022-09-22T23:03:52.767Z,7.70
2022-09-22T23:06:41.658Z,7.70
2022-09-22T23:09:11.726Z,7.70
2022-09-22T23:11:40.149Z,7.70
2022-09-22T23:14:11.260Z,7.70
2022-09-22T23:16:40.294Z,7.70
2022-09-22T23:19:10.529Z,7.70
2022-09-22T23:21:37.855Z,7.70
2022-09-22T23:24:05.953Z,7.60
2022-09-22T23:26:32.988Z,7.60
2022-09-22T23:29:01.385Z,7.60
2022-09-22T23:31:28.331Z,7.60
2022-09-22T23:33:54.961Z,7.60
2022-09-22T23:36:24.044Z,7.60
2022-09-22T23:39:01.824Z,7.50
2022-09-22T23:41:29.294Z,7.60
2022-09-22T23:43:56.257Z,7.60
2022-09-22T23:46:24.406Z,7.60
2022-09-22T23:48:51.168Z,7.60
2022-09-22T23:51:19.476Z,7.60
2022-09-22T23:53:46.216Z,7.60
2022-09-22T23:56:13.749Z,7.60
2022-09-22T23:58:40.633Z,7.60
