createdAt,value
2023-02-12T00:00:20.985Z,7.30
2023-02-12T00:02:48.690Z,7.30
2023-02-12T00:05:16.941Z,7.30
2023-02-12T00:07:44.647Z,7.30
2023-02-12T00:10:13.133Z,7.40
2023-02-12T00:12:40.914Z,7.30
2023-02-12T00:15:10.600Z,7.40
2023-02-12T00:17:38.350Z,7.30
2023-02-12T00:20:07.162Z,6.90
2023-02-12T00:22:34.996Z,7.40
2023-02-12T00:25:02.753Z,7.40
2023-02-12T00:27:33.230Z,7.30
2023-02-12T00:30:01.026Z,7.40
2023-02-12T00:32:30.148Z,7.40
2023-02-12T00:34:57.883Z,7.30
2023-02-12T00:37:25.653Z,6.60
2023-02-12T00:39:53.422Z,7.40
2023-02-12T00:42:21.309Z,7.30
2023-02-12T00:44:49.043Z,7.30
2023-02-12T00:47:16.945Z,7.20
2023-02-12T00:49:46.059Z,7.40
2023-02-12T00:52:13.800Z,7.40
2023-02-12T00:54:41.560Z,7.30
2023-02-12T00:57:09.344Z,7.40
2023-02-12T00:59:39.963Z,7.30
2023-02-12T01:02:07.884Z,7.30
2023-02-12T01:04:35.693Z,7.10
2023-02-12T01:07:04.757Z,7.20
2023-02-12T01:09:32.458Z,7.40
2023-02-12T01:12:00.182Z,7.20
2023-02-12T01:14:27.957Z,7.00
2023-02-12T01:16:55.737Z,7.30
2023-02-12T01:19:23.531Z,7.10
2023-02-12T01:21:51.211Z,7.10
2023-02-12T01:24:20.271Z,7.20
2023-02-12T01:26:48.078Z,7.30
2023-02-12T01:29:15.901Z,7.40
2023-02-12T01:31:43.809Z,7.30
2023-02-12T01:34:12.985Z,7.10
2023-02-12T01:36:40.878Z,7.30
2023-02-12T01:39:08.644Z,7.10
2023-02-12T01:41:41.214Z,6.90
2023-02-12T01:44:18.071Z,7.30
2023-02-12T01:46:47.069Z,6.90
2023-02-12T01:49:20.176Z,7.20
2023-02-12T01:51:49.977Z,7.30
2023-02-12T01:54:20.298Z,7.00
2023-02-12T01:56:49.940Z,7.00
2023-02-12T01:59:19.566Z,7.10
2023-02-12T02:01:47.496Z,6.90
2023-02-12T02:04:18.003Z,7.00
2023-02-12T02:06:51.793Z,7.00
2023-02-12T02:09:21.026Z,7.10
2023-02-12T02:12:07.666Z,6.90
2023-02-12T02:14:35.523Z,7.00
2023-02-12T02:17:21.591Z,7.10
2023-02-12T02:20:15.158Z,6.90
2023-02-12T02:22:46.531Z,7.10
2023-02-12T02:25:56.591Z,7.00
2023-02-12T02:28:44.176Z,7.00
2023-02-12T02:31:18.645Z,7.00
2023-02-12T02:33:56.309Z,7.10
2023-02-12T02:36:30.695Z,6.90
2023-02-12T02:39:06.249Z,6.80
2023-02-12T02:41:39.955Z,7.00
2023-02-12T02:44:14.495Z,7.00
2023-02-12T02:46:48.145Z,6.90
2023-02-12T02:49:20.549Z,6.80
2023-02-12T02:51:53.438Z,6.80
2023-02-12T02:54:26.999Z,7.00
2023-02-12T02:57:01.796Z,6.90
2023-02-12T02:59:35.167Z,6.90
2023-02-12T03:02:09.875Z,7.10
2023-02-12T03:04:42.210Z,6.30
2023-02-12T03:07:14.503Z,6.80
2023-02-12T03:09:45.847Z,6.90
2023-02-12T03:12:19.299Z,6.80
2023-02-12T03:14:53.115Z,6.80
2023-02-12T03:17:26.253Z,6.90
2023-02-12T03:19:59.293Z,6.80
2023-02-12T03:22:31.904Z,6.70
2023-02-12T03:25:09.572Z,6.50
2023-02-12T03:27:40.202Z,6.70
2023-02-12T03:30:09.492Z,6.60
2023-02-12T03:32:47.356Z,6.80
2023-02-12T03:35:21.796Z,6.80
2023-02-12T03:37:57.686Z,6.70
2023-02-12T03:40:32.746Z,6.60
2023-02-12T03:43:07.636Z,6.70
2023-02-12T03:45:42.668Z,6.90
2023-02-12T03:48:18.347Z,6.90
2023-02-12T03:50:51.539Z,7.10
2023-02-12T03:53:19.446Z,6.80
2023-02-12T03:55:52.321Z,6.90
2023-02-12T03:58:24.605Z,7.00
2023-02-12T04:00:52.887Z,7.10
2023-02-12T04:03:22.201Z,7.00
2023-02-12T04:05:49.882Z,6.90
2023-02-12T04:08:17.764Z,6.70
2023-02-12T04:10:57.426Z,6.90
2023-02-12T04:13:33.580Z,7.00
2023-02-12T04:16:08.257Z,7.10
2023-02-12T04:18:42.203Z,6.70
2023-02-12T04:21:19.016Z,6.60
2023-02-12T04:23:51.375Z,6.70
2023-02-12T04:26:25.211Z,6.90
2023-02-12T04:29:06.254Z,6.70
2023-02-12T04:31:39.679Z,6.90
2023-02-12T04:34:15.013Z,6.80
2023-02-12T04:36:47.878Z,6.70
2023-02-12T04:39:21.145Z,6.70
2023-02-12T04:41:49.182Z,6.60
2023-02-12T04:44:19.495Z,6.30
2023-02-12T04:46:47.317Z,6.90
2023-02-12T04:49:18.831Z,6.70
2023-02-12T04:51:47.529Z,7.10
2023-02-12T04:54:15.914Z,6.60
2023-02-12T04:56:44.544Z,6.80
2023-02-12T04:59:12.657Z,6.90
2023-02-12T05:01:41.466Z,6.30
2023-02-12T05:04:10.895Z,6.30
2023-02-12T05:06:40.823Z,6.80
2023-02-12T05:09:09.579Z,7.00
2023-02-12T05:11:37.370Z,6.70
2023-02-12T05:14:05.076Z,6.90
2023-02-12T05:16:32.987Z,6.70
2023-02-12T05:19:00.696Z,6.90
2023-02-12T05:21:28.487Z,6.70
2023-02-12T05:23:57.527Z,6.70
2023-02-12T05:26:25.561Z,6.90
2023-02-12T05:28:53.414Z,7.00
2023-02-12T05:31:22.146Z,6.90
2023-02-12T05:33:50.626Z,7.00
2023-02-12T05:36:21.281Z,6.90
2023-02-12T05:38:49.708Z,6.70
2023-02-12T05:41:20.863Z,6.10
2023-02-12T05:43:49.951Z,6.80
2023-02-12T05:46:18.727Z,6.80
2023-02-12T05:48:47.093Z,6.60
2023-02-12T05:51:16.322Z,6.70
2023-02-12T05:53:44.320Z,6.80
2023-02-12T05:56:14.922Z,6.50
2023-02-12T05:58:45.982Z,6.40
2023-02-12T06:01:16.161Z,6.50
2023-02-12T06:03:44.179Z,6.50
2023-02-12T06:06:12.936Z,6.40
2023-02-12T06:08:40.710Z,6.30
2023-02-12T06:11:11.520Z,6.20
2023-02-12T06:13:39.274Z,6.30
2023-02-12T06:16:09.024Z,6.30
2023-02-12T06:18:37.188Z,6.20
2023-02-12T06:21:05.378Z,6.20
2023-02-12T06:23:33.069Z,5.90
2023-02-12T06:26:00.808Z,6.30
2023-02-12T06:28:28.554Z,6.30
2023-02-12T06:30:56.406Z,5.90
2023-02-12T06:33:25.613Z,6.30
2023-02-12T06:35:53.729Z,6.30
2023-02-12T06:38:21.710Z,6.30
2023-02-12T06:40:49.454Z,6.30
2023-02-12T06:43:17.173Z,6.20
2023-02-12T06:45:44.990Z,6.20
2023-02-12T06:48:12.677Z,6.10
2023-02-12T06:50:41.679Z,6.40
2023-02-12T06:53:09.415Z,6.30
2023-02-12T06:55:37.140Z,6.40
2023-02-12T06:58:05.050Z,6.30
2023-02-12T07:00:32.919Z,6.40
2023-02-12T07:03:00.630Z,6.40
2023-02-12T07:05:28.450Z,6.50
2023-02-12T07:07:57.535Z,6.40
2023-02-12T07:10:25.242Z,6.60
2023-02-12T07:12:52.948Z,6.80
2023-02-12T07:15:20.646Z,6.70
2023-02-12T07:17:48.333Z,6.80
2023-02-12T07:20:16.150Z,6.70
2023-02-12T07:22:44.045Z,6.90
2023-02-12T07:25:13.142Z,6.90
2023-02-12T07:27:40.904Z,6.80
2023-02-12T07:30:09.923Z,6.90
2023-02-12T07:32:37.675Z,6.70
2023-02-12T07:35:05.903Z,6.70
2023-02-12T07:37:34.935Z,6.80
2023-02-12T07:40:02.753Z,6.70
2023-02-12T07:42:31.807Z,6.90
2023-02-12T07:44:59.538Z,6.90
2023-02-12T07:47:27.281Z,6.90
2023-02-12T07:49:55.550Z,7.00
2023-02-12T07:52:23.327Z,7.00
2023-02-12T07:54:51.145Z,7.10
2023-02-12T07:57:19.040Z,6.70
2023-02-12T07:59:48.086Z,6.70
2023-02-12T08:02:15.825Z,6.70
2023-02-12T08:04:44.129Z,6.70
2023-02-12T08:07:11.941Z,6.90
2023-02-12T08:09:39.740Z,6.70
2023-02-12T08:12:07.885Z,7.10
2023-02-12T08:14:35.781Z,7.10
2023-02-12T08:17:05.029Z,6.80
2023-02-12T08:19:32.914Z,7.00
2023-02-12T08:22:02.983Z,6.90
2023-02-12T08:24:31.306Z,7.00
2023-02-12T08:26:59.258Z,7.10
2023-02-12T08:29:28.712Z,7.10
2023-02-12T08:31:58.903Z,7.30
2023-02-12T08:34:30.834Z,7.50
2023-02-12T08:36:59.098Z,7.30
2023-02-12T08:39:29.674Z,7.40
2023-02-12T08:41:58.066Z,7.70
2023-02-12T08:44:26.683Z,7.70
2023-02-12T08:46:55.847Z,7.70
2023-02-12T08:49:25.190Z,7.70
2023-02-12T08:51:56.420Z,7.70
2023-02-12T08:54:26.778Z,7.70
2023-02-12T08:56:56.529Z,8.00
2023-02-12T08:59:24.275Z,7.90
2023-02-12T09:01:54.885Z,7.90
2023-02-12T09:04:27.014Z,7.90
2023-02-12T09:06:58.703Z,7.90
2023-02-12T09:09:28.552Z,7.90
2023-02-12T09:11:58.108Z,8.10
2023-02-12T09:14:27.715Z,8.20
2023-02-12T09:16:58.610Z,8.40
2023-02-12T09:19:28.456Z,8.00
2023-02-12T09:21:59.313Z,8.30
2023-02-12T09:24:29.085Z,8.60
2023-02-12T09:26:58.725Z,8.30
2023-02-12T09:29:28.422Z,8.40
2023-02-12T09:31:58.344Z,8.30
2023-02-12T09:34:28.234Z,8.50
2023-02-12T09:36:58.631Z,8.40
2023-02-12T09:39:31.030Z,8.80
2023-02-12T09:42:23.941Z,8.50
2023-02-12T09:45:00.608Z,8.90
2023-02-12T09:47:37.014Z,8.80
2023-02-12T09:50:28.448Z,8.90
2023-02-12T09:53:00.232Z,8.80
2023-02-12T09:55:33.089Z,8.90
2023-02-12T09:58:03.057Z,9.20
2023-02-12T10:00:32.643Z,9.00
2023-02-12T10:03:05.522Z,9.00
2023-02-12T10:05:38.876Z,9.20
2023-02-12T10:08:27.107Z,8.90
2023-02-12T10:11:00.852Z,9.00
2023-02-12T10:13:41.027Z,9.30
2023-02-12T10:16:21.116Z,9.30
2023-02-12T10:19:04.166Z,9.50
2023-02-12T10:21:45.306Z,9.30
2023-02-12T10:24:44.962Z,9.50
2023-02-12T10:27:16.002Z,9.50
2023-02-12T10:29:45.948Z,9.70
2023-02-12T10:32:20.443Z,9.70
2023-02-12T10:34:50.748Z,9.80
2023-02-12T10:37:29.217Z,9.90
2023-02-12T10:40:01.780Z,9.70
2023-02-12T10:42:39.215Z,9.80
2023-02-12T10:45:13.881Z,9.90
2023-02-12T10:47:41.695Z,10.10
2023-02-12T10:50:20.664Z,9.90
2023-02-12T10:52:53.179Z,10.10
2023-02-12T10:55:30.341Z,10.10
2023-02-12T10:57:59.599Z,10.20
2023-02-12T11:00:31.506Z,10.50
2023-02-12T11:03:06.084Z,10.30
2023-02-12T11:05:36.353Z,10.30
2023-02-12T11:08:05.109Z,10.50
2023-02-12T11:10:38.406Z,10.50
2023-02-12T11:13:07.523Z,10.60
2023-02-12T11:15:39.499Z,10.30
2023-02-12T11:18:09.560Z,10.80
2023-02-12T11:20:41.161Z,10.70
2023-02-12T11:23:27.057Z,10.20
2023-02-12T11:26:00.515Z,10.70
2023-02-12T11:28:30.086Z,10.60
2023-02-12T11:31:00.010Z,11.00
2023-02-12T11:33:31.099Z,11.20
2023-02-12T11:36:01.460Z,11.20
2023-02-12T11:38:33.049Z,11.20
2023-02-12T11:41:08.482Z,11.10
2023-02-12T11:43:39.552Z,11.40
2023-02-12T11:46:09.148Z,11.10
2023-02-12T11:48:39.726Z,11.30
2023-02-12T11:51:10.355Z,11.50
2023-02-12T11:53:43.151Z,11.60
2023-02-12T11:56:14.489Z,11.90
2023-02-12T11:58:43.013Z,11.90
2023-02-12T12:01:17.011Z,11.40
2023-02-12T12:03:54.094Z,11.60
2023-02-12T12:06:31.944Z,11.80
2023-02-12T12:09:07.051Z,11.50
2023-02-12T12:11:42.734Z,11.80
2023-02-12T12:14:17.891Z,11.90
2023-02-12T12:17:12.981Z,12.10
2023-02-12T12:19:54.710Z,12.20
2023-02-12T12:22:41.173Z,12.30
2023-02-12T12:25:12.668Z,12.30
2023-02-12T12:28:03.722Z,12.30
2023-02-12T12:30:53.185Z,12.00
2023-02-12T12:33:30.652Z,12.00
2023-02-12T12:36:19.670Z,12.40
2023-02-12T12:38:55.507Z,12.40
2023-02-12T12:41:35.454Z,12.30
2023-02-12T12:44:18.494Z,12.70
2023-02-12T12:47:01.698Z,12.80
2023-02-12T12:49:45.740Z,12.90
2023-02-12T12:52:28.504Z,13.00
2023-02-12T12:55:19.268Z,12.90
2023-02-12T12:57:59.180Z,12.70
2023-02-12T13:00:42.786Z,13.30
2023-02-12T13:03:44.260Z,12.90
2023-02-12T13:06:25.912Z,13.40
2023-02-12T13:09:08.793Z,14.40
2023-02-12T13:11:45.585Z,15.70
2023-02-12T13:14:31.837Z,16.30
2023-02-12T13:17:03.941Z,17.00
2023-02-12T13:19:43.533Z,17.80
2023-02-12T13:22:20.245Z,18.00
2023-02-12T13:24:55.398Z,18.20
2023-02-12T13:27:26.958Z,18.50
2023-02-12T13:30:00.765Z,18.50
2023-02-12T13:32:33.167Z,18.50
2023-02-12T13:35:03.284Z,18.40
2023-02-12T13:37:39.027Z,17.90
2023-02-12T13:40:10.316Z,18.10
2023-02-12T13:42:46.551Z,17.80
2023-02-12T13:45:25.777Z,18.40
2023-02-12T13:48:07.603Z,18.70
2023-02-12T13:50:42.822Z,18.10
2023-02-12T13:53:21.254Z,18.30
2023-02-12T13:56:07.178Z,18.20
2023-02-12T13:58:49.808Z,17.90
2023-02-12T14:01:38.557Z,17.60
2023-02-12T14:04:30.805Z,17.90
2023-02-12T14:07:01.663Z,17.70
2023-02-12T14:09:37.818Z,17.70
2023-02-12T14:12:07.716Z,17.90
2023-02-12T14:14:38.247Z,17.70
2023-02-12T14:17:51.022Z,17.80
2023-02-12T14:20:26.518Z,17.70
2023-02-12T14:23:22.614Z,18.00
2023-02-12T14:25:59.495Z,17.10
2023-02-12T14:28:34.577Z,17.30
2023-02-12T14:31:44.328Z,16.60
2023-02-12T14:34:49.290Z,16.10
2023-02-12T14:37:38.281Z,15.30
2023-02-12T14:40:44.349Z,14.80
2023-02-12T14:43:28.985Z,14.70
2023-02-12T14:45:58.938Z,13.80
2023-02-12T14:48:52.949Z,14.00
2023-02-12T14:51:28.094Z,13.40
2023-02-12T14:53:58.048Z,13.40
2023-02-12T14:56:26.397Z,13.40
2023-02-12T14:58:56.924Z,13.40
2023-02-12T15:01:32.544Z,13.40
2023-02-12T15:04:12.529Z,13.10
2023-02-12T15:06:49.327Z,13.30
2023-02-12T15:09:26.515Z,13.10
2023-02-12T15:11:59.915Z,13.00
2023-02-12T15:14:31.801Z,12.80
2023-02-12T15:17:04.718Z,12.90
2023-02-12T15:19:41.576Z,13.40
2023-02-12T15:22:25.425Z,13.30
2023-02-12T15:24:54.602Z,14.00
2023-02-12T15:27:22.838Z,13.90
2023-02-12T15:29:53.480Z,13.80
2023-02-12T15:32:26.670Z,13.40
2023-02-12T15:34:55.581Z,12.80
2023-02-12T15:37:26.697Z,12.50
2023-02-12T15:39:59.077Z,12.50
2023-02-12T15:42:29.911Z,12.10
2023-02-12T15:45:17.596Z,12.10
2023-02-12T15:47:47.020Z,11.90
2023-02-12T15:50:16.459Z,11.80
2023-02-12T15:52:47.451Z,11.70
2023-02-12T15:55:19.640Z,11.10
2023-02-12T15:57:51.294Z,11.50
2023-02-12T16:00:29.547Z,11.60
2023-02-12T16:02:57.543Z,10.80
2023-02-12T16:05:26.734Z,11.50
2023-02-12T16:07:55.256Z,11.40
2023-02-12T16:10:25.009Z,11.30
2023-02-12T16:12:53.625Z,11.30
2023-02-12T16:15:27.867Z,10.50
2023-02-12T16:17:57.117Z,10.80
2023-02-12T16:20:28.117Z,11.00
2023-02-12T16:22:56.754Z,10.70
2023-02-12T16:25:28.086Z,10.70
2023-02-12T16:28:00.910Z,10.20
2023-02-12T16:30:31.049Z,10.50
2023-02-12T16:32:59.608Z,10.60
2023-02-12T16:35:31.132Z,10.50
2023-02-12T16:38:05.466Z,9.70
2023-02-12T16:40:37.617Z,10.20
2023-02-12T16:43:25.981Z,10.20
2023-02-12T16:46:05.253Z,10.20
2023-02-12T16:48:40.033Z,10.10
2023-02-12T16:51:08.118Z,10.30
2023-02-12T16:53:43.439Z,10.10
2023-02-12T16:56:18.208Z,9.90
2023-02-12T16:58:48.409Z,10.20
2023-02-12T17:01:19.419Z,9.70
2023-02-12T17:03:50.426Z,9.90
2023-02-12T17:06:20.302Z,9.60
2023-02-12T17:08:48.184Z,9.50
2023-02-12T17:11:17.966Z,9.60
2023-02-12T17:13:46.569Z,9.30
2023-02-12T17:16:29.512Z,9.40
2023-02-12T17:18:58.645Z,9.30
2023-02-12T17:21:29.256Z,9.20
2023-02-12T17:23:57.278Z,9.30
2023-02-12T17:26:26.590Z,9.10
2023-02-12T17:28:54.497Z,9.20
2023-02-12T17:31:23.742Z,9.00
2023-02-12T17:33:51.922Z,9.00
2023-02-12T17:36:19.754Z,9.10
2023-02-12T17:38:47.652Z,9.20
2023-02-12T17:41:15.628Z,8.90
2023-02-12T17:43:44.941Z,8.80
2023-02-12T17:46:14.161Z,8.80
2023-02-12T17:48:42.087Z,8.70
2023-02-12T17:51:11.420Z,8.70
2023-02-12T17:53:39.248Z,8.80
2023-02-12T17:56:11.453Z,8.60
2023-02-12T17:58:39.711Z,8.50
2023-02-12T18:01:11.093Z,8.50
2023-02-12T18:03:39.661Z,8.30
2023-02-12T18:06:08.661Z,8.60
2023-02-12T18:08:36.796Z,8.40
2023-02-12T18:11:07.073Z,8.60
2023-02-12T18:13:34.992Z,8.40
2023-02-12T18:16:03.092Z,8.30
2023-02-12T18:18:32.396Z,8.40
2023-02-12T18:21:00.234Z,8.20
2023-02-12T18:23:27.962Z,8.30
2023-02-12T18:25:55.775Z,8.20
2023-02-12T18:28:23.683Z,8.10
2023-02-12T18:30:57.957Z,8.30
2023-02-12T18:33:26.649Z,8.10
2023-02-12T18:36:04.970Z,7.70
2023-02-12T18:38:33.733Z,8.00
2023-02-12T18:41:05.942Z,7.90
2023-02-12T18:43:35.978Z,8.10
2023-02-12T18:46:07.608Z,7.70
2023-02-12T18:48:35.510Z,7.80
2023-02-12T18:51:05.986Z,7.60
2023-02-12T18:53:33.888Z,7.50
2023-02-12T18:56:05.740Z,7.70
2023-02-12T18:58:33.562Z,7.50
2023-02-12T19:01:01.432Z,7.60
2023-02-12T19:03:29.375Z,7.50
2023-02-12T19:06:05.833Z,7.20
2023-02-12T19:08:33.915Z,7.40
2023-02-12T19:11:02.051Z,7.50
2023-02-12T19:13:29.912Z,7.30
2023-02-12T19:15:58.107Z,7.40
2023-02-12T19:18:25.932Z,7.40
2023-02-12T19:20:53.789Z,7.20
2023-02-12T19:23:22.966Z,7.10
2023-02-12T19:25:50.805Z,7.00
2023-02-12T19:28:18.768Z,6.40
2023-02-12T19:30:46.650Z,7.20
2023-02-12T19:33:14.527Z,7.10
2023-02-12T19:35:43.270Z,7.00
2023-02-12T19:38:11.049Z,6.80
2023-02-12T19:40:40.258Z,6.90
2023-02-12T19:43:08.122Z,6.90
2023-02-12T19:45:36.028Z,6.90
2023-02-12T19:48:03.790Z,7.10
2023-02-12T19:50:33.699Z,6.70
2023-02-12T19:53:02.936Z,6.70
2023-02-12T19:55:30.975Z,7.00
2023-02-12T19:58:00.094Z,6.80
2023-02-12T20:00:27.919Z,6.80
2023-02-12T20:02:55.702Z,6.40
2023-02-12T20:05:23.655Z,6.90
2023-02-12T20:07:51.879Z,6.70
2023-02-12T20:10:19.831Z,7.00
2023-02-12T20:12:47.543Z,6.80
2023-02-12T20:15:16.884Z,6.90
2023-02-12T20:17:44.865Z,7.10
2023-02-12T20:20:14.397Z,7.00
2023-02-12T20:22:42.256Z,6.90
2023-02-12T20:25:10.074Z,6.90
2023-02-12T20:27:37.875Z,6.90
2023-02-12T20:30:07.073Z,6.80
2023-02-12T20:32:36.295Z,6.90
2023-02-12T20:35:04.306Z,6.80
2023-02-12T20:37:33.202Z,6.90
2023-02-12T20:40:01.110Z,6.80
2023-02-12T20:42:29.246Z,7.10
2023-02-12T20:44:57.391Z,7.00
2023-02-12T20:47:28.832Z,7.00
2023-02-12T20:49:58.890Z,6.80
2023-02-12T20:52:27.162Z,6.60
2023-02-12T20:54:54.963Z,6.60
2023-02-12T20:57:23.183Z,6.60
2023-02-12T20:59:51.445Z,6.80
2023-02-12T21:02:19.426Z,6.50
2023-02-12T21:04:47.583Z,6.10
2023-02-12T21:07:17.002Z,6.30
2023-02-12T21:09:44.718Z,6.30
2023-02-12T21:12:12.524Z,6.20
2023-02-12T21:14:40.397Z,6.50
2023-02-12T21:17:08.124Z,6.90
2023-02-12T21:19:37.065Z,6.90
2023-02-12T21:22:05.378Z,6.90
2023-02-12T21:24:34.965Z,7.00
2023-02-12T21:27:02.695Z,6.50
2023-02-12T21:29:33.171Z,7.30
2023-02-12T21:32:01.548Z,7.30
2023-02-12T21:34:30.676Z,7.50
2023-02-12T21:36:58.663Z,7.40
2023-02-12T21:39:28.526Z,7.40
2023-02-12T21:41:59.859Z,7.40
2023-02-12T21:44:28.330Z,7.50
2023-02-12T21:46:56.589Z,7.80
2023-02-12T21:49:28.209Z,7.60
2023-02-12T21:51:58.314Z,7.70
2023-02-12T21:54:27.109Z,7.50
2023-02-12T21:56:55.467Z,7.30
2023-02-12T21:59:26.327Z,7.20
2023-02-12T22:01:58.100Z,7.10
2023-02-12T22:04:26.294Z,7.00
2023-02-12T22:06:54.486Z,6.90
2023-02-12T22:09:23.655Z,6.90
2023-02-12T22:11:52.876Z,6.90
2023-02-12T22:14:22.197Z,6.70
2023-02-12T22:16:51.561Z,6.60
2023-02-12T22:19:19.422Z,6.50
2023-02-12T22:21:47.132Z,6.80
2023-02-12T22:24:16.864Z,6.70
2023-02-12T22:26:45.435Z,7.00
2023-02-12T22:29:14.808Z,6.80
2023-02-12T22:31:44.553Z,6.60
2023-02-12T22:34:15.669Z,6.60
2023-02-12T22:36:43.833Z,6.60
2023-02-12T22:39:13.671Z,6.50
2023-02-12T22:41:42.965Z,6.70
2023-02-12T22:44:12.584Z,6.30
2023-02-12T22:46:40.375Z,6.30
2023-02-12T22:49:08.135Z,6.50
2023-02-12T22:51:39.417Z,6.20
2023-02-12T22:54:07.308Z,6.40
2023-02-12T22:56:35.134Z,5.80
2023-02-12T22:59:03.448Z,6.10
2023-02-12T23:01:31.735Z,5.60
2023-02-12T23:03:59.879Z,6.10
2023-02-12T23:06:29.459Z,6.10
2023-02-12T23:09:00.952Z,6.20
2023-02-12T23:11:30.159Z,6.20
2023-02-12T23:13:58.975Z,6.30
2023-02-12T23:16:26.974Z,6.30
2023-02-12T23:18:56.511Z,6.10
2023-02-12T23:21:24.398Z,6.10
2023-02-12T23:23:52.442Z,6.20
2023-02-12T23:26:21.694Z,6.40
2023-02-12T23:28:49.666Z,6.00
2023-02-12T23:31:17.768Z,6.10
2023-02-12T23:33:45.664Z,5.90
2023-02-12T23:36:13.414Z,6.30
2023-02-12T23:38:41.156Z,5.90
2023-02-12T23:41:09.014Z,6.00
2023-02-12T23:43:38.163Z,6.00
2023-02-12T23:46:06.189Z,5.70
2023-02-12T23:48:34.008Z,5.20
2023-02-12T23:51:01.786Z,5.90
2023-02-12T23:53:29.503Z,5.70
2023-02-12T23:55:57.200Z,5.50
2023-02-12T23:58:25.239Z,5.60
