createdAt,value
2019-05-11T00:00:03.375Z,11.20
2019-05-11T00:01:03.355Z,11.50
2019-05-11T00:02:03.357Z,11.50
2019-05-11T00:03:03.342Z,11.60
2019-05-11T00:04:03.368Z,11.30
2019-05-11T00:05:03.371Z,11.50
2019-05-11T00:06:03.318Z,10.90
2019-05-11T00:07:03.300Z,10.70
2019-05-11T00:08:03.337Z,10.60
2019-05-11T00:09:03.321Z,11.10
2019-05-11T00:10:03.277Z,11.40
2019-05-11T00:11:03.267Z,10.80
2019-05-11T00:12:03.260Z,10.70
2019-05-11T00:13:03.247Z,11.70
2019-05-11T00:14:03.224Z,11.40
2019-05-11T00:15:03.223Z,11.30
2019-05-11T00:16:03.228Z,12.10
2019-05-11T00:17:03.193Z,11.90
2019-05-11T00:18:03.181Z,10.50
2019-05-11T00:19:03.203Z,11.40
2019-05-11T00:20:03.233Z,10.50
2019-05-11T00:21:03.142Z,11.30
2019-05-11T00:22:03.141Z,11.70
2019-05-11T00:23:03.129Z,9.60
2019-05-11T00:24:03.130Z,10.20
2019-05-11T00:25:03.123Z,10.40
2019-05-11T00:26:03.100Z,9.60
2019-05-11T00:27:03.106Z,10.60
2019-05-11T00:28:03.080Z,10.10
2019-05-11T00:29:03.064Z,9.80
2019-05-11T00:30:03.058Z,10.50
2019-05-11T00:31:03.049Z,10.50
2019-05-11T00:32:03.068Z,11.10
2019-05-11T00:33:03.036Z,10.50
2019-05-11T00:34:03.030Z,10.40
2019-05-11T00:35:03.018Z,10.40
2019-05-11T00:36:03.009Z,10.00
2019-05-11T00:37:02.988Z,10.50
2019-05-11T00:38:02.999Z,10.10
2019-05-11T00:39:02.957Z,10.30
2019-05-11T00:40:13.973Z,10.90
2019-05-11T00:41:03.946Z,10.80
2019-05-11T00:42:02.989Z,10.60
2019-05-11T00:43:02.930Z,10.50
2019-05-11T00:44:02.922Z,10.90
2019-05-11T00:45:02.907Z,11.40
2019-05-11T00:46:02.896Z,10.80
2019-05-11T00:47:02.894Z,10.20
2019-05-11T00:48:02.881Z,11.00
2019-05-11T00:49:02.875Z,11.00
2019-05-11T00:50:02.852Z,10.60
2019-05-11T00:51:02.837Z,11.30
2019-05-11T00:52:02.868Z,11.10
2019-05-11T00:53:02.825Z,10.30
2019-05-11T00:54:02.807Z,10.90
2019-05-11T00:55:02.788Z,10.90
2019-05-11T00:56:02.784Z,10.90
2019-05-11T00:57:02.784Z,10.70
2019-05-11T00:58:02.777Z,11.10
2019-05-11T00:59:02.781Z,11.80
2019-05-11T01:00:02.748Z,11.10
2019-05-11T01:01:02.724Z,11.40
2019-05-11T01:02:02.757Z,11.30
2019-05-11T01:03:02.713Z,11.50
2019-05-11T01:04:02.700Z,11.40
2019-05-11T01:05:02.694Z,11.50
2019-05-11T01:06:02.684Z,11.90
2019-05-11T01:07:02.727Z,11.80
2019-05-11T01:08:02.672Z,11.70
2019-05-11T01:09:02.662Z,11.80
2019-05-11T01:10:02.635Z,11.50
2019-05-11T01:11:02.629Z,11.90
2019-05-11T01:12:02.622Z,12.50
2019-05-11T01:13:02.610Z,11.50
2019-05-11T01:14:02.596Z,11.70
2019-05-11T01:15:02.601Z,11.50
2019-05-11T01:16:02.576Z,12.10
2019-05-11T01:17:02.564Z,12.20
2019-05-11T01:18:02.562Z,11.80
2019-05-11T01:19:02.565Z,12.60
2019-05-11T01:20:02.532Z,11.70
2019-05-11T01:21:02.532Z,12.10
2019-05-11T01:22:02.518Z,12.10
2019-05-11T01:23:02.526Z,12.30
2019-05-11T01:24:02.482Z,12.20
2019-05-11T01:25:02.487Z,12.40
2019-05-11T01:26:02.486Z,12.20
2019-05-11T01:27:02.463Z,12.70
2019-05-11T01:28:02.449Z,12.50
2019-05-11T01:29:02.437Z,12.50
2019-05-11T01:30:02.452Z,12.20
2019-05-11T01:31:02.462Z,12.50
2019-05-11T01:32:02.409Z,12.70
2019-05-11T01:33:02.388Z,12.20
2019-05-11T01:34:02.371Z,11.90
2019-05-11T01:35:02.374Z,11.80
2019-05-11T01:36:02.351Z,11.40
2019-05-11T01:37:02.379Z,12.10
2019-05-11T01:38:02.332Z,11.70
2019-05-11T01:39:02.327Z,12.10
2019-05-11T01:40:02.331Z,12.20
2019-05-11T01:41:02.311Z,12.50
2019-05-11T01:42:02.311Z,11.60
2019-05-11T01:43:11.474Z,12.40
2019-05-11T01:44:02.332Z,12.00
2019-05-11T01:45:02.293Z,13.00
2019-05-11T01:46:04.417Z,11.70
2019-05-11T01:47:02.912Z,12.10
2019-05-11T01:48:02.281Z,12.10
2019-05-11T01:49:02.234Z,11.50
2019-05-11T01:50:02.220Z,12.60
2019-05-11T01:51:02.223Z,12.80
2019-05-11T01:52:02.269Z,16.60
2019-05-11T01:53:02.199Z,14.90
2019-05-11T01:54:02.223Z,13.50
2019-05-11T01:55:02.197Z,14.50
2019-05-11T01:56:02.199Z,15.20
2019-05-11T01:57:02.249Z,14.20
2019-05-11T01:58:02.194Z,15.90
2019-05-11T01:59:02.160Z,14.40
2019-05-11T02:00:02.160Z,14.20
2019-05-11T02:01:02.125Z,14.30
2019-05-11T02:02:02.116Z,13.60
2019-05-11T02:03:02.132Z,13.40
2019-05-11T02:04:02.168Z,12.90
2019-05-11T02:05:02.081Z,12.70
2019-05-11T02:06:02.095Z,13.10
2019-05-11T02:07:11.748Z,13.30
2019-05-11T02:08:02.141Z,13.30
2019-05-11T02:09:02.028Z,12.70
2019-05-11T02:10:02.141Z,13.70
2019-05-11T02:11:14.984Z,13.60
2019-05-11T02:12:03.032Z,13.10
2019-05-11T02:13:12.024Z,12.80
2019-05-11T02:14:01.963Z,14.00
2019-05-11T02:15:01.948Z,13.50
2019-05-11T02:16:01.969Z,13.90
2019-05-11T02:17:01.986Z,14.00
2019-05-11T02:18:02.012Z,13.60
2019-05-11T02:19:01.908Z,14.80
2019-05-11T02:20:01.944Z,14.60
2019-05-11T02:21:01.879Z,14.50
2019-05-11T02:22:01.872Z,14.30
2019-05-11T02:23:02.677Z,14.60
2019-05-11T02:24:01.892Z,14.00
2019-05-11T02:25:01.875Z,15.20
2019-05-11T02:26:01.855Z,14.60
2019-05-11T02:27:01.851Z,14.80
2019-05-11T02:28:01.840Z,15.70
2019-05-11T02:29:01.800Z,14.30
2019-05-11T02:30:01.867Z,14.20
2019-05-11T02:31:01.819Z,13.80
2019-05-11T02:32:01.812Z,14.40
2019-05-11T02:33:01.796Z,13.90
2019-05-11T02:34:01.756Z,13.80
2019-05-11T02:35:01.803Z,14.50
2019-05-11T02:36:02.533Z,14.60
2019-05-11T02:37:01.804Z,14.10
2019-05-11T02:38:02.462Z,14.90
2019-05-11T02:39:01.702Z,14.30
2019-05-11T02:40:01.700Z,14.90
2019-05-11T02:41:01.737Z,16.10
2019-05-11T02:42:01.680Z,15.90
2019-05-11T02:43:01.711Z,17.00
2019-05-11T02:44:11.153Z,17.10
2019-05-11T02:45:01.706Z,16.00
2019-05-11T02:47:18.289Z,15.90
2019-05-11T02:48:19.049Z,16.10
2019-05-11T02:49:18.266Z,16.20
2019-05-11T02:50:18.226Z,16.10
2019-05-11T02:51:18.242Z,17.00
2019-05-11T02:52:18.227Z,17.90
2019-05-11T02:53:18.631Z,16.40
2019-05-11T02:54:18.184Z,16.60
2019-05-11T02:55:19.331Z,16.80
2019-05-11T02:56:18.234Z,17.10
2019-05-11T02:57:18.357Z,17.70
2019-05-11T02:58:25.095Z,18.30
2019-05-11T02:59:18.224Z,16.50
2019-05-11T03:00:18.153Z,19.50
2019-05-11T03:01:18.126Z,19.10
2019-05-11T03:02:18.112Z,18.70
2019-05-11T03:03:18.110Z,18.20
2019-05-11T03:04:19.046Z,18.40
2019-05-11T03:05:18.085Z,18.30
2019-05-11T03:06:18.058Z,16.40
2019-05-11T03:07:18.100Z,17.70
2019-05-11T03:08:18.060Z,17.70
2019-05-11T03:09:18.262Z,18.10
2019-05-11T03:10:18.073Z,17.20
2019-05-11T03:11:18.001Z,17.30
2019-05-11T03:12:18.095Z,17.00
2019-05-11T03:13:17.997Z,15.50
2019-05-11T03:14:18.004Z,15.70
2019-05-11T03:15:17.964Z,15.60
2019-05-11T03:16:17.983Z,16.60
2019-05-11T03:17:18.012Z,16.40
2019-05-11T03:18:18.002Z,16.80
2019-05-11T03:19:17.922Z,16.90
2019-05-11T03:20:17.957Z,17.20
2019-05-11T03:21:17.918Z,17.00
2019-05-11T03:22:17.931Z,17.00
2019-05-11T03:23:17.873Z,17.30
2019-05-11T03:24:17.934Z,16.90
2019-05-11T03:25:17.898Z,17.20
2019-05-11T03:26:17.862Z,17.30
2019-05-11T03:27:17.859Z,17.50
2019-05-11T03:28:18.072Z,17.30
2019-05-11T03:29:17.854Z,17.70
2019-05-11T03:30:17.918Z,18.50
2019-05-11T03:31:17.851Z,17.90
2019-05-11T03:32:17.853Z,17.90
2019-05-11T03:33:17.791Z,18.00
2019-05-11T03:34:17.803Z,18.20
2019-05-11T03:35:17.808Z,17.70
2019-05-11T03:36:17.733Z,18.00
2019-05-11T03:37:17.761Z,17.50
2019-05-11T03:38:17.768Z,18.10
2019-05-11T03:39:17.730Z,17.50
2019-05-11T03:40:17.847Z,16.70
2019-05-11T03:41:17.746Z,17.80
2019-05-11T03:42:17.737Z,18.10
2019-05-11T03:43:17.719Z,18.40
2019-05-11T03:44:17.684Z,18.10
2019-05-11T03:45:17.806Z,18.20
2019-05-11T03:46:17.894Z,17.40
2019-05-11T03:47:18.553Z,16.90
2019-05-11T03:48:17.732Z,17.50
2019-05-11T03:49:17.741Z,16.70
2019-05-11T03:50:17.642Z,17.30
2019-05-11T03:51:17.626Z,16.60
2019-05-11T03:52:17.651Z,16.20
2019-05-11T03:53:17.613Z,16.60
2019-05-11T03:54:17.567Z,15.80
2019-05-11T03:55:17.570Z,15.90
2019-05-11T03:56:17.550Z,16.50
2019-05-11T03:57:18.052Z,16.40
2019-05-11T03:58:17.591Z,16.20
2019-05-11T03:59:17.533Z,15.80
2019-05-11T04:00:17.569Z,16.00
2019-05-11T04:01:17.523Z,15.90
2019-05-11T04:02:17.560Z,15.30
2019-05-11T04:03:17.518Z,16.00
2019-05-11T04:04:17.598Z,16.20
2019-05-11T04:05:17.470Z,15.40
2019-05-11T04:06:17.434Z,14.90
2019-05-11T04:07:17.435Z,15.30
2019-05-11T04:08:17.478Z,15.10
2019-05-11T04:09:17.421Z,15.30
2019-05-11T04:10:17.411Z,14.40
2019-05-11T04:11:17.466Z,15.00
2019-05-11T04:12:33.421Z,14.70
2019-05-11T04:13:18.438Z,14.20
2019-05-11T04:14:17.375Z,13.90
2019-05-11T04:15:17.368Z,13.80
2019-05-11T04:16:17.404Z,14.30
2019-05-11T04:17:17.353Z,13.80
2019-05-11T04:18:17.357Z,14.10
2019-05-11T04:19:17.366Z,13.90
2019-05-11T04:20:17.366Z,13.20
2019-05-11T04:21:17.338Z,14.10
2019-05-11T04:22:17.266Z,13.30
2019-05-11T04:23:17.256Z,13.70
2019-05-11T04:24:17.261Z,13.10
2019-05-11T04:25:17.404Z,14.20
2019-05-11T04:26:17.297Z,13.20
2019-05-11T04:27:19.664Z,13.20
2019-05-11T04:28:17.278Z,13.10
2019-05-11T04:29:17.229Z,13.10
2019-05-11T04:30:17.200Z,12.50
2019-05-11T04:31:17.235Z,12.30
2019-05-11T04:32:17.396Z,12.40
2019-05-11T04:33:17.193Z,11.90
2019-05-11T04:34:17.157Z,11.60
2019-05-11T04:35:17.282Z,11.60
2019-05-11T04:36:17.166Z,11.60
2019-05-11T04:37:17.125Z,11.90
2019-05-11T04:38:17.122Z,11.60
2019-05-11T04:39:17.195Z,10.80
2019-05-11T04:40:17.070Z,11.00
2019-05-11T04:41:17.154Z,11.00
2019-05-11T04:42:17.093Z,11.20
2019-05-11T04:43:17.258Z,11.10
2019-05-11T04:44:17.098Z,11.20
2019-05-11T04:45:17.116Z,11.40
2019-05-11T04:46:17.065Z,11.40
2019-05-11T04:47:17.565Z,11.20
2019-05-11T04:48:17.011Z,11.90
2019-05-11T04:49:17.064Z,12.00
2019-05-11T04:50:17.109Z,12.40
2019-05-11T04:51:17.100Z,13.50
2019-05-11T04:52:16.980Z,14.80
2019-05-11T04:53:17.046Z,16.80
2019-05-11T04:54:16.989Z,20.20
2019-05-11T04:55:16.925Z,24.50
2019-05-11T04:56:16.956Z,25.30
2019-05-11T04:57:16.936Z,25.00
2019-05-11T04:58:16.885Z,25.10
2019-05-11T04:59:16.989Z,22.90
2019-05-11T05:00:17.072Z,22.20
2019-05-11T05:01:16.881Z,20.60
2019-05-11T05:02:16.921Z,21.30
2019-05-11T05:03:19.065Z,19.20
2019-05-11T05:04:16.950Z,19.70
2019-05-11T05:05:16.794Z,17.50
2019-05-11T05:06:24.553Z,17.10
2019-05-11T05:07:17.943Z,16.70
2019-05-11T05:08:21.100Z,15.60
2019-05-11T05:09:17.792Z,14.50
2019-05-11T05:10:20.046Z,13.70
2019-05-11T05:11:17.762Z,13.70
2019-05-11T05:12:16.741Z,13.50
2019-05-11T05:13:17.566Z,12.90
2019-05-11T05:14:16.717Z,12.80
2019-05-11T05:15:16.705Z,12.60
2019-05-11T05:16:17.575Z,12.50
2019-05-11T05:17:16.768Z,14.70
2019-05-11T05:18:16.668Z,13.50
2019-05-11T05:19:16.696Z,14.80
2019-05-11T05:20:16.649Z,14.80
2019-05-11T05:21:16.625Z,15.70
2019-05-11T05:22:16.614Z,14.90
2019-05-11T05:23:16.622Z,14.60
2019-05-11T05:24:16.616Z,14.00
2019-05-11T05:25:16.620Z,14.50
2019-05-11T05:26:16.584Z,13.80
2019-05-11T05:27:16.588Z,16.20
2019-05-11T05:28:16.544Z,17.30
2019-05-11T05:29:16.562Z,16.30
2019-05-11T05:30:16.576Z,16.20
2019-05-11T05:31:16.507Z,15.80
2019-05-11T05:32:16.521Z,16.80
2019-05-11T05:33:16.535Z,15.30
2019-05-11T05:34:16.489Z,16.10
2019-05-11T05:35:16.475Z,14.70
2019-05-11T05:36:16.490Z,15.30
2019-05-11T05:37:16.453Z,14.30
2019-05-11T05:38:16.448Z,13.70
2019-05-11T05:39:16.462Z,13.00
2019-05-11T05:40:16.433Z,12.80
2019-05-11T05:41:16.422Z,13.00
2019-05-11T05:42:16.433Z,13.20
2019-05-11T05:43:26.227Z,12.50
2019-05-11T05:44:17.383Z,12.70
2019-05-11T05:45:16.366Z,13.80
2019-05-11T05:46:16.373Z,13.20
2019-05-11T05:47:16.344Z,14.40
2019-05-11T05:48:16.384Z,15.00
2019-05-11T05:49:16.372Z,13.90
2019-05-11T05:50:16.358Z,13.80
2019-05-11T05:51:16.289Z,13.60
2019-05-11T05:52:16.331Z,12.60
2019-05-11T05:53:17.221Z,11.40
2019-05-11T05:54:19.846Z,12.90
2019-05-11T05:55:16.287Z,9.80
2019-05-11T05:56:16.292Z,9.10
2019-05-11T05:57:16.255Z,9.00
2019-05-11T05:58:16.244Z,8.50
2019-05-11T05:59:16.235Z,8.80
2019-05-11T06:00:16.240Z,8.70
2019-05-11T06:01:16.204Z,8.00
2019-05-11T06:02:16.300Z,8.10
2019-05-11T06:03:16.221Z,8.30
2019-05-11T06:04:16.286Z,8.10
2019-05-11T06:05:16.190Z,7.90
2019-05-11T06:06:16.190Z,7.70
2019-05-11T06:07:16.146Z,7.90
2019-05-11T06:08:17.082Z,7.30
2019-05-11T06:09:16.182Z,7.80
2019-05-11T06:10:17.527Z,7.40
2019-05-11T06:11:16.109Z,6.90
2019-05-11T06:12:18.633Z,6.50
2019-05-11T06:13:16.235Z,6.40
2019-05-11T06:14:16.117Z,5.90
2019-05-11T06:15:16.037Z,5.90
2019-05-11T06:16:17.080Z,5.70
2019-05-11T06:17:16.070Z,6.60
2019-05-11T06:18:16.340Z,6.70
2019-05-11T06:19:16.046Z,6.60
2019-05-11T06:20:15.986Z,6.40
2019-05-11T06:21:17.011Z,5.90
2019-05-11T06:22:16.044Z,6.00
2019-05-11T06:23:16.055Z,5.70
2019-05-11T06:24:15.986Z,5.80
2019-05-11T06:25:16.597Z,5.70
2019-05-11T06:26:15.979Z,5.80
2019-05-11T06:27:15.928Z,5.70
2019-05-11T06:28:15.926Z,5.50
2019-05-11T06:29:15.918Z,5.30
2019-05-11T06:30:15.944Z,5.30
2019-05-11T06:31:15.930Z,4.90
2019-05-11T06:32:16.233Z,4.80
2019-05-11T06:33:15.866Z,5.00
2019-05-11T06:34:15.929Z,4.90
2019-05-11T06:35:16.271Z,5.50
2019-05-11T06:36:15.908Z,5.10
2019-05-11T06:37:15.813Z,5.00
2019-05-11T06:38:15.846Z,4.90
2019-05-11T06:39:15.864Z,4.90
2019-05-11T06:40:15.798Z,4.90
2019-05-11T06:41:15.891Z,4.60
2019-05-11T06:42:15.791Z,4.30
2019-05-11T06:43:15.845Z,4.30
2019-05-11T06:44:15.859Z,4.10
2019-05-11T06:45:15.738Z,4.30
2019-05-11T06:46:15.806Z,3.90
2019-05-11T06:47:15.713Z,4.00
2019-05-11T06:48:15.824Z,3.80
2019-05-11T06:49:15.716Z,3.50
2019-05-11T06:50:15.695Z,3.40
2019-05-11T06:51:15.661Z,3.40
2019-05-11T06:52:15.758Z,3.10
2019-05-11T06:53:15.681Z,3.40
2019-05-11T06:54:15.735Z,3.60
2019-05-11T06:55:15.641Z,3.10
2019-05-11T06:56:15.658Z,3.80
2019-05-11T06:57:15.659Z,3.50
2019-05-11T06:58:15.604Z,3.20
2019-05-11T06:59:15.622Z,3.40
2019-05-11T07:00:15.578Z,3.70
2019-05-11T07:01:15.623Z,3.50
2019-05-11T07:02:15.696Z,3.30
2019-05-11T07:03:15.601Z,3.30
2019-05-11T07:04:15.579Z,3.50
2019-05-11T07:05:15.562Z,3.70
2019-05-11T07:06:15.607Z,3.10
2019-05-11T07:07:15.487Z,3.40
2019-05-11T07:08:15.480Z,3.40
2019-05-11T07:09:15.614Z,3.40
2019-05-11T07:10:15.483Z,3.00
2019-05-11T07:11:15.697Z,3.20
2019-05-11T07:12:15.553Z,3.30
2019-05-11T07:13:15.421Z,2.80
2019-05-11T07:14:20.429Z,3.10
2019-05-11T07:15:16.446Z,3.30
2019-05-11T07:16:15.414Z,3.10
2019-05-11T07:17:15.451Z,3.20
2019-05-11T07:18:15.394Z,3.20
2019-05-11T07:19:15.347Z,3.30
2019-05-11T07:20:15.380Z,3.30
2019-05-11T07:21:15.374Z,3.50
2019-05-11T07:22:15.357Z,3.40
2019-05-11T07:23:15.345Z,3.30
2019-05-11T07:24:15.329Z,3.20
2019-05-11T07:25:15.370Z,3.00
2019-05-11T07:26:15.285Z,2.90
2019-05-11T07:27:15.308Z,2.90
2019-05-11T07:28:15.266Z,2.90
2019-05-11T07:29:15.323Z,2.90
2019-05-11T07:30:15.224Z,2.90
2019-05-11T07:31:15.257Z,2.60
2019-05-11T07:32:23.063Z,2.70
2019-05-11T07:33:18.267Z,2.60
2019-05-11T07:34:15.260Z,2.60
2019-05-11T07:35:15.384Z,2.40
2019-05-11T07:36:17.590Z,2.50
2019-05-11T07:37:15.214Z,2.80
2019-05-11T07:38:15.252Z,2.70
2019-05-11T07:39:15.183Z,2.40
2019-05-11T07:40:15.258Z,2.50
2019-05-11T07:41:17.525Z,2.50
2019-05-11T07:42:15.113Z,2.90
2019-05-11T07:43:15.195Z,2.50
2019-05-11T07:44:15.175Z,2.60
2019-05-11T07:45:15.125Z,2.50
2019-05-11T07:46:15.091Z,2.90
2019-05-11T07:47:15.083Z,2.80
2019-05-11T07:48:15.091Z,2.80
2019-05-11T07:49:15.067Z,2.90
2019-05-11T07:50:15.039Z,3.00
2019-05-11T07:51:15.033Z,2.90
2019-05-11T07:52:15.006Z,3.30
2019-05-11T07:53:15.036Z,2.90
2019-05-11T07:54:15.039Z,3.00
2019-05-11T07:55:15.104Z,3.00
2019-05-11T07:56:14.981Z,2.90
2019-05-11T07:57:15.024Z,3.20
2019-05-11T07:58:14.959Z,3.40
2019-05-11T07:59:14.965Z,3.20
2019-05-11T08:00:14.913Z,3.20
2019-05-11T08:01:14.934Z,3.00
2019-05-11T08:02:14.906Z,2.90
2019-05-11T08:03:14.907Z,2.80
2019-05-11T08:04:14.894Z,2.60
2019-05-11T08:05:14.905Z,2.80
2019-05-11T08:06:14.870Z,2.80
2019-05-11T08:07:14.879Z,2.70
2019-05-11T08:08:14.879Z,3.00
2019-05-11T08:09:14.886Z,2.60
2019-05-11T08:10:14.835Z,2.80
2019-05-11T08:11:14.796Z,2.80
2019-05-11T08:12:14.794Z,2.70
2019-05-11T08:13:14.770Z,2.80
2019-05-11T08:14:14.757Z,2.90
2019-05-11T08:15:14.769Z,2.80
2019-05-11T08:16:23.711Z,2.70
2019-05-11T08:17:14.777Z,2.60
2019-05-11T08:18:14.853Z,2.60
2019-05-11T08:19:14.728Z,2.30
2019-05-11T08:20:14.698Z,2.60
2019-05-11T08:21:14.711Z,2.70
2019-05-11T08:22:14.687Z,2.70
2019-05-11T08:23:14.652Z,2.50
2019-05-11T08:24:14.643Z,2.70
2019-05-11T08:25:14.648Z,2.60
2019-05-11T08:26:14.649Z,2.50
2019-05-11T08:27:14.641Z,2.90
2019-05-11T08:28:14.613Z,2.60
2019-05-11T08:29:24.041Z,2.40
2019-05-11T08:30:14.588Z,2.50
2019-05-11T08:31:14.600Z,2.50
2019-05-11T08:32:14.560Z,2.60
2019-05-11T08:33:14.545Z,2.30
2019-05-11T08:34:14.618Z,2.70
2019-05-11T08:35:14.551Z,2.70
2019-05-11T08:36:14.517Z,2.50
2019-05-11T08:37:14.534Z,2.60
2019-05-11T08:38:14.497Z,3.20
2019-05-11T08:39:14.486Z,2.60
2019-05-11T08:40:14.517Z,2.60
2019-05-11T08:41:14.484Z,2.50
2019-05-11T08:42:14.470Z,2.40
2019-05-11T08:43:14.483Z,2.30
2019-05-11T08:44:14.455Z,2.80
2019-05-11T08:45:19.983Z,2.80
2019-05-11T08:46:15.415Z,2.50
2019-05-11T08:47:14.512Z,2.50
2019-05-11T08:48:14.425Z,2.30
2019-05-11T08:49:15.777Z,2.40
2019-05-11T08:50:15.451Z,2.50
2019-05-11T08:51:14.413Z,2.60
2019-05-11T08:52:14.547Z,2.70
2019-05-11T08:53:14.392Z,2.60
2019-05-11T08:54:14.374Z,2.80
2019-05-11T08:55:14.415Z,2.50
2019-05-11T08:58:07.831Z,3.00
2019-05-11T08:58:33.115Z,2.70
2019-05-11T08:59:34.113Z,2.90
2019-05-11T09:00:32.224Z,2.90
2019-05-11T09:01:32.666Z,2.80
2019-05-11T09:02:33.277Z,2.40
2019-05-11T09:03:32.325Z,2.50
2019-05-11T09:04:32.232Z,2.50
2019-05-11T09:05:32.196Z,2.50
2019-05-11T09:06:32.228Z,2.40
2019-05-11T09:07:32.155Z,2.60
2019-05-11T09:08:32.138Z,2.50
2019-05-11T09:09:32.195Z,2.30
2019-05-11T09:10:32.156Z,2.40
2019-05-11T09:11:32.098Z,3.50
2019-05-11T09:12:32.094Z,3.20
2019-05-11T09:13:32.265Z,2.50
2019-05-11T09:14:32.143Z,2.60
2019-05-11T09:15:37.279Z,2.70
2019-05-11T09:16:33.061Z,2.60
2019-05-11T09:17:32.058Z,2.30
2019-05-11T09:18:32.086Z,2.20
2019-05-11T09:19:32.158Z,2.40
2019-05-11T09:20:32.117Z,2.50
2019-05-11T09:21:35.009Z,2.40
2019-05-11T09:22:32.042Z,2.40
2019-05-11T09:23:37.366Z,2.30
2019-05-11T09:24:33.078Z,2.50
2019-05-11T09:25:33.086Z,2.30
2019-05-11T09:26:33.892Z,2.20
2019-05-11T09:27:33.067Z,2.10
2019-05-11T09:28:33.011Z,2.50
2019-05-11T09:29:32.268Z,2.60
2019-05-11T09:30:32.029Z,2.40
2019-05-11T09:31:32.517Z,2.40
2019-05-11T09:32:32.125Z,2.30
2019-05-11T09:33:32.541Z,2.50
2019-05-11T09:34:33.178Z,2.50
2019-05-11T09:35:46.439Z,2.30
2019-05-11T09:36:32.913Z,2.10
2019-05-11T09:40:47.945Z,2.40
2019-05-11T09:41:43.424Z,2.60
2019-05-11T09:42:43.287Z,2.40
2019-05-11T09:43:42.550Z,2.50
2019-05-11T09:44:42.463Z,2.50
2019-05-11T09:45:48.081Z,2.40
2019-05-11T09:46:43.539Z,2.40
2019-05-11T09:47:42.523Z,2.60
2019-05-11T09:48:43.461Z,2.60
2019-05-11T09:49:51.106Z,2.80
2019-05-11T09:50:42.366Z,2.70
2019-05-11T09:51:42.362Z,2.40
2019-05-11T09:52:42.418Z,2.60
2019-05-11T09:53:42.379Z,2.60
2019-05-11T09:54:42.341Z,2.90
2019-05-11T09:55:42.312Z,2.80
2019-05-11T09:56:42.336Z,2.90
2019-05-11T09:57:42.354Z,3.30
2019-05-11T09:58:42.330Z,2.90
2019-05-11T09:59:42.315Z,2.80
2019-05-11T10:00:42.326Z,2.80
2019-05-11T10:01:42.330Z,2.50
2019-05-11T10:02:42.282Z,2.60
2019-05-11T10:03:42.301Z,2.60
2019-05-11T10:04:42.984Z,2.50
2019-05-11T10:05:42.244Z,2.60
2019-05-11T10:06:42.343Z,2.50
2019-05-11T10:07:42.278Z,2.70
2019-05-11T10:08:42.267Z,3.10
2019-05-11T10:09:42.219Z,2.50
2019-05-11T10:10:42.216Z,2.50
2019-05-11T10:11:42.424Z,2.60
2019-05-11T10:12:42.227Z,2.40
2019-05-11T10:13:42.153Z,2.30
2019-05-11T10:14:42.148Z,2.60
2019-05-11T10:15:42.116Z,2.80
2019-05-11T10:16:42.122Z,2.60
2019-05-11T10:17:42.097Z,3.30
2019-05-11T10:18:42.136Z,2.80
2019-05-11T10:19:42.108Z,2.40
2019-05-11T10:20:42.065Z,8.30
2019-05-11T10:21:42.066Z,2.50
2019-05-11T10:22:42.049Z,3.90
2019-05-11T10:23:42.633Z,3.10
2019-05-11T10:24:42.037Z,2.80
2019-05-11T10:25:42.911Z,2.60
2019-05-11T10:26:42.017Z,2.90
2019-05-11T10:27:41.985Z,3.80
2019-05-11T10:28:42.005Z,2.60
2019-05-11T10:29:42.020Z,2.40
2019-05-11T10:30:41.965Z,2.60
2019-05-11T10:31:41.961Z,2.70
2019-05-11T10:32:41.956Z,2.60
2019-05-11T10:33:41.933Z,2.90
2019-05-11T10:34:42.419Z,2.60
2019-05-11T10:35:41.962Z,2.50
2019-05-11T10:36:41.940Z,2.30
2019-05-11T10:37:41.901Z,4.80
2019-05-11T10:38:42.592Z,5.00
2019-05-11T10:39:41.887Z,3.70
2019-05-11T10:40:42.881Z,4.00
2019-05-11T10:41:41.900Z,3.30
2019-05-11T10:42:41.834Z,3.10
2019-05-11T10:43:41.829Z,3.00
2019-05-11T10:44:41.819Z,2.90
2019-05-11T10:45:41.896Z,3.00
2019-05-11T10:46:41.787Z,2.70
2019-05-11T10:47:41.786Z,2.80
2019-05-11T10:48:41.779Z,2.60
2019-05-11T10:49:41.750Z,4.00
2019-05-11T10:50:41.738Z,3.30
2019-05-11T10:51:41.742Z,3.50
2019-05-11T10:52:41.733Z,3.40
2019-05-11T10:53:41.723Z,4.00
2019-05-11T10:54:41.732Z,3.00
2019-05-11T10:55:41.711Z,3.10
2019-05-11T10:56:41.713Z,2.80
2019-05-11T10:57:41.678Z,2.80
2019-05-11T10:58:41.676Z,5.10
2019-05-11T10:59:41.646Z,3.50
2019-05-11T11:00:41.648Z,2.70
2019-05-11T11:01:41.630Z,3.00
2019-05-11T11:02:41.644Z,2.90
2019-05-11T11:03:41.610Z,3.20
2019-05-11T11:04:41.704Z,3.30
2019-05-11T11:05:41.615Z,3.80
2019-05-11T11:06:41.607Z,3.40
2019-05-11T11:07:41.594Z,2.90
2019-05-11T11:08:41.593Z,3.30
2019-05-11T11:09:41.600Z,2.90
2019-05-11T11:10:41.566Z,2.90
2019-05-11T11:11:41.522Z,2.90
2019-05-11T11:12:41.517Z,3.20
2019-05-11T11:13:41.557Z,3.10
2019-05-11T11:14:41.509Z,3.50
2019-05-11T11:15:41.520Z,3.30
2019-05-11T11:16:42.932Z,2.70
2019-05-11T11:17:41.472Z,2.90
2019-05-11T11:18:41.507Z,3.00
2019-05-11T11:19:41.473Z,2.90
2019-05-11T11:20:41.479Z,3.10
2019-05-11T11:21:41.479Z,3.20
2019-05-11T11:22:44.286Z,3.00
2019-05-11T11:23:41.409Z,2.90
2019-05-11T11:24:41.404Z,2.90
2019-05-11T11:25:41.397Z,4.50
2019-05-11T11:26:41.396Z,4.70
2019-05-11T11:27:41.827Z,4.20
2019-05-11T11:28:41.365Z,3.60
2019-05-11T11:29:41.366Z,3.10
2019-05-11T11:30:41.342Z,3.20
2019-05-11T11:31:41.314Z,3.00
2019-05-11T11:32:41.306Z,3.30
2019-05-11T11:33:41.332Z,2.80
2019-05-11T11:34:41.313Z,2.90
2019-05-11T11:35:41.333Z,3.10
2019-05-11T11:36:41.280Z,2.90
2019-05-11T11:37:41.254Z,3.10
2019-05-11T11:38:41.228Z,3.40
2019-05-11T11:39:41.235Z,3.40
2019-05-11T11:40:42.931Z,3.10
2019-05-11T11:41:41.246Z,3.40
2019-05-11T11:42:41.235Z,3.50
2019-05-11T11:43:41.255Z,3.40
2019-05-11T11:44:41.192Z,3.30
2019-05-11T11:45:41.218Z,4.20
2019-05-11T11:46:52.081Z,3.70
2019-05-11T11:47:42.152Z,3.40
2019-05-11T11:48:41.137Z,3.00
2019-05-11T11:49:41.129Z,2.90
2019-05-11T11:50:41.116Z,2.90
2019-05-11T11:51:41.154Z,3.10
2019-05-11T11:52:41.106Z,2.90
2019-05-11T11:53:41.086Z,3.50
2019-05-11T11:54:41.069Z,3.40
2019-05-11T11:55:41.055Z,2.90
2019-05-11T11:56:41.082Z,3.00
2019-05-11T11:57:41.056Z,3.00
2019-05-11T11:58:41.067Z,3.40
2019-05-11T11:59:41.077Z,3.40
2019-05-11T12:00:41.084Z,3.60
2019-05-11T12:01:41.009Z,3.60
2019-05-11T12:02:40.995Z,3.50
2019-05-11T12:03:41.025Z,3.10
2019-05-11T12:04:40.982Z,2.90
2019-05-11T12:05:40.959Z,3.00
2019-05-11T12:06:40.975Z,3.10
2019-05-11T12:07:40.949Z,3.20
2019-05-11T12:08:40.962Z,3.30
2019-05-11T12:09:40.910Z,3.50
2019-05-11T12:10:40.907Z,3.50
2019-05-11T12:11:40.911Z,3.40
2019-05-11T12:12:40.895Z,3.00
2019-05-11T12:13:40.874Z,2.80
2019-05-11T12:14:40.858Z,3.10
2019-05-11T12:15:40.855Z,3.00
2019-05-11T12:16:40.831Z,2.70
2019-05-11T12:17:41.060Z,2.90
2019-05-11T12:18:40.832Z,3.00
2019-05-11T12:19:40.840Z,2.80
2019-05-11T12:20:41.343Z,3.30
2019-05-11T12:21:40.832Z,3.20
2019-05-11T12:22:40.844Z,3.40
2019-05-11T12:23:40.789Z,3.30
2019-05-11T12:24:40.761Z,3.10
2019-05-11T12:25:40.816Z,3.50
2019-05-11T12:26:40.738Z,3.40
2019-05-11T12:27:40.768Z,3.10
2019-05-11T12:28:40.744Z,3.10
2019-05-11T12:29:40.742Z,2.90
2019-05-11T12:30:40.704Z,2.90
2019-05-11T12:31:40.700Z,2.90
2019-05-11T12:32:40.659Z,3.00
2019-05-11T12:33:40.668Z,3.20
2019-05-11T12:34:40.660Z,3.00
2019-05-11T12:35:40.636Z,3.10
2019-05-11T12:36:40.719Z,3.10
2019-05-11T12:37:40.624Z,3.20
2019-05-11T12:38:40.630Z,2.80
2019-05-11T12:39:40.622Z,2.70
2019-05-11T12:40:40.658Z,2.90
2019-05-11T12:41:40.613Z,2.80
2019-05-11T12:42:40.571Z,3.10
2019-05-11T12:43:40.622Z,2.80
2019-05-11T12:44:40.690Z,3.50
2019-05-11T12:45:40.528Z,5.70
2019-05-11T12:46:40.539Z,11.20
2019-05-11T12:47:40.533Z,6.70
2019-05-11T12:48:40.523Z,10.80
2019-05-11T12:49:40.497Z,16.30
2019-05-11T12:50:41.439Z,16.10
2019-05-11T12:51:40.605Z,48.00
2019-05-11T12:52:40.482Z,38.90
2019-05-11T12:53:40.444Z,11.30
2019-05-11T12:54:40.490Z,10.90
2019-05-11T12:55:40.407Z,4.40
2019-05-11T12:56:40.587Z,3.60
2019-05-11T12:57:40.432Z,3.30
2019-05-11T12:58:40.511Z,3.70
2019-05-11T12:59:40.382Z,3.40
2019-05-11T13:00:40.388Z,4.60
2019-05-11T13:01:40.400Z,4.30
2019-05-11T13:02:40.358Z,3.10
2019-05-11T13:03:40.324Z,3.30
2019-05-11T13:04:40.319Z,3.10
2019-05-11T13:05:40.336Z,3.70
2019-05-11T13:06:40.342Z,4.50
2019-05-11T13:07:40.858Z,5.00
2019-05-11T13:08:40.347Z,4.30
2019-05-11T13:09:40.270Z,3.60
2019-05-11T13:10:40.317Z,3.70
2019-05-11T13:11:40.250Z,7.20