createdAt,value
2019-05-15T00:00:59.202Z,11.63
2019-05-15T00:03:30.105Z,12.23
2019-05-15T00:05:59.600Z,11.93
2019-05-15T00:08:29.654Z,13.60
2019-05-15T00:11:08.107Z,10.40
2019-05-15T00:13:38.855Z,17.30
2019-05-15T00:16:08.698Z,16.15
2019-05-15T00:18:39.265Z,14.33
2019-05-15T00:21:09.288Z,16.53
2019-05-15T00:23:39.079Z,12.87
2019-05-15T00:26:09.312Z,15.27
2019-05-15T00:28:39.021Z,12.47
2019-05-15T00:31:09.081Z,13.63
2019-05-15T00:33:39.375Z,13.93
2019-05-15T00:36:08.853Z,17.07
2019-05-15T00:38:40.510Z,14.53
2019-05-15T00:43:44.414Z,15.70
2019-05-15T00:46:13.614Z,14.10
2019-05-15T00:48:48.879Z,14.50
2019-05-15T00:51:19.509Z,18.03
2019-05-15T00:53:50.662Z,16.30
2019-05-15T00:56:19.625Z,15.48
2019-05-15T00:58:48.844Z,16.57
2019-05-15T01:01:19.277Z,14.30
2019-05-15T01:03:49.553Z,13.50
2019-05-15T01:06:19.033Z,17.50
2019-05-15T01:08:51.318Z,23.33
2019-05-15T01:11:20.974Z,18.37
2019-05-15T01:13:49.979Z,17.43
2019-05-15T01:16:21.579Z,15.20
2019-05-15T01:18:50.610Z,18.60
2019-05-15T01:21:19.562Z,16.30
2019-05-15T01:23:48.615Z,14.07
2019-05-15T01:26:18.903Z,18.57
2019-05-15T01:28:49.480Z,16.87
2019-05-15T01:31:19.097Z,16.87
2019-05-15T01:33:48.145Z,17.40
2019-05-15T01:36:19.097Z,18.27
2019-05-15T01:38:49.422Z,15.53
2019-05-15T01:41:18.953Z,19.03
2019-05-15T01:43:49.068Z,13.23
2019-05-15T01:46:19.212Z,17.37
2019-05-15T01:48:58.406Z,16.80
2019-05-15T01:51:28.560Z,19.13
2019-05-15T01:53:58.437Z,14.10
2019-05-15T01:56:31.956Z,18.63
2019-05-15T01:59:02.568Z,15.93
2019-05-15T02:01:32.900Z,15.63
2019-05-15T02:04:01.675Z,20.53
2019-05-15T02:06:35.901Z,16.20
2019-05-15T02:09:11.366Z,17.53
2019-05-15T02:11:43.173Z,16.40
2019-05-15T02:14:15.450Z,18.03
2019-05-15T02:16:49.372Z,23.03
2019-05-15T02:19:23.328Z,16.43
2019-05-15T02:21:59.151Z,16.90
2019-05-15T02:24:34.030Z,18.17
2019-05-15T02:27:04.392Z,16.90
2019-05-15T02:29:35.158Z,18.00
2019-05-15T02:32:09.951Z,17.60
2019-05-15T02:34:39.493Z,15.80
2019-05-15T02:37:19.229Z,18.13
2019-05-15T02:39:49.608Z,18.20
2019-05-15T02:42:19.430Z,20.10
2019-05-15T02:44:54.375Z,21.17
2019-05-15T02:47:24.245Z,20.23
2019-05-15T02:49:53.507Z,19.33
2019-05-15T02:52:29.800Z,18.67
2019-05-15T02:54:59.940Z,18.73
2019-05-15T02:57:29.990Z,24.17
2019-05-15T02:59:59.521Z,20.10
2019-05-15T03:02:28.717Z,20.87
2019-05-15T03:08:00.320Z,19.67
2019-05-15T03:10:31.937Z,20.87
2019-05-15T03:13:02.569Z,20.72
2019-05-15T03:15:34.818Z,18.63
2019-05-15T03:18:04.255Z,20.93
2019-05-15T03:20:33.378Z,18.73
2019-05-15T03:23:09.048Z,17.77
2019-05-15T03:28:31.746Z,20.40
2019-05-15T03:31:18.360Z,21.70
2019-05-15T03:33:44.937Z,19.73
2019-05-15T03:36:13.166Z,23.80
2019-05-15T03:38:40.110Z,23.40
2019-05-15T03:41:10.419Z,18.20
2019-05-15T03:43:40.669Z,21.63
2019-05-15T03:46:09.912Z,22.60
2019-05-15T03:48:40.324Z,18.00
2019-05-15T03:51:09.909Z,20.57
2019-05-15T03:53:40.459Z,21.60
2019-05-15T03:56:09.957Z,22.00
2019-05-15T03:58:40.506Z,20.97
2019-05-15T04:01:27.892Z,21.77
2019-05-15T04:03:40.346Z,18.30
2019-05-15T04:06:12.244Z,22.20
2019-05-15T04:08:41.051Z,21.20
2019-05-15T04:11:29.410Z,18.17
2019-05-15T04:13:59.574Z,19.37
2019-05-15T04:16:29.537Z,20.17
2019-05-15T04:19:04.997Z,18.40
2019-05-15T04:21:33.771Z,21.60
2019-05-15T04:35:02.405Z,16.25
2019-05-15T04:37:31.195Z,14.97
2019-05-15T04:40:09.715Z,10.55
2019-05-15T04:42:39.902Z,17.77
2019-05-15T04:45:10.718Z,12.07
2019-05-15T04:47:40.185Z,12.60
2019-05-15T04:50:14.507Z,15.15
2019-05-15T04:52:45.257Z,16.32
2019-05-15T04:55:14.294Z,11.00
2019-05-15T04:57:53.652Z,16.02
2019-05-15T05:00:51.016Z,12.45
2019-05-15T05:03:20.703Z,12.50
2019-05-15T05:18:55.826Z,9.35
2019-05-15T05:21:30.407Z,15.15
2019-05-15T05:24:05.354Z,10.55
2019-05-15T05:26:40.961Z,13.78
2019-05-15T05:29:32.790Z,13.22
2019-05-15T05:32:01.749Z,11.83
2019-05-15T05:34:54.957Z,10.63
2019-05-15T05:37:27.842Z,12.35
2019-05-15T05:39:57.694Z,11.60
2019-05-15T05:42:41.516Z,12.70
2019-05-15T05:45:38.214Z,12.28
2019-05-15T05:48:12.125Z,11.90
2019-05-15T05:50:44.387Z,13.88
2019-05-15T05:53:21.621Z,11.33
2019-05-15T05:55:53.215Z,13.15
2019-05-15T05:58:32.740Z,11.03
2019-05-15T06:01:01.350Z,9.30
2019-05-15T06:03:30.861Z,11.45
2019-05-15T06:06:05.288Z,11.22
2019-05-15T06:08:39.988Z,10.75
2019-05-15T06:12:07.787Z,9.98
2019-05-15T06:14:44.522Z,11.05
2019-05-15T06:17:19.879Z,10.15
2019-05-15T06:19:48.620Z,11.38
2019-05-15T06:22:48.866Z,13.38
2019-05-15T06:25:20.172Z,11.63
2019-05-15T06:30:30.987Z,11.83
2019-05-15T06:33:13.571Z,12.00
2019-05-15T06:36:04.507Z,14.47
2019-05-15T06:38:35.808Z,11.40
2019-05-15T06:43:35.720Z,11.68
2019-05-15T06:46:09.496Z,13.40
2019-05-15T06:48:45.461Z,12.18
2019-05-15T06:51:20.218Z,13.53
2019-05-15T06:53:54.959Z,10.15
2019-05-15T06:56:23.653Z,10.75
2019-05-15T06:58:59.115Z,13.78
2019-05-15T07:01:30.697Z,11.25
2019-05-15T07:04:00.220Z,8.53
2019-05-15T07:06:28.863Z,9.43
2019-05-15T07:08:58.644Z,11.00
2019-05-15T07:11:31.634Z,9.88
2019-05-15T07:14:03.095Z,10.55
2019-05-15T07:16:34.903Z,13.08
2019-05-15T07:19:05.627Z,11.68
2019-05-15T07:21:50.652Z,12.15
2019-05-15T07:24:50.736Z,8.50
2019-05-15T07:27:33.397Z,11.03
2019-05-15T07:30:18.772Z,15.70
2019-05-15T07:33:05.186Z,10.30
2019-05-15T07:35:40.584Z,10.05
2019-05-15T07:38:12.314Z,8.05
2019-05-15T07:40:56.991Z,9.50
2019-05-15T07:43:21.383Z,10.72
2019-05-15T07:45:58.899Z,8.10
2019-05-15T07:48:33.167Z,8.28
2019-05-15T07:51:11.377Z,9.70
2019-05-15T07:53:53.903Z,10.58
2019-05-15T07:56:28.770Z,13.18
2019-05-15T07:59:03.378Z,11.43
2019-05-15T08:01:39.073Z,9.75
2019-05-15T08:04:25.223Z,9.70
2019-05-15T08:06:45.274Z,9.38
2019-05-15T08:09:14.345Z,9.33
2019-05-15T08:11:49.878Z,8.90
2019-05-15T08:14:23.041Z,8.13
2019-05-15T08:17:10.445Z,7.00
2019-05-15T08:19:43.826Z,8.18
2019-05-15T08:22:15.075Z,6.53
2019-05-15T08:25:30.052Z,6.28
2019-05-15T08:28:02.528Z,6.53
2019-05-15T08:30:34.437Z,6.90
2019-05-15T08:33:08.513Z,8.05
2019-05-15T08:35:43.778Z,7.87
2019-05-15T08:38:20.620Z,6.90
2019-05-15T08:40:55.798Z,9.30
2019-05-15T08:43:28.419Z,6.45
2019-05-15T08:46:10.475Z,9.10
2019-05-15T08:48:39.160Z,6.58
2019-05-15T08:51:14.129Z,7.50
2019-05-15T08:53:49.181Z,7.58
2019-05-15T08:56:24.541Z,7.30
2019-05-15T08:58:57.945Z,5.95
2019-05-15T09:01:28.823Z,6.17
2019-05-15T09:03:58.682Z,5.22
2019-05-15T09:07:20.561Z,6.17
2019-05-15T09:12:33.977Z,4.67
2019-05-15T09:15:07.785Z,4.80
2019-05-15T09:17:44.859Z,7.17
2019-05-15T09:20:14.915Z,6.72
2019-05-15T09:22:50.269Z,4.05
2019-05-15T09:25:19.595Z,5.92
2019-05-15T09:27:57.960Z,7.78
2019-05-15T09:30:28.644Z,6.50
2019-05-15T09:32:59.321Z,5.55
2019-05-15T09:35:49.048Z,5.10
2019-05-15T09:38:20.826Z,5.85
2019-05-15T09:40:58.530Z,6.33
2019-05-15T09:43:38.483Z,4.40
2019-05-15T09:46:10.428Z,9.25
2019-05-15T09:48:42.297Z,7.40
2019-05-15T09:51:11.917Z,7.92
2019-05-15T09:53:43.318Z,4.92
2019-05-15T09:56:21.376Z,8.30
2019-05-15T09:58:58.098Z,6.35
2019-05-15T10:01:28.553Z,5.17
2019-05-15T10:03:57.081Z,5.45
2019-05-15T10:06:31.768Z,4.20
2019-05-15T10:09:28.484Z,8.50
2019-05-15T10:12:00.306Z,4.22
2019-05-15T10:14:38.750Z,6.62
2019-05-15T10:18:01.174Z,9.65
2019-05-15T10:20:39.452Z,7.22
2019-05-15T10:23:10.913Z,7.47
2019-05-15T10:28:19.735Z,6.42
2019-05-15T10:30:49.975Z,8.10
2019-05-15T10:33:29.589Z,8.33
2019-05-15T10:36:09.114Z,8.28
2019-05-15T10:38:41.473Z,7.15
2019-05-15T10:41:18.769Z,7.20
2019-05-15T10:43:56.485Z,7.90
2019-05-15T10:46:24.827Z,8.08
2019-05-15T10:48:58.584Z,8.85
2019-05-15T10:51:32.966Z,7.75
2019-05-15T10:54:04.341Z,10.23
2019-05-15T10:59:03.592Z,4.80
2019-05-15T11:01:34.374Z,7.22
2019-05-15T11:04:25.239Z,8.80
2019-05-15T11:07:07.032Z,6.83
2019-05-15T11:10:08.639Z,7.17
2019-05-15T11:15:18.379Z,5.75
2019-05-15T11:17:49.401Z,6.28
2019-05-15T11:20:23.918Z,4.35
2019-05-15T11:23:13.021Z,5.17
2019-05-15T11:25:48.488Z,4.97
2019-05-15T11:28:19.639Z,6.20
2019-05-15T11:30:55.060Z,5.62
2019-05-15T11:33:29.025Z,7.95
2019-05-15T11:36:05.983Z,8.40
2019-05-15T11:38:33.675Z,4.50
2019-05-15T11:41:05.443Z,6.03
2019-05-15T11:43:41.886Z,3.58
2019-05-15T11:46:10.579Z,6.58
2019-05-15T11:48:44.979Z,3.72
2019-05-15T11:51:18.436Z,5.12
2019-05-15T11:53:49.860Z,4.30
2019-05-15T11:56:19.041Z,9.25
2019-05-15T11:58:53.773Z,7.90
2019-05-15T12:01:28.841Z,8.15
2019-05-15T12:04:04.914Z,7.70
2019-05-15T12:06:33.517Z,3.92
2019-05-15T12:09:09.128Z,2.75
2019-05-15T12:11:46.561Z,6.90
2019-05-15T12:14:19.270Z,6.40
2019-05-15T12:17:09.628Z,8.65
2019-05-15T12:19:29.195Z,3.10
2019-05-15T12:21:59.796Z,2.95
2019-05-15T12:24:36.874Z,1.92
2019-05-15T12:27:16.335Z,4.10
2019-05-15T12:29:35.022Z,3.58
2019-05-15T12:34:45.138Z,3.35
2019-05-15T12:37:13.760Z,4.00
2019-05-15T13:01:17.040Z,7.45
2019-05-15T13:03:39.482Z,2.60
2019-05-15T13:06:08.237Z,3.12
2019-05-15T13:08:42.690Z,4.10
2019-05-15T13:14:49.787Z,4.00
2019-05-15T13:17:41.416Z,3.87
2019-05-15T13:20:23.815Z,3.10
2019-05-15T13:22:59.355Z,3.72
2019-05-15T13:25:30.276Z,4.90
2019-05-15T13:28:01.901Z,5.22
2019-05-15T13:30:41.503Z,3.20
2019-05-15T13:33:10.187Z,3.72
2019-05-15T13:35:42.199Z,3.30
2019-05-15T13:38:13.691Z,3.35
2019-05-15T13:40:51.798Z,7.35
2019-05-15T13:43:28.784Z,5.30
2019-05-15T13:45:58.724Z,2.80
2019-05-15T13:48:29.774Z,3.08
2019-05-15T13:51:01.038Z,4.90
2019-05-15T13:53:35.568Z,3.17
2019-05-15T13:56:12.867Z,3.60
2019-05-15T13:58:44.109Z,3.98
2019-05-15T14:01:35.636Z,4.00
2019-05-15T14:04:08.600Z,6.03
2019-05-15T14:06:38.131Z,3.80
2019-05-15T14:09:09.575Z,3.20
2019-05-15T14:14:15.690Z,3.90
2019-05-15T14:16:52.629Z,3.30
2019-05-15T14:19:27.893Z,3.05
2019-05-15T14:22:00.863Z,2.47
2019-05-15T14:24:32.949Z,3.12
2019-05-15T14:27:01.579Z,4.30
2019-05-15T14:29:36.623Z,3.37
2019-05-15T14:32:13.463Z,4.58
2019-05-15T14:34:43.515Z,5.05
2019-05-15T14:37:18.946Z,3.25
2019-05-15T14:39:52.312Z,5.08
2019-05-15T14:42:24.242Z,4.83
2019-05-15T14:45:01.061Z,4.75
2019-05-15T14:47:49.514Z,3.98
2019-05-15T14:51:19.309Z,4.53
2019-05-15T14:53:55.592Z,4.90
2019-05-15T14:56:31.506Z,4.45
2019-05-15T14:59:03.187Z,7.95
2019-05-15T15:01:39.505Z,4.15
2019-05-15T15:04:14.604Z,5.67
2019-05-15T15:06:48.734Z,8.88
2019-05-15T15:09:29.346Z,5.95
2019-05-15T15:11:59.749Z,6.47
2019-05-15T15:14:31.618Z,8.23
2019-05-15T15:17:11.208Z,3.62
2019-05-15T15:19:43.401Z,6.15
2019-05-15T15:22:21.515Z,5.28
2019-05-15T15:24:51.010Z,7.15
2019-05-15T15:27:30.391Z,6.40
2019-05-15T15:29:59.738Z,4.03
2019-05-15T15:32:34.577Z,8.60
2019-05-15T15:35:23.346Z,5.40
2019-05-15T15:37:58.157Z,5.10
2019-05-15T15:40:33.693Z,3.85
2019-05-15T15:43:16.388Z,7.87
2019-05-15T15:45:59.783Z,8.05
2019-05-15T15:48:30.213Z,6.12
2019-05-15T15:51:01.870Z,7.20
2019-05-15T15:53:39.707Z,4.85
2019-05-15T15:56:12.743Z,4.58
2019-05-15T15:58:48.821Z,7.03
2019-05-15T16:01:19.082Z,7.22
2019-05-15T16:03:54.879Z,3.15
2019-05-15T16:06:29.412Z,5.22
2019-05-15T16:08:59.700Z,7.85
2019-05-15T16:11:31.896Z,4.10
2019-05-15T16:14:04.176Z,5.35
2019-05-15T16:16:38.072Z,4.70
2019-05-15T16:19:56.999Z,5.03
2019-05-15T16:22:28.331Z,3.90
2019-05-15T16:25:18.133Z,7.42
2019-05-15T16:27:48.793Z,7.42
2019-05-15T16:30:19.352Z,4.67
2019-05-15T16:32:50.766Z,3.70
2019-05-15T16:37:58.611Z,5.08
2019-05-15T16:40:30.703Z,4.53
2019-05-15T16:43:02.093Z,6.75
2019-05-15T16:45:38.427Z,8.68
2019-05-15T16:48:12.924Z,4.33
2019-05-15T16:50:41.903Z,5.12
2019-05-15T16:53:18.307Z,8.13
2019-05-15T16:55:49.485Z,6.30
2019-05-15T17:01:48.990Z,7.25
2019-05-15T17:04:21.676Z,4.95
2019-05-15T17:06:51.289Z,7.03
2019-05-15T17:09:28.084Z,3.62
2019-05-15T17:15:27.779Z,11.83
2019-05-15T17:18:19.503Z,8.13
2019-05-15T17:20:50.334Z,6.60
2019-05-15T17:23:21.842Z,4.33
2019-05-15T17:28:35.031Z,3.55
2019-05-15T17:31:33.941Z,5.35
2019-05-15T17:34:05.561Z,6.40
2019-05-15T17:36:45.640Z,7.30
2019-05-15T17:39:20.094Z,7.42
2019-05-15T17:41:48.284Z,4.60
2019-05-15T17:44:19.943Z,5.10
2019-05-15T17:49:29.642Z,5.05
2019-05-15T17:52:08.949Z,6.55
2019-05-15T17:54:40.300Z,7.42
2019-05-15T18:00:21.522Z,7.10
2019-05-15T18:02:56.355Z,7.25
2019-05-15T18:05:31.374Z,8.15
2019-05-15T18:08:08.827Z,5.55
2019-05-15T18:10:47.865Z,6.15
2019-05-15T18:13:40.786Z,6.85
2019-05-15T18:16:13.891Z,13.75
2019-05-15T18:18:49.182Z,6.45
2019-05-15T18:21:32.765Z,7.42
2019-05-15T18:24:09.306Z,5.12
2019-05-15T18:26:43.997Z,4.60
2019-05-15T18:29:13.726Z,7.05
2019-05-15T18:31:42.970Z,6.90
2019-05-15T18:34:14.259Z,6.12
2019-05-15T18:36:48.510Z,5.83
2019-05-15T18:39:18.614Z,3.42
2019-05-15T18:41:53.128Z,6.80
2019-05-15T18:44:23.128Z,5.78
2019-05-15T18:46:58.068Z,6.12
2019-05-15T18:50:03.982Z,8.50
2019-05-15T18:52:45.835Z,6.72
2019-05-15T18:55:40.554Z,8.83
2019-05-15T18:58:23.809Z,7.25
2019-05-15T19:00:52.585Z,7.47
2019-05-15T19:03:23.175Z,4.37
2019-05-15T19:06:18.469Z,10.40
2019-05-15T19:08:53.344Z,5.75
2019-05-15T19:11:25.116Z,6.22
2019-05-15T19:13:55.489Z,5.45
2019-05-15T19:16:31.916Z,6.05
2019-05-15T19:19:07.776Z,11.45
2019-05-15T19:21:42.628Z,4.22
2019-05-15T19:24:13.881Z,7.90
2019-05-15T19:26:47.912Z,6.92
2019-05-15T19:29:17.954Z,6.40
2019-05-15T19:31:47.125Z,4.42
2019-05-15T19:34:18.978Z,4.53
2019-05-15T19:36:58.178Z,4.87
2019-05-15T19:39:27.956Z,7.97
2019-05-15T19:41:59.906Z,5.97
2019-05-15T19:44:34.016Z,5.97
2019-05-15T19:47:08.399Z,10.60
2019-05-15T19:49:37.826Z,5.17
2019-05-15T19:52:09.111Z,4.60
2019-05-15T19:55:11.287Z,5.42
2019-05-15T19:57:43.087Z,5.30
2019-05-15T20:00:40.805Z,6.45
2019-05-15T20:03:17.857Z,5.10
2019-05-15T20:05:48.585Z,8.23
2019-05-15T20:08:21.024Z,4.92
2019-05-15T20:11:15.083Z,6.60
2019-05-15T20:13:45.601Z,5.72
2019-05-15T20:16:14.355Z,6.90
2019-05-15T20:18:43.528Z,6.37
2019-05-15T20:21:15.655Z,6.15
2019-05-15T20:23:52.787Z,6.92
2019-05-15T20:26:29.262Z,6.12
2019-05-15T20:28:58.162Z,5.28
2019-05-15T20:31:30.004Z,5.15
2019-05-15T20:34:06.327Z,5.72
2019-05-15T20:36:41.845Z,8.15
2019-05-15T20:39:13.415Z,6.00
2019-05-15T20:41:42.518Z,6.00
2019-05-15T20:44:14.158Z,5.92
2019-05-15T20:49:18.051Z,6.45
2019-05-15T20:51:48.945Z,7.35
2019-05-15T20:54:23.384Z,6.40
2019-05-15T20:56:54.762Z,6.42
2019-05-15T20:59:27.389Z,5.75
2019-05-15T21:01:59.306Z,5.40
2019-05-15T21:04:34.459Z,6.15
2019-05-15T21:07:05.282Z,7.65
2019-05-15T21:09:39.503Z,5.58
2019-05-15T21:12:09.669Z,5.65
2019-05-15T21:14:40.026Z,7.12
2019-05-15T21:17:14.220Z,8.00
2019-05-15T21:19:42.834Z,6.25
2019-05-15T21:22:18.044Z,5.78
2019-05-15T21:24:47.159Z,9.28
2019-05-15T21:27:24.349Z,7.97
2019-05-15T21:29:52.173Z,4.95
2019-05-15T21:32:20.960Z,8.90
2019-05-15T21:35:54.378Z,6.35
2019-05-15T21:39:11.464Z,4.97
2019-05-15T21:41:52.777Z,5.80
2019-05-15T21:44:29.357Z,4.85
2019-05-15T21:46:58.971Z,6.60
2019-05-15T21:49:32.324Z,6.15
2019-05-15T21:52:04.260Z,6.62
2019-05-15T21:57:29.199Z,12.58
2019-05-15T21:59:40.815Z,6.28
2019-05-15T22:02:12.950Z,5.72
2019-05-15T22:04:51.707Z,5.30
2019-05-15T22:07:14.981Z,4.17
2019-05-15T22:09:49.867Z,11.00
2019-05-15T22:12:19.840Z,7.72
2019-05-15T22:14:54.412Z,8.13
2019-05-15T22:17:29.100Z,8.43
2019-05-15T22:20:19.744Z,5.28
2019-05-15T22:26:29.008Z,5.20
2019-05-15T22:29:03.964Z,9.55
2019-05-15T22:31:33.276Z,6.42
2019-05-15T22:34:08.757Z,7.35
2019-05-15T22:36:40.763Z,6.05
2019-05-15T22:39:09.738Z,6.75
2019-05-15T22:41:41.344Z,6.15
2019-05-15T22:44:19.150Z,4.47
2019-05-15T22:46:48.804Z,8.10
2019-05-15T22:49:41.254Z,7.75
2019-05-15T22:52:14.042Z,6.87
2019-05-15T22:54:58.288Z,11.40
2019-05-15T22:57:28.060Z,7.15
2019-05-15T22:59:59.638Z,9.33
2019-05-15T23:03:28.070Z,5.35
2019-05-15T23:06:02.402Z,6.35
2019-05-15T23:08:38.407Z,8.75
2019-05-15T23:11:18.291Z,7.08
2019-05-15T23:13:53.599Z,9.28
2019-05-15T23:16:30.112Z,7.57
2019-05-15T23:19:02.053Z,7.40
2019-05-15T23:21:37.861Z,6.62
2019-05-15T23:24:08.532Z,6.47
2019-05-15T23:26:38.755Z,7.77
2019-05-15T23:29:11.226Z,7.40
2019-05-15T23:31:40.090Z,9.93
2019-05-15T23:34:11.561Z,6.97
2019-05-15T23:36:42.855Z,6.65
2019-05-15T23:39:21.028Z,6.95
2019-05-15T23:41:53.240Z,6.20
2019-05-15T23:44:21.943Z,6.50
2019-05-15T23:46:59.888Z,10.38
2019-05-15T23:49:34.320Z,9.97
2019-05-15T23:52:03.208Z,7.00
2019-05-15T23:54:46.915Z,8.07
2019-05-15T23:57:18.637Z,8.23
