createdAt,value
2022-10-01T00:03:27.683Z,97400.69
2022-10-01T00:33:32.835Z,97360.53
2022-10-01T01:03:37.063Z,97324.91
2022-10-01T01:33:44.568Z,97300.31
2022-10-01T02:03:48.586Z,97285.03
2022-10-01T02:33:55.147Z,97263.16
2022-10-01T03:03:59.060Z,97234.88
2022-10-01T03:34:03.112Z,97207.03
2022-10-01T04:04:07.570Z,97162.16
2022-10-01T04:34:11.609Z,97131.16
2022-10-01T05:04:15.762Z,97132.22
2022-10-01T05:34:19.994Z,97092.97
2022-10-01T06:04:24.182Z,97067.34
2022-10-01T06:34:28.339Z,97056.75
2022-10-01T07:04:32.491Z,97031.53
2022-10-01T07:34:37.472Z,97053.31
2022-10-01T08:04:58.991Z,97074.47
2022-10-01T08:35:04.783Z,97082.88
2022-10-01T09:05:20.151Z,97097.03
2022-10-01T09:35:35.080Z,97119.28
2022-10-01T10:05:44.962Z,97115.44
2022-10-01T10:35:58.546Z,97151.06
2022-10-01T11:06:04.746Z,97175.06
2022-10-01T11:36:16.525Z,97173.59
2022-10-01T12:06:25.281Z,97158.59
2022-10-01T12:36:39.749Z,97176.75
2022-10-01T13:06:55.065Z,97204.78
2022-10-01T13:37:05.789Z,97231.44
2022-10-01T14:07:17.326Z,97252.88
2022-10-01T14:37:21.701Z,97287.88
2022-10-01T15:07:29.075Z,97307.16
2022-10-01T15:37:35.150Z,97351.44
2022-10-01T16:07:40.273Z,97399.69
2022-10-01T16:37:45.342Z,97462.72
2022-10-01T17:07:49.593Z,97503.00
2022-10-01T17:37:53.690Z,97544.00
2022-10-01T18:07:57.784Z,97618.59
2022-10-01T18:38:04.647Z,97689.66
2022-10-01T19:08:17.862Z,97741.44
2022-10-01T19:38:25.142Z,97779.47
2022-10-01T20:08:36.259Z,97854.34
2022-10-01T20:38:43.684Z,97890.56
2022-10-01T21:08:52.354Z,97912.28
2022-10-01T21:39:01.119Z,97952.91
2022-10-01T22:09:09.083Z,97982.81
2022-10-01T22:39:19.006Z,98014.31
2022-10-01T23:09:28.824Z,98030.28
2022-10-01T23:39:42.390Z,98058.19
