createdAt,value
2023-12-23T00:02:03.966Z,68.83
2023-12-23T00:06:04.473Z,69.17
2023-12-23T00:10:05.114Z,69.30
2023-12-23T00:14:03.857Z,69.35
2023-12-23T00:17:43.440Z,69.35
2023-12-23T00:18:05.002Z,69.15
2023-12-23T00:22:03.935Z,68.83
2023-12-23T00:26:04.278Z,69.08
2023-12-23T00:30:04.723Z,69.17
2023-12-23T00:34:04.568Z,69.24
2023-12-23T00:38:04.018Z,69.07
2023-12-23T00:42:04.103Z,69.14
2023-12-23T00:46:04.003Z,69.54
2023-12-23T00:50:04.910Z,69.41
2023-12-23T00:54:04.366Z,69.21
2023-12-23T00:58:03.898Z,69.48
2023-12-23T01:02:04.375Z,69.38
2023-12-23T01:06:04.324Z,69.11
2023-12-23T01:10:05.548Z,69.08
2023-12-23T01:14:03.992Z,69.52
2023-12-23T01:18:04.470Z,69.46
2023-12-23T01:22:04.095Z,69.11
2023-12-23T01:26:04.093Z,69.30
2023-12-23T01:34:04.082Z,69.32
2023-12-23T01:38:06.663Z,69.61
2023-12-23T01:42:04.661Z,70.02
2023-12-23T01:46:04.182Z,70.20
2023-12-23T01:50:05.684Z,70.02
2023-12-23T01:54:05.194Z,70.39
2023-12-23T01:58:04.713Z,70.11
2023-12-23T02:02:05.685Z,70.41
2023-12-23T02:06:04.786Z,70.73
2023-12-23T02:10:05.430Z,70.76
2023-12-23T02:14:13.010Z,70.72
2023-12-23T02:18:04.429Z,70.85
2023-12-23T02:22:04.687Z,70.63
2023-12-23T02:30:05.389Z,70.70
2023-12-23T02:34:04.183Z,70.47
2023-12-23T02:38:04.256Z,71.12
2023-12-23T02:42:04.705Z,71.03
2023-12-23T02:46:04.383Z,71.19
2023-12-23T02:50:04.717Z,71.45
2023-12-23T02:58:25.738Z,71.64
2023-12-23T03:02:04.255Z,71.56
2023-12-23T03:06:04.815Z,71.93
2023-12-23T03:10:04.654Z,72.15
2023-12-23T03:14:04.469Z,72.28
2023-12-23T03:18:04.783Z,72.12
2023-12-23T03:22:04.524Z,72.37
2023-12-23T03:26:05.881Z,72.42
2023-12-23T03:30:05.101Z,72.40
2023-12-23T03:34:04.492Z,72.46
2023-12-23T03:38:04.473Z,72.38
2023-12-23T03:42:04.384Z,72.41
2023-12-23T03:46:04.871Z,72.62
2023-12-23T03:54:04.817Z,72.87
2023-12-23T03:58:04.558Z,72.93
2023-12-23T04:02:04.846Z,72.79
2023-12-23T04:06:04.768Z,73.01
2023-12-23T04:10:04.871Z,72.53
2023-12-23T04:14:04.534Z,73.07
2023-12-23T04:18:04.967Z,73.22
2023-12-23T04:26:04.892Z,73.05
2023-12-23T04:30:05.951Z,73.10
2023-12-23T04:34:04.676Z,73.13
2023-12-23T04:42:04.904Z,72.85
2023-12-23T04:46:04.550Z,72.77
2023-12-23T04:50:05.997Z,72.99
2023-12-23T04:54:04.631Z,72.73
2023-12-23T04:58:04.695Z,72.86
2023-12-23T05:02:04.742Z,73.23
2023-12-23T05:06:05.060Z,73.48
2023-12-23T05:14:04.841Z,73.62
2023-12-23T05:18:05.325Z,73.84
2023-12-23T05:22:04.871Z,74.14
2023-12-23T05:26:04.620Z,73.72
2023-12-23T05:30:05.732Z,74.00
2023-12-23T05:34:04.715Z,74.45
2023-12-23T05:38:05.109Z,74.67
2023-12-23T05:42:05.145Z,74.43
2023-12-23T05:46:04.724Z,74.88
2023-12-23T05:50:05.444Z,75.05
2023-12-23T05:54:04.797Z,74.89
2023-12-23T05:58:04.690Z,74.56
2023-12-23T06:11:49.984Z,74.31
2023-12-23T06:17:48.701Z,73.30
2023-12-23T06:21:47.365Z,73.37
2023-12-23T06:25:47.466Z,72.81
2023-12-23T06:33:47.524Z,71.87
2023-12-23T06:37:47.416Z,71.56
2023-12-23T06:41:48.300Z,69.91
2023-12-23T06:45:47.417Z,69.45
2023-12-23T06:49:47.856Z,68.09
2023-12-23T06:53:48.020Z,68.19
2023-12-23T06:57:48.915Z,67.39
2023-12-23T07:05:47.821Z,66.19
2023-12-23T07:09:52.697Z,64.87
2023-12-23T07:13:47.932Z,64.24
2023-12-23T07:17:48.053Z,64.86
2023-12-23T07:21:53.136Z,64.69
2023-12-23T07:25:47.488Z,65.22
2023-12-23T07:33:47.874Z,65.40
2023-12-23T07:37:47.678Z,65.58
2023-12-23T07:41:47.686Z,66.09
2023-12-23T07:49:47.839Z,66.30
2023-12-23T07:53:47.740Z,66.58
2023-12-23T07:57:47.846Z,66.67
2023-12-23T08:01:47.802Z,67.00
2023-12-23T08:05:48.029Z,67.23
2023-12-23T08:09:47.655Z,67.74
2023-12-23T08:13:47.830Z,68.41
2023-12-23T08:17:49.721Z,69.17
2023-12-23T08:21:47.971Z,70.35
2023-12-23T08:25:47.841Z,70.58
2023-12-23T08:29:47.833Z,71.93
2023-12-23T08:33:48.013Z,72.65
2023-12-23T08:37:48.024Z,73.28
2023-12-23T08:41:47.742Z,73.68
2023-12-23T08:45:47.831Z,73.59
2023-12-23T08:49:47.871Z,73.38
2023-12-23T08:53:48.264Z,73.07
2023-12-23T08:57:47.859Z,72.69
2023-12-23T09:01:48.374Z,72.22
2023-12-23T09:05:48.010Z,71.60
2023-12-23T09:09:47.903Z,71.18
2023-12-23T09:13:47.937Z,71.02
2023-12-23T09:17:48.206Z,70.57
2023-12-23T09:21:47.854Z,70.57
2023-12-23T09:25:48.148Z,70.00
2023-12-23T09:29:48.082Z,70.24
2023-12-23T09:33:48.077Z,69.75
2023-12-23T09:37:48.145Z,69.81
2023-12-23T09:41:48.647Z,69.47
2023-12-23T09:45:49.929Z,69.12
2023-12-23T09:49:48.233Z,69.03
2023-12-23T09:53:51.393Z,68.89
2023-12-23T09:57:48.407Z,68.35
2023-12-23T10:01:48.129Z,68.45
2023-12-23T10:05:49.310Z,68.19
2023-12-23T10:13:48.132Z,67.88
2023-12-23T10:17:48.376Z,67.47
2023-12-23T10:21:48.873Z,67.35
2023-12-23T10:25:48.039Z,67.58
2023-12-23T10:29:59.913Z,67.60
2023-12-23T10:33:54.455Z,67.68
2023-12-23T10:37:52.863Z,67.69
2023-12-23T10:41:55.371Z,67.83
2023-12-23T10:45:48.661Z,67.46
2023-12-23T10:49:50.108Z,67.44
2023-12-23T10:53:52.055Z,67.65
2023-12-23T10:57:49.603Z,67.84
2023-12-23T11:01:48.304Z,67.50
2023-12-23T11:05:48.930Z,67.77
2023-12-23T11:09:51.189Z,67.92
2023-12-23T11:17:48.465Z,67.95
2023-12-23T11:21:48.197Z,67.34
2023-12-23T11:25:48.401Z,67.80
2023-12-23T11:29:48.703Z,67.24
2023-12-23T11:33:48.434Z,67.67
2023-12-23T11:41:48.586Z,67.36
2023-12-23T11:45:49.771Z,67.57
2023-12-23T11:49:48.360Z,67.95
2023-12-23T11:53:49.459Z,67.11
2023-12-23T11:57:48.710Z,67.00
2023-12-23T12:01:48.324Z,66.54
2023-12-23T12:05:53.553Z,66.44
2023-12-23T12:09:50.315Z,66.44
2023-12-23T12:13:48.957Z,66.38
2023-12-23T12:17:48.665Z,66.23
2023-12-23T12:21:48.696Z,66.30
2023-12-23T12:25:48.744Z,65.48
2023-12-23T12:29:48.419Z,65.66
2023-12-23T12:33:50.202Z,65.46
2023-12-23T12:37:49.081Z,65.95
2023-12-23T12:41:49.832Z,65.45
2023-12-23T12:45:48.661Z,66.03
2023-12-23T12:49:59.517Z,66.04
2023-12-23T12:53:49.135Z,66.02
2023-12-23T12:57:49.969Z,65.88
2023-12-23T13:01:48.652Z,65.83
2023-12-23T13:05:48.576Z,65.97
2023-12-23T13:09:48.572Z,65.57
2023-12-23T13:13:48.620Z,65.50
2023-12-23T13:17:48.763Z,65.85
2023-12-23T13:21:48.810Z,65.69
2023-12-23T13:25:48.671Z,65.74
2023-12-23T13:29:48.512Z,65.60
2023-12-23T13:33:48.762Z,65.98
2023-12-23T13:37:48.580Z,66.25
2023-12-23T13:41:48.736Z,66.61
2023-12-23T13:45:48.729Z,66.72
2023-12-23T13:49:49.049Z,67.39
2023-12-23T13:53:48.589Z,68.03
2023-12-23T13:57:48.669Z,68.24
2023-12-23T14:01:48.631Z,68.00
2023-12-23T14:05:48.948Z,68.39
2023-12-23T14:09:48.678Z,68.01
2023-12-23T14:13:48.825Z,68.50
2023-12-23T14:17:48.692Z,68.89
2023-12-23T14:21:49.104Z,69.20
2023-12-23T14:25:49.004Z,68.89
2023-12-23T14:29:49.591Z,69.26
2023-12-23T14:33:51.867Z,69.34
2023-12-23T14:37:51.071Z,69.02
2023-12-23T14:41:48.908Z,68.94
2023-12-23T14:45:48.833Z,69.03
2023-12-23T14:49:50.476Z,69.02
2023-12-23T15:01:49.069Z,69.59
2023-12-23T15:05:48.846Z,69.90
2023-12-23T15:09:53.709Z,69.79
2023-12-23T15:17:49.049Z,69.98
2023-12-23T15:21:48.812Z,70.38
2023-12-23T15:25:49.522Z,70.22
2023-12-23T15:29:49.272Z,70.36
2023-12-23T15:33:49.195Z,70.60
2023-12-23T15:37:49.049Z,70.75
2023-12-23T15:41:48.968Z,70.85
2023-12-23T15:45:48.883Z,71.03
2023-12-23T15:53:49.235Z,71.41
2023-12-23T15:57:48.920Z,71.60
2023-12-23T16:01:49.107Z,71.41
2023-12-23T16:09:49.146Z,72.11
2023-12-23T16:13:49.453Z,72.22
2023-12-23T16:17:49.294Z,72.31
2023-12-23T16:21:48.991Z,72.82
2023-12-23T16:25:49.134Z,72.68
2023-12-23T16:29:49.145Z,72.59
2023-12-23T16:33:49.458Z,72.54
2023-12-23T16:37:49.084Z,72.43
2023-12-23T16:41:50.212Z,72.83
2023-12-23T16:45:49.063Z,72.55
2023-12-23T16:49:49.233Z,72.54
2023-12-23T16:57:49.455Z,72.66
2023-12-23T17:01:49.350Z,72.57
2023-12-23T17:05:49.228Z,71.76
2023-12-23T17:09:49.157Z,72.01
2023-12-23T17:17:49.299Z,71.88
2023-12-23T17:21:49.256Z,72.35
2023-12-23T17:25:49.361Z,72.33
2023-12-23T17:37:49.482Z,72.67
2023-12-23T17:41:49.399Z,72.63
2023-12-23T17:45:49.378Z,72.31
2023-12-23T17:49:49.416Z,72.48
2023-12-23T17:53:49.496Z,72.63
2023-12-23T17:57:49.268Z,73.04
2023-12-23T18:01:49.454Z,73.27
2023-12-23T18:05:49.553Z,74.00
2023-12-23T18:09:50.521Z,74.17
2023-12-23T18:13:49.405Z,74.81
2023-12-23T18:17:49.688Z,75.39
2023-12-23T18:21:49.611Z,75.61
2023-12-23T18:26:00.695Z,75.49
2023-12-23T18:29:49.581Z,75.70
2023-12-23T18:33:49.788Z,75.30
2023-12-23T18:37:49.554Z,75.57
2023-12-23T18:41:49.718Z,75.63
2023-12-23T18:45:49.545Z,75.38
2023-12-23T18:49:49.515Z,74.68
2023-12-23T18:53:49.483Z,74.67
2023-12-23T18:57:49.583Z,74.03
2023-12-23T19:01:49.464Z,73.28
2023-12-23T19:05:49.685Z,73.11
2023-12-23T19:09:49.555Z,72.95
2023-12-23T19:13:49.592Z,72.94
2023-12-23T19:17:53.076Z,72.88
2023-12-23T19:21:49.544Z,72.84
2023-12-23T19:25:49.527Z,72.99
2023-12-23T19:29:49.671Z,72.98
2023-12-23T19:33:50.206Z,73.44
2023-12-23T19:37:51.685Z,73.84
2023-12-23T19:41:49.574Z,73.96
2023-12-23T19:45:50.307Z,74.27
2023-12-23T19:49:49.741Z,73.75
2023-12-23T19:53:50.896Z,74.04
2023-12-23T19:57:49.697Z,73.63
2023-12-23T20:01:50.033Z,74.07
2023-12-23T20:05:49.798Z,74.07
2023-12-23T20:09:49.921Z,74.44
2023-12-23T20:13:49.763Z,74.76
2023-12-23T20:17:49.894Z,74.82
2023-12-23T20:21:50.163Z,74.51
2023-12-23T20:25:49.800Z,74.90
2023-12-23T20:29:49.755Z,75.30
2023-12-23T20:33:49.969Z,75.51
2023-12-23T20:37:49.804Z,76.01
2023-12-23T20:41:50.065Z,75.84
2023-12-23T20:45:49.786Z,76.34
2023-12-23T20:49:49.927Z,76.54
2023-12-23T20:53:50.763Z,76.76
2023-12-23T20:57:49.809Z,76.68
2023-12-23T21:01:50.653Z,76.68
2023-12-23T21:05:49.941Z,76.52
2023-12-23T21:09:53.901Z,76.90
2023-12-23T21:13:49.850Z,77.38
2023-12-23T21:17:50.037Z,77.60
2023-12-23T21:21:49.884Z,77.53
2023-12-23T21:25:49.874Z,77.72
2023-12-23T21:29:50.203Z,78.08
2023-12-23T21:34:22.183Z,78.05
2023-12-23T21:37:49.911Z,78.42
2023-12-23T21:41:50.031Z,78.32
2023-12-23T21:45:50.013Z,78.54
2023-12-23T21:49:50.026Z,78.60
2023-12-23T21:57:50.114Z,78.68
2023-12-23T22:01:49.975Z,79.21
2023-12-23T22:05:50.511Z,78.82
2023-12-23T22:09:49.978Z,78.94
2023-12-23T22:13:50.324Z,78.57
2023-12-23T22:17:50.307Z,78.53
2023-12-23T22:21:50.282Z,78.76
2023-12-23T22:25:50.043Z,78.65
2023-12-23T22:29:50.123Z,78.69
2023-12-23T22:33:50.127Z,78.58
2023-12-23T22:37:50.048Z,79.00
2023-12-23T22:41:50.374Z,79.11
2023-12-23T22:45:50.308Z,79.14
2023-12-23T22:49:50.157Z,79.35
2023-12-23T22:53:50.152Z,80.52
2023-12-23T22:57:51.610Z,81.49
2023-12-23T23:01:50.143Z,82.14
2023-12-23T23:05:51.066Z,82.93
2023-12-23T23:09:50.204Z,83.03
2023-12-23T23:13:50.141Z,83.68
2023-12-23T23:17:50.705Z,83.16
2023-12-23T23:21:50.380Z,83.55
2023-12-23T23:25:50.220Z,83.39
2023-12-23T23:29:51.913Z,83.67
2023-12-23T23:33:50.555Z,83.26
2023-12-23T23:37:50.345Z,83.26
2023-12-23T23:41:50.325Z,83.65
2023-12-23T23:48:12.792Z,83.81
2023-12-23T23:49:50.319Z,83.81
2023-12-23T23:53:51.237Z,83.27
2023-12-23T23:57:50.281Z,83.06
