createdAt,value
2017-05-15T00:02:11.214Z,16.78
2017-05-15T00:04:37.887Z,16.37
2017-05-15T00:07:04.568Z,17.67
2017-05-15T00:09:31.243Z,16.22
2017-05-15T00:11:57.916Z,17.20
2017-05-15T00:14:24.589Z,16.72
2017-05-15T00:16:51.259Z,16.78
2017-05-15T00:19:17.936Z,15.90
2017-05-15T00:21:44.611Z,17.23
2017-05-15T00:24:11.289Z,16.22
2017-05-15T00:26:37.968Z,17.27
2017-05-15T00:29:04.652Z,18.98
2017-05-15T00:31:31.332Z,19.82
2017-05-15T00:33:58.010Z,22.70
2017-05-15T00:36:24.680Z,17.75
2017-05-15T00:38:51.387Z,18.22
2017-05-15T00:41:18.064Z,17.43
2017-05-15T00:43:44.741Z,16.88
2017-05-15T00:46:11.415Z,18.48
2017-05-15T00:48:38.090Z,17.35
2017-05-15T00:51:04.763Z,17.95
2017-05-15T00:53:31.436Z,17.13
2017-05-15T00:55:58.111Z,17.00
2017-05-15T00:58:24.787Z,16.45
2017-05-15T01:00:51.459Z,15.98
2017-05-15T01:03:18.131Z,16.73
2017-05-15T01:05:44.808Z,16.88
2017-05-15T01:08:11.480Z,17.67
2017-05-15T01:10:38.153Z,16.28
2017-05-15T01:13:04.828Z,16.70
2017-05-15T01:15:31.499Z,18.30
2017-05-15T01:17:58.172Z,19.45
2017-05-15T01:20:24.857Z,18.77
2017-05-15T01:22:51.535Z,18.83
2017-05-15T01:25:18.216Z,20.03
2017-05-15T01:27:44.888Z,16.90
2017-05-15T01:30:11.583Z,18.93
2017-05-15T01:32:38.256Z,22.98
2017-05-15T01:35:04.928Z,18.00
2017-05-15T01:37:31.600Z,17.08
2017-05-15T01:39:58.503Z,19.72
2017-05-15T01:42:25.191Z,17.22
2017-05-15T01:44:52.780Z,20.43
2017-05-15T01:47:19.452Z,19.13
2017-05-15T01:49:46.133Z,22.10
2017-05-15T01:52:12.816Z,21.92
2017-05-15T01:54:39.492Z,21.02
2017-05-15T01:57:06.168Z,24.07
2017-05-15T01:59:32.844Z,23.57
2017-05-15T02:01:59.551Z,21.43
2017-05-15T02:04:26.279Z,23.05
2017-05-15T02:06:52.944Z,22.40
2017-05-15T02:09:19.620Z,21.72
2017-05-15T02:11:46.291Z,21.05
2017-05-15T02:14:12.964Z,22.12
2017-05-15T02:16:39.640Z,22.27
2017-05-15T02:19:06.313Z,23.40
2017-05-15T02:21:32.996Z,25.28
2017-05-15T02:23:59.673Z,22.77
2017-05-15T02:26:26.349Z,22.47
2017-05-15T02:28:53.024Z,23.45
2017-05-15T02:31:19.695Z,23.17
2017-05-15T02:33:46.372Z,26.70
2017-05-15T02:36:13.047Z,21.67
2017-05-15T02:38:39.767Z,26.77
2017-05-15T02:41:06.444Z,22.42
2017-05-15T02:43:33.121Z,22.75
2017-05-15T02:45:59.800Z,22.63
2017-05-15T02:48:26.476Z,22.67
2017-05-15T02:50:53.155Z,23.92
2017-05-15T02:53:19.832Z,22.63
2017-05-15T02:55:46.508Z,26.37
2017-05-15T02:58:13.192Z,28.70
2017-05-15T03:00:39.868Z,24.85
2017-05-15T03:03:06.544Z,23.97
2017-05-15T03:05:33.217Z,23.52
2017-05-15T03:07:59.892Z,25.22
2017-05-15T03:10:26.570Z,24.57
2017-05-15T03:12:53.246Z,21.72
2017-05-15T03:15:19.920Z,36.28
2017-05-15T03:17:46.608Z,26.98
2017-05-15T03:20:13.291Z,23.30
2017-05-15T03:22:39.972Z,23.90
2017-05-15T03:25:06.647Z,24.92
2017-05-15T03:27:33.324Z,23.02
2017-05-15T03:29:59.998Z,24.65
2017-05-15T03:32:26.676Z,27.58
2017-05-15T03:34:53.343Z,28.65
2017-05-15T03:37:20.015Z,29.58
2017-05-15T03:39:46.733Z,28.00
2017-05-15T03:42:13.413Z,25.60
2017-05-15T03:44:40.109Z,31.80
2017-05-15T03:47:06.788Z,23.67
2017-05-15T03:49:33.464Z,27.70
2017-05-15T03:52:00.148Z,28.27
2017-05-15T03:54:26.824Z,30.87
2017-05-15T03:56:53.500Z,25.50
2017-05-15T03:59:20.177Z,28.58
2017-05-15T04:01:46.852Z,25.67
2017-05-15T04:04:13.524Z,25.52
2017-05-15T04:06:40.195Z,25.68
2017-05-15T04:09:06.872Z,31.05
2017-05-15T04:11:33.591Z,24.40
2017-05-15T04:14:00.264Z,30.17
2017-05-15T04:16:26.932Z,25.85
2017-05-15T04:18:53.617Z,26.05
2017-05-15T04:21:20.288Z,25.85
2017-05-15T04:23:46.965Z,27.03
2017-05-15T04:26:13.644Z,28.40
2017-05-15T04:28:40.316Z,33.62
2017-05-15T04:31:06.993Z,32.68
2017-05-15T04:33:33.667Z,35.58
2017-05-15T04:36:00.344Z,30.35
2017-05-15T04:38:27.020Z,29.50
2017-05-15T04:40:53.699Z,30.58
2017-05-15T04:43:20.373Z,29.78
2017-05-15T04:45:47.051Z,30.07
2017-05-15T04:48:13.728Z,29.47
2017-05-15T04:50:40.403Z,31.20
2017-05-15T04:53:07.076Z,29.65
2017-05-15T04:55:33.749Z,35.88
2017-05-15T04:58:00.423Z,32.73
2017-05-15T05:00:27.110Z,33.48
2017-05-15T05:02:53.788Z,31.10
2017-05-15T05:05:20.460Z,29.00
2017-05-15T05:07:47.131Z,28.73
2017-05-15T05:10:13.805Z,29.63
2017-05-15T05:12:40.520Z,33.82
2017-05-15T05:15:07.193Z,28.78
2017-05-15T05:17:33.922Z,28.75
2017-05-15T05:20:16.388Z,27.12
2017-05-15T05:23:02.119Z,23.68
2017-05-15T05:25:29.856Z,25.63
2017-05-15T05:28:12.372Z,22.78
2017-05-15T05:30:44.766Z,22.58
2017-05-15T05:33:29.196Z,24.68
2017-05-15T05:35:58.617Z,22.42
2017-05-15T05:38:31.157Z,20.68
2017-05-15T05:41:02.657Z,19.98
2017-05-15T05:43:34.187Z,18.14
2017-05-15T05:46:00.860Z,19.58
2017-05-15T05:48:27.531Z,18.58
2017-05-15T05:50:54.221Z,18.26
2017-05-15T05:53:20.904Z,18.54
2017-05-15T05:56:06.296Z,16.90
2017-05-15T05:58:32.976Z,15.14
2017-05-15T06:01:05.388Z,14.72
2017-05-15T06:03:37.800Z,14.78
2017-05-15T06:06:10.444Z,12.70
2017-05-15T06:08:43.016Z,13.68
2017-05-15T06:11:15.428Z,13.32
2017-05-15T06:14:00.716Z,12.50
2017-05-15T06:16:45.027Z,10.50
2017-05-15T06:19:11.460Z,10.16
2017-05-15T06:21:37.900Z,10.76
2017-05-15T06:24:10.416Z,10.06
2017-05-15T06:26:42.982Z,9.92
2017-05-15T06:29:09.653Z,9.46
2017-05-15T06:31:36.363Z,10.28
2017-05-15T06:34:03.032Z,9.96
2017-05-15T06:36:29.713Z,10.34
2017-05-15T06:39:02.256Z,12.24
2017-05-15T06:41:34.818Z,12.24
2017-05-15T06:44:01.494Z,11.48
2017-05-15T06:46:28.169Z,12.16
2017-05-15T06:48:54.849Z,11.94
2017-05-15T06:51:21.524Z,11.50
2017-05-15T06:53:48.204Z,11.68
2017-05-15T06:56:14.890Z,11.50
2017-05-15T06:58:41.560Z,10.88
2017-05-15T07:01:08.232Z,11.22
2017-05-15T07:03:34.898Z,9.90
2017-05-15T07:06:01.572Z,10.42
2017-05-15T07:08:27.999Z,8.94
2017-05-15T07:10:54.672Z,8.44
2017-05-15T07:13:21.335Z,9.20
2017-05-15T07:15:48.003Z,7.36
2017-05-15T07:18:14.672Z,8.60
2017-05-15T07:20:41.343Z,6.98
2017-05-15T07:23:08.061Z,6.36
2017-05-15T07:25:34.736Z,7.72
2017-05-15T07:28:01.405Z,7.98
2017-05-15T07:30:28.075Z,7.40
2017-05-15T07:32:54.746Z,8.30
2017-05-15T07:35:21.418Z,8.42
2017-05-15T07:37:48.088Z,6.34
2017-05-15T07:40:14.755Z,8.26
2017-05-15T07:42:41.428Z,8.80
2017-05-15T07:45:08.100Z,8.36
2017-05-15T07:47:34.783Z,6.98
2017-05-15T07:50:01.450Z,7.44
2017-05-15T07:52:28.111Z,7.50
2017-05-15T07:54:54.784Z,7.06
2017-05-15T07:57:21.454Z,6.66
2017-05-15T07:59:48.124Z,5.96
2017-05-15T08:02:14.788Z,7.22
2017-05-15T08:04:41.464Z,6.88
2017-05-15T08:07:08.131Z,6.58
2017-05-15T08:09:34.800Z,5.68
2017-05-15T08:12:01.463Z,7.54
2017-05-15T08:14:28.132Z,7.86
2017-05-15T08:16:54.795Z,7.28
2017-05-15T08:19:21.460Z,5.64
2017-05-15T08:21:48.129Z,7.00
2017-05-15T08:24:14.797Z,7.40
2017-05-15T08:26:41.460Z,6.40
2017-05-15T08:29:08.144Z,6.06
2017-05-15T08:31:34.808Z,6.34
2017-05-15T08:34:01.475Z,6.00
2017-05-15T08:36:28.141Z,6.48
2017-05-15T08:38:54.814Z,6.34
2017-05-15T08:41:21.475Z,5.28
2017-05-15T08:43:48.145Z,5.00
2017-05-15T08:46:14.847Z,5.54
2017-05-15T08:48:41.508Z,5.52
2017-05-15T08:51:08.171Z,4.98
2017-05-15T08:53:34.837Z,4.66
2017-05-15T08:56:01.503Z,3.60
2017-05-15T08:58:28.176Z,4.30
2017-05-15T09:00:54.863Z,6.58
2017-05-15T09:03:21.526Z,4.60
2017-05-15T09:05:48.194Z,4.16
2017-05-15T09:08:14.866Z,4.32
2017-05-15T09:10:41.536Z,6.18
2017-05-15T09:13:08.200Z,4.52
2017-05-15T09:15:34.868Z,4.86
2017-05-15T09:18:01.536Z,3.90
2017-05-15T09:20:28.210Z,5.76
2017-05-15T09:22:54.877Z,4.52
2017-05-15T09:25:21.547Z,4.76
2017-05-15T09:27:48.217Z,4.00
2017-05-15T09:30:14.885Z,3.76
2017-05-15T09:32:41.553Z,3.80
2017-05-15T09:35:08.223Z,4.68
2017-05-15T09:37:34.911Z,4.10
2017-05-15T09:40:01.579Z,4.38
2017-05-15T09:42:28.244Z,3.76
2017-05-15T09:44:54.909Z,3.88
2017-05-15T09:47:21.580Z,3.86
2017-05-15T09:49:48.248Z,4.98
2017-05-15T09:52:14.925Z,4.82
2017-05-15T09:54:41.592Z,4.04
2017-05-15T09:57:08.259Z,4.68
2017-05-15T09:59:34.927Z,5.16
2017-05-15T10:02:01.597Z,4.20
2017-05-15T10:04:28.270Z,4.34
2017-05-15T10:06:54.936Z,3.78
2017-05-15T10:09:21.940Z,4.24
2017-05-15T10:11:48.612Z,3.92
2017-05-15T10:14:15.280Z,4.48
2017-05-15T10:16:41.944Z,3.54
2017-05-15T10:19:08.614Z,3.84
2017-05-15T10:21:35.280Z,3.80
2017-05-15T10:24:01.946Z,5.10
2017-05-15T10:26:28.616Z,3.90
2017-05-15T10:28:55.284Z,4.22
2017-05-15T10:31:21.953Z,3.40
2017-05-15T10:33:48.615Z,3.30
2017-05-15T10:36:15.280Z,3.36
2017-05-15T10:38:41.945Z,3.70
2017-05-15T10:41:08.612Z,3.42
2017-05-15T10:43:35.281Z,3.54
2017-05-15T10:46:01.972Z,2.90
2017-05-15T10:48:28.639Z,3.62
2017-05-15T10:50:55.336Z,3.54
2017-05-15T10:53:22.004Z,3.00
2017-05-15T10:55:48.672Z,4.22
2017-05-15T10:58:15.348Z,3.70
2017-05-15T11:00:42.057Z,3.42
2017-05-15T11:03:08.725Z,3.92
2017-05-15T11:05:35.391Z,4.48
2017-05-15T11:08:02.066Z,3.80
2017-05-15T11:10:28.743Z,3.62
2017-05-15T11:12:55.408Z,3.40
2017-05-15T11:15:22.084Z,4.14
2017-05-15T11:17:48.747Z,6.12
2017-05-15T11:20:15.411Z,5.36
2017-05-15T11:22:42.076Z,3.80
2017-05-15T11:25:08.745Z,4.04
2017-05-15T11:27:35.415Z,2.86
2017-05-15T11:30:02.079Z,6.16
2017-05-15T11:32:28.743Z,3.68
2017-05-15T11:34:55.408Z,3.32
2017-05-15T11:37:22.071Z,3.52
2017-05-15T11:39:48.737Z,3.76
2017-05-15T11:42:15.436Z,4.66
2017-05-15T11:44:42.099Z,3.60
2017-05-15T11:47:08.763Z,3.30
2017-05-15T11:49:35.424Z,2.90
2017-05-15T11:52:02.096Z,6.02
2017-05-15T11:54:28.760Z,5.20
2017-05-15T11:56:55.428Z,3.82
2017-05-15T11:59:22.092Z,2.64
2017-05-15T12:01:48.759Z,3.84
2017-05-15T12:04:15.425Z,2.82
2017-05-15T12:06:42.089Z,3.36
2017-05-15T12:09:08.796Z,3.10
2017-05-15T12:11:35.456Z,3.54
2017-05-15T12:14:02.123Z,2.92
2017-05-15T12:16:28.795Z,3.12
2017-05-15T12:18:55.460Z,3.48
2017-05-15T12:21:22.128Z,6.06
2017-05-15T12:23:48.796Z,2.96
2017-05-15T12:26:15.479Z,4.14
2017-05-15T12:28:42.149Z,4.42
2017-05-15T12:31:08.812Z,2.98
2017-05-15T12:33:35.480Z,5.94
2017-05-15T12:36:02.148Z,5.74
2017-05-15T12:38:28.812Z,3.32
2017-05-15T12:40:55.472Z,2.92
2017-05-15T12:43:22.136Z,3.16
2017-05-15T12:45:48.801Z,3.44
2017-05-15T12:48:15.464Z,3.00
2017-05-15T12:50:42.127Z,2.94
2017-05-15T12:53:08.796Z,4.34
2017-05-15T12:55:35.460Z,3.96
2017-05-15T12:58:02.128Z,5.18
2017-05-15T13:00:28.795Z,6.66
2017-05-15T13:02:55.463Z,3.72
2017-05-15T13:05:22.128Z,3.38
2017-05-15T13:07:48.793Z,2.98
2017-05-15T13:10:15.457Z,2.84
2017-05-15T13:12:42.132Z,4.32
2017-05-15T13:15:08.796Z,2.64
2017-05-15T13:17:35.460Z,3.38
2017-05-15T13:20:02.136Z,3.34
2017-05-15T13:22:28.808Z,3.06
2017-05-15T13:24:55.471Z,3.22
2017-05-15T13:27:22.136Z,2.60
2017-05-15T13:29:48.800Z,2.74
2017-05-15T13:32:15.468Z,7.54
2017-05-15T13:34:42.140Z,3.60
2017-05-15T13:37:08.804Z,4.06
2017-05-15T13:39:35.475Z,5.22
2017-05-15T13:42:02.135Z,5.54
2017-05-15T13:44:28.798Z,5.12
2017-05-15T13:46:55.467Z,6.06
2017-05-15T13:49:22.132Z,4.92
2017-05-15T13:51:48.796Z,4.92
2017-05-15T13:54:15.465Z,4.20
2017-05-15T13:56:42.131Z,4.98
2017-05-15T13:59:08.793Z,2.98
2017-05-15T14:01:35.521Z,3.04
2017-05-15T14:04:02.188Z,5.12
2017-05-15T14:06:28.856Z,2.56
2017-05-15T14:08:55.519Z,3.92
2017-05-15T14:11:22.187Z,3.26
2017-05-15T14:13:48.856Z,4.64
2017-05-15T14:16:15.519Z,3.82
2017-05-15T14:18:42.269Z,3.80
2017-05-15T14:21:08.931Z,2.82
2017-05-15T14:23:35.595Z,5.12
2017-05-15T14:26:02.265Z,2.98
2017-05-15T14:28:28.976Z,4.14
2017-05-15T14:30:55.640Z,2.60
2017-05-15T14:33:22.307Z,2.84
2017-05-15T14:35:48.973Z,2.84
2017-05-15T14:38:15.645Z,3.92
2017-05-15T14:40:42.319Z,4.08
2017-05-15T14:43:08.987Z,3.54
2017-05-15T14:45:35.661Z,3.24
2017-05-15T14:48:02.328Z,4.34
2017-05-15T14:50:29.007Z,3.08
2017-05-15T14:52:55.671Z,3.12
2017-05-15T14:55:22.345Z,4.72
2017-05-15T14:57:49.012Z,2.70
2017-05-15T15:00:15.728Z,3.42
2017-05-15T15:02:42.392Z,3.08
2017-05-15T15:05:09.052Z,2.90
2017-05-15T15:07:35.721Z,3.18
2017-05-15T15:10:02.433Z,3.64
2017-05-15T15:12:29.095Z,6.52
2017-05-15T15:14:55.761Z,3.10
2017-05-15T15:17:22.425Z,2.90
2017-05-15T15:19:49.088Z,3.30
2017-05-15T15:22:15.789Z,2.90
2017-05-15T15:24:42.457Z,2.98
2017-05-15T15:27:09.147Z,3.02
2017-05-15T15:29:35.807Z,4.16
2017-05-15T15:32:02.500Z,2.82
2017-05-15T15:34:29.176Z,2.74
2017-05-15T15:36:55.871Z,2.76
2017-05-15T15:39:22.545Z,3.04
2017-05-15T15:41:49.232Z,3.26
2017-05-15T15:44:15.897Z,2.68
2017-05-15T15:46:42.563Z,5.96
2017-05-15T15:49:09.259Z,2.84
2017-05-15T15:51:35.929Z,2.66
2017-05-15T15:54:02.624Z,3.22
2017-05-15T15:56:29.291Z,2.76
2017-05-15T15:58:55.983Z,3.12
2017-05-15T16:01:22.649Z,3.16
2017-05-15T16:03:49.312Z,2.92
2017-05-15T16:06:15.981Z,3.14
2017-05-15T16:08:42.652Z,2.94
2017-05-15T16:11:09.316Z,4.44
2017-05-15T16:13:35.993Z,3.30
2017-05-15T16:16:02.688Z,3.22
2017-05-15T16:18:29.351Z,3.66
2017-05-15T16:20:56.035Z,3.94
2017-05-15T16:23:22.696Z,2.74
2017-05-15T16:25:49.408Z,3.05
2017-05-15T16:28:16.082Z,4.73
2017-05-15T16:30:42.744Z,4.72
2017-05-15T16:33:09.416Z,6.48
2017-05-15T16:35:36.087Z,3.83
2017-05-15T16:38:02.760Z,3.32
2017-05-15T16:40:29.431Z,3.07
2017-05-15T16:42:56.109Z,3.63
2017-05-15T16:45:22.781Z,4.27
2017-05-15T16:47:49.484Z,3.47
2017-05-15T16:50:16.163Z,3.20
2017-05-15T16:52:42.876Z,3.68
2017-05-15T16:55:09.553Z,4.48
2017-05-15T16:57:36.232Z,3.63
2017-05-15T17:00:02.904Z,5.70
2017-05-15T17:02:29.576Z,3.07
2017-05-15T17:04:56.252Z,3.70
2017-05-15T17:07:22.932Z,3.83
2017-05-15T17:09:49.613Z,2.63
2017-05-15T17:12:16.283Z,3.38
2017-05-15T17:14:42.967Z,2.97
2017-05-15T17:17:09.636Z,2.92
2017-05-15T17:19:36.356Z,2.93
2017-05-15T17:22:03.028Z,4.55
2017-05-15T17:24:29.707Z,4.17
2017-05-15T17:26:56.378Z,3.55
2017-05-15T17:29:23.053Z,3.17
2017-05-15T17:31:49.720Z,6.12
2017-05-15T17:34:16.404Z,5.30
2017-05-15T17:36:43.093Z,3.17
2017-05-15T17:39:09.771Z,2.80
2017-05-15T17:41:36.444Z,3.30
2017-05-15T17:44:03.116Z,2.77
2017-05-15T17:46:29.796Z,3.05
2017-05-15T17:48:56.469Z,4.78
2017-05-15T17:51:23.137Z,4.22
2017-05-15T17:53:50.256Z,2.62
2017-05-15T17:56:16.932Z,6.45
2017-05-15T17:58:43.620Z,3.82
2017-05-15T18:01:10.352Z,3.08
2017-05-15T18:03:37.048Z,4.20
2017-05-15T18:06:03.724Z,3.20
2017-05-15T18:08:30.423Z,3.55
2017-05-15T18:10:57.092Z,5.22
2017-05-15T18:13:23.818Z,5.13
2017-05-15T18:15:50.484Z,5.00
2017-05-15T18:18:17.157Z,5.35
2017-05-15T18:20:43.823Z,6.48
2017-05-15T18:23:10.492Z,5.62
2017-05-15T18:25:37.159Z,8.13
2017-05-15T18:30:19.754Z,7.03
2017-05-15T18:32:46.419Z,6.83
2017-05-15T18:35:13.112Z,5.23
2017-05-15T18:37:39.788Z,4.68
2017-05-15T18:40:06.466Z,5.12
2017-05-15T18:42:33.137Z,4.82
2017-05-15T18:44:59.808Z,4.55
2017-05-15T18:47:26.480Z,3.92
2017-05-15T18:49:53.152Z,4.15
2017-05-15T18:52:19.832Z,5.28
2017-05-15T18:54:46.501Z,4.63
2017-05-15T18:57:13.164Z,7.10
2017-05-15T18:59:39.828Z,3.62
2017-05-15T19:02:06.496Z,4.10
2017-05-15T19:04:33.162Z,8.43
2017-05-15T19:06:59.878Z,4.27
2017-05-15T19:09:26.540Z,3.80
2017-05-15T19:11:53.360Z,5.25
2017-05-15T19:14:20.054Z,4.35
2017-05-15T19:16:46.715Z,4.95
2017-05-15T19:19:13.379Z,5.37
2017-05-15T19:21:40.055Z,5.28
2017-05-15T19:24:06.720Z,4.80
2017-05-15T19:26:33.395Z,5.52
2017-05-15T19:29:00.073Z,5.03
2017-05-15T19:31:26.975Z,5.27
2017-05-15T19:33:53.639Z,5.32
2017-05-15T19:36:20.300Z,4.02
2017-05-15T19:38:46.992Z,4.67
2017-05-15T19:41:13.659Z,4.85
2017-05-15T19:43:40.330Z,5.53
2017-05-15T19:46:06.993Z,4.95
2017-05-15T19:48:33.664Z,5.37
2017-05-15T19:51:00.324Z,7.25
2017-05-15T19:53:26.987Z,5.27
2017-05-15T19:55:53.644Z,6.75
2017-05-15T19:58:20.304Z,5.47
2017-05-15T20:00:46.963Z,4.25
2017-05-15T20:03:13.624Z,5.35
2017-05-15T20:05:40.286Z,4.42
2017-05-15T20:08:06.948Z,5.13
2017-05-15T20:10:33.612Z,4.78
2017-05-15T20:13:00.280Z,7.07
2017-05-15T20:15:26.968Z,4.03
2017-05-15T20:17:53.633Z,4.38
2017-05-15T20:20:20.299Z,4.42
2017-05-15T20:22:46.965Z,5.53
2017-05-15T20:25:13.635Z,5.35
2017-05-15T20:27:40.323Z,5.28
2017-05-15T20:30:06.988Z,5.82
2017-05-15T20:32:33.680Z,4.82
2017-05-15T20:35:00.339Z,6.43
2017-05-15T20:37:27.030Z,6.78
2017-05-15T20:39:53.692Z,5.88
2017-05-15T20:42:20.380Z,6.93
2017-05-15T20:44:47.047Z,5.78
2017-05-15T20:47:13.740Z,6.80
2017-05-15T20:49:40.407Z,7.27
2017-05-15T20:52:07.103Z,10.58
2017-05-15T20:54:33.772Z,6.42
2017-05-15T20:57:00.442Z,6.98
2017-05-15T20:59:27.099Z,6.32
2017-05-15T21:01:53.773Z,7.15
2017-05-15T21:04:20.445Z,5.97
2017-05-15T21:06:47.113Z,7.12
2017-05-15T21:09:13.808Z,6.70
2017-05-15T21:11:40.476Z,7.42
2017-05-15T21:14:07.168Z,5.82
2017-05-15T21:16:33.833Z,7.25
2017-05-15T21:19:00.524Z,7.08
2017-05-15T21:21:27.189Z,5.82
2017-05-15T21:23:53.897Z,7.15
2017-05-15T21:26:20.561Z,7.28
2017-05-15T21:28:47.228Z,8.52
2017-05-15T21:31:13.916Z,6.02
2017-05-15T21:33:40.596Z,8.88
2017-05-15T21:36:07.260Z,6.35
2017-05-15T21:38:33.919Z,6.58
2017-05-15T21:41:00.895Z,7.47
2017-05-15T21:43:27.564Z,7.25
2017-05-15T21:45:54.267Z,8.17
2017-05-15T21:48:20.933Z,8.58
2017-05-15T21:50:47.623Z,9.55
2017-05-15T21:53:14.293Z,8.62
2017-05-15T21:55:41.004Z,5.78
2017-05-15T21:58:07.675Z,5.90
2017-05-15T22:00:34.344Z,6.10
2017-05-15T22:03:01.012Z,6.48
2017-05-15T22:05:27.676Z,7.88
2017-05-15T22:07:54.342Z,7.17
2017-05-15T22:10:21.004Z,5.35
2017-05-15T22:12:47.695Z,6.42
2017-05-15T22:15:14.360Z,6.10
2017-05-15T22:17:41.053Z,6.68
2017-05-15T22:20:07.726Z,7.43
2017-05-15T22:22:34.385Z,6.73
2017-05-15T22:25:01.048Z,6.78
2017-05-15T22:27:27.711Z,6.95
2017-05-15T22:29:54.376Z,6.72
2017-05-15T22:32:21.039Z,7.08
2017-05-15T22:34:47.727Z,7.00
2017-05-15T22:37:14.392Z,9.02
2017-05-15T22:39:41.087Z,6.33
2017-05-15T22:42:07.752Z,8.32
2017-05-15T22:44:34.424Z,6.30
2017-05-15T22:47:01.087Z,8.23
2017-05-15T22:49:27.756Z,6.05
2017-05-15T22:51:54.416Z,6.80
2017-05-15T22:54:21.084Z,5.90
2017-05-15T22:56:47.750Z,7.28
2017-05-15T22:59:14.416Z,8.73
2017-05-15T23:01:41.084Z,6.20
2017-05-15T23:04:07.775Z,6.70
2017-05-15T23:06:34.444Z,7.15
2017-05-15T23:09:01.133Z,8.15
2017-05-15T23:11:27.801Z,6.27
2017-05-15T23:13:54.495Z,6.72
2017-05-15T23:16:21.165Z,7.98
2017-05-15T23:18:47.858Z,5.50
2017-05-15T23:21:14.525Z,6.62
2017-05-15T23:23:41.196Z,5.72
2017-05-15T23:26:07.867Z,5.48
2017-05-15T23:28:34.527Z,6.13
2017-05-15T23:31:01.193Z,5.30
2017-05-15T23:33:27.855Z,6.05
2017-05-15T23:35:54.547Z,5.03
2017-05-15T23:38:21.215Z,5.00
2017-05-15T23:40:47.915Z,5.33
2017-05-15T23:43:14.585Z,6.07
2017-05-15T23:45:41.252Z,4.88
2017-05-15T23:48:07.917Z,6.67
2017-05-15T23:50:34.581Z,4.65
2017-05-15T23:53:01.245Z,6.70
2017-05-15T23:55:27.912Z,4.75
2017-05-15T23:57:54.579Z,4.98
