createdAt,value
2022-08-07T00:01:44.686Z,20.43
2022-08-07T00:05:00.888Z,20.41
2022-08-07T00:08:07.747Z,20.47
2022-08-07T00:11:19.976Z,20.50
2022-08-07T00:14:34.962Z,20.49
2022-08-07T00:17:38.899Z,20.58
2022-08-07T00:20:42.150Z,20.67
2022-08-07T00:23:45.735Z,20.72
2022-08-07T00:27:06.015Z,20.63
2022-08-07T00:30:10.268Z,20.75
2022-08-07T00:33:29.383Z,20.68
2022-08-07T00:36:35.568Z,20.74
2022-08-07T00:39:45.062Z,20.76
2022-08-07T00:42:57.227Z,20.77
2022-08-07T00:46:02.392Z,20.73
2022-08-07T00:49:05.664Z,20.75
2022-08-07T00:52:10.616Z,20.86
2022-08-07T00:55:17.511Z,20.84
2022-08-07T00:58:28.374Z,20.91
2022-08-07T01:01:44.261Z,20.85
2022-08-07T01:04:47.741Z,20.95
2022-08-07T01:07:51.319Z,20.77
2022-08-07T01:10:56.564Z,20.91
2022-08-07T01:14:01.559Z,20.86
2022-08-07T01:17:07.112Z,20.89
2022-08-07T01:20:16.658Z,20.93
2022-08-07T01:23:20.828Z,20.93
2022-08-07T01:26:37.708Z,21.00
2022-08-07T01:29:40.659Z,20.90
2022-08-07T01:32:43.924Z,20.93
2022-08-07T01:35:53.368Z,20.88
2022-08-07T01:38:59.159Z,20.92
2022-08-07T01:42:37.031Z,20.94
2022-08-07T01:45:37.127Z,20.96
2022-08-07T01:48:47.774Z,20.96
2022-08-07T01:52:01.843Z,20.95
2022-08-07T01:55:09.735Z,20.97
2022-08-07T01:58:33.211Z,20.91
2022-08-07T02:01:59.956Z,20.97
2022-08-07T02:05:16.065Z,20.96
2022-08-07T02:08:40.389Z,21.01
2022-08-07T02:12:04.541Z,21.01
2022-08-07T02:15:11.264Z,21.00
2022-08-07T02:18:16.026Z,21.01
2022-08-07T02:21:21.866Z,20.94
2022-08-07T02:24:25.899Z,20.95
2022-08-07T02:27:34.793Z,21.02
2022-08-07T02:30:39.483Z,21.01
2022-08-07T02:34:02.761Z,21.00
2022-08-07T02:37:08.905Z,21.05
2022-08-07T02:40:30.964Z,20.95
2022-08-07T02:43:40.952Z,20.96
2022-08-07T02:46:52.762Z,20.97
2022-08-07T02:49:59.672Z,20.96
2022-08-07T02:53:10.985Z,21.05
2022-08-07T02:56:21.782Z,20.90
2022-08-07T02:59:27.441Z,20.80
2022-08-07T03:02:32.606Z,20.80
2022-08-07T03:05:37.940Z,20.66
2022-08-07T03:08:41.962Z,20.69
2022-08-07T03:11:51.766Z,20.63
2022-08-07T03:14:56.471Z,20.68
2022-08-07T03:18:00.020Z,20.73
2022-08-07T03:21:08.614Z,20.66
2022-08-07T03:24:18.462Z,20.64
2022-08-07T03:27:30.803Z,20.57
2022-08-07T03:30:46.291Z,20.57
2022-08-07T03:34:01.339Z,20.46
2022-08-07T03:37:12.219Z,20.51
2022-08-07T03:40:18.635Z,20.43
2022-08-07T03:43:26.737Z,20.31
2022-08-07T03:46:37.531Z,20.46
2022-08-07T03:50:01.113Z,20.40
2022-08-07T03:53:07.060Z,20.30
2022-08-07T03:56:13.529Z,20.31
2022-08-07T03:59:18.799Z,20.31
2022-08-07T04:02:23.400Z,20.32
2022-08-07T04:05:39.414Z,20.35
2022-08-07T04:08:45.959Z,20.50
2022-08-07T04:12:25.454Z,20.70
2022-08-07T04:15:16.031Z,20.85
2022-08-07T04:18:56.589Z,20.87
2022-08-07T04:21:58.851Z,20.90
2022-08-07T04:25:08.921Z,20.90
2022-08-07T04:28:15.939Z,21.06
2022-08-07T04:31:39.114Z,20.91
2022-08-07T04:34:50.472Z,20.79
2022-08-07T04:38:03.385Z,20.86
2022-08-07T04:41:18.196Z,21.04
2022-08-07T04:44:22.967Z,21.18
2022-08-07T04:48:03.789Z,21.32
2022-08-07T04:51:38.772Z,21.48
2022-08-07T04:55:15.162Z,21.65
2022-08-07T04:59:18.569Z,21.61
2022-08-07T05:02:48.837Z,21.57
2022-08-07T05:06:20.067Z,21.65
2022-08-07T05:09:45.429Z,21.82
2022-08-07T05:14:52.110Z,21.76
2022-08-07T05:16:44.073Z,21.76
2022-08-07T05:19:51.598Z,21.81
2022-08-07T05:22:58.349Z,21.82
2022-08-07T05:26:13.491Z,21.80
2022-08-07T05:29:22.389Z,21.78
2022-08-07T05:32:26.453Z,22.13
2022-08-07T05:35:33.590Z,21.87
2022-08-07T05:39:00.420Z,21.81
2022-08-07T05:42:12.269Z,22.03
2022-08-07T05:45:28.200Z,22.19
2022-08-07T05:48:59.290Z,22.28
2022-08-07T05:52:04.679Z,22.09
2022-08-07T05:55:10.820Z,22.20
2022-08-07T05:58:16.722Z,22.17
2022-08-07T06:01:21.827Z,22.21
2022-08-07T06:04:29.978Z,22.36
2022-08-07T06:08:13.536Z,22.54
2022-08-07T06:10:59.112Z,22.77
2022-08-07T06:14:12.998Z,22.98
2022-08-07T06:17:30.507Z,23.05
2022-08-07T06:20:50.635Z,22.82
2022-08-07T06:24:45.968Z,23.07
2022-08-07T06:28:00.702Z,23.12
2022-08-07T06:30:51.844Z,23.24
2022-08-07T06:33:57.198Z,23.06
2022-08-07T06:37:02.662Z,23.05
2022-08-07T06:40:16.130Z,23.15
2022-08-07T06:43:26.746Z,22.92
2022-08-07T06:46:31.261Z,23.13
2022-08-07T06:49:51.153Z,23.09
2022-08-07T06:52:58.038Z,22.80
2022-08-07T06:56:04.041Z,22.68
2022-08-07T07:00:14.775Z,22.84
2022-08-07T07:02:53.336Z,22.93
2022-08-07T07:06:04.277Z,22.78
2022-08-07T07:09:44.688Z,22.79
2022-08-07T07:12:53.510Z,23.19
2022-08-07T07:16:01.037Z,22.93
2022-08-07T07:19:56.262Z,22.69
2022-08-07T07:22:36.345Z,22.65
2022-08-07T07:26:34.728Z,22.80
2022-08-07T07:29:56.427Z,22.57
2022-08-07T07:32:49.267Z,22.70
2022-08-07T07:36:05.535Z,23.04
2022-08-07T07:39:17.591Z,22.91
2022-08-07T07:42:25.850Z,23.03
2022-08-07T07:46:36.973Z,23.02
2022-08-07T07:49:09.334Z,22.97
2022-08-07T07:52:26.402Z,23.33
2022-08-07T07:55:37.758Z,23.34
2022-08-07T07:58:50.654Z,23.21
2022-08-07T08:02:01.738Z,23.28
2022-08-07T08:05:14.395Z,23.44
2022-08-07T08:08:35.470Z,23.58
2022-08-07T08:11:59.319Z,23.38
2022-08-07T08:15:06.894Z,23.53
2022-08-07T08:18:18.024Z,23.79
2022-08-07T08:22:03.002Z,24.35
2022-08-07T08:25:42.398Z,24.30
2022-08-07T08:28:48.929Z,24.33
2022-08-07T08:31:58.769Z,24.45
2022-08-07T08:35:28.829Z,24.31
2022-08-07T08:38:40.523Z,24.54
2022-08-07T08:41:57.690Z,24.73
2022-08-07T08:45:58.410Z,25.10
2022-08-07T08:48:59.643Z,25.44
2022-08-07T08:52:19.736Z,25.66
2022-08-07T08:55:54.585Z,26.38
2022-08-07T08:59:41.733Z,26.65
2022-08-07T09:03:07.691Z,28.75
2022-08-07T09:06:35.724Z,28.86
2022-08-07T09:09:47.567Z,27.73
2022-08-07T09:12:59.707Z,26.77
2022-08-07T09:16:29.987Z,27.53
2022-08-07T09:20:35.691Z,27.40
2022-08-07T09:24:32.969Z,29.23
2022-08-07T09:26:59.264Z,30.62
2022-08-07T09:30:10.112Z,30.37
2022-08-07T09:33:40.944Z,31.69
2022-08-07T09:37:12.112Z,30.41
2022-08-07T09:40:35.457Z,30.59
2022-08-07T09:44:20.011Z,32.85
2022-08-07T09:47:59.590Z,32.52
2022-08-07T09:51:05.408Z,31.05
2022-08-07T09:54:47.914Z,31.42
2022-08-07T09:57:53.476Z,30.80
2022-08-07T10:01:52.374Z,30.80
2022-08-07T10:05:01.388Z,30.81
2022-08-07T10:08:35.847Z,33.62
2022-08-07T10:12:04.168Z,33.10
2022-08-07T10:15:44.497Z,34.23
2022-08-07T10:19:23.237Z,34.33
2022-08-07T10:22:36.719Z,34.09
2022-08-07T10:26:17.662Z,32.95
2022-08-07T10:29:45.518Z,32.30
2022-08-07T10:34:14.583Z,31.22
2022-08-07T10:37:48.333Z,29.53
2022-08-07T10:41:09.466Z,29.75
2022-08-07T10:44:37.607Z,30.17
2022-08-07T10:48:02.726Z,29.75
2022-08-07T10:51:39.584Z,29.85
2022-08-07T10:55:01.512Z,29.58
2022-08-07T10:58:36.568Z,30.06
2022-08-07T11:02:27.577Z,30.23
2022-08-07T11:05:50.972Z,30.56
2022-08-07T11:08:57.664Z,31.06
2022-08-07T11:12:31.801Z,31.33
2022-08-07T11:15:39.626Z,31.46
2022-08-07T11:18:51.810Z,32.43
2022-08-07T11:22:19.192Z,33.92
2022-08-07T11:25:47.807Z,33.81
2022-08-07T11:29:13.237Z,32.89
2022-08-07T11:32:34.359Z,32.43
2022-08-07T11:36:00.761Z,33.93
2022-08-07T11:39:23.216Z,34.31
2022-08-07T11:42:30.401Z,34.28
2022-08-07T11:45:54.130Z,33.63
2022-08-07T11:49:27.807Z,33.45
2022-08-07T11:52:56.173Z,36.71
2022-08-07T11:56:33.246Z,36.82
2022-08-07T12:00:11.996Z,37.97
2022-08-07T12:03:51.397Z,36.84
2022-08-07T12:07:08.000Z,37.19
2022-08-07T12:10:37.033Z,39.91
2022-08-07T12:14:01.140Z,38.81
2022-08-07T12:17:10.260Z,39.10
2022-08-07T12:20:33.539Z,40.89
2022-08-07T12:24:37.283Z,42.85
2022-08-07T12:28:08.496Z,42.16
2022-08-07T12:31:22.647Z,39.22
2022-08-07T12:34:29.893Z,38.16
2022-08-07T12:38:10.017Z,37.92
2022-08-07T12:40:59.389Z,40.80
2022-08-07T12:44:12.898Z,42.64
2022-08-07T12:47:50.239Z,41.42
2022-08-07T12:51:12.943Z,41.32
2022-08-07T12:55:09.485Z,37.52
2022-08-07T12:58:17.211Z,33.23
2022-08-07T13:01:32.382Z,33.56
2022-08-07T13:04:44.161Z,34.85
2022-08-07T13:08:18.854Z,33.62
2022-08-07T13:12:02.742Z,35.87
2022-08-07T13:15:58.979Z,39.57
2022-08-07T13:19:18.180Z,41.94
2022-08-07T13:22:34.260Z,39.39
2022-08-07T13:25:50.921Z,38.89
2022-08-07T13:29:06.283Z,40.65
2022-08-07T13:32:32.647Z,41.41
2022-08-07T13:36:00.888Z,42.75
2022-08-07T13:40:33.923Z,42.33
2022-08-07T13:43:02.530Z,41.81
2022-08-07T13:46:23.917Z,42.57
2022-08-07T13:50:44.064Z,43.48
2022-08-07T13:52:59.343Z,39.69
2022-08-07T13:56:03.714Z,41.02
2022-08-07T13:59:21.641Z,40.11
2022-08-07T14:02:33.373Z,41.60
2022-08-07T14:05:45.085Z,42.79
2022-08-07T14:08:54.559Z,41.11
2022-08-07T14:12:07.222Z,44.48
2022-08-07T14:15:37.190Z,41.44
2022-08-07T14:18:49.925Z,41.25
2022-08-07T14:22:12.462Z,43.85
2022-08-07T14:25:29.418Z,40.65
2022-08-07T14:28:59.127Z,43.49
2022-08-07T14:32:08.044Z,41.78
2022-08-07T14:35:15.974Z,40.39
2022-08-07T14:38:40.661Z,37.85
2022-08-07T14:42:20.546Z,36.44
2022-08-07T14:45:21.997Z,33.33
2022-08-07T14:52:03.820Z,33.27
2022-08-07T14:55:12.482Z,32.47
2022-08-07T14:58:28.998Z,32.91
2022-08-07T15:01:42.783Z,32.22
2022-08-07T15:04:54.981Z,32.46
2022-08-07T15:07:59.105Z,33.04
2022-08-07T15:13:11.449Z,35.18
2022-08-07T15:14:56.085Z,36.31
2022-08-07T15:18:05.934Z,36.33
2022-08-07T15:21:44.732Z,34.63
2022-08-07T15:25:13.714Z,33.03
2022-08-07T15:35:06.837Z,36.20
2022-08-07T15:38:30.426Z,34.78
2022-08-07T15:49:13.181Z,31.86
2022-08-07T15:52:17.071Z,31.39
2022-08-07T15:55:24.223Z,31.21
2022-08-07T15:58:52.297Z,30.43
2022-08-07T16:02:01.814Z,30.51
2022-08-07T16:05:23.140Z,30.43
2022-08-07T16:08:40.549Z,30.76
2022-08-07T16:12:12.215Z,30.75
2022-08-07T16:15:55.466Z,30.83
2022-08-07T16:19:03.563Z,30.86
2022-08-07T16:22:37.925Z,31.83
2022-08-07T16:26:02.795Z,32.58
2022-08-07T16:30:10.206Z,31.81
2022-08-07T16:34:01.770Z,31.74
2022-08-07T16:37:02.367Z,31.71
2022-08-07T16:40:56.854Z,32.63
2022-08-07T16:45:15.501Z,33.39
2022-08-07T16:49:10.417Z,31.77
2022-08-07T16:52:51.930Z,30.99
2022-08-07T16:56:04.620Z,30.33
2022-08-07T16:59:15.167Z,30.55
2022-08-07T17:02:52.267Z,30.56
2022-08-07T17:06:30.363Z,30.21
2022-08-07T17:10:07.382Z,29.44
2022-08-07T17:13:22.740Z,29.31
2022-08-07T17:16:33.300Z,29.32
2022-08-07T17:20:02.458Z,29.31
2022-08-07T17:23:15.041Z,29.21
2022-08-07T17:26:50.109Z,28.98
2022-08-07T17:30:15.340Z,28.83
2022-08-07T17:34:08.278Z,28.80
2022-08-07T17:37:14.430Z,28.75
2022-08-07T17:40:39.966Z,28.66
2022-08-07T17:44:03.209Z,28.58
2022-08-07T17:47:17.116Z,28.52
2022-08-07T17:51:04.703Z,28.41
2022-08-07T17:54:11.508Z,28.40
2022-08-07T17:57:20.455Z,28.32
2022-08-07T18:00:34.260Z,28.29
2022-08-07T18:04:07.220Z,28.16
2022-08-07T18:07:28.469Z,28.09
2022-08-07T18:12:07.606Z,28.08
2022-08-07T18:14:54.766Z,28.10
2022-08-07T18:18:46.614Z,27.98
2022-08-07T18:22:06.238Z,27.91
2022-08-07T18:25:39.150Z,27.89
2022-08-07T18:30:08.244Z,27.82
2022-08-07T18:33:11.029Z,27.81
2022-08-07T18:36:58.934Z,27.78
2022-08-07T18:40:43.850Z,27.79
2022-08-07T18:44:21.029Z,27.75
2022-08-07T18:47:45.166Z,27.69
2022-08-07T18:50:59.707Z,27.64
2022-08-07T18:54:31.306Z,27.57
2022-08-07T18:58:03.202Z,27.53
2022-08-07T19:02:17.576Z,27.51
2022-08-07T19:05:09.895Z,27.38
2022-08-07T19:08:58.838Z,27.11
2022-08-07T19:12:07.845Z,26.99
2022-08-07T19:16:02.227Z,26.76
2022-08-07T19:18:51.533Z,26.57
2022-08-07T19:22:18.655Z,26.42
2022-08-07T19:26:22.968Z,26.28
2022-08-07T19:30:59.993Z,26.14
2022-08-07T19:32:42.266Z,25.96
2022-08-07T19:35:53.940Z,25.91
2022-08-07T19:39:00.275Z,25.88
2022-08-07T19:42:22.536Z,25.73
2022-08-07T19:46:00.965Z,25.62
2022-08-07T19:48:59.531Z,25.50
2022-08-07T19:52:04.358Z,25.44
2022-08-07T19:55:11.009Z,25.38
2022-08-07T19:58:16.032Z,25.39
2022-08-07T20:01:22.898Z,25.46
2022-08-07T20:04:48.911Z,25.44
2022-08-07T20:07:57.585Z,25.32
2022-08-07T20:11:10.640Z,25.10
2022-08-07T20:14:23.149Z,24.89
2022-08-07T20:17:38.698Z,24.85
2022-08-07T20:20:41.964Z,24.81
2022-08-07T20:23:53.539Z,24.65
2022-08-07T20:27:01.911Z,24.50
2022-08-07T20:30:11.009Z,24.42
2022-08-07T20:33:36.762Z,24.27
2022-08-07T20:36:41.217Z,24.22
2022-08-07T20:40:02.426Z,24.19
2022-08-07T20:43:14.692Z,24.04
2022-08-07T20:46:34.617Z,23.91
2022-08-07T20:49:59.424Z,23.79
2022-08-07T20:53:05.728Z,23.79
2022-08-07T20:56:10.484Z,23.66
2022-08-07T21:00:04.714Z,23.55
2022-08-07T21:02:58.123Z,23.55
2022-08-07T21:06:22.353Z,23.49
2022-08-07T21:09:51.840Z,23.55
2022-08-07T21:12:59.552Z,23.41
2022-08-07T21:16:05.232Z,23.23
2022-08-07T21:19:14.037Z,23.15
2022-08-07T21:22:19.482Z,23.09
2022-08-07T21:25:56.512Z,23.16
2022-08-07T21:29:15.658Z,23.16
2022-08-07T21:32:48.622Z,23.19
2022-08-07T21:36:11.974Z,23.22
2022-08-07T21:39:47.181Z,23.16
2022-08-07T21:43:22.927Z,22.95
2022-08-07T21:46:33.042Z,22.83
2022-08-07T21:50:08.241Z,22.83
2022-08-07T21:53:53.061Z,22.92
2022-08-07T21:57:30.943Z,22.94
2022-08-07T22:00:42.538Z,22.94
2022-08-07T22:04:00.532Z,22.89
2022-08-07T22:07:14.604Z,22.79
2022-08-07T22:10:24.658Z,22.72
2022-08-07T22:13:50.288Z,22.60
2022-08-07T22:16:58.327Z,22.50
2022-08-07T22:20:22.949Z,22.42
2022-08-07T22:23:40.288Z,22.36
2022-08-07T22:27:04.391Z,22.34
2022-08-07T22:30:16.201Z,22.20
2022-08-07T22:33:53.160Z,22.13
2022-08-07T22:37:13.995Z,21.99
2022-08-07T22:40:24.915Z,21.88
2022-08-07T22:43:34.089Z,21.88
2022-08-07T22:47:09.421Z,21.85
2022-08-07T22:50:46.188Z,21.93
2022-08-07T22:54:15.025Z,21.90
2022-08-07T22:57:54.882Z,21.97
2022-08-07T23:01:12.867Z,22.04
2022-08-07T23:04:58.204Z,22.15
2022-08-07T23:08:46.123Z,22.07
2022-08-07T23:12:06.156Z,22.05
2022-08-07T23:16:05.608Z,22.05
2022-08-07T23:19:17.150Z,21.98
2022-08-07T23:22:48.628Z,21.98
2022-08-07T23:25:56.555Z,21.85
2022-08-07T23:30:35.660Z,21.90
2022-08-07T23:34:34.909Z,21.93
2022-08-07T23:37:25.033Z,21.78
2022-08-07T23:40:53.153Z,21.60
2022-08-07T23:44:05.419Z,21.47
2022-08-07T23:47:46.806Z,21.37
2022-08-07T23:51:03.842Z,21.32
2022-08-07T23:55:08.435Z,21.32
2022-08-07T23:58:21.204Z,21.22
