createdAt,value
2018-11-02T00:00:01.801Z,0.00
2018-11-02T00:01:01.639Z,0.00
2018-11-02T00:02:01.713Z,0.00
2018-11-02T00:03:01.687Z,0.00
2018-11-02T00:04:01.716Z,0.00
2018-11-02T00:05:01.702Z,0.00
2018-11-02T00:06:01.739Z,0.00
2018-11-02T00:07:01.836Z,0.00
2018-11-02T00:08:01.758Z,0.00
2018-11-02T00:09:01.762Z,0.00
2018-11-02T00:10:01.778Z,0.00
2018-11-02T00:11:01.793Z,0.00
2018-11-02T00:12:01.966Z,0.00
2018-11-02T00:13:01.820Z,0.00
2018-11-02T00:14:01.854Z,0.00
2018-11-02T00:15:01.850Z,0.00
2018-11-02T00:16:01.863Z,0.00
2018-11-02T00:17:02.056Z,0.00
2018-11-02T00:18:01.908Z,0.00
2018-11-02T00:19:01.957Z,0.00
2018-11-02T00:20:01.934Z,0.00
2018-11-02T00:21:01.966Z,0.00
2018-11-02T00:22:02.003Z,0.00
2018-11-02T00:23:01.979Z,0.00
2018-11-02T00:24:01.996Z,0.00
2018-11-02T00:25:02.012Z,0.00
2018-11-02T00:26:02.216Z,0.00
2018-11-02T00:27:02.051Z,0.00
2018-11-02T00:28:02.046Z,0.00
2018-11-02T00:29:02.077Z,0.00
2018-11-02T00:30:02.082Z,0.00
2018-11-02T00:31:02.263Z,0.00
2018-11-02T00:32:02.241Z,0.00
2018-11-02T00:33:02.121Z,0.00
2018-11-02T00:34:02.128Z,0.00
2018-11-02T00:35:02.152Z,0.00
2018-11-02T00:36:02.251Z,0.00
2018-11-02T00:37:02.196Z,0.00
2018-11-02T00:38:02.191Z,0.00
2018-11-02T00:39:02.224Z,0.00
2018-11-02T00:40:02.226Z,0.00
2018-11-02T00:41:02.335Z,0.00
2018-11-02T00:42:02.243Z,0.00
2018-11-02T00:43:02.441Z,0.00
2018-11-02T00:44:02.323Z,0.00
2018-11-02T00:45:02.288Z,0.00
2018-11-02T00:46:02.323Z,0.00
2018-11-02T00:47:02.344Z,0.00
2018-11-02T00:48:02.397Z,0.00
2018-11-02T00:49:02.346Z,0.00
2018-11-02T00:50:02.372Z,0.00
2018-11-02T00:51:02.399Z,0.00
2018-11-02T00:52:02.405Z,0.00
2018-11-02T00:53:02.475Z,0.00
2018-11-02T00:54:02.483Z,0.00
2018-11-02T00:55:02.592Z,0.00
2018-11-02T00:56:02.517Z,0.00
2018-11-02T00:57:02.531Z,0.00
2018-11-02T00:58:02.484Z,0.00
2018-11-02T00:59:02.520Z,0.00
2018-11-02T01:00:02.681Z,0.00
2018-11-02T01:01:02.584Z,0.00
2018-11-02T01:02:02.552Z,0.00
2018-11-02T01:03:02.587Z,0.00
2018-11-02T01:04:02.575Z,0.00
2018-11-02T01:05:02.754Z,0.00
2018-11-02T01:06:02.610Z,0.00
2018-11-02T01:07:02.643Z,0.00
2018-11-02T01:08:02.635Z,0.00
2018-11-02T01:09:02.649Z,0.00
2018-11-02T01:10:02.721Z,0.00
2018-11-02T01:11:02.681Z,0.00
2018-11-02T01:12:02.699Z,0.00
2018-11-02T01:13:02.742Z,0.00
2018-11-02T01:14:02.729Z,0.00
2018-11-02T01:15:02.784Z,0.00
2018-11-02T01:16:02.797Z,0.00
2018-11-02T01:17:02.769Z,0.00
2018-11-02T01:18:02.783Z,0.00
2018-11-02T01:19:02.816Z,0.00
2018-11-02T01:20:02.850Z,0.00
2018-11-02T01:21:02.842Z,0.00
2018-11-02T01:22:07.799Z,0.00
2018-11-02T01:23:02.847Z,0.00
2018-11-02T01:24:03.119Z,0.00
2018-11-02T01:25:03.031Z,0.00
2018-11-02T01:26:02.904Z,0.00
2018-11-02T01:27:02.928Z,0.00
2018-11-02T01:28:02.909Z,0.00
2018-11-02T01:29:03.056Z,0.00
2018-11-02T01:30:03.221Z,0.00
2018-11-02T01:31:02.964Z,0.00
2018-11-02T01:32:02.979Z,0.00
2018-11-02T01:33:02.983Z,0.00
2018-11-02T01:34:03.033Z,0.00
2018-11-02T01:35:03.064Z,0.00
2018-11-02T01:36:03.024Z,0.00
2018-11-02T01:37:03.106Z,0.00
2018-11-02T01:38:03.084Z,0.00
2018-11-02T01:39:03.128Z,0.00
2018-11-02T01:40:03.087Z,0.00
2018-11-02T01:41:03.110Z,0.00
2018-11-02T01:42:03.255Z,0.00
2018-11-02T01:43:03.132Z,0.00
2018-11-02T01:44:03.139Z,0.00
2018-11-02T01:45:03.148Z,0.00
2018-11-02T01:46:03.184Z,0.00
2018-11-02T01:47:03.333Z,0.00
2018-11-02T01:48:03.321Z,0.00
2018-11-02T01:49:03.206Z,0.00
2018-11-02T01:50:03.348Z,0.00
2018-11-02T01:51:03.256Z,0.00
2018-11-02T01:52:03.306Z,0.00
2018-11-02T01:53:03.282Z,0.00
2018-11-02T01:54:03.434Z,0.00
2018-11-02T01:55:03.301Z,0.00
2018-11-02T01:56:03.303Z,0.00
2018-11-02T01:57:03.350Z,0.00
2018-11-02T01:58:03.353Z,0.00
2018-11-02T01:59:03.410Z,0.00
2018-11-02T02:00:03.376Z,0.00
2018-11-02T02:01:03.384Z,0.00
2018-11-02T02:02:03.435Z,0.00
2018-11-02T02:03:03.414Z,0.00
2018-11-02T02:04:03.482Z,0.00
2018-11-02T02:05:03.464Z,0.00
2018-11-02T02:06:03.441Z,0.00
2018-11-02T02:07:03.468Z,0.00
2018-11-02T02:08:03.535Z,0.00
2018-11-02T02:09:03.481Z,0.00
2018-11-02T02:10:03.511Z,0.00
2018-11-02T02:11:03.511Z,0.00
2018-11-02T02:12:03.531Z,0.00
2018-11-02T02:13:03.765Z,0.00
2018-11-02T02:14:03.558Z,0.00
2018-11-02T02:15:03.699Z,0.00
2018-11-02T02:16:03.587Z,0.00
2018-11-02T02:17:03.666Z,0.00
2018-11-02T02:18:03.762Z,0.00
2018-11-02T02:19:03.633Z,0.00
2018-11-02T02:20:03.768Z,0.00
2018-11-02T02:21:03.703Z,0.00
2018-11-02T02:22:03.679Z,0.00
2018-11-02T02:23:03.848Z,0.00
2018-11-02T02:24:03.702Z,0.00
2018-11-02T02:25:03.737Z,0.00
2018-11-02T02:26:03.739Z,0.00
2018-11-02T02:27:03.733Z,0.00
2018-11-02T02:28:03.916Z,0.00
2018-11-02T02:29:03.772Z,0.00
2018-11-02T02:30:03.798Z,0.00
2018-11-02T02:31:03.789Z,0.00
2018-11-02T02:32:03.845Z,0.00
2018-11-02T02:33:03.981Z,0.00
2018-11-02T02:34:03.962Z,0.00
2018-11-02T02:35:03.860Z,0.00
2018-11-02T02:36:03.871Z,0.00
2018-11-02T02:37:03.934Z,0.00
2018-11-02T02:38:04.044Z,0.00
2018-11-02T02:39:03.923Z,0.00
2018-11-02T02:40:03.933Z,0.00
2018-11-02T02:41:03.942Z,0.00
2018-11-02T02:42:03.947Z,0.00
2018-11-02T02:43:04.239Z,0.00
2018-11-02T02:44:03.984Z,0.00
2018-11-02T02:45:03.991Z,0.00
2018-11-02T02:46:04.005Z,0.00
2018-11-02T02:47:04.145Z,0.00
2018-11-02T02:48:04.205Z,0.00
2018-11-02T02:49:04.052Z,0.00
2018-11-02T02:50:04.189Z,0.00
2018-11-02T02:51:04.080Z,0.00
2018-11-02T02:52:04.093Z,0.00
2018-11-02T02:53:04.258Z,0.00
2018-11-02T02:54:04.241Z,0.00
2018-11-02T02:55:04.131Z,0.00
2018-11-02T02:56:04.149Z,0.00
2018-11-02T02:57:04.151Z,0.00
2018-11-02T02:58:04.335Z,0.00
2018-11-02T02:59:04.194Z,0.00
2018-11-02T03:00:04.329Z,0.00
2018-11-02T03:01:04.230Z,0.00
2018-11-02T03:02:04.249Z,0.00
2018-11-02T03:03:04.519Z,0.00
2018-11-02T03:04:04.259Z,0.00
2018-11-02T03:05:04.266Z,0.00
2018-11-02T03:06:04.284Z,0.00
2018-11-02T03:07:04.426Z,0.00
2018-11-02T03:08:04.385Z,0.00
2018-11-02T03:09:04.321Z,0.00
2018-11-02T03:10:04.346Z,0.00
2018-11-02T03:11:04.587Z,0.00
2018-11-02T03:12:04.434Z,0.00
2018-11-02T03:13:04.554Z,0.00
2018-11-02T03:14:04.422Z,0.00
2018-11-02T03:15:04.415Z,0.00
2018-11-02T03:16:04.434Z,0.00
2018-11-02T03:17:04.501Z,0.00
2018-11-02T03:18:04.605Z,0.00
2018-11-02T03:19:04.493Z,0.00
2018-11-02T03:20:04.484Z,0.00
2018-11-02T03:21:04.503Z,0.00
2018-11-02T03:22:04.513Z,0.00
2018-11-02T03:23:04.802Z,0.00
2018-11-02T03:24:04.534Z,0.00
2018-11-02T03:25:04.551Z,0.00
2018-11-02T03:26:04.612Z,0.00
2018-11-02T03:27:04.588Z,0.00
2018-11-02T03:28:04.695Z,0.00
2018-11-02T03:29:04.614Z,0.00
2018-11-02T03:30:04.752Z,0.00
2018-11-02T03:31:04.653Z,0.00
2018-11-02T03:32:04.662Z,0.00
2018-11-02T03:33:04.716Z,0.00
2018-11-02T03:34:04.700Z,0.00
2018-11-02T03:35:04.706Z,0.00
2018-11-02T03:36:04.711Z,0.00
2018-11-02T03:37:04.774Z,0.00
2018-11-02T03:38:04.882Z,0.00
2018-11-02T03:39:04.764Z,0.00
2018-11-02T03:40:04.784Z,0.00
2018-11-02T03:41:04.790Z,0.00
2018-11-02T03:42:04.813Z,0.00
2018-11-02T03:43:04.968Z,0.00
2018-11-02T03:44:04.826Z,0.00
2018-11-02T03:45:04.847Z,0.00
2018-11-02T03:46:04.980Z,0.00
2018-11-02T03:47:04.992Z,0.00
2018-11-02T03:48:04.997Z,0.00
2018-11-02T03:49:04.897Z,0.00
2018-11-02T03:50:04.954Z,0.00
2018-11-02T03:51:04.954Z,0.00
2018-11-02T03:52:04.950Z,0.00
2018-11-02T03:53:05.116Z,0.00
2018-11-02T03:54:04.989Z,0.00
2018-11-02T03:55:05.010Z,0.00
2018-11-02T03:56:05.001Z,0.00
2018-11-02T03:57:05.058Z,0.00
2018-11-02T03:58:05.201Z,0.00
2018-11-02T03:59:05.032Z,0.00
2018-11-02T04:00:05.133Z,0.00
2018-11-02T04:01:05.073Z,0.00
2018-11-02T04:02:05.205Z,0.00
2018-11-02T04:03:05.161Z,0.00
2018-11-02T04:04:05.136Z,0.00
2018-11-02T04:05:05.167Z,0.00
2018-11-02T04:06:05.262Z,0.00
2018-11-02T04:07:05.158Z,0.00
2018-11-02T04:08:05.315Z,0.00
2018-11-02T04:09:05.306Z,0.00
2018-11-02T04:10:05.224Z,0.00
2018-11-02T04:11:05.216Z,0.00
2018-11-02T04:12:05.226Z,0.00
2018-11-02T04:13:05.398Z,0.00
2018-11-02T04:14:05.247Z,0.00
2018-11-02T04:15:05.319Z,0.00
2018-11-02T04:16:05.277Z,0.00
2018-11-02T04:17:05.312Z,0.00
2018-11-02T04:18:05.363Z,0.00
2018-11-02T04:19:05.325Z,0.00
2018-11-02T04:20:05.350Z,0.00
2018-11-02T04:21:05.344Z,0.00
2018-11-02T04:22:05.381Z,0.00
2018-11-02T04:23:05.540Z,0.00
2018-11-02T04:24:05.396Z,0.00
2018-11-02T04:25:05.424Z,0.00
2018-11-02T04:26:05.421Z,0.00
2018-11-02T04:27:05.555Z,0.00
2018-11-02T04:28:05.500Z,0.00
2018-11-02T04:29:05.480Z,0.00
2018-11-02T04:30:05.630Z,0.00
2018-11-02T04:31:05.605Z,0.00
2018-11-02T04:32:05.549Z,0.00
2018-11-02T04:33:05.529Z,0.00
2018-11-02T04:34:05.649Z,0.00
2018-11-02T04:35:05.739Z,0.00
2018-11-02T04:36:05.559Z,0.00
2018-11-02T04:37:05.693Z,0.00
2018-11-02T04:38:05.580Z,0.00
2018-11-02T04:39:05.603Z,0.00
2018-11-02T04:40:05.764Z,0.00
2018-11-02T04:41:05.616Z,0.00
2018-11-02T04:42:05.638Z,0.00
2018-11-02T04:43:05.649Z,0.00
2018-11-02T04:44:05.790Z,0.00
2018-11-02T04:45:05.832Z,0.00
2018-11-02T04:46:05.716Z,0.00
2018-11-02T04:47:05.725Z,0.00
2018-11-02T04:48:05.736Z,0.00
2018-11-02T04:49:05.886Z,0.00
2018-11-02T04:50:06.019Z,0.00
2018-11-02T04:51:05.863Z,0.00
2018-11-02T04:52:05.791Z,0.00
2018-11-02T04:53:05.808Z,0.00
2018-11-02T04:54:05.792Z,0.00
2018-11-02T04:55:05.970Z,0.00
2018-11-02T04:56:05.840Z,0.00
2018-11-02T04:57:05.839Z,0.00
2018-11-02T04:58:05.859Z,0.00
2018-11-02T04:59:05.862Z,0.00
2018-11-02T05:00:06.036Z,0.00
2018-11-02T05:01:05.895Z,0.00
2018-11-02T05:02:05.952Z,0.00
2018-11-02T05:03:06.048Z,0.00
2018-11-02T05:04:05.979Z,0.00
2018-11-02T05:05:06.072Z,0.00
2018-11-02T05:06:06.017Z,0.00
2018-11-02T05:07:05.987Z,0.00
2018-11-02T05:08:05.996Z,0.00
2018-11-02T05:09:06.134Z,0.00
2018-11-02T05:10:06.061Z,0.00
2018-11-02T05:11:06.202Z,0.00
2018-11-02T05:12:06.064Z,0.00
2018-11-02T05:13:06.057Z,0.00
2018-11-02T05:14:06.100Z,0.00
2018-11-02T05:15:06.101Z,0.00
2018-11-02T05:16:06.141Z,0.00
2018-11-02T05:17:06.130Z,0.00
2018-11-02T05:18:06.125Z,0.00
2018-11-02T05:19:06.151Z,0.00
2018-11-02T05:20:06.154Z,0.00
2018-11-02T05:21:06.300Z,0.00
2018-11-02T05:22:06.193Z,0.00
2018-11-02T05:23:06.245Z,0.00
2018-11-02T05:24:06.216Z,0.00
2018-11-02T05:25:06.247Z,0.00
2018-11-02T05:26:06.400Z,0.00
2018-11-02T05:27:06.373Z,0.00
2018-11-02T05:28:06.266Z,0.00
2018-11-02T05:29:06.279Z,0.00
2018-11-02T05:30:06.304Z,0.00
2018-11-02T05:31:06.362Z,0.00
2018-11-02T05:32:06.446Z,0.00
2018-11-02T05:33:06.459Z,0.00
2018-11-02T05:34:06.377Z,0.00
2018-11-02T05:35:06.361Z,0.00
2018-11-02T05:36:06.530Z,0.00
2018-11-02T05:37:06.408Z,0.00
2018-11-02T05:38:06.444Z,0.00
2018-11-02T05:39:06.531Z,0.00
2018-11-02T05:40:06.445Z,0.00
2018-11-02T05:41:06.544Z,0.00
2018-11-02T05:42:06.463Z,0.00
2018-11-02T05:43:06.470Z,0.00
2018-11-02T05:44:06.495Z,0.00
2018-11-02T05:45:06.491Z,0.00
2018-11-02T05:46:06.586Z,0.00
2018-11-02T05:47:06.567Z,0.00
2018-11-02T05:48:06.538Z,0.00
2018-11-02T05:49:06.678Z,0.00
2018-11-02T05:50:06.597Z,0.00
2018-11-02T05:51:06.858Z,0.00
2018-11-02T05:52:06.601Z,0.00
2018-11-02T05:53:06.634Z,0.00
2018-11-02T05:54:06.757Z,0.00
2018-11-02T05:55:06.660Z,0.00
2018-11-02T05:56:06.811Z,0.00
2018-11-02T05:57:06.788Z,0.00
2018-11-02T05:58:06.701Z,0.00
2018-11-02T05:59:06.692Z,0.00
2018-11-02T06:00:06.727Z,0.00
2018-11-02T06:01:06.770Z,0.00
2018-11-02T06:02:06.735Z,0.00
2018-11-02T06:03:06.763Z,0.00
2018-11-02T06:04:06.768Z,0.00
2018-11-02T06:05:06.770Z,0.00
2018-11-02T06:06:06.958Z,0.00
2018-11-02T06:07:06.819Z,0.00
2018-11-02T06:08:06.881Z,0.00
2018-11-02T06:09:06.845Z,0.00
2018-11-02T06:10:06.972Z,0.00
2018-11-02T06:11:07.012Z,0.00
2018-11-02T06:12:06.875Z,0.00
2018-11-02T06:13:06.949Z,0.00
2018-11-02T06:14:06.895Z,0.00
2018-11-02T06:15:06.929Z,0.00
2018-11-02T06:16:06.989Z,0.00
2018-11-02T06:17:06.955Z,0.00
2018-11-02T06:18:06.954Z,0.00
2018-11-02T06:19:06.974Z,0.00
2018-11-02T06:20:07.024Z,0.00
2018-11-02T06:21:07.099Z,0.00
2018-11-02T06:22:07.006Z,0.00
2018-11-02T06:23:07.039Z,0.00
2018-11-02T06:24:07.114Z,0.00
2018-11-02T06:25:07.065Z,0.00
2018-11-02T06:26:07.141Z,0.00
2018-11-02T06:27:07.087Z,0.00
2018-11-02T06:28:07.090Z,0.00
2018-11-02T06:29:07.264Z,0.00
2018-11-02T06:30:07.136Z,0.00
2018-11-02T06:31:07.264Z,0.00
2018-11-02T06:32:07.273Z,0.00
2018-11-02T06:33:07.169Z,0.00
2018-11-02T06:34:07.331Z,0.00
2018-11-02T06:35:07.203Z,0.00
2018-11-02T06:36:07.215Z,0.00
2018-11-02T06:37:07.227Z,0.00
2018-11-02T06:38:07.362Z,0.00
2018-11-02T06:39:07.400Z,0.00
2018-11-02T06:40:07.259Z,0.00
2018-11-02T06:41:07.400Z,0.00
2018-11-02T06:42:07.311Z,0.00
2018-11-02T06:43:07.312Z,0.00
2018-11-02T06:44:07.429Z,0.00
2018-11-02T06:45:07.441Z,0.00
2018-11-02T06:46:07.399Z,0.00
2018-11-02T06:47:07.358Z,0.00
2018-11-02T06:48:07.424Z,0.00
2018-11-02T06:49:07.385Z,0.00
2018-11-02T06:50:07.398Z,0.00
2018-11-02T06:51:07.776Z,0.00
2018-11-02T06:52:07.557Z,0.00
2018-11-02T06:53:07.456Z,0.00
2018-11-02T06:54:07.479Z,0.00
2018-11-02T06:55:07.466Z,0.00
2018-11-02T06:56:07.541Z,0.00
2018-11-02T06:57:07.508Z,0.00
2018-11-02T06:58:07.512Z,0.00
2018-11-02T06:59:07.648Z,0.00
2018-11-02T07:00:07.869Z,0.00
2018-11-02T07:01:07.680Z,0.00
2018-11-02T07:02:07.580Z,0.00
2018-11-02T07:03:07.589Z,0.00
2018-11-02T07:04:07.606Z,0.00
2018-11-02T07:05:07.768Z,0.00
2018-11-02T07:06:07.642Z,0.00
2018-11-02T07:07:07.720Z,0.00
2018-11-02T07:08:07.725Z,0.00
2018-11-02T07:09:07.675Z,0.00
2018-11-02T07:10:07.839Z,0.00
2018-11-02T07:11:07.818Z,0.00
2018-11-02T07:12:07.715Z,0.00
2018-11-02T07:13:07.716Z,0.00
2018-11-02T07:14:07.752Z,0.00
2018-11-02T07:15:07.899Z,0.00
2018-11-02T07:16:07.771Z,0.00
2018-11-02T07:17:07.798Z,0.00
2018-11-02T07:18:07.798Z,0.00
2018-11-02T07:19:07.812Z,0.00
2018-11-02T07:20:08.095Z,0.00
2018-11-02T07:21:07.833Z,0.00
2018-11-02T07:22:07.864Z,0.00
2018-11-02T07:23:07.879Z,0.00
2018-11-02T07:24:07.868Z,0.00
2018-11-02T07:25:08.255Z,0.00
2018-11-02T07:26:08.086Z,0.00
2018-11-02T07:27:07.980Z,0.00
2018-11-02T07:28:08.054Z,0.00
2018-11-02T07:29:08.069Z,0.00
2018-11-02T07:30:08.107Z,0.00
2018-11-02T07:31:08.016Z,0.00
2018-11-02T07:32:08.000Z,0.00
2018-11-02T07:33:08.035Z,0.00
2018-11-02T07:34:08.056Z,0.00
2018-11-02T07:35:08.178Z,0.00
2018-11-02T07:36:08.053Z,0.00
2018-11-02T07:37:08.048Z,0.00
2018-11-02T07:38:08.068Z,0.00
2018-11-02T07:39:08.094Z,0.00
2018-11-02T07:40:08.180Z,0.00
2018-11-02T07:41:08.217Z,0.00
2018-11-02T07:42:08.133Z,0.00
2018-11-02T07:43:08.142Z,0.00
2018-11-02T07:44:08.149Z,0.00
2018-11-02T07:45:08.298Z,0.00
2018-11-02T07:46:08.308Z,0.00
2018-11-02T07:47:08.347Z,0.00
2018-11-02T07:48:08.219Z,0.00
2018-11-02T07:49:08.274Z,0.00
2018-11-02T07:50:08.248Z,0.00
2018-11-02T07:51:08.265Z,0.00
2018-11-02T07:52:08.405Z,0.00
2018-11-02T07:53:08.285Z,0.00
2018-11-02T07:54:08.297Z,0.00
2018-11-02T07:55:08.313Z,0.00
2018-11-02T07:56:08.317Z,0.00
2018-11-02T07:57:08.399Z,0.00
2018-11-02T07:58:08.356Z,0.00
2018-11-02T07:59:08.387Z,0.00
2018-11-02T08:00:08.463Z,4.00
2018-11-02T08:01:08.399Z,0.00
2018-11-02T08:02:08.582Z,0.00
2018-11-02T08:03:08.419Z,4.00
2018-11-02T08:04:08.563Z,4.00
2018-11-02T08:05:08.458Z,4.00
2018-11-02T08:06:08.475Z,8.00
2018-11-02T08:07:08.653Z,12.00
2018-11-02T08:08:08.497Z,16.00
2018-11-02T08:09:08.512Z,20.00
2018-11-02T08:10:08.645Z,28.00
2018-11-02T08:11:08.659Z,40.00
2018-11-02T08:12:08.587Z,48.00
2018-11-02T08:13:08.557Z,52.00
2018-11-02T08:14:08.728Z,56.00
2018-11-02T08:15:08.582Z,60.00
2018-11-02T08:16:08.618Z,68.00
2018-11-02T08:17:08.622Z,80.00
2018-11-02T08:18:08.755Z,84.00
2018-11-02T08:19:08.921Z,100.00
2018-11-02T08:20:08.652Z,140.00
2018-11-02T08:21:08.719Z,196.00
2018-11-02T08:22:08.702Z,252.00
2018-11-02T08:23:08.708Z,272.00
2018-11-02T08:24:08.778Z,288.00
2018-11-02T08:25:08.734Z,312.00
2018-11-02T08:26:08.867Z,348.00
2018-11-02T08:27:08.880Z,384.00
2018-11-02T08:28:08.770Z,376.00
2018-11-02T08:29:08.956Z,388.00
2018-11-02T08:30:08.926Z,400.00
2018-11-02T08:31:08.939Z,416.00
2018-11-02T08:32:08.917Z,428.00
2018-11-02T08:33:08.841Z,472.00
2018-11-02T08:34:08.947Z,456.00
2018-11-02T08:35:08.888Z,508.00
2018-11-02T08:36:08.894Z,564.00
2018-11-02T08:37:08.896Z,632.00
2018-11-02T08:38:09.036Z,720.00
2018-11-02T08:39:09.082Z,776.00
2018-11-02T08:40:08.942Z,772.00
2018-11-02T08:41:08.958Z,788.00
2018-11-02T08:42:08.965Z,804.00
2018-11-02T08:43:08.980Z,880.00
2018-11-02T08:44:09.039Z,1044.00
2018-11-02T08:45:09.014Z,1180.00
2018-11-02T08:46:09.149Z,1452.00
2018-11-02T08:47:09.034Z,1828.00
2018-11-02T08:48:09.054Z,2272.00
2018-11-02T08:49:09.112Z,2816.00
2018-11-02T08:50:09.091Z,2768.00
2018-11-02T08:51:09.111Z,3080.00
2018-11-02T08:52:09.121Z,3540.00
2018-11-02T08:53:09.246Z,3660.00
2018-11-02T08:54:09.243Z,3424.00
2018-11-02T08:55:09.152Z,3076.00
2018-11-02T08:56:09.179Z,2964.00
2018-11-02T08:57:09.179Z,3224.00
2018-11-02T08:58:09.387Z,3920.00
2018-11-02T08:59:09.397Z,4032.00
2018-11-02T09:00:09.299Z,3796.00
2018-11-02T09:01:09.236Z,4276.00
2018-11-02T09:02:09.256Z,5048.00
2018-11-02T09:03:09.269Z,4908.00
2018-11-02T09:04:09.440Z,5208.00
2018-11-02T09:05:09.347Z,5948.00
2018-11-02T09:06:09.302Z,6224.00
2018-11-02T09:07:09.340Z,5880.00
2018-11-02T09:08:09.340Z,5380.00
2018-11-02T09:09:09.380Z,5308.00
2018-11-02T09:10:09.369Z,5796.00
2018-11-02T09:11:09.381Z,6444.00
2018-11-02T09:12:09.599Z,6252.00
2018-11-02T09:13:09.415Z,6648.00
2018-11-02T09:14:09.551Z,7584.00
2018-11-02T09:15:09.445Z,8644.00
2018-11-02T09:16:09.584Z,9504.00
2018-11-02T09:17:09.517Z,11556.00
2018-11-02T09:18:09.502Z,9480.00
2018-11-02T09:19:09.548Z,8696.00
2018-11-02T09:20:09.687Z,8392.00
2018-11-02T09:21:09.545Z,6820.00
2018-11-02T09:22:09.661Z,6840.00
2018-11-02T09:23:09.566Z,9028.00
2018-11-02T09:24:09.581Z,10116.00
2018-11-02T09:25:09.607Z,15048.00
2018-11-02T09:26:09.616Z,16736.00
2018-11-02T09:27:09.803Z,16064.00
2018-11-02T09:28:09.763Z,15380.00
2018-11-02T09:29:09.778Z,17056.00
2018-11-02T09:30:09.791Z,16960.00
2018-11-02T09:31:09.738Z,16064.00
2018-11-02T09:32:09.845Z,14872.00
2018-11-02T09:33:09.763Z,12332.00
2018-11-02T09:34:09.724Z,10464.00
2018-11-02T09:35:09.771Z,10004.00
2018-11-02T09:36:09.772Z,9416.00
2018-11-02T09:37:09.830Z,10128.00
2018-11-02T09:38:09.795Z,11384.00
2018-11-02T09:39:09.806Z,12840.00
2018-11-02T09:40:09.868Z,12620.00
2018-11-02T09:41:09.885Z,12732.00
2018-11-02T09:42:09.865Z,13056.00
2018-11-02T09:43:09.871Z,13352.00
2018-11-02T09:44:09.909Z,12640.00
2018-11-02T09:45:09.944Z,11448.00
2018-11-02T09:46:09.915Z,10412.00
2018-11-02T09:47:09.955Z,9576.00
2018-11-02T09:48:10.013Z,8512.00
2018-11-02T09:49:10.098Z,7448.00
2018-11-02T09:50:09.990Z,7400.00
2018-11-02T09:51:10.173Z,6772.00
2018-11-02T09:52:10.147Z,7212.00
2018-11-02T09:53:10.039Z,7876.00
2018-11-02T09:54:10.182Z,7804.00
2018-11-02T09:55:10.084Z,7604.00
2018-11-02T09:56:10.095Z,8100.00
2018-11-02T09:57:10.099Z,7400.00
2018-11-02T09:58:10.118Z,7052.00
2018-11-02T09:59:10.147Z,7252.00
2018-11-02T10:00:10.161Z,6908.00
2018-11-02T10:01:10.235Z,6892.00
2018-11-02T10:02:10.204Z,6976.00
2018-11-02T10:03:10.202Z,7364.00
2018-11-02T10:04:10.221Z,6948.00
2018-11-02T10:05:10.362Z,6720.00
2018-11-02T10:06:10.432Z,6596.00
2018-11-02T10:07:10.266Z,6832.00
2018-11-02T10:08:10.278Z,6928.00
2018-11-02T10:09:10.338Z,7956.00
2018-11-02T10:10:10.346Z,8304.00
2018-11-02T10:11:10.403Z,8512.00
2018-11-02T10:12:10.353Z,7996.00
2018-11-02T10:13:10.369Z,7600.00
2018-11-02T10:14:10.394Z,7020.00
2018-11-02T10:15:10.527Z,7096.00
2018-11-02T10:16:10.571Z,7376.00
2018-11-02T10:17:10.442Z,6844.00
2018-11-02T10:18:10.451Z,5620.00
2018-11-02T10:19:10.468Z,6936.00
2018-11-02T10:20:10.486Z,7096.00
2018-11-02T10:21:10.560Z,7532.00
2018-11-02T10:22:10.642Z,8052.00
2018-11-02T10:23:10.530Z,8272.00
2018-11-02T10:24:10.676Z,8504.00
2018-11-02T10:25:10.561Z,9148.00
2018-11-02T10:26:10.729Z,10360.00
2018-11-02T10:27:10.617Z,11236.00
2018-11-02T10:28:10.635Z,11220.00
2018-11-02T10:29:10.646Z,11200.00
2018-11-02T10:30:10.684Z,11336.00
2018-11-02T10:31:10.871Z,11516.00
2018-11-02T10:32:10.698Z,11388.00
2018-11-02T10:33:10.709Z,11140.00
2018-11-02T10:34:10.729Z,11028.00
2018-11-02T10:35:10.754Z,11500.00
2018-11-02T10:37:10.776Z,11336.00
2018-11-02T10:38:10.913Z,11108.00
2018-11-02T10:39:10.796Z,10804.00
2018-11-02T10:40:10.948Z,10928.00
2018-11-02T10:41:10.991Z,11156.00
2018-11-02T10:42:10.855Z,11544.00
2018-11-02T10:43:10.868Z,11676.00
2018-11-02T10:44:10.958Z,10976.00
2018-11-02T10:45:10.902Z,10992.00
2018-11-02T10:46:11.070Z,10760.00
2018-11-02T10:47:11.066Z,10824.00
2018-11-02T10:48:10.972Z,11220.00
2018-11-02T10:49:11.011Z,10560.00
2018-11-02T10:50:11.122Z,10848.00
2018-11-02T10:51:11.222Z,11356.00
2018-11-02T10:52:11.056Z,11800.00
2018-11-02T10:53:11.063Z,11656.00
2018-11-02T10:54:11.060Z,11420.00
2018-11-02T10:55:11.208Z,11664.00
2018-11-02T10:56:11.151Z,12052.00
2018-11-02T10:57:11.129Z,13092.00
2018-11-02T10:58:11.142Z,13748.00
2018-11-02T10:59:11.156Z,13228.00
2018-11-02T11:00:11.176Z,13352.00
2018-11-02T11:01:11.407Z,13624.00
2018-11-02T11:02:11.211Z,13728.00
2018-11-02T11:03:11.357Z,14876.00
2018-11-02T11:04:11.260Z,16348.00
2018-11-02T11:05:11.280Z,16736.00
2018-11-02T11:06:11.281Z,17408.00
2018-11-02T11:07:11.473Z,18176.00
2018-11-02T11:08:11.313Z,19936.00
2018-11-02T11:09:11.355Z,25568.00
2018-11-02T11:10:11.366Z,28096.00
2018-11-02T11:11:11.387Z,22752.00
2018-11-02T11:12:11.658Z,21824.00
2018-11-02T11:13:11.729Z,22656.00
2018-11-02T11:14:11.447Z,22720.00
2018-11-02T11:15:11.452Z,24192.00
2018-11-02T11:16:11.472Z,29600.00
2018-11-02T11:17:11.559Z,32640.00
2018-11-02T11:18:11.514Z,30240.00
2018-11-02T11:19:11.650Z,26464.00
2018-11-02T11:20:11.541Z,22784.00
2018-11-02T11:21:11.639Z,21856.00
2018-11-02T11:22:11.694Z,21568.00
2018-11-02T11:23:11.602Z,21408.00
2018-11-02T11:24:11.625Z,18592.00
2018-11-02T11:25:11.762Z,17344.00
2018-11-02T11:26:11.664Z,17888.00
2018-11-02T11:27:11.875Z,20480.00
2018-11-02T11:28:11.702Z,21888.00
2018-11-02T11:29:11.792Z,22272.00
2018-11-02T11:30:11.737Z,22880.00
2018-11-02T11:31:11.751Z,25312.00
2018-11-02T11:32:11.788Z,27136.00
2018-11-02T11:33:11.942Z,26848.00
2018-11-02T11:34:11.805Z,25984.00
2018-11-02T11:35:11.844Z,24448.00
2018-11-02T11:36:11.899Z,22592.00
2018-11-02T11:37:11.994Z,21376.00
2018-11-02T11:38:11.952Z,23040.00
2018-11-02T11:39:11.917Z,22368.00
2018-11-02T11:40:11.930Z,24064.00
2018-11-02T11:41:12.006Z,23136.00
2018-11-02T11:42:12.099Z,20352.00
2018-11-02T11:43:12.157Z,18912.00
2018-11-02T11:44:12.004Z,18400.00
2018-11-02T11:45:12.154Z,18592.00
2018-11-02T11:46:12.060Z,19168.00
2018-11-02T11:47:12.077Z,19200.00
2018-11-02T11:48:12.144Z,19168.00
2018-11-02T11:49:12.196Z,18976.00
2018-11-02T11:50:12.215Z,18976.00
2018-11-02T11:51:12.157Z,19808.00
2018-11-02T11:52:12.180Z,20128.00
2018-11-02T11:53:12.346Z,21856.00
2018-11-02T11:54:12.213Z,25312.00
2018-11-02T11:55:12.233Z,24832.00
2018-11-02T11:56:12.253Z,23552.00
2018-11-02T11:57:12.304Z,25216.00
2018-11-02T11:58:12.340Z,25856.00
2018-11-02T11:59:12.434Z,25248.00
2018-11-02T12:00:12.356Z,24736.00
2018-11-02T12:01:12.343Z,24384.00
2018-11-02T12:02:12.577Z,23552.00
2018-11-02T12:03:12.504Z,24896.00
2018-11-02T12:04:12.425Z,24224.00
2018-11-02T12:05:12.432Z,22880.00
2018-11-02T12:06:12.452Z,21952.00
2018-11-02T12:07:12.479Z,22400.00
2018-11-02T12:08:12.767Z,25536.00
2018-11-02T12:09:12.517Z,23808.00
2018-11-02T12:10:12.568Z,23552.00
2018-11-02T12:11:12.561Z,22208.00
2018-11-02T12:12:12.592Z,21504.00
2018-11-02T12:13:12.875Z,20960.00
2018-11-02T12:14:12.628Z,20928.00
2018-11-02T12:15:12.649Z,19360.00
2018-11-02T12:16:12.662Z,19104.00
2018-11-02T12:17:12.807Z,18208.00
2018-11-02T12:18:12.975Z,18336.00
2018-11-02T12:19:12.713Z,17952.00
2018-11-02T12:20:12.758Z,17792.00
2018-11-02T12:21:12.780Z,17280.00
2018-11-02T12:22:12.842Z,16260.00
2018-11-02T12:23:12.917Z,15796.00
2018-11-02T12:24:12.949Z,15632.00
2018-11-02T12:25:12.905Z,15312.00
2018-11-02T12:26:12.994Z,15116.00
2018-11-02T12:27:12.881Z,14780.00
2018-11-02T12:28:13.049Z,15288.00
2018-11-02T12:29:12.936Z,15816.00
2018-11-02T12:30:12.949Z,16640.00
2018-11-02T12:31:12.985Z,17056.00
2018-11-02T12:32:12.988Z,16864.00
2018-11-02T12:33:13.159Z,17696.00
2018-11-02T12:34:13.032Z,17856.00
2018-11-02T12:35:13.063Z,18176.00
2018-11-02T12:36:13.080Z,16016.00
2018-11-02T12:37:13.197Z,15416.00
2018-11-02T12:38:13.249Z,15452.00
2018-11-02T12:39:13.167Z,15500.00
2018-11-02T12:40:13.154Z,15748.00
2018-11-02T12:41:13.208Z,15836.00
2018-11-02T12:42:13.222Z,16832.00
2018-11-02T12:43:13.317Z,18656.00
2018-11-02T12:44:13.253Z,19456.00
2018-11-02T12:45:13.245Z,15720.00
2018-11-02T12:46:13.425Z,15308.00
2018-11-02T12:47:13.297Z,17216.00