createdAt,value
2022-10-17T00:00:42.453Z,102339.69
2022-10-17T00:03:09.463Z,102347.72
2022-10-17T00:05:43.398Z,102350.66
2022-10-17T00:08:11.380Z,102359.56
2022-10-17T00:10:39.102Z,102371.16
2022-10-17T00:13:07.059Z,102389.56
2022-10-17T00:15:33.781Z,102407.13
2022-10-17T00:18:01.120Z,102409.75
2022-10-17T00:20:30.340Z,102423.88
2022-10-17T00:22:57.392Z,102434.47
2022-10-17T00:25:24.272Z,102447.72
2022-10-17T00:27:50.983Z,102470.53
2022-10-17T00:30:17.889Z,102475.84
2022-10-17T00:32:44.665Z,102491.53
2022-10-17T00:35:11.857Z,102494.25
2022-10-17T00:37:38.789Z,102493.47
2022-10-17T00:40:06.955Z,102497.00
2022-10-17T00:42:34.175Z,102501.41
2022-10-17T00:45:04.785Z,102512.78
2022-10-17T00:47:33.678Z,102515.41
2022-10-17T00:55:31.460Z,102550.25
2022-10-17T00:58:02.388Z,102536.09
2022-10-17T01:00:29.553Z,102527.25
2022-10-17T01:02:58.041Z,102529.69
2022-10-17T01:05:24.958Z,102512.03
2022-10-17T01:07:53.248Z,102505.72
2022-10-17T01:13:14.729Z,102495.88
2022-10-17T01:15:57.312Z,102491.22
2022-10-17T01:18:50.411Z,102483.13
2022-10-17T01:21:41.965Z,102483.75
2022-10-17T01:24:25.445Z,102467.63
2022-10-17T01:27:23.060Z,102450.84
2022-10-17T01:30:12.664Z,102440.97
2022-10-17T01:32:46.331Z,102419.78
2022-10-17T01:35:37.164Z,102392.59
2022-10-17T01:38:18.582Z,102374.28
2022-10-17T01:40:51.247Z,102380.31
2022-10-17T01:43:29.397Z,102364.53
2022-10-17T01:46:03.316Z,102353.19
2022-10-17T01:48:39.401Z,102354.00
2022-10-17T01:51:13.275Z,102354.75
2022-10-17T01:53:47.205Z,102350.13
2022-10-17T01:56:17.191Z,102328.78
2022-10-17T01:58:53.564Z,102311.31
2022-10-17T02:01:22.194Z,102300.03
2022-10-17T02:03:51.224Z,102302.28
2022-10-17T02:06:18.035Z,102302.88
2022-10-17T02:08:48.106Z,102284.38
2022-10-17T02:11:21.572Z,102271.03
2022-10-17T02:14:27.712Z,102272.78
2022-10-17T02:17:02.972Z,102264.75
2022-10-17T02:19:51.680Z,102251.31
2022-10-17T02:22:27.483Z,102236.38
2022-10-17T02:25:17.225Z,102241.16
2022-10-17T02:27:56.576Z,102229.84
2022-10-17T02:30:23.293Z,102229.94
2022-10-17T02:32:59.720Z,102226.44
2022-10-17T02:35:31.645Z,102222.44
2022-10-17T02:38:00.216Z,102222.34
2022-10-17T02:40:30.686Z,102236.59
2022-10-17T02:42:59.609Z,102246.56
2022-10-17T02:45:29.506Z,102257.94
2022-10-17T02:48:38.724Z,102266.88
2022-10-17T02:51:14.635Z,102272.97
2022-10-17T02:53:49.368Z,102277.22
2022-10-17T02:56:19.727Z,102279.19
2022-10-17T02:58:51.611Z,102279.19
2022-10-17T03:01:19.620Z,102295.25
2022-10-17T03:03:46.677Z,102294.41
2022-10-17T03:06:13.644Z,102302.25
2022-10-17T03:08:40.409Z,102298.63
2022-10-17T03:11:07.175Z,102310.94
2022-10-17T03:13:36.351Z,102318.34
2022-10-17T03:16:06.698Z,102326.28
2022-10-17T03:18:33.805Z,102328.28
2022-10-17T03:21:02.695Z,102343.31
2022-10-17T03:23:29.962Z,102354.69
2022-10-17T03:25:57.596Z,102371.41
2022-10-17T03:28:24.529Z,102382.63
2022-10-17T03:30:51.427Z,102381.69
2022-10-17T03:33:18.224Z,102377.38
2022-10-17T03:35:45.546Z,102382.72
2022-10-17T03:38:12.447Z,102394.09
2022-10-17T03:40:39.265Z,102407.19
2022-10-17T03:43:06.813Z,102405.47
2022-10-17T03:45:33.560Z,102414.13
2022-10-17T03:48:01.272Z,102416.84
2022-10-17T03:50:28.359Z,102417.72
2022-10-17T03:52:55.856Z,102423.91
2022-10-17T03:55:22.647Z,102431.00
2022-10-17T03:57:49.939Z,102443.25
2022-10-17T04:00:19.813Z,102457.28
2022-10-17T04:02:53.988Z,102467.84
2022-10-17T04:05:20.853Z,102481.13
2022-10-17T04:07:48.189Z,102483.78
2022-10-17T04:10:16.750Z,102495.25
2022-10-17T04:12:43.723Z,102514.63
2022-10-17T04:15:11.031Z,102526.91
2022-10-17T04:17:38.471Z,102533.91
2022-10-17T04:20:07.380Z,102524.25
2022-10-17T04:22:34.508Z,102525.91
2022-10-17T04:25:01.467Z,102536.56
2022-10-17T04:27:35.001Z,102554.88
2022-10-17T04:30:01.839Z,102560.88
2022-10-17T04:32:31.290Z,102561.59
2022-10-17T04:35:06.480Z,102566.16
2022-10-17T04:37:33.798Z,102571.31
2022-10-17T04:40:06.774Z,102573.81
2022-10-17T04:42:34.912Z,102578.97
2022-10-17T04:45:01.862Z,102584.97
2022-10-17T04:47:28.717Z,102582.22
2022-10-17T04:49:56.326Z,102576.78
2022-10-17T04:52:23.447Z,102571.69
2022-10-17T04:54:50.895Z,102574.88
2022-10-17T04:57:19.926Z,102565.94
2022-10-17T04:59:55.248Z,102556.91
2022-10-17T05:02:27.902Z,102545.56
2022-10-17T05:04:55.636Z,102528.16
2022-10-17T05:07:22.369Z,102530.78
2022-10-17T05:10:11.044Z,102528.09
2022-10-17T05:12:40.079Z,102516.69
2022-10-17T05:15:07.781Z,102513.22
2022-10-17T05:17:34.793Z,102499.41
2022-10-17T05:20:01.638Z,102495.94
2022-10-17T05:22:31.104Z,102497.91
2022-10-17T05:24:59.106Z,102503.16
2022-10-17T05:27:25.870Z,102512.78
2022-10-17T05:29:52.617Z,102525.25
2022-10-17T05:32:25.683Z,102541.13
2022-10-17T05:34:52.409Z,102556.22
2022-10-17T05:37:20.937Z,102584.31
2022-10-17T05:39:51.657Z,102597.59
2022-10-17T05:42:19.411Z,102610.16
2022-10-17T05:44:47.339Z,102639.13
2022-10-17T05:47:16.242Z,102674.25
2022-10-17T05:49:48.629Z,102690.91
2022-10-17T05:52:20.479Z,102712.00
2022-10-17T05:55:05.829Z,102743.63
2022-10-17T05:57:32.662Z,102761.97
2022-10-17T06:00:00.915Z,102781.25
2022-10-17T06:02:29.404Z,102790.00
2022-10-17T06:04:56.482Z,102802.31
2022-10-17T06:07:24.151Z,102835.66
2022-10-17T06:09:51.746Z,102868.09
2022-10-17T06:12:18.473Z,102869.78
2022-10-17T06:14:46.204Z,102867.16
2022-10-17T06:17:16.230Z,102882.09
2022-10-17T06:19:44.929Z,102904.09
2022-10-17T06:22:13.764Z,102905.81
2022-10-17T06:24:41.260Z,102924.28
2022-10-17T06:27:11.720Z,102933.88
2022-10-17T06:29:39.995Z,102961.06
2022-10-17T06:32:09.824Z,102991.69
2022-10-17T06:34:40.026Z,103012.69
2022-10-17T06:37:07.006Z,103026.63
2022-10-17T06:39:35.900Z,103024.75
2022-10-17T06:42:10.396Z,103020.34
2022-10-17T06:44:49.559Z,103020.38
2022-10-17T06:47:22.257Z,103029.94
2022-10-17T06:49:51.093Z,103033.38
2022-10-17T06:52:32.183Z,103043.88
2022-10-17T06:55:25.378Z,103039.41
2022-10-17T06:58:10.561Z,103028.78
2022-10-17T07:00:43.366Z,103018.22
2022-10-17T07:03:12.464Z,103021.69
2022-10-17T07:05:39.234Z,103028.69
2022-10-17T07:08:06.362Z,102995.25
2022-10-17T07:10:38.204Z,102993.50
2022-10-17T07:13:06.872Z,103003.00
2022-10-17T07:15:35.208Z,102993.13
2022-10-17T07:18:02.207Z,102976.41
2022-10-17T07:20:29.197Z,102982.50
2022-10-17T07:22:56.712Z,102977.16
2022-10-17T07:25:25.251Z,102973.28
2022-10-17T07:27:56.681Z,102958.00
2022-10-17T07:30:23.710Z,102951.59
2022-10-17T07:33:00.224Z,102930.94
2022-10-17T07:35:27.138Z,102913.00
2022-10-17T07:37:54.673Z,102907.50
2022-10-17T07:40:21.863Z,102870.22
2022-10-17T07:42:48.724Z,102834.72
2022-10-17T07:45:16.027Z,102810.50
2022-10-17T07:47:43.732Z,102766.97
2022-10-17T07:50:13.473Z,102713.00
2022-10-17T07:52:40.291Z,102691.50
2022-10-17T07:55:07.911Z,102658.56
2022-10-17T07:57:34.799Z,102642.41
2022-10-17T08:00:02.129Z,102611.44
2022-10-17T08:02:39.583Z,102598.22
2022-10-17T08:05:06.887Z,102569.22
2022-10-17T08:07:33.914Z,102569.34
2022-10-17T08:10:00.754Z,102578.75
2022-10-17T08:12:27.893Z,102573.41
2022-10-17T08:14:54.936Z,102570.03
2022-10-17T08:17:21.774Z,102550.03
2022-10-17T08:19:48.856Z,102522.81
2022-10-17T08:22:15.908Z,102490.56
2022-10-17T08:24:42.970Z,102466.25
2022-10-17T08:27:11.566Z,102433.06
2022-10-17T08:29:39.542Z,102405.47
2022-10-17T08:32:09.843Z,102380.25
2022-10-17T08:34:37.049Z,102365.38
2022-10-17T08:37:03.949Z,102348.31
2022-10-17T08:39:30.778Z,102314.00
2022-10-17T08:42:26.718Z,102299.34
2022-10-17T08:45:05.229Z,102301.09
2022-10-17T08:47:45.552Z,102302.13
2022-10-17T08:50:55.857Z,102298.97
2022-10-17T08:54:06.497Z,102299.84
2022-10-17T08:56:49.041Z,102293.59
2022-10-17T08:59:31.177Z,102294.22
2022-10-17T09:02:13.150Z,102274.53
2022-10-17T09:05:01.662Z,102271.16
2022-10-17T09:07:50.435Z,102261.63
2022-10-17T09:10:36.835Z,102261.22
2022-10-17T09:13:24.601Z,102257.56
2022-10-17T09:16:04.534Z,102225.81
2022-10-17T09:18:37.560Z,102240.09
2022-10-17T09:21:26.870Z,102248.22
2022-10-17T09:24:09.084Z,102261.03
2022-10-17T09:26:39.458Z,102251.44
2022-10-17T09:29:25.259Z,102261.22
2022-10-17T09:32:11.304Z,102325.16
2022-10-17T09:34:38.346Z,102360.00
2022-10-17T09:37:13.406Z,102356.56
2022-10-17T09:39:41.810Z,102382.31
2022-10-17T09:42:14.821Z,102396.00
2022-10-17T09:44:47.585Z,102425.41
2022-10-17T09:47:42.777Z,102446.38
2022-10-17T09:50:23.294Z,102470.53
2022-10-17T09:52:50.841Z,102474.16
2022-10-17T09:55:22.356Z,102481.41
2022-10-17T09:58:00.826Z,102469.75
2022-10-17T10:00:38.086Z,102470.56
2022-10-17T10:03:10.946Z,102463.69
2022-10-17T10:05:37.713Z,102482.72
2022-10-17T10:08:12.718Z,102492.84
2022-10-17T10:10:43.280Z,102510.97
2022-10-17T10:13:12.731Z,102532.84
2022-10-17T10:15:47.382Z,102551.16
2022-10-17T10:18:35.870Z,102585.22
2022-10-17T10:21:23.881Z,102616.53
2022-10-17T10:23:59.627Z,102650.41
2022-10-17T10:26:34.818Z,102684.63
2022-10-17T10:29:30.662Z,102725.00
2022-10-17T10:32:09.020Z,102773.94
2022-10-17T10:34:39.373Z,102815.63
2022-10-17T10:37:18.541Z,102859.94
2022-10-17T10:40:01.240Z,102891.84
2022-10-17T10:42:32.240Z,102949.38
2022-10-17T10:45:29.370Z,102977.59
2022-10-17T10:48:24.897Z,103012.94
2022-10-17T10:50:58.624Z,103024.38
2022-10-17T10:53:43.946Z,103035.09
2022-10-17T10:56:13.657Z,103075.81
2022-10-17T10:58:49.497Z,103097.84
2022-10-17T11:01:42.433Z,103101.38
2022-10-17T11:04:40.225Z,103129.72
2022-10-17T11:07:13.592Z,103145.59
2022-10-17T11:10:00.533Z,103153.56
2022-10-17T11:12:54.803Z,103166.91
2022-10-17T11:15:21.658Z,103180.78
2022-10-17T11:17:57.347Z,103181.88
2022-10-17T11:20:45.877Z,103214.63
2022-10-17T11:23:21.846Z,103228.59
2022-10-17T11:25:51.962Z,103250.50
2022-10-17T11:28:21.636Z,103276.97
2022-10-17T11:30:55.346Z,103311.34
2022-10-17T11:33:30.154Z,103329.91
2022-10-17T11:36:03.213Z,103332.63
2022-10-17T11:38:42.009Z,103323.75
2022-10-17T11:41:15.301Z,103338.78
2022-10-17T11:43:52.953Z,103344.19
2022-10-17T11:46:25.380Z,103344.25
2022-10-17T11:49:20.422Z,103354.09
2022-10-17T11:52:02.645Z,103368.41
2022-10-17T11:54:49.081Z,103386.06
2022-10-17T11:57:51.260Z,103394.72
2022-10-17T12:00:35.760Z,103400.63
2022-10-17T12:03:20.062Z,103404.13
2022-10-17T12:06:03.713Z,103394.56
2022-10-17T12:08:47.108Z,103408.78
2022-10-17T12:11:38.938Z,103399.94
2022-10-17T12:14:25.881Z,103415.63
2022-10-17T12:16:53.544Z,103414.44
2022-10-17T12:19:24.635Z,103406.00
2022-10-17T12:22:03.195Z,103417.13
2022-10-17T12:24:45.135Z,103395.63
2022-10-17T12:27:31.707Z,103392.31
2022-10-17T12:30:12.771Z,103362.91
2022-10-17T12:33:06.196Z,103328.97
2022-10-17T12:35:36.182Z,103289.97
2022-10-17T12:38:16.622Z,103266.31
2022-10-17T12:40:52.176Z,103266.31
2022-10-17T12:43:28.120Z,103201.19
2022-10-17T12:45:56.520Z,103166.41
2022-10-17T12:48:38.737Z,103137.03
2022-10-17T12:53:58.471Z,103043.78
2022-10-17T12:56:38.100Z,103004.25
2022-10-17T12:59:24.491Z,102955.41
2022-10-17T13:01:57.559Z,102928.69
2022-10-17T13:04:25.012Z,102885.34
2022-10-17T13:06:54.431Z,102859.97
2022-10-17T13:09:30.561Z,102843.09
2022-10-17T13:12:04.399Z,102824.56
2022-10-17T13:14:34.149Z,102804.34
2022-10-17T13:17:06.898Z,102796.09
2022-10-17T13:19:45.489Z,102777.06
2022-10-17T13:22:24.784Z,102778.41
2022-10-17T13:24:53.834Z,102780.50
2022-10-17T13:27:28.847Z,102751.72
2022-10-17T13:29:58.344Z,102756.00
2022-10-17T13:32:27.614Z,102751.34
2022-10-17T13:35:10.374Z,102747.84
2022-10-17T13:37:39.979Z,102759.28
2022-10-17T13:40:30.730Z,102786.00
2022-10-17T13:42:56.577Z,102815.38
2022-10-17T13:45:38.127Z,102835.41
2022-10-17T13:48:08.369Z,102848.25
2022-10-17T13:50:44.589Z,102880.25
2022-10-17T13:53:29.436Z,102879.88
2022-10-17T13:56:16.135Z,102909.09
2022-10-17T13:58:50.966Z,102936.41
2022-10-17T14:01:19.405Z,102952.63
2022-10-17T14:03:49.870Z,102972.13
2022-10-17T14:06:29.980Z,102985.50
2022-10-17T14:09:05.345Z,103001.44
2022-10-17T14:11:35.091Z,103021.94
2022-10-17T14:14:03.872Z,103029.94
2022-10-17T14:16:37.656Z,103036.22
2022-10-17T14:19:06.323Z,103053.66
2022-10-17T14:21:43.463Z,103042.50
2022-10-17T14:24:23.399Z,103062.91
2022-10-17T14:26:55.541Z,103078.72
2022-10-17T14:29:24.872Z,103082.56
2022-10-17T14:31:59.004Z,103093.84
2022-10-17T14:34:34.491Z,103101.88
2022-10-17T14:37:02.048Z,103113.34
2022-10-17T14:39:29.663Z,103124.00
2022-10-17T14:41:58.715Z,103129.63
2022-10-17T14:44:35.335Z,103146.38
2022-10-17T14:47:30.222Z,103145.72
2022-10-17T14:50:04.454Z,103166.28
2022-10-17T14:52:32.628Z,103169.06
2022-10-17T14:55:12.638Z,103174.53
2022-10-17T14:57:46.351Z,103167.78
2022-10-17T15:00:18.021Z,103176.66
2022-10-17T15:02:46.495Z,103191.88
2022-10-17T15:05:14.383Z,103192.81
2022-10-17T15:07:42.524Z,103216.63
2022-10-17T15:10:21.750Z,103215.66
2022-10-17T15:12:57.445Z,103228.75
2022-10-17T15:15:28.791Z,103240.00
2022-10-17T15:17:55.704Z,103227.47
2022-10-17T15:20:26.282Z,103222.97
2022-10-17T15:22:57.192Z,103204.53
2022-10-17T15:25:24.997Z,103202.78
2022-10-17T15:27:52.307Z,103196.47
2022-10-17T15:30:23.466Z,103192.78
2022-10-17T15:32:50.916Z,103178.44
2022-10-17T15:35:18.188Z,103163.16
2022-10-17T15:37:46.807Z,103149.13
2022-10-17T15:40:17.701Z,103142.06
2022-10-17T15:42:44.718Z,103124.34
2022-10-17T15:45:15.139Z,103103.25
2022-10-17T15:47:43.761Z,103086.78
2022-10-17T15:50:15.125Z,103071.16
2022-10-17T15:52:41.899Z,103074.84
2022-10-17T15:55:09.895Z,103077.78
2022-10-17T15:57:39.343Z,103093.13
2022-10-17T16:00:26.576Z,103110.06
2022-10-17T16:02:53.565Z,103133.16
2022-10-17T16:05:23.511Z,103143.06
2022-10-17T16:07:50.632Z,103170.44
2022-10-17T16:10:18.172Z,103181.88
2022-10-17T16:12:45.044Z,103198.72
2022-10-17T16:15:16.457Z,103213.03
2022-10-17T16:17:43.973Z,103225.50
2022-10-17T16:20:12.856Z,103253.03
2022-10-17T16:22:42.204Z,103264.56
2022-10-17T16:25:21.468Z,103275.34
2022-10-17T16:27:51.488Z,103299.13
2022-10-17T16:30:18.982Z,103319.28
2022-10-17T16:32:46.473Z,103327.38
2022-10-17T16:35:19.074Z,103349.50
2022-10-17T16:37:45.921Z,103357.47
2022-10-17T16:40:12.670Z,103370.69
2022-10-17T16:42:40.095Z,103372.41
2022-10-17T16:45:07.493Z,103378.56
2022-10-17T16:47:34.309Z,103376.75
2022-10-17T16:50:01.060Z,103378.66
2022-10-17T16:52:28.508Z,103386.69
2022-10-17T16:54:55.383Z,103391.19
2022-10-17T16:57:22.127Z,103399.13
2022-10-17T16:59:48.867Z,103400.03
2022-10-17T17:02:18.928Z,103408.00
2022-10-17T17:04:48.162Z,103415.97
2022-10-17T17:07:15.057Z,103420.50
2022-10-17T17:09:41.806Z,103447.78
2022-10-17T17:12:08.592Z,103450.44
2022-10-17T17:14:35.437Z,103459.31
2022-10-17T17:17:02.255Z,103455.81
2022-10-17T17:19:29.085Z,103476.06
2022-10-17T17:21:55.868Z,103483.19
2022-10-17T17:24:22.642Z,103491.13
2022-10-17T17:26:55.372Z,103500.88
2022-10-17T17:29:23.268Z,103508.91
2022-10-17T17:31:50.463Z,103509.75
2022-10-17T17:34:18.349Z,103529.13
2022-10-17T17:36:45.924Z,103532.72
2022-10-17T17:39:14.566Z,103550.34
2022-10-17T17:41:42.473Z,103545.97
2022-10-17T17:44:15.575Z,103564.41
2022-10-17T17:46:43.895Z,103579.44
2022-10-17T17:49:11.692Z,103585.56
2022-10-17T17:51:41.442Z,103590.88
2022-10-17T17:54:11.507Z,103590.88
2022-10-17T17:56:38.884Z,103597.09
2022-10-17T17:59:05.769Z,103601.50
2022-10-17T18:01:38.787Z,103595.41
2022-10-17T18:04:08.598Z,103606.03
2022-10-17T18:06:36.724Z,103626.28
2022-10-17T18:09:05.330Z,103645.66
2022-10-17T18:11:32.569Z,103639.44
2022-10-17T18:14:04.091Z,103636.81
2022-10-17T18:16:32.816Z,103635.00
2022-10-17T18:19:04.085Z,103638.50
2022-10-17T18:21:33.979Z,103633.16
2022-10-17T18:24:00.980Z,103612.88
2022-10-17T18:26:28.360Z,103594.34
2022-10-17T18:28:56.025Z,103597.94
2022-10-17T18:31:28.284Z,103601.47
2022-10-17T18:33:57.095Z,103605.03
2022-10-17T18:36:26.094Z,103622.69
2022-10-17T18:38:54.171Z,103627.09
2022-10-17T18:41:23.489Z,103628.00
2022-10-17T18:43:51.489Z,103635.06
2022-10-17T18:46:20.817Z,103642.09
2022-10-17T18:48:48.732Z,103661.53
2022-10-17T18:51:21.675Z,103668.56
2022-10-17T18:53:53.640Z,103687.97
2022-10-17T18:56:21.407Z,103680.94
2022-10-17T18:58:48.452Z,103675.63
2022-10-17T19:01:21.642Z,103682.69
2022-10-17T19:03:50.228Z,103692.38
2022-10-17T19:06:19.793Z,103689.78
2022-10-17T19:08:46.812Z,103690.69
2022-10-17T19:11:14.713Z,103688.97
2022-10-17T19:13:42.607Z,103695.16
2022-10-17T19:16:16.369Z,103700.47
2022-10-17T19:18:43.886Z,103712.81
2022-10-17T19:21:11.542Z,103727.81
2022-10-17T19:23:38.721Z,103726.97
2022-10-17T19:26:08.820Z,103740.19
2022-10-17T19:28:37.073Z,103764.84
2022-10-17T19:31:05.914Z,103785.09
2022-10-17T19:33:33.405Z,103796.53
2022-10-17T19:36:06.565Z,103796.53
2022-10-17T19:38:34.235Z,103791.25
2022-10-17T19:41:01.303Z,103780.66
2022-10-17T19:43:28.631Z,103787.69
2022-10-17T19:46:03.157Z,103777.09
2022-10-17T19:48:33.106Z,103783.25
2022-10-17T19:50:59.927Z,103777.97
2022-10-17T19:53:29.319Z,103762.09
2022-10-17T19:55:57.458Z,103745.34
2022-10-17T19:58:25.387Z,103734.78
2022-10-17T20:00:54.982Z,103733.91
2022-10-17T20:03:21.992Z,103733.91
2022-10-17T20:05:49.083Z,103725.97
2022-10-17T20:08:16.425Z,103717.19
2022-10-17T20:10:43.760Z,103715.44
2022-10-17T20:13:10.807Z,103704.03
2022-10-17T20:15:37.880Z,103699.66
2022-10-17T20:18:05.896Z,103704.97
2022-10-17T20:20:35.094Z,103712.94
2022-10-17T20:23:03.169Z,103728.78
2022-10-17T20:25:30.426Z,103749.94
2022-10-17T20:27:57.258Z,103772.84
2022-10-17T20:30:24.074Z,103801.03
2022-10-17T20:32:55.099Z,103824.81
2022-10-17T20:35:22.778Z,103827.47
2022-10-17T20:37:49.723Z,103850.34
2022-10-17T20:40:34.201Z,103860.94
2022-10-17T20:43:03.890Z,103879.44
2022-10-17T20:45:45.074Z,103895.31
2022-10-17T20:48:18.724Z,103896.16
2022-10-17T20:50:45.471Z,103907.63
2022-10-17T20:56:16.859Z,103925.25
2022-10-17T20:58:43.654Z,103935.81
2022-10-17T21:01:10.940Z,103943.75
2022-10-17T21:03:42.318Z,103949.03
2022-10-17T21:06:12.573Z,103959.63
2022-10-17T21:08:40.095Z,103952.59
2022-10-17T21:11:12.237Z,103957.00
2022-10-17T21:13:39.652Z,103956.97
2022-10-17T21:16:18.142Z,103961.34
2022-10-17T21:18:45.908Z,103968.34
2022-10-17T21:21:21.283Z,103974.50
2022-10-17T21:23:50.049Z,103982.44
2022-10-17T21:26:17.908Z,103993.00
2022-10-17T21:28:45.844Z,103995.66
2022-10-17T21:31:15.962Z,103999.22
2022-10-17T21:33:45.213Z,103992.16
2022-10-17T21:36:13.765Z,103998.34
2022-10-17T21:38:41.015Z,103994.81
2022-10-17T21:41:09.163Z,103993.03
2022-10-17T21:43:37.116Z,103996.50
2022-10-17T21:46:26.165Z,103985.94
2022-10-17T21:48:53.291Z,103983.28
2022-10-17T21:51:24.933Z,103978.88
2022-10-17T21:53:53.286Z,103978.00
2022-10-17T21:56:23.945Z,103976.25
2022-10-17T21:58:51.717Z,103973.59
2022-10-17T22:01:22.464Z,103961.22
2022-10-17T22:03:52.150Z,103955.91
2022-10-17T22:09:17.009Z,103961.22
2022-10-17T22:11:48.858Z,103951.50
2022-10-17T22:14:18.233Z,103945.31
2022-10-17T22:16:46.589Z,103944.38
2022-10-17T22:19:16.638Z,103945.31
2022-10-17T22:21:43.487Z,103951.44
2022-10-17T22:24:13.619Z,103962.03
2022-10-17T22:26:40.592Z,103979.63
2022-10-17T22:29:08.949Z,103996.38
2022-10-17T22:31:36.760Z,104006.94
2022-10-17T22:34:05.339Z,104012.22
2022-10-17T22:36:33.209Z,104009.63
2022-10-17T22:38:59.937Z,104005.22
2022-10-17T22:41:26.671Z,103992.00
2022-10-17T22:43:53.448Z,103980.53
2022-10-17T22:46:20.275Z,103991.09
2022-10-17T22:48:47.169Z,103986.69
2022-10-17T22:51:14.189Z,103983.19
2022-10-17T22:53:41.277Z,103984.03
2022-10-17T22:56:11.617Z,103984.91
2022-10-17T22:58:38.833Z,103977.00
2022-10-17T23:01:07.676Z,103977.00
2022-10-17T23:03:35.623Z,103982.28
2022-10-17T23:06:03.155Z,103993.75
2022-10-17T23:08:30.362Z,103993.75
2022-10-17T23:10:57.858Z,104004.28
2022-10-17T23:13:25.030Z,104000.75
2022-10-17T23:15:53.311Z,103991.03
2022-10-17T23:18:21.351Z,103999.84
2022-10-17T23:20:48.806Z,104004.22
2022-10-17T23:23:15.745Z,104004.22
2022-10-17T23:25:42.841Z,104012.13
2022-10-17T23:28:10.360Z,104027.97
2022-10-17T23:30:38.166Z,104042.97
2022-10-17T23:33:05.613Z,104039.47
2022-10-17T23:35:32.624Z,104048.31
2022-10-17T23:37:59.661Z,104058.06
2022-10-17T23:40:26.711Z,104055.41
2022-10-17T23:42:53.441Z,104054.47
2022-10-17T23:45:20.191Z,104056.25
2022-10-17T23:47:46.992Z,104055.41
2022-10-17T23:50:13.825Z,104056.38
2022-10-17T23:52:40.535Z,104056.41
2022-10-17T23:55:08.036Z,104037.94
2022-10-17T23:57:34.924Z,104009.72
