createdAt,value
2017-07-23T00:00:25.777Z,0.00
2017-07-23T00:01:22.992Z,0.00
2017-07-23T00:02:21.308Z,0.00
2017-07-23T00:03:17.843Z,0.00
2017-07-23T00:04:14.107Z,0.00
2017-07-23T00:05:12.520Z,0.00
2017-07-23T00:06:08.918Z,0.00
2017-07-23T00:07:07.339Z,0.00
2017-07-23T00:08:06.602Z,0.00
2017-07-23T00:09:04.276Z,0.00
2017-07-23T00:10:01.532Z,0.00
2017-07-23T00:10:58.109Z,0.00
2017-07-23T00:12:00.619Z,0.00
2017-07-23T00:12:57.260Z,0.00
2017-07-23T00:13:53.691Z,0.00
2017-07-23T00:14:50.486Z,0.00
2017-07-23T00:15:47.787Z,0.00
2017-07-23T00:16:44.190Z,0.00
2017-07-23T00:17:42.248Z,0.00
2017-07-23T00:18:42.375Z,0.00
2017-07-23T00:19:38.710Z,0.00
2017-07-23T00:20:34.997Z,0.00
2017-07-23T00:21:31.283Z,0.00
2017-07-23T00:22:27.535Z,0.00
2017-07-23T00:23:24.358Z,0.00
2017-07-23T00:24:20.938Z,0.00
2017-07-23T00:25:17.315Z,0.00
2017-07-23T00:26:13.956Z,0.00
2017-07-23T00:27:10.202Z,0.00
2017-07-23T00:28:06.450Z,0.00
2017-07-23T00:29:02.686Z,0.00
2017-07-23T00:29:58.948Z,0.00
2017-07-23T00:30:55.542Z,0.00
2017-07-23T00:31:53.743Z,0.00
2017-07-23T00:32:50.315Z,0.00
2017-07-23T00:33:49.028Z,0.00
2017-07-23T00:34:45.755Z,0.00
2017-07-23T00:35:42.256Z,0.00
2017-07-23T00:36:38.654Z,0.00
2017-07-23T00:37:35.933Z,0.00
2017-07-23T00:38:32.280Z,0.00
2017-07-23T00:39:28.994Z,0.00
2017-07-23T00:40:25.550Z,0.00
2017-07-23T00:41:21.977Z,0.00
2017-07-23T00:42:19.606Z,0.00
2017-07-23T00:43:16.503Z,0.00
2017-07-23T00:44:12.922Z,0.00
2017-07-23T00:45:09.203Z,0.00
2017-07-23T00:46:05.478Z,0.00
2017-07-23T00:47:01.710Z,0.00
2017-07-23T00:47:57.949Z,0.00
2017-07-23T00:48:54.391Z,0.00
2017-07-23T00:49:52.856Z,0.00
2017-07-23T00:50:49.186Z,0.00
2017-07-23T00:51:45.438Z,0.00
2017-07-23T00:52:41.696Z,0.00
2017-07-23T00:53:38.716Z,0.00
2017-07-23T00:54:37.262Z,0.00
2017-07-23T00:55:33.658Z,0.00
2017-07-23T00:56:31.095Z,0.00
2017-07-23T00:57:27.675Z,0.00
2017-07-23T00:58:24.515Z,0.00
2017-07-23T00:59:20.990Z,0.00
2017-07-23T01:00:17.256Z,0.00
2017-07-23T01:01:13.502Z,0.00
2017-07-23T01:02:09.738Z,0.00
2017-07-23T01:03:06.343Z,0.00
2017-07-23T01:04:02.685Z,0.00
2017-07-23T01:04:58.938Z,0.00
2017-07-23T01:05:55.191Z,0.00
2017-07-23T01:06:51.426Z,0.00
2017-07-23T01:07:48.558Z,0.00
2017-07-23T01:08:44.827Z,0.00
2017-07-23T01:09:41.065Z,0.00
2017-07-23T01:10:37.313Z,0.00
2017-07-23T01:11:33.578Z,0.00
2017-07-23T01:12:29.821Z,0.00
2017-07-23T01:13:26.082Z,0.00
2017-07-23T01:14:22.337Z,0.00
2017-07-23T01:15:18.581Z,0.00
2017-07-23T01:16:14.834Z,0.00
2017-07-23T01:17:11.095Z,0.00
2017-07-23T01:18:07.362Z,0.00
2017-07-23T01:19:03.603Z,0.00
2017-07-23T01:19:59.854Z,0.00
2017-07-23T01:20:56.117Z,0.00
2017-07-23T01:21:52.378Z,0.00
2017-07-23T01:22:48.624Z,0.00
2017-07-23T01:23:44.862Z,0.00
2017-07-23T01:24:41.114Z,0.00
2017-07-23T01:25:37.369Z,0.00
2017-07-23T01:26:33.634Z,0.00
2017-07-23T01:27:29.870Z,0.00
2017-07-23T01:28:26.111Z,0.00
2017-07-23T01:29:22.372Z,0.00
2017-07-23T01:30:18.607Z,0.00
2017-07-23T01:31:14.842Z,0.00
2017-07-23T01:32:11.106Z,0.00
2017-07-23T01:33:07.351Z,0.00
2017-07-23T01:34:03.601Z,0.00
2017-07-23T01:34:59.989Z,0.00
2017-07-23T01:35:56.226Z,0.00
2017-07-23T01:36:52.484Z,0.00
2017-07-23T01:37:48.722Z,0.00
2017-07-23T01:38:44.966Z,0.00
2017-07-23T01:39:41.210Z,0.00
2017-07-23T01:40:37.453Z,0.00
2017-07-23T01:41:33.719Z,0.00
2017-07-23T01:42:29.973Z,0.00
2017-07-23T01:43:26.211Z,0.00
2017-07-23T01:44:22.470Z,0.00
2017-07-23T01:45:18.719Z,0.00
2017-07-23T01:46:14.949Z,0.00
2017-07-23T01:47:11.214Z,0.00
2017-07-23T01:48:07.455Z,0.00
2017-07-23T01:49:03.743Z,0.00
2017-07-23T01:49:59.986Z,0.00
2017-07-23T01:50:56.238Z,0.00
2017-07-23T01:51:52.502Z,0.00
2017-07-23T01:52:48.750Z,0.00
2017-07-23T01:53:44.993Z,0.00
2017-07-23T01:54:41.238Z,0.00
2017-07-23T01:55:37.490Z,0.00
2017-07-23T01:56:33.735Z,0.00
2017-07-23T01:57:29.995Z,0.00
2017-07-23T01:58:26.248Z,0.00
2017-07-23T01:59:22.482Z,0.00
2017-07-23T02:00:18.719Z,0.00
2017-07-23T02:01:14.967Z,0.00
2017-07-23T02:02:11.222Z,0.00
2017-07-23T02:03:07.482Z,0.00
2017-07-23T02:04:03.747Z,0.00
2017-07-23T02:04:59.995Z,0.00
2017-07-23T02:05:56.237Z,0.00
2017-07-23T02:06:52.477Z,0.00
2017-07-23T02:07:48.742Z,0.00
2017-07-23T02:08:44.986Z,0.00
2017-07-23T02:09:41.230Z,0.00
2017-07-23T02:10:37.488Z,0.00
2017-07-23T02:11:33.734Z,0.00
2017-07-23T02:12:29.983Z,0.00
2017-07-23T02:13:26.242Z,0.00
2017-07-23T02:14:22.482Z,0.00
2017-07-23T02:15:18.738Z,0.00
2017-07-23T02:16:14.978Z,0.00
2017-07-23T02:17:11.222Z,0.00
2017-07-23T02:18:07.498Z,0.00
2017-07-23T02:19:03.737Z,0.00
2017-07-23T02:19:59.986Z,0.00
2017-07-23T02:20:56.239Z,0.00
2017-07-23T02:21:52.467Z,0.00
2017-07-23T02:22:48.726Z,0.00
2017-07-23T02:23:44.979Z,0.00
2017-07-23T02:24:41.221Z,0.00
2017-07-23T02:25:37.467Z,0.00
2017-07-23T02:26:33.707Z,0.00
2017-07-23T02:27:29.959Z,0.00
2017-07-23T02:28:26.202Z,0.00
2017-07-23T02:29:22.442Z,0.00
2017-07-23T02:30:18.691Z,0.00
2017-07-23T02:31:14.927Z,0.00
2017-07-23T02:32:11.170Z,0.00
2017-07-23T02:33:07.432Z,0.00
2017-07-23T02:34:03.711Z,0.00
2017-07-23T02:34:59.956Z,0.00
2017-07-23T02:35:56.199Z,0.00
2017-07-23T02:36:52.438Z,0.00
2017-07-23T02:37:48.682Z,0.00
2017-07-23T02:38:44.930Z,0.00
2017-07-23T02:39:41.190Z,0.00
2017-07-23T02:40:37.438Z,0.00
2017-07-23T02:41:33.678Z,0.00
2017-07-23T02:42:29.923Z,0.00
2017-07-23T02:43:26.176Z,0.00
2017-07-23T02:44:22.435Z,0.00
2017-07-23T02:45:18.694Z,0.00
2017-07-23T02:46:14.931Z,0.00
2017-07-23T02:47:11.170Z,0.00
2017-07-23T02:48:07.423Z,0.00
2017-07-23T02:49:03.668Z,0.00
2017-07-23T02:49:59.950Z,0.00
2017-07-23T02:50:56.601Z,0.00
2017-07-23T02:51:52.843Z,0.00
2017-07-23T02:52:49.092Z,0.00
2017-07-23T02:53:45.346Z,0.00
2017-07-23T02:54:41.618Z,0.00
2017-07-23T02:55:37.862Z,0.00
2017-07-23T02:56:34.112Z,0.00
2017-07-23T02:57:30.354Z,0.00
2017-07-23T02:58:26.599Z,0.00
2017-07-23T02:59:22.859Z,0.00
2017-07-23T03:00:19.127Z,0.00
2017-07-23T03:01:15.358Z,0.00
2017-07-23T03:02:11.594Z,0.00
2017-07-23T03:03:07.829Z,0.00
2017-07-23T03:04:04.075Z,0.00
2017-07-23T03:05:00.346Z,0.00
2017-07-23T03:05:56.586Z,0.00
2017-07-23T03:06:52.830Z,0.00
2017-07-23T03:07:49.064Z,0.00
2017-07-23T03:08:45.303Z,0.00
2017-07-23T03:09:41.559Z,0.00
2017-07-23T03:10:37.814Z,0.00
2017-07-23T03:11:34.075Z,0.00
2017-07-23T03:12:30.314Z,0.00
2017-07-23T03:13:26.566Z,0.00
2017-07-23T03:14:22.806Z,0.00
2017-07-23T03:15:19.098Z,0.00
2017-07-23T03:16:15.330Z,0.00
2017-07-23T03:17:11.562Z,0.00
2017-07-23T03:18:07.806Z,0.00
2017-07-23T03:19:04.051Z,0.00
2017-07-23T03:20:00.310Z,1.00
2017-07-23T03:20:56.562Z,1.00
2017-07-23T03:21:52.814Z,1.00
2017-07-23T03:22:49.054Z,1.00
2017-07-23T03:23:45.314Z,1.00
2017-07-23T03:24:41.567Z,1.00
2017-07-23T03:25:37.810Z,2.00
2017-07-23T03:26:34.090Z,2.00
2017-07-23T03:27:30.338Z,1.00
2017-07-23T03:28:26.584Z,2.00
2017-07-23T03:29:22.833Z,2.00
2017-07-23T03:30:19.088Z,2.00
2017-07-23T03:31:15.351Z,2.00
2017-07-23T03:32:11.601Z,3.00
2017-07-23T03:33:07.848Z,3.00
2017-07-23T03:34:04.103Z,3.00
2017-07-23T03:35:00.357Z,4.00
2017-07-23T03:35:56.629Z,4.00
2017-07-23T03:36:52.903Z,4.00
2017-07-23T03:37:49.155Z,4.00
2017-07-23T03:38:45.390Z,5.00
2017-07-23T03:39:41.895Z,5.00
2017-07-23T03:40:38.134Z,5.00
2017-07-23T03:41:34.411Z,5.00
2017-07-23T03:42:30.671Z,5.00
2017-07-23T03:43:26.928Z,7.00
2017-07-23T03:44:23.174Z,9.00
2017-07-23T03:45:19.417Z,10.00
2017-07-23T03:46:15.666Z,11.00
2017-07-23T03:47:11.930Z,13.00
2017-07-23T03:48:08.166Z,14.00
2017-07-23T03:49:04.407Z,15.00
2017-07-23T03:50:00.642Z,15.00
2017-07-23T03:50:56.886Z,16.00
2017-07-23T03:51:53.154Z,17.00
2017-07-23T03:52:49.405Z,17.00
2017-07-23T03:53:45.658Z,17.00
2017-07-23T03:54:41.916Z,17.00
2017-07-23T03:55:38.153Z,16.00
2017-07-23T03:56:34.406Z,15.00
2017-07-23T03:57:30.666Z,17.00
2017-07-23T03:58:26.922Z,17.00
2017-07-23T03:59:23.163Z,17.00
2017-07-23T04:00:19.406Z,18.00
2017-07-23T04:01:15.647Z,19.00
2017-07-23T04:02:12.028Z,21.00
2017-07-23T04:03:08.302Z,23.00
2017-07-23T04:04:04.545Z,26.00
2017-07-23T04:05:00.791Z,28.00
2017-07-23T04:05:57.043Z,30.00
2017-07-23T04:06:53.294Z,31.00
2017-07-23T04:07:49.570Z,32.00
2017-07-23T04:08:45.818Z,32.00
2017-07-23T04:09:42.063Z,33.00
2017-07-23T04:10:38.306Z,33.00
2017-07-23T04:11:34.566Z,36.00
2017-07-23T04:12:30.814Z,39.00
2017-07-23T04:13:27.082Z,42.00
2017-07-23T04:14:23.324Z,43.00
2017-07-23T04:15:19.583Z,44.00
2017-07-23T04:16:15.838Z,45.00
2017-07-23T04:17:12.083Z,48.00
2017-07-23T04:18:08.355Z,50.00
2017-07-23T04:19:04.599Z,50.00
2017-07-23T04:20:00.854Z,52.00
2017-07-23T04:20:57.114Z,53.00
2017-07-23T04:21:53.358Z,55.00
2017-07-23T04:22:49.651Z,57.00
2017-07-23T04:23:51.930Z,59.00
2017-07-23T04:24:48.272Z,61.00
2017-07-23T04:25:44.638Z,63.00
2017-07-23T04:26:40.979Z,65.00
2017-07-23T04:27:37.416Z,66.00
2017-07-23T04:28:33.703Z,68.00
2017-07-23T04:29:29.982Z,69.00
2017-07-23T04:30:26.302Z,71.00
2017-07-23T04:31:22.592Z,74.00
2017-07-23T04:32:18.881Z,78.00
2017-07-23T04:33:15.149Z,82.00
2017-07-23T04:34:11.390Z,86.00
2017-07-23T04:35:07.819Z,91.00
2017-07-23T04:36:04.067Z,95.00
2017-07-23T04:37:00.317Z,98.00
2017-07-23T04:37:56.577Z,99.00
2017-07-23T04:38:52.838Z,96.00
2017-07-23T04:39:49.103Z,96.00
2017-07-23T04:40:48.774Z,98.00
2017-07-23T04:41:45.498Z,99.00
2017-07-23T04:42:42.042Z,101.00
2017-07-23T04:43:38.346Z,103.00
2017-07-23T04:44:35.352Z,104.00
2017-07-23T04:45:32.187Z,105.00
2017-07-23T04:46:28.746Z,106.00
2017-07-23T04:47:25.101Z,107.00
2017-07-23T04:48:22.242Z,109.00
2017-07-23T04:49:18.598Z,111.00
2017-07-23T04:50:14.856Z,113.00
2017-07-23T04:51:11.107Z,115.00
2017-07-23T04:52:07.370Z,115.00
2017-07-23T04:53:03.608Z,116.00
2017-07-23T04:53:59.907Z,116.00
2017-07-23T04:54:56.155Z,116.00
2017-07-23T04:55:52.399Z,117.00
2017-07-23T04:56:48.663Z,118.00
2017-07-23T04:57:44.908Z,119.00
2017-07-23T04:58:41.154Z,121.00
2017-07-23T04:59:37.419Z,124.00
2017-07-23T05:00:33.679Z,126.00
2017-07-23T05:01:29.930Z,129.00
2017-07-23T05:02:26.184Z,131.00
2017-07-23T05:03:22.432Z,132.00
2017-07-23T05:04:18.681Z,133.00
2017-07-23T05:05:14.930Z,133.00
2017-07-23T05:06:11.179Z,133.00
2017-07-23T05:07:07.435Z,134.00
2017-07-23T05:08:03.679Z,138.00
2017-07-23T05:08:59.926Z,135.00
2017-07-23T05:09:56.201Z,137.00
2017-07-23T05:10:52.446Z,140.00
2017-07-23T05:11:48.704Z,139.00
2017-07-23T05:12:44.943Z,138.00
2017-07-23T05:13:41.195Z,139.00
2017-07-23T05:14:37.454Z,145.00
2017-07-23T05:15:33.723Z,139.00
2017-07-23T05:16:29.995Z,155.00
2017-07-23T05:17:26.249Z,172.00
2017-07-23T05:18:22.494Z,189.00
2017-07-23T05:19:18.750Z,189.00
2017-07-23T05:20:15.020Z,140.00
2017-07-23T05:21:11.286Z,154.00
2017-07-23T05:22:07.532Z,162.00
2017-07-23T05:23:03.782Z,157.00
2017-07-23T05:24:00.041Z,149.00
2017-07-23T05:24:56.290Z,142.00
2017-07-23T05:25:52.555Z,149.00
2017-07-23T05:26:48.799Z,148.00
2017-07-23T05:27:45.039Z,144.00
2017-07-23T05:28:41.270Z,151.00
2017-07-23T05:29:37.513Z,172.00
2017-07-23T05:30:33.778Z,148.00
2017-07-23T05:31:30.018Z,150.00
2017-07-23T05:32:26.254Z,148.00
2017-07-23T05:33:23.038Z,150.00
2017-07-23T05:34:19.290Z,155.00
2017-07-23T05:35:15.535Z,152.00
2017-07-23T05:36:11.792Z,152.00
2017-07-23T05:37:08.047Z,153.00
2017-07-23T05:38:04.290Z,153.00
2017-07-23T05:39:00.526Z,152.00
2017-07-23T05:39:56.779Z,155.00
2017-07-23T05:40:53.021Z,163.00
2017-07-23T05:41:49.270Z,205.00
2017-07-23T05:42:45.525Z,214.00
2017-07-23T05:43:41.770Z,214.00
2017-07-23T05:44:37.995Z,208.00
2017-07-23T05:45:34.238Z,215.00
2017-07-23T05:46:30.497Z,255.00
2017-07-23T05:47:26.743Z,300.00
2017-07-23T05:48:22.996Z,251.00
2017-07-23T05:49:19.236Z,301.00
2017-07-23T05:50:15.472Z,253.00
2017-07-23T05:51:11.706Z,303.00
2017-07-23T05:52:07.950Z,283.00
2017-07-23T05:53:04.186Z,256.00
2017-07-23T05:54:00.427Z,284.00
2017-07-23T05:54:56.663Z,272.00
2017-07-23T05:55:52.907Z,292.00
2017-07-23T05:56:49.428Z,253.00
2017-07-23T05:57:46.214Z,274.00
2017-07-23T05:58:42.478Z,245.00
2017-07-23T05:59:38.776Z,261.00
2017-07-23T06:00:35.023Z,235.00
2017-07-23T06:01:31.243Z,257.00
2017-07-23T06:02:27.526Z,310.00
2017-07-23T06:03:23.826Z,280.00
2017-07-23T06:04:20.066Z,328.00
2017-07-23T06:05:16.305Z,284.00
2017-07-23T06:06:15.036Z,287.00
2017-07-23T06:07:11.289Z,308.00
2017-07-23T06:08:07.543Z,293.00
2017-07-23T06:09:03.778Z,304.00
2017-07-23T06:10:00.015Z,312.00
2017-07-23T06:10:56.255Z,286.00
2017-07-23T06:11:52.490Z,294.00
2017-07-23T06:12:48.718Z,305.00
2017-07-23T06:13:44.973Z,308.00
2017-07-23T06:14:41.215Z,274.00
2017-07-23T06:15:37.454Z,273.00
2017-07-23T06:16:33.698Z,283.00
2017-07-23T06:17:29.939Z,302.00
2017-07-23T06:18:26.218Z,280.00
2017-07-23T06:19:22.525Z,273.00
2017-07-23T06:20:18.815Z,307.00
2017-07-23T06:21:15.056Z,310.00
2017-07-23T06:22:11.314Z,298.00
2017-07-23T06:23:07.558Z,309.00
2017-07-23T06:24:03.819Z,378.00
2017-07-23T06:25:00.055Z,339.00
2017-07-23T06:25:56.287Z,337.00
2017-07-23T06:26:52.649Z,342.00
2017-07-23T06:27:49.994Z,349.00
2017-07-23T06:28:46.254Z,364.00
2017-07-23T06:29:42.485Z,346.00
2017-07-23T06:30:38.726Z,341.00
2017-07-23T06:31:34.975Z,336.00
2017-07-23T06:32:31.214Z,336.00
2017-07-23T06:33:27.454Z,339.00
2017-07-23T06:34:23.727Z,346.00
2017-07-23T06:35:19.966Z,356.00
2017-07-23T06:36:16.214Z,364.00
2017-07-23T06:37:12.455Z,367.00
2017-07-23T06:38:08.703Z,377.00
2017-07-23T06:39:04.979Z,430.00
2017-07-23T06:40:01.226Z,439.00
2017-07-23T06:40:57.472Z,429.00
2017-07-23T06:41:53.719Z,430.00
2017-07-23T06:42:49.967Z,442.00
2017-07-23T06:43:46.214Z,410.00
2017-07-23T06:44:42.473Z,398.00
2017-07-23T06:45:38.706Z,426.00
2017-07-23T06:46:34.944Z,412.00
2017-07-23T06:47:31.199Z,416.00
2017-07-23T06:48:27.462Z,394.00
2017-07-23T06:49:23.706Z,386.00
2017-07-23T06:50:19.958Z,396.00
2017-07-23T06:51:16.207Z,403.00
2017-07-23T06:52:12.454Z,421.00
2017-07-23T06:53:08.711Z,442.00
2017-07-23T06:54:04.954Z,445.00
2017-07-23T06:55:01.218Z,471.00
2017-07-23T06:55:57.467Z,488.00
2017-07-23T06:56:53.706Z,472.00
2017-07-23T06:57:49.944Z,484.00
2017-07-23T06:58:46.188Z,535.00
2017-07-23T06:59:42.454Z,530.00
2017-07-23T07:00:38.702Z,528.00
2017-07-23T07:01:34.943Z,486.00
2017-07-23T07:02:31.181Z,482.00
2017-07-23T07:03:27.416Z,473.00
2017-07-23T07:04:23.662Z,449.00
2017-07-23T07:05:19.922Z,437.00
2017-07-23T07:06:16.155Z,464.00
2017-07-23T07:07:12.394Z,466.00
2017-07-23T07:08:08.647Z,483.00
2017-07-23T07:09:04.886Z,499.00
2017-07-23T07:10:01.665Z,515.00
2017-07-23T07:10:58.853Z,451.00
2017-07-23T07:11:55.133Z,388.00
2017-07-23T07:12:51.391Z,361.00
2017-07-23T07:13:47.634Z,359.00
2017-07-23T07:14:43.882Z,378.00
2017-07-23T07:15:40.147Z,408.00
2017-07-23T07:16:36.386Z,408.00
2017-07-23T07:17:32.711Z,404.00
2017-07-23T07:18:29.357Z,415.00
2017-07-23T07:19:25.875Z,441.00
2017-07-23T07:20:22.230Z,435.00
2017-07-23T07:21:18.482Z,438.00
2017-07-23T07:22:14.742Z,416.00
2017-07-23T07:23:10.986Z,392.00
2017-07-23T07:24:07.242Z,381.00
2017-07-23T07:25:03.471Z,351.00
2017-07-23T07:25:59.737Z,326.00
2017-07-23T07:26:55.994Z,283.00
2017-07-23T07:27:52.226Z,261.00
2017-07-23T07:28:48.481Z,241.00
2017-07-23T07:29:44.721Z,262.00
2017-07-23T07:30:40.985Z,298.00
2017-07-23T07:31:37.220Z,314.00
2017-07-23T07:32:33.466Z,324.00
2017-07-23T07:33:29.714Z,308.00
2017-07-23T07:34:25.975Z,292.00
2017-07-23T07:35:22.211Z,305.00
2017-07-23T07:36:18.473Z,338.00
2017-07-23T07:37:14.714Z,402.00
2017-07-23T07:38:10.969Z,446.00
2017-07-23T07:39:07.206Z,457.00
2017-07-23T07:40:03.446Z,424.00
2017-07-23T07:40:59.704Z,414.00
2017-07-23T07:41:55.950Z,430.00
2017-07-23T07:42:52.194Z,446.00
2017-07-23T07:43:48.440Z,485.00
2017-07-23T07:44:44.679Z,473.00
2017-07-23T07:45:40.922Z,454.00
2017-07-23T07:46:37.178Z,427.00
2017-07-23T07:47:33.442Z,387.00
2017-07-23T07:48:29.682Z,374.00
2017-07-23T07:49:25.934Z,377.00
2017-07-23T07:50:22.188Z,408.00
2017-07-23T07:51:18.473Z,458.00
2017-07-23T07:52:15.094Z,495.00
2017-07-23T07:53:11.354Z,481.00
2017-07-23T07:54:07.598Z,440.00
2017-07-23T07:55:03.846Z,365.00
2017-07-23T07:56:00.091Z,323.00
2017-07-23T07:56:56.355Z,339.00
2017-07-23T07:57:52.615Z,355.00
2017-07-23T07:58:48.870Z,367.00
2017-07-23T07:59:45.119Z,420.00
2017-07-23T08:00:41.377Z,411.00
2017-07-23T08:01:37.635Z,376.00
2017-07-23T08:02:33.914Z,410.00
2017-07-23T08:03:30.163Z,452.00
2017-07-23T08:04:26.418Z,422.00
2017-07-23T08:05:22.673Z,390.00
2017-07-23T08:06:18.922Z,420.00
2017-07-23T08:07:15.234Z,444.00
2017-07-23T08:08:11.491Z,403.00
2017-07-23T08:09:07.790Z,357.00
2017-07-23T08:10:04.050Z,334.00
2017-07-23T08:11:01.212Z,343.00
2017-07-23T08:11:57.515Z,347.00
2017-07-23T08:12:53.806Z,366.00
2017-07-23T08:13:50.051Z,410.00
2017-07-23T08:14:46.305Z,467.00
2017-07-23T08:15:42.547Z,510.00
2017-07-23T08:16:38.787Z,549.00
2017-07-23T08:17:35.046Z,558.00
2017-07-23T08:18:31.297Z,557.00
2017-07-23T08:19:27.554Z,531.00
2017-07-23T08:20:23.797Z,518.00
2017-07-23T08:21:20.042Z,500.00
2017-07-23T08:22:16.319Z,550.00
2017-07-23T08:23:13.495Z,589.00
2017-07-23T08:24:09.753Z,561.00
2017-07-23T08:25:05.999Z,492.00
2017-07-23T08:26:02.249Z,518.00
2017-07-23T08:26:58.503Z,591.00
2017-07-23T08:27:54.778Z,608.00
2017-07-23T08:28:51.091Z,600.00
2017-07-23T08:29:47.347Z,682.00
2017-07-23T08:30:43.598Z,789.00
2017-07-23T08:31:39.849Z,910.00
2017-07-23T08:32:36.105Z,814.00
2017-07-23T08:33:32.378Z,758.00
2017-07-23T08:34:28.658Z,745.00
2017-07-23T08:35:24.919Z,750.00
2017-07-23T08:36:21.177Z,1031.00
2017-07-23T08:37:17.418Z,1442.00
2017-07-23T08:38:13.658Z,923.00
2017-07-23T08:39:09.912Z,2164.00
2017-07-23T08:40:06.167Z,1510.00
2017-07-23T08:41:02.410Z,2050.00
2017-07-23T08:41:59.490Z,1249.00
2017-07-23T08:42:55.746Z,1446.00
2017-07-23T08:43:51.993Z,1276.00
2017-07-23T08:44:48.246Z,1672.00
2017-07-23T08:45:44.494Z,2093.00
2017-07-23T08:46:40.758Z,1537.00
2017-07-23T08:47:37.022Z,2047.00
2017-07-23T08:48:33.274Z,1204.00
2017-07-23T08:49:29.523Z,1438.00
2017-07-23T08:50:25.770Z,1213.00
2017-07-23T08:51:22.015Z,1421.00
2017-07-23T08:52:18.276Z,1982.00
2017-07-23T08:53:14.530Z,2211.00
2017-07-23T08:54:10.765Z,2083.00
2017-07-23T08:55:07.006Z,1871.00
2017-07-23T08:56:03.250Z,1246.00
2017-07-23T08:56:59.526Z,1715.00
2017-07-23T08:57:55.767Z,1718.00
2017-07-23T08:58:52.027Z,1610.00
2017-07-23T08:59:48.278Z,1459.00
2017-07-23T09:00:44.518Z,1226.00
2017-07-23T09:01:40.759Z,1034.00
2017-07-23T09:02:37.019Z,864.00
2017-07-23T09:03:33.255Z,1032.00
2017-07-23T09:04:29.493Z,1725.00
2017-07-23T09:05:26.714Z,3200.00
2017-07-23T09:06:22.962Z,2642.00
2017-07-23T09:07:19.219Z,1103.00
2017-07-23T09:08:15.463Z,1841.00
2017-07-23T09:09:11.710Z,1796.00
2017-07-23T09:10:07.975Z,2254.00
2017-07-23T09:11:04.214Z,2150.00
2017-07-23T09:12:01.496Z,1570.00
2017-07-23T09:12:57.742Z,3000.00
2017-07-23T09:13:53.977Z,3618.00
2017-07-23T09:14:50.206Z,2325.00
2017-07-23T09:15:46.442Z,2131.00
2017-07-23T09:16:43.595Z,621.00
2017-07-23T09:17:39.855Z,681.00
2017-07-23T09:18:36.106Z,507.00
2017-07-23T09:19:32.354Z,508.00
2017-07-23T09:20:28.601Z,570.00
2017-07-23T09:21:24.841Z,649.00
2017-07-23T09:22:21.098Z,811.00
2017-07-23T09:23:17.340Z,817.00
2017-07-23T09:24:13.588Z,1040.00
2017-07-23T09:25:09.839Z,3389.00
2017-07-23T09:26:06.138Z,3676.00
2017-07-23T09:27:02.378Z,1926.00
2017-07-23T09:27:58.746Z,1130.00
2017-07-23T09:28:55.019Z,1083.00
2017-07-23T09:29:51.302Z,1059.00
2017-07-23T09:30:47.547Z,744.00
2017-07-23T09:31:43.794Z,707.00
2017-07-23T09:32:40.038Z,656.00
2017-07-23T09:33:36.337Z,639.00
2017-07-23T09:34:32.594Z,812.00
2017-07-23T09:35:28.950Z,4766.00
2017-07-23T09:36:25.195Z,2659.00
2017-07-23T09:37:21.506Z,1174.00
2017-07-23T09:38:17.754Z,1297.00
2017-07-23T09:39:14.102Z,5192.00
2017-07-23T09:40:10.355Z,2705.00
2017-07-23T09:41:06.593Z,1021.00
2017-07-23T09:42:02.846Z,996.00
2017-07-23T09:42:59.558Z,892.00
2017-07-23T09:43:55.803Z,992.00
2017-07-23T09:44:52.147Z,4517.00
2017-07-23T09:45:48.391Z,4181.00
2017-07-23T09:46:44.643Z,866.00
2017-07-23T09:47:40.902Z,1036.00
2017-07-23T09:48:37.258Z,1011.00
2017-07-23T09:49:34.294Z,2128.00
2017-07-23T09:50:30.548Z,1716.00
2017-07-23T09:51:26.821Z,776.00
2017-07-23T09:52:23.075Z,547.00
2017-07-23T09:53:19.320Z,485.00
2017-07-23T09:54:15.564Z,520.00
2017-07-23T09:55:11.820Z,621.00
2017-07-23T09:56:08.057Z,4397.00
2017-07-23T09:57:04.298Z,4469.00
2017-07-23T09:58:00.531Z,4718.00
2017-07-23T09:58:56.880Z,4581.00
2017-07-23T09:59:53.170Z,4406.00
2017-07-23T10:00:49.455Z,4216.00
2017-07-23T10:01:45.695Z,4575.00
2017-07-23T10:02:42.334Z,4537.00
2017-07-23T10:03:38.598Z,4778.00
2017-07-23T10:04:34.836Z,2302.00
2017-07-23T10:05:31.111Z,1791.00
2017-07-23T10:06:27.363Z,5228.00
2017-07-23T10:07:23.603Z,4845.00
2017-07-23T10:08:19.843Z,5180.00
2017-07-23T10:09:16.254Z,5263.00
2017-07-23T10:10:12.798Z,4420.00
2017-07-23T10:11:09.058Z,4043.00
2017-07-23T10:12:05.302Z,1050.00
2017-07-23T10:13:01.686Z,4461.00
2017-07-23T10:13:58.078Z,3502.00
2017-07-23T10:14:54.321Z,862.00
2017-07-23T10:15:50.554Z,1293.00
2017-07-23T10:16:46.807Z,3921.00
2017-07-23T10:17:43.294Z,3401.00
2017-07-23T10:18:39.554Z,3362.00
2017-07-23T10:19:35.837Z,2731.00
2017-07-23T10:20:32.082Z,4065.00
2017-07-23T10:21:28.348Z,4131.00
2017-07-23T10:22:24.678Z,4219.00
2017-07-23T10:23:20.943Z,4040.00
2017-07-23T10:24:17.198Z,3603.00
2017-07-23T10:25:13.435Z,2635.00
2017-07-23T10:26:09.692Z,3212.00
2017-07-23T10:27:06.053Z,3268.00
2017-07-23T10:28:02.290Z,2806.00
2017-07-23T10:28:58.570Z,2008.00
2017-07-23T10:29:54.923Z,2277.00
2017-07-23T10:30:51.170Z,3132.00
2017-07-23T10:31:47.415Z,930.00
2017-07-23T10:32:43.657Z,2666.00
2017-07-23T10:33:40.083Z,3823.00
2017-07-23T10:34:36.381Z,3416.00
2017-07-23T10:35:32.650Z,3333.00
2017-07-23T10:36:28.887Z,3694.00
2017-07-23T10:37:25.134Z,1211.00
2017-07-23T10:38:21.375Z,4592.00
2017-07-23T10:39:17.631Z,910.00
2017-07-23T10:40:13.882Z,704.00
2017-07-23T10:41:10.129Z,3413.00
2017-07-23T10:42:06.384Z,3322.00
2017-07-23T10:43:02.662Z,3555.00
2017-07-23T10:43:58.936Z,3621.00
2017-07-23T10:44:55.198Z,3365.00
2017-07-23T10:45:51.442Z,3397.00
2017-07-23T10:46:47.682Z,834.00
2017-07-23T10:47:44.003Z,929.00
2017-07-23T10:48:40.247Z,3572.00
2017-07-23T10:49:36.738Z,3733.00
2017-07-23T10:50:32.984Z,3605.00
2017-07-23T10:51:30.314Z,3466.00
2017-07-23T10:52:27.390Z,1259.00
2017-07-23T10:53:23.625Z,3296.00
2017-07-23T10:54:20.931Z,3587.00
2017-07-23T10:55:17.207Z,3090.00
2017-07-23T10:56:13.446Z,2895.00
2017-07-23T10:57:10.473Z,1107.00
2017-07-23T10:58:06.719Z,1614.00
2017-07-23T10:59:02.966Z,2358.00
2017-07-23T10:59:59.230Z,870.00
2017-07-23T11:00:55.467Z,692.00
2017-07-23T11:01:51.706Z,693.00
2017-07-23T11:02:47.959Z,788.00
2017-07-23T11:03:44.198Z,1056.00
2017-07-23T11:04:40.435Z,1587.00
2017-07-23T11:05:36.698Z,933.00
2017-07-23T11:06:32.959Z,986.00
2017-07-23T11:07:29.204Z,1113.00
2017-07-23T11:08:25.478Z,2226.00
2017-07-23T11:09:21.984Z,2116.00
2017-07-23T11:10:18.246Z,2909.00
2017-07-23T11:11:14.515Z,2829.00
2017-07-23T11:12:10.766Z,3468.00
2017-07-23T11:13:07.002Z,3126.00
2017-07-23T11:14:03.256Z,3080.00
2017-07-23T11:14:59.506Z,2655.00
2017-07-23T11:15:55.758Z,2141.00
2017-07-23T11:16:51.998Z,2776.00
2017-07-23T11:17:48.246Z,3171.00
2017-07-23T11:18:44.498Z,3060.00
2017-07-23T11:19:40.729Z,2451.00
2017-07-23T11:20:36.983Z,879.00
2017-07-23T11:21:33.242Z,1291.00
2017-07-23T11:22:29.490Z,3212.00
2017-07-23T11:23:25.863Z,2797.00
2017-07-23T11:24:22.109Z,2375.00
2017-07-23T11:25:18.379Z,2970.00
2017-07-23T11:26:14.629Z,3095.00
2017-07-23T11:27:10.991Z,3081.00
2017-07-23T11:28:07.242Z,3374.00
2017-07-23T11:29:03.542Z,3016.00
2017-07-23T11:29:59.786Z,3806.00
2017-07-23T11:30:56.042Z,3750.00
2017-07-23T11:31:52.299Z,3424.00
2017-07-23T11:32:48.546Z,3230.00
2017-07-23T11:33:44.851Z,2222.00
2017-07-23T11:34:41.106Z,2899.00
2017-07-23T11:35:37.355Z,2833.00
2017-07-23T11:36:33.606Z,2464.00
2017-07-23T11:37:29.855Z,2727.00
2017-07-23T11:38:26.114Z,3049.00
2017-07-23T11:39:22.362Z,3026.00
2017-07-23T11:40:18.639Z,3327.00
2017-07-23T11:41:14.898Z,3212.00
2017-07-23T11:42:12.163Z,1622.00
2017-07-23T11:43:08.418Z,936.00
2017-07-23T11:44:04.998Z,848.00
2017-07-23T11:45:01.393Z,741.00
2017-07-23T11:45:57.667Z,674.00
2017-07-23T11:46:55.045Z,1798.00
2017-07-23T11:47:51.338Z,2629.00
2017-07-23T11:48:48.878Z,2840.00
2017-07-23T11:49:45.166Z,3073.00
2017-07-23T11:50:41.422Z,2956.00
2017-07-23T11:51:37.784Z,2383.00
2017-07-23T11:52:34.166Z,2824.00
2017-07-23T11:53:30.422Z,3002.00
2017-07-23T11:54:27.646Z,2458.00