createdAt,value
2023-07-15T00:00:08.755Z,0
2023-07-15T00:01:49.326Z,0
2023-07-15T00:03:29.809Z,0
2023-07-15T00:05:10.165Z,0
2023-07-15T00:06:50.566Z,0
2023-07-15T00:08:30.888Z,0
2023-07-15T00:10:11.363Z,0
2023-07-15T00:11:51.774Z,0
2023-07-15T00:13:32.284Z,0
2023-07-15T00:15:12.680Z,0
2023-07-15T00:16:53.098Z,0
2023-07-15T00:18:33.574Z,0
2023-07-15T00:20:13.978Z,0
2023-07-15T00:21:54.435Z,0
2023-07-15T00:23:34.919Z,0
2023-07-15T00:25:15.357Z,0
2023-07-15T00:26:55.829Z,0
2023-07-15T00:28:36.201Z,0
2023-07-15T00:30:16.604Z,0
2023-07-15T00:31:57.141Z,0
2023-07-15T00:33:37.553Z,0
2023-07-15T00:35:17.966Z,0
2023-07-15T00:36:58.407Z,0
2023-07-15T00:38:38.967Z,0
2023-07-15T00:40:19.411Z,0
2023-07-15T00:41:59.861Z,0
2023-07-15T00:43:40.271Z,0
2023-07-15T00:45:20.746Z,0
2023-07-15T00:47:01.189Z,0
2023-07-15T00:48:41.517Z,0
2023-07-15T00:50:21.813Z,0
2023-07-15T00:52:02.098Z,0
2023-07-15T00:53:42.426Z,0
2023-07-15T00:55:22.813Z,0
2023-07-15T00:57:03.320Z,0
2023-07-15T00:58:43.699Z,0
2023-07-15T01:00:24.154Z,0
2023-07-15T01:02:04.599Z,0
2023-07-15T01:03:45.135Z,0
2023-07-15T01:05:25.439Z,0
2023-07-15T01:07:05.886Z,0
2023-07-15T01:08:46.392Z,0
2023-07-15T01:10:26.825Z,0
2023-07-15T01:12:07.262Z,0
2023-07-15T01:13:47.715Z,0
2023-07-15T01:15:28.098Z,0
2023-07-15T01:17:08.386Z,0
2023-07-15T01:18:48.681Z,0
2023-07-15T01:20:29.144Z,0
2023-07-15T01:22:09.597Z,0
2023-07-15T01:23:50.034Z,0
2023-07-15T01:25:30.375Z,0
2023-07-15T01:27:10.818Z,0
2023-07-15T01:28:51.303Z,0
2023-07-15T01:30:31.694Z,0
2023-07-15T01:32:12.213Z,0
2023-07-15T01:33:52.674Z,0
2023-07-15T01:35:33.036Z,0
2023-07-15T01:37:13.484Z,0
2023-07-15T01:38:54.015Z,0
2023-07-15T01:40:34.358Z,0
2023-07-15T01:42:14.654Z,0
2023-07-15T01:43:54.986Z,0
2023-07-15T01:45:35.379Z,0
2023-07-15T01:47:15.881Z,0
2023-07-15T01:48:56.265Z,0
2023-07-15T01:50:36.791Z,0
2023-07-15T01:52:17.148Z,0
2023-07-15T01:53:57.616Z,0
2023-07-15T01:55:38.037Z,0
2023-07-15T01:57:18.507Z,0
2023-07-15T01:58:58.926Z,0
2023-07-15T02:00:39.432Z,0
2023-07-15T02:02:20.074Z,0
2023-07-15T02:04:00.383Z,0
2023-07-15T02:05:40.881Z,0
2023-07-15T02:07:21.304Z,0
2023-07-15T02:09:01.621Z,0
2023-07-15T02:10:41.918Z,0
2023-07-15T02:12:22.135Z,0
2023-07-15T02:14:02.456Z,0
2023-07-15T02:15:42.734Z,0
2023-07-15T02:17:23.116Z,0
2023-07-15T02:19:03.574Z,0
2023-07-15T02:20:44.042Z,0
2023-07-15T02:22:24.498Z,0
2023-07-15T02:24:04.910Z,0
2023-07-15T02:25:45.313Z,0
2023-07-15T02:27:25.800Z,0
2023-07-15T02:29:06.232Z,0
2023-07-15T02:30:46.727Z,0
2023-07-15T02:32:27.095Z,0
2023-07-15T02:34:07.560Z,0
2023-07-15T02:35:48.007Z,0
2023-07-15T02:37:28.459Z,0
2023-07-15T02:39:08.826Z,0
2023-07-15T02:40:49.036Z,0
2023-07-15T02:42:29.456Z,0
2023-07-15T02:44:09.828Z,0
2023-07-15T02:45:50.259Z,0
2023-07-15T02:47:30.741Z,0
2023-07-15T02:49:11.113Z,0
2023-07-15T02:50:51.539Z,0
2023-07-15T02:52:32.037Z,0
2023-07-15T02:54:12.532Z,0
2023-07-15T02:55:53.048Z,0
2023-07-15T02:57:33.450Z,0
2023-07-15T02:59:13.935Z,0
2023-07-15T03:00:54.336Z,0
2023-07-15T03:02:34.785Z,0
2023-07-15T03:04:14.989Z,0
2023-07-15T03:05:55.440Z,0
2023-07-15T03:07:35.913Z,0
2023-07-15T03:09:16.376Z,0
2023-07-15T03:10:56.740Z,0
2023-07-15T03:12:37.232Z,0
2023-07-15T03:14:17.738Z,0
2023-07-15T03:15:58.178Z,0
2023-07-15T03:17:38.720Z,0
2023-07-15T03:19:19.145Z,0
2023-07-15T03:20:59.478Z,0
2023-07-15T03:22:39.885Z,0
2023-07-15T03:24:20.174Z,0
2023-07-15T03:26:00.590Z,0
2023-07-15T03:27:40.975Z,0
2023-07-15T03:29:21.421Z,0
2023-07-15T03:31:01.878Z,0
2023-07-15T03:32:42.471Z,0
2023-07-15T03:34:25.652Z,0
2023-07-15T03:36:03.363Z,0
2023-07-15T03:37:43.820Z,0
2023-07-15T03:39:24.318Z,0
2023-07-15T03:41:04.874Z,0
2023-07-15T03:42:45.320Z,0
2023-07-15T03:44:25.616Z,0
2023-07-15T03:46:05.993Z,0
2023-07-15T03:47:46.434Z,0
2023-07-15T03:49:26.810Z,0
2023-07-15T03:51:07.252Z,0
2023-07-15T03:52:47.702Z,0
2023-07-15T03:54:28.157Z,0
2023-07-15T03:56:08.610Z,1
2023-07-15T03:57:49.109Z,1
2023-07-15T03:59:29.563Z,1
2023-07-15T04:01:09.950Z,1
2023-07-15T04:02:50.493Z,2
2023-07-15T04:04:30.770Z,2
2023-07-15T04:06:11.352Z,2
2023-07-15T04:07:51.686Z,2
2023-07-15T04:09:31.966Z,2
2023-07-15T04:11:12.367Z,2
2023-07-15T04:12:52.819Z,2
2023-07-15T04:14:33.272Z,2
2023-07-15T04:16:14.583Z,3
2023-07-15T04:17:54.300Z,3
2023-07-15T04:19:34.586Z,3
2023-07-15T04:21:15.035Z,3
2023-07-15T04:22:55.555Z,3
2023-07-15T04:24:35.905Z,4
2023-07-15T04:26:16.505Z,4
2023-07-15T04:27:56.790Z,4
2023-07-15T04:29:37.219Z,4
2023-07-15T04:31:17.757Z,4
2023-07-15T04:32:58.106Z,5
2023-07-15T04:34:38.471Z,5
2023-07-15T04:36:18.844Z,5
2023-07-15T04:37:59.212Z,5
2023-07-15T04:39:39.649Z,5
2023-07-15T04:41:20.125Z,5
2023-07-15T04:43:00.626Z,5
2023-07-15T04:44:41.074Z,4
2023-07-15T04:46:21.527Z,5
2023-07-15T04:48:02.021Z,5
2023-07-15T04:49:42.492Z,5
2023-07-15T04:51:22.911Z,5
2023-07-15T04:53:03.409Z,5
2023-07-15T04:54:43.809Z,6
2023-07-15T04:56:24.180Z,6
2023-07-15T04:58:04.580Z,6
2023-07-15T04:59:45.073Z,6
2023-07-15T05:01:25.462Z,6
2023-07-15T05:03:06.010Z,6
2023-07-15T05:04:46.427Z,6
2023-07-15T05:06:26.861Z,6
2023-07-15T05:08:07.309Z,7
2023-07-15T05:09:47.810Z,7
2023-07-15T05:11:28.276Z,7
2023-07-15T05:13:08.749Z,7
2023-07-15T05:14:49.206Z,7
2023-07-15T05:16:29.585Z,7
2023-07-15T05:18:09.940Z,7
2023-07-15T05:19:50.249Z,7
2023-07-15T05:21:30.488Z,7
2023-07-15T05:23:10.778Z,7
2023-07-15T05:24:51.122Z,7
2023-07-15T05:26:31.382Z,7
2023-07-15T05:28:11.836Z,8
2023-07-15T05:29:52.250Z,8
2023-07-15T05:31:35.551Z,8
2023-07-15T05:33:13.178Z,8
2023-07-15T05:34:53.663Z,8
2023-07-15T05:36:34.049Z,8
2023-07-15T05:38:14.460Z,8
2023-07-15T05:39:54.988Z,8
2023-07-15T05:41:35.472Z,8
2023-07-15T05:43:15.956Z,8
2023-07-15T05:44:56.331Z,9
2023-07-15T05:46:36.871Z,9
2023-07-15T05:48:17.298Z,9
2023-07-15T05:49:57.656Z,18
2023-07-15T05:51:38.133Z,21
2023-07-15T05:53:18.545Z,21
2023-07-15T05:54:59.019Z,22
2023-07-15T05:56:39.513Z,22
2023-07-15T05:58:19.920Z,23
2023-07-15T06:00:00.590Z,23
2023-07-15T06:01:40.914Z,24
2023-07-15T06:03:21.508Z,24
2023-07-15T06:05:01.859Z,24
2023-07-15T06:06:42.199Z,25
2023-07-15T06:08:22.543Z,25
2023-07-15T06:10:02.855Z,26
2023-07-15T06:11:43.261Z,26
2023-07-15T06:13:23.743Z,27
2023-07-15T06:15:04.170Z,27
2023-07-15T06:16:44.661Z,28
2023-07-15T06:18:25.043Z,28
2023-07-15T06:20:05.492Z,28
2023-07-15T06:21:45.958Z,29
2023-07-15T06:23:26.395Z,29
2023-07-15T06:25:06.854Z,30
2023-07-15T06:26:47.280Z,30
2023-07-15T06:28:27.738Z,31
2023-07-15T06:30:07.994Z,31
2023-07-15T06:31:48.383Z,31
2023-07-15T06:33:28.883Z,32
2023-07-15T06:35:09.391Z,32
2023-07-15T06:36:49.839Z,32
2023-07-15T06:38:30.347Z,33
2023-07-15T06:40:10.754Z,33
2023-07-15T06:41:51.195Z,34
2023-07-15T06:43:31.641Z,34
2023-07-15T06:45:12.268Z,35
2023-07-15T06:46:52.594Z,35
2023-07-15T06:48:32.991Z,36
2023-07-15T06:50:13.408Z,37
2023-07-15T06:51:53.858Z,37
2023-07-15T06:53:34.382Z,36
2023-07-15T06:55:14.900Z,39
2023-07-15T06:56:55.313Z,40
2023-07-15T06:58:35.710Z,41
2023-07-15T07:00:16.197Z,41
2023-07-15T07:01:56.577Z,38
2023-07-15T07:03:36.997Z,41
2023-07-15T07:05:18.407Z,42
2023-07-15T07:06:58.022Z,43
2023-07-15T07:08:38.508Z,43
2023-07-15T07:10:18.953Z,43
2023-07-15T07:11:59.385Z,45
2023-07-15T07:13:39.939Z,44
2023-07-15T07:15:20.404Z,39
2023-07-15T07:17:00.872Z,45
2023-07-15T07:18:41.380Z,41
2023-07-15T07:20:21.655Z,47
2023-07-15T07:22:02.031Z,47
2023-07-15T07:23:42.475Z,49
2023-07-15T07:25:22.890Z,45
2023-07-15T07:27:03.334Z,50
2023-07-15T07:28:43.758Z,48
2023-07-15T07:30:24.145Z,41
2023-07-15T07:32:04.557Z,39
2023-07-15T07:33:44.936Z,46
2023-07-15T07:35:25.338Z,47
2023-07-15T07:37:05.780Z,48
2023-07-15T07:38:46.227Z,51
2023-07-15T07:40:26.618Z,51
2023-07-15T07:42:07.112Z,52
2023-07-15T07:43:47.562Z,55
2023-07-15T07:45:27.966Z,57
2023-07-15T07:47:08.428Z,58
2023-07-15T07:48:48.836Z,59
2023-07-15T07:50:29.281Z,62
2023-07-15T07:52:09.842Z,64
2023-07-15T07:53:50.302Z,70
2023-07-15T07:55:30.752Z,64
2023-07-15T07:57:11.185Z,38
2023-07-15T07:58:51.594Z,42
2023-07-15T08:00:32.008Z,41
2023-07-15T08:02:12.508Z,30
2023-07-15T08:03:53.063Z,41
2023-07-15T08:05:33.317Z,65
2023-07-15T08:07:13.837Z,66
2023-07-15T08:08:54.272Z,67
2023-07-15T08:10:34.569Z,68
2023-07-15T08:12:14.841Z,69
2023-07-15T08:13:55.081Z,69
2023-07-15T08:15:35.465Z,69
2023-07-15T08:17:15.895Z,69
2023-07-15T08:18:56.378Z,70
2023-07-15T08:20:36.829Z,70
2023-07-15T08:22:17.305Z,70
2023-07-15T08:23:57.715Z,71
2023-07-15T08:25:38.164Z,72
2023-07-15T08:27:18.551Z,19
2023-07-15T08:28:58.974Z,72
2023-07-15T08:30:39.495Z,79
2023-07-15T08:32:19.937Z,45
2023-07-15T08:34:00.296Z,32
2023-07-15T08:35:40.578Z,52
2023-07-15T08:37:20.869Z,34
2023-07-15T08:39:01.236Z,40
2023-07-15T08:40:41.636Z,49
2023-07-15T08:42:22.026Z,81
2023-07-15T08:44:02.493Z,48
2023-07-15T08:45:42.873Z,29
2023-07-15T08:47:23.290Z,27
2023-07-15T08:49:03.680Z,32
2023-07-15T08:50:44.246Z,79
2023-07-15T08:52:24.627Z,63
2023-07-15T08:54:05.260Z,33
2023-07-15T08:55:45.511Z,30
2023-07-15T08:57:25.967Z,35
2023-07-15T08:59:06.585Z,32
2023-07-15T09:00:46.728Z,32
2023-07-15T09:02:27.065Z,42
2023-07-15T09:04:07.431Z,29
2023-07-15T09:05:47.642Z,27
2023-07-15T09:07:28.030Z,23
2023-07-15T09:09:08.471Z,19
2023-07-15T09:10:48.941Z,16
2023-07-15T09:12:29.379Z,14
2023-07-15T09:14:09.864Z,12
2023-07-15T09:15:50.312Z,10
2023-07-15T09:17:30.810Z,10
2023-07-15T09:19:11.113Z,10
2023-07-15T09:20:51.556Z,9
2023-07-15T09:22:32.127Z,8
2023-07-15T09:24:12.539Z,9
2023-07-15T09:25:52.823Z,9
2023-07-15T09:27:33.348Z,9
2023-07-15T09:29:13.763Z,9
2023-07-15T09:30:54.202Z,10
2023-07-15T09:32:34.732Z,10
2023-07-15T09:34:15.182Z,9
2023-07-15T09:35:55.671Z,8
2023-07-15T09:37:36.135Z,7
2023-07-15T09:39:16.672Z,6
2023-07-15T09:40:57.040Z,6
2023-07-15T09:42:37.528Z,6
2023-07-15T09:44:17.991Z,6
2023-07-15T09:45:58.322Z,6
2023-07-15T09:47:38.805Z,6
2023-07-15T09:49:19.133Z,6
2023-07-15T09:50:59.630Z,7
2023-07-15T09:52:40.027Z,7
2023-07-15T09:54:20.432Z,7
2023-07-15T09:56:00.903Z,7
2023-07-15T09:57:41.385Z,7
2023-07-15T09:59:21.863Z,7
2023-07-15T10:01:02.338Z,7
2023-07-15T10:02:42.833Z,6
2023-07-15T10:04:23.243Z,6
2023-07-15T10:06:03.673Z,5
2023-07-15T10:07:43.987Z,5
2023-07-15T10:09:24.328Z,5
2023-07-15T10:11:04.678Z,6
2023-07-15T10:12:45.014Z,7
2023-07-15T10:14:25.415Z,8
2023-07-15T10:16:05.912Z,9
2023-07-15T10:17:46.510Z,10
2023-07-15T10:19:29.946Z,11
2023-07-15T10:21:07.365Z,12
2023-07-15T10:22:47.924Z,13
2023-07-15T10:24:28.360Z,13
2023-07-15T10:26:08.816Z,13
2023-07-15T10:27:49.314Z,13
2023-07-15T10:29:29.781Z,13
2023-07-15T10:31:10.197Z,13
2023-07-15T10:32:50.392Z,13
2023-07-15T10:34:30.851Z,13
2023-07-15T10:36:11.334Z,13
2023-07-15T10:37:51.706Z,13
2023-07-15T10:39:32.183Z,12
2023-07-15T10:41:19.819Z,12
2023-07-15T10:43:00.133Z,12
2023-07-15T10:44:40.510Z,12
2023-07-15T10:46:21.030Z,11
2023-07-15T10:48:01.292Z,10
2023-07-15T10:49:41.693Z,10
2023-07-15T10:51:22.169Z,10
2023-07-15T10:53:02.596Z,11
2023-07-15T10:54:43.016Z,12
2023-07-15T10:56:23.567Z,12
2023-07-15T10:58:04.025Z,14
2023-07-15T10:59:44.525Z,14
2023-07-15T11:01:25.017Z,12
2023-07-15T11:03:05.392Z,9
2023-07-15T11:04:45.895Z,8
2023-07-15T11:06:26.376Z,7
2023-07-15T11:08:06.760Z,7
2023-07-15T11:09:47.179Z,7
2023-07-15T11:11:27.556Z,7
2023-07-15T11:13:07.982Z,7
2023-07-15T11:14:48.493Z,9
2023-07-15T11:16:29.046Z,11
2023-07-15T11:18:09.518Z,14
2023-07-15T11:19:49.930Z,13
2023-07-15T11:21:30.465Z,12
2023-07-15T11:23:10.940Z,12
2023-07-15T11:24:51.337Z,13
2023-07-15T11:26:31.763Z,15
2023-07-15T11:28:12.103Z,15
2023-07-15T11:29:52.449Z,13
2023-07-15T11:31:32.979Z,10
2023-07-15T11:33:13.403Z,9
2023-07-15T11:34:55.424Z,10
2023-07-15T11:36:34.304Z,10
2023-07-15T11:38:14.727Z,11
2023-07-15T11:39:55.122Z,12
2023-07-15T11:41:35.551Z,13
2023-07-15T11:43:16.033Z,12
2023-07-15T11:44:56.609Z,10
2023-07-15T11:46:37.209Z,10
2023-07-15T11:48:17.573Z,11
2023-07-15T11:49:57.949Z,12
2023-07-15T11:51:38.263Z,13
2023-07-15T11:53:18.684Z,14
2023-07-15T11:54:59.220Z,13
2023-07-15T11:56:39.664Z,11
2023-07-15T11:58:20.129Z,11
2023-07-15T12:00:00.588Z,12
2023-07-15T12:01:41.260Z,14
2023-07-15T12:03:21.480Z,17
2023-07-15T12:05:01.973Z,19
2023-07-15T12:06:42.359Z,21
2023-07-15T12:08:22.774Z,22
2023-07-15T12:10:03.090Z,22
2023-07-15T12:11:43.324Z,23
2023-07-15T12:13:23.640Z,24
2023-07-15T12:15:03.927Z,23
2023-07-15T12:16:44.387Z,20
2023-07-15T12:18:24.738Z,17
2023-07-15T12:20:05.131Z,14
2023-07-15T12:21:45.577Z,11
2023-07-15T12:23:26.072Z,10
2023-07-15T12:25:06.559Z,9
2023-07-15T12:26:46.989Z,11
2023-07-15T12:28:27.441Z,13
2023-07-15T12:30:07.835Z,15
2023-07-15T12:31:48.337Z,16
2023-07-15T12:33:28.736Z,15
2023-07-15T12:35:09.219Z,16
2023-07-15T12:36:49.588Z,19
2023-07-15T12:38:29.868Z,21
2023-07-15T12:40:10.175Z,19
2023-07-15T12:41:50.459Z,17
2023-07-15T12:43:30.804Z,16
2023-07-15T12:45:11.087Z,14
2023-07-15T12:46:51.382Z,11
2023-07-15T12:48:31.719Z,9
2023-07-15T12:50:11.992Z,10
2023-07-15T12:51:52.460Z,12
2023-07-15T12:53:32.849Z,15
2023-07-15T12:55:13.416Z,18
2023-07-15T12:56:53.821Z,21
2023-07-15T12:58:34.930Z,23
2023-07-15T13:00:14.660Z,21
2023-07-15T13:01:55.157Z,19
2023-07-15T13:03:35.650Z,18
2023-07-15T13:05:16.016Z,20
2023-07-15T13:06:56.487Z,25
2023-07-15T13:08:36.970Z,30
2023-07-15T13:10:17.366Z,37
2023-07-15T13:11:57.698Z,42
2023-07-15T13:13:38.003Z,50
2023-07-15T13:15:18.275Z,67
2023-07-15T13:16:58.557Z,55
2023-07-15T13:18:38.919Z,65
2023-07-15T13:20:19.353Z,76
2023-07-15T13:21:59.901Z,64
2023-07-15T13:23:40.204Z,62
2023-07-15T13:25:20.735Z,67
2023-07-15T13:27:01.190Z,55
2023-07-15T13:28:41.613Z,44
2023-07-15T13:30:22.077Z,49
2023-07-15T13:32:02.581Z,57
2023-07-15T13:33:42.914Z,71
2023-07-15T13:35:23.430Z,85
2023-07-15T13:37:03.761Z,92
2023-07-15T13:38:44.108Z,99
2023-07-15T13:40:24.576Z,56
2023-07-15T13:42:05.037Z,80
2023-07-15T13:43:45.476Z,63
2023-07-15T13:45:25.961Z,53
2023-07-15T13:47:06.463Z,33
2023-07-15T13:48:49.990Z,36
2023-07-15T13:50:27.362Z,44
2023-07-15T13:52:07.846Z,48
2023-07-15T13:53:48.310Z,36
2023-07-15T13:55:28.801Z,33
2023-07-15T13:57:09.271Z,40
2023-07-15T13:58:49.699Z,44
2023-07-15T14:00:30.211Z,42
2023-07-15T14:02:10.579Z,85
2023-07-15T14:03:51.168Z,47
2023-07-15T14:05:31.517Z,87
2023-07-15T14:07:11.928Z,85
2023-07-15T14:08:52.379Z,74
2023-07-15T14:10:32.808Z,74
2023-07-15T14:12:13.271Z,63
2023-07-15T14:13:53.734Z,85
2023-07-15T14:15:34.093Z,77
2023-07-15T14:17:14.617Z,85
2023-07-15T14:18:55.000Z,66
2023-07-15T14:20:35.464Z,71
2023-07-15T14:22:19.040Z,26
2023-07-15T14:23:56.373Z,28
2023-07-15T14:25:36.856Z,25
2023-07-15T14:27:17.315Z,24
2023-07-15T14:28:57.830Z,25
2023-07-15T14:30:38.365Z,27
2023-07-15T14:32:18.835Z,28
2023-07-15T14:33:59.184Z,28
2023-07-15T14:35:39.638Z,28
2023-07-15T14:37:20.066Z,28
2023-07-15T14:39:00.492Z,26
2023-07-15T14:40:40.900Z,23
2023-07-15T14:42:21.176Z,23
2023-07-15T14:44:01.610Z,27
2023-07-15T14:45:42.010Z,30
2023-07-15T14:47:22.549Z,34
2023-07-15T14:49:02.887Z,32
2023-07-15T14:50:43.344Z,32
2023-07-15T14:52:23.776Z,32
2023-07-15T14:54:04.236Z,31
2023-07-15T14:55:44.647Z,27
2023-07-15T14:57:25.116Z,24
2023-07-15T14:59:05.583Z,23
2023-07-15T15:00:46.013Z,23
2023-07-15T15:02:26.487Z,23
2023-07-15T15:04:07.019Z,23
2023-07-15T15:05:47.403Z,25
2023-07-15T15:07:27.843Z,25
2023-07-15T15:09:08.252Z,25
2023-07-15T15:10:48.637Z,25
2023-07-15T15:12:29.064Z,24
2023-07-15T15:14:09.546Z,23
2023-07-15T15:15:49.962Z,23
2023-07-15T15:17:30.413Z,23
2023-07-15T15:19:13.900Z,22
2023-07-15T15:20:51.314Z,20
2023-07-15T15:22:31.831Z,18
2023-07-15T15:24:12.247Z,14
2023-07-15T15:25:52.520Z,12
2023-07-15T15:27:32.757Z,12
2023-07-15T15:29:13.187Z,12
2023-07-15T15:30:53.585Z,11
2023-07-15T15:32:34.136Z,7
2023-07-15T15:34:14.487Z,4
2023-07-15T15:35:54.902Z,3
2023-07-15T15:37:35.428Z,3
2023-07-15T15:39:15.937Z,3
2023-07-15T15:40:56.367Z,4
2023-07-15T15:42:37.433Z,7
2023-07-15T15:44:17.338Z,8
2023-07-15T15:45:57.832Z,8
2023-07-15T15:47:38.309Z,9
2023-07-15T15:49:18.578Z,9
2023-07-15T15:50:58.899Z,10
2023-07-15T15:52:39.324Z,10
2023-07-15T15:54:19.754Z,11
2023-07-15T15:56:00.260Z,11
2023-07-15T15:57:40.710Z,11
2023-07-15T15:59:21.223Z,10
2023-07-15T16:01:08.500Z,7
2023-07-15T16:02:49.006Z,5
2023-07-15T16:04:29.236Z,5
2023-07-15T16:06:09.601Z,6
2023-07-15T16:07:49.796Z,7
2023-07-15T16:09:30.053Z,8
2023-07-15T16:11:10.472Z,9
2023-07-15T16:12:50.875Z,9
2023-07-15T16:14:31.273Z,8
2023-07-15T16:16:11.762Z,7
2023-07-15T16:17:52.193Z,7
2023-07-15T16:19:32.574Z,7
2023-07-15T16:21:13.255Z,6
2023-07-15T16:22:53.622Z,7
2023-07-15T16:24:33.778Z,6
2023-07-15T16:26:14.086Z,5
2023-07-15T16:27:54.502Z,4
2023-07-15T16:29:34.923Z,3
2023-07-15T16:31:15.699Z,3
2023-07-15T16:32:55.899Z,2
2023-07-15T16:34:36.271Z,2
2023-07-15T16:36:16.689Z,3
2023-07-15T16:37:57.137Z,3
2023-07-15T16:39:37.491Z,4
2023-07-15T16:41:18.295Z,5
2023-07-15T16:42:58.302Z,7
2023-07-15T16:44:38.834Z,7
2023-07-15T16:46:19.174Z,5
2023-07-15T16:47:59.683Z,4
2023-07-15T16:49:39.957Z,4
2023-07-15T16:51:20.447Z,4
2023-07-15T16:53:00.914Z,3
2023-07-15T16:54:41.388Z,3
2023-07-15T16:56:21.830Z,2
2023-07-15T16:58:02.290Z,2
2023-07-15T16:59:42.673Z,3
2023-07-15T17:01:23.165Z,3
2023-07-15T17:03:03.601Z,4
2023-07-15T17:04:43.951Z,5
2023-07-15T17:06:24.458Z,6
2023-07-15T17:08:04.824Z,6
2023-07-15T17:09:45.222Z,6
2023-07-15T17:11:25.728Z,6
2023-07-15T17:13:06.166Z,5
2023-07-15T17:14:46.544Z,4
2023-07-15T17:16:27.026Z,4
2023-07-15T17:18:07.250Z,4
2023-07-15T17:19:47.555Z,4
2023-07-15T17:21:27.892Z,4
2023-07-15T17:23:08.401Z,4
2023-07-15T17:24:48.741Z,5
2023-07-15T17:26:29.089Z,6
2023-07-15T17:28:09.542Z,7
2023-07-15T17:29:50.027Z,9
2023-07-15T17:31:30.505Z,10
2023-07-15T17:33:10.986Z,10
2023-07-15T17:34:51.411Z,10
2023-07-15T17:36:31.814Z,10
2023-07-15T17:38:12.309Z,8
2023-07-15T17:39:52.694Z,7
2023-07-15T17:41:33.130Z,7
2023-07-15T17:43:13.655Z,7
2023-07-15T17:44:54.081Z,8
2023-07-15T17:46:34.421Z,7
2023-07-15T17:48:14.707Z,6
2023-07-15T17:49:55.115Z,5
2023-07-15T17:51:35.565Z,5
2023-07-15T17:53:16.086Z,6
2023-07-15T17:54:56.527Z,6
2023-07-15T17:56:37.006Z,6
2023-07-15T17:58:17.531Z,6
2023-07-15T17:59:58.030Z,6
2023-07-15T18:01:38.507Z,6
2023-07-15T18:03:18.924Z,6
2023-07-15T18:04:59.375Z,6
2023-07-15T18:06:39.764Z,5
2023-07-15T18:08:20.202Z,7
2023-07-15T18:10:00.571Z,4
2023-07-15T18:11:40.886Z,5
2023-07-15T18:13:21.166Z,5
2023-07-15T18:15:01.630Z,4
2023-07-15T18:16:42.085Z,4
2023-07-15T18:18:22.561Z,4
2023-07-15T18:20:02.949Z,4
2023-07-15T18:21:43.488Z,4
2023-07-15T18:23:23.894Z,5
2023-07-15T18:25:04.377Z,5
2023-07-15T18:26:44.841Z,5
2023-07-15T18:28:25.335Z,5
2023-07-15T18:30:05.828Z,5
2023-07-15T18:31:46.213Z,9
2023-07-15T18:33:26.579Z,9
2023-07-15T18:35:07.058Z,9
2023-07-15T18:36:47.379Z,4
2023-07-15T18:38:27.685Z,8
2023-07-15T18:40:08.021Z,7
2023-07-15T18:41:48.439Z,7
2023-07-15T18:43:28.784Z,7
2023-07-15T18:45:09.231Z,6
2023-07-15T18:46:49.703Z,6
2023-07-15T18:48:30.199Z,6
2023-07-15T18:50:10.751Z,3
2023-07-15T18:51:51.260Z,2
2023-07-15T18:53:31.714Z,4
2023-07-15T18:55:12.150Z,5
2023-07-15T18:56:52.593Z,4
2023-07-15T18:58:33.065Z,4
2023-07-15T19:00:13.560Z,3
2023-07-15T19:01:53.895Z,2
2023-07-15T19:03:34.209Z,2
2023-07-15T19:05:14.465Z,2
2023-07-15T19:06:54.781Z,2
2023-07-15T19:08:35.074Z,2
2023-07-15T19:10:15.452Z,1
2023-07-15T19:11:55.847Z,1
2023-07-15T19:13:36.388Z,0
2023-07-15T19:15:16.818Z,0
2023-07-15T19:16:57.360Z,0
2023-07-15T19:18:37.804Z,0
2023-07-15T19:20:18.249Z,0
2023-07-15T19:21:58.853Z,0
2023-07-15T19:23:39.150Z,0
2023-07-15T19:25:19.537Z,0
2023-07-15T19:26:59.951Z,0
2023-07-15T19:28:40.411Z,0
2023-07-15T19:30:20.869Z,0
2023-07-15T19:32:01.235Z,0
2023-07-15T19:33:41.562Z,0
2023-07-15T19:35:21.831Z,0
2023-07-15T19:37:02.277Z,0
2023-07-15T19:38:42.730Z,0
2023-07-15T19:40:23.166Z,0
2023-07-15T19:42:03.638Z,0
2023-07-15T19:43:44.057Z,0
2023-07-15T19:45:27.358Z,0
2023-07-15T19:47:05.071Z,0
2023-07-15T19:48:45.473Z,0
2023-07-15T19:50:25.915Z,0
2023-07-15T19:52:09.369Z,0
2023-07-15T19:53:46.722Z,0
2023-07-15T19:55:27.264Z,0
2023-07-15T19:57:07.708Z,0
2023-07-15T19:58:48.019Z,0
2023-07-15T20:00:28.478Z,0
2023-07-15T20:02:08.934Z,0
2023-07-15T20:03:49.521Z,0
2023-07-15T20:05:29.860Z,0
2023-07-15T20:07:10.306Z,0
2023-07-15T20:08:50.792Z,0
2023-07-15T20:10:31.256Z,0
2023-07-15T20:12:11.665Z,0
2023-07-15T20:13:52.172Z,0
2023-07-15T20:15:32.589Z,0
2023-07-15T20:17:13.092Z,0
2023-07-15T20:18:53.484Z,0
2023-07-15T20:20:33.883Z,0
2023-07-15T20:22:14.196Z,0
2023-07-15T20:23:54.512Z,0
2023-07-15T20:25:34.810Z,0
2023-07-15T20:27:15.110Z,0
2023-07-15T20:28:55.391Z,0
2023-07-15T20:30:35.787Z,0
2023-07-15T20:32:16.229Z,0
2023-07-15T20:33:56.604Z,0
2023-07-15T20:35:37.052Z,0
2023-07-15T20:37:17.461Z,0
2023-07-15T20:38:57.891Z,0
2023-07-15T20:40:50.233Z,0
2023-07-15T20:42:18.759Z,0
2023-07-15T20:43:59.234Z,0
2023-07-15T20:45:39.581Z,0
2023-07-15T20:47:19.994Z,0
2023-07-15T20:49:00.470Z,0
2023-07-15T20:50:40.897Z,0
2023-07-15T20:52:21.307Z,0
2023-07-15T20:54:01.791Z,0
2023-07-15T20:55:42.307Z,0
2023-07-15T20:57:22.463Z,0
2023-07-15T20:59:02.828Z,0
2023-07-15T21:00:43.234Z,0
2023-07-15T21:02:26.501Z,0
2023-07-15T21:04:04.236Z,0
2023-07-15T21:05:44.594Z,0
2023-07-15T21:07:24.976Z,0
2023-07-15T21:09:05.411Z,0
2023-07-15T21:10:45.829Z,0
2023-07-15T21:12:26.345Z,0
2023-07-15T21:14:06.798Z,0
2023-07-15T21:15:47.272Z,0
2023-07-15T21:17:27.695Z,0
2023-07-15T21:19:08.151Z,0
2023-07-15T21:20:48.599Z,0
2023-07-15T21:22:29.020Z,0
2023-07-15T21:24:09.346Z,0
2023-07-15T21:25:49.633Z,0
2023-07-15T21:27:30.059Z,0
2023-07-15T21:29:10.480Z,0
2023-07-15T21:30:50.851Z,0
2023-07-15T21:32:31.341Z,0
2023-07-15T21:34:11.788Z,0
2023-07-15T21:35:52.178Z,0
2023-07-15T21:37:32.658Z,0
2023-07-15T21:39:13.125Z,0
2023-07-15T21:40:53.609Z,0
2023-07-15T21:42:34.001Z,0
2023-07-15T21:44:14.433Z,0
2023-07-15T21:45:55.048Z,0
2023-07-15T21:47:35.456Z,0
2023-07-15T21:49:15.869Z,0
2023-07-15T21:50:56.186Z,0
2023-07-15T21:52:36.462Z,0
2023-07-15T21:54:16.810Z,0
2023-07-15T21:55:57.075Z,0
2023-07-15T21:57:37.360Z,0
2023-07-15T21:59:17.660Z,0
2023-07-15T22:00:57.999Z,0
2023-07-15T22:02:38.350Z,0
2023-07-15T22:04:18.542Z,0
2023-07-15T22:05:58.843Z,0
2023-07-15T22:07:39.178Z,0
2023-07-15T22:09:19.630Z,0
2023-07-15T22:11:00.101Z,0
2023-07-15T22:12:40.554Z,0
2023-07-15T22:14:20.961Z,0
2023-07-15T22:16:01.497Z,0
2023-07-15T22:17:41.936Z,0
2023-07-15T22:19:22.399Z,0
2023-07-15T22:21:02.879Z,0
2023-07-15T22:22:43.421Z,0
2023-07-15T22:24:23.665Z,0
2023-07-15T22:26:04.093Z,0
2023-07-15T22:27:45.357Z,0
2023-07-15T22:29:25.028Z,0
2023-07-15T22:31:05.280Z,0
2023-07-15T22:32:45.764Z,0
2023-07-15T22:34:26.017Z,0
2023-07-15T22:36:06.341Z,0
2023-07-15T22:37:46.679Z,0
2023-07-15T22:39:27.148Z,0
2023-07-15T22:41:07.594Z,0
2023-07-15T22:42:48.059Z,0
2023-07-15T22:44:28.493Z,0
2023-07-15T22:46:08.987Z,0
2023-07-15T22:47:49.431Z,0
2023-07-15T22:49:29.813Z,0
2023-07-15T22:51:10.243Z,0
2023-07-15T22:52:50.629Z,0
2023-07-15T22:54:31.093Z,0
2023-07-15T22:56:11.549Z,0
2023-07-15T22:57:51.969Z,0
2023-07-15T22:59:32.493Z,0
2023-07-15T23:01:13.017Z,0
2023-07-15T23:02:53.366Z,0
2023-07-15T23:04:33.554Z,0
2023-07-15T23:06:14.406Z,0
2023-07-15T23:07:54.491Z,0
2023-07-15T23:09:34.940Z,0
2023-07-15T23:11:15.438Z,0
2023-07-15T23:12:55.879Z,0
2023-07-15T23:14:36.262Z,0
2023-07-15T23:16:18.854Z,0
2023-07-15T23:17:57.192Z,0
2023-07-15T23:19:37.621Z,0
2023-07-15T23:21:18.193Z,0
2023-07-15T23:23:14.573Z,0
2023-07-15T23:24:39.015Z,0
2023-07-15T23:26:19.703Z,0
2023-07-15T23:27:59.706Z,0
2023-07-15T23:29:40.086Z,0
2023-07-15T23:31:20.646Z,0
2023-07-15T23:33:01.019Z,0
2023-07-15T23:34:41.378Z,0
2023-07-15T23:36:21.821Z,0
2023-07-15T23:38:02.185Z,0
2023-07-15T23:39:42.603Z,0
2023-07-15T23:41:23.102Z,0
2023-07-15T23:43:03.547Z,0
2023-07-15T23:44:43.988Z,0
2023-07-15T23:46:24.500Z,0
2023-07-15T23:48:04.969Z,0
2023-07-15T23:49:45.355Z,0
2023-07-15T23:51:25.769Z,0
2023-07-15T23:53:06.194Z,0
2023-07-15T23:54:46.479Z,0
2023-07-15T23:56:26.762Z,0
2023-07-15T23:58:07.105Z,0
2023-07-15T23:59:47.372Z,0
