createdAt,value
2022-12-28T00:00:00.278Z,97758.28
2022-12-28T00:02:28.951Z,97757.50
2022-12-28T00:04:57.241Z,97742.88
2022-12-28T00:07:25.504Z,97750.66
2022-12-28T00:09:53.780Z,97743.84
2022-12-28T00:12:23.358Z,97742.09
2022-12-28T00:14:51.749Z,97736.97
2022-12-28T00:17:20.183Z,97733.47
2022-12-28T00:19:48.870Z,97740.38
2022-12-28T00:22:17.157Z,97736.84
2022-12-28T00:24:45.326Z,97734.31
2022-12-28T00:27:13.502Z,97735.97
2022-12-28T00:29:43.580Z,97739.50
2022-12-28T00:32:11.713Z,97736.09
2022-12-28T00:34:40.178Z,97740.38
2022-12-28T00:37:13.094Z,97731.81
2022-12-28T00:39:42.362Z,97741.25
2022-12-28T00:42:11.133Z,97737.75
2022-12-28T00:44:39.815Z,97730.97
2022-12-28T00:47:09.859Z,97730.97
2022-12-28T00:49:40.778Z,97732.69
2022-12-28T00:52:09.460Z,97725.81
2022-12-28T00:54:37.926Z,97720.66
2022-12-28T00:57:06.171Z,97715.50
2022-12-28T00:59:35.278Z,97715.47
2022-12-28T01:02:04.117Z,97714.66
2022-12-28T01:04:33.677Z,97713.75
2022-12-28T01:07:02.125Z,97712.06
2022-12-28T01:09:32.921Z,97711.16
2022-12-28T01:12:01.358Z,97720.66
2022-12-28T01:14:29.671Z,97718.06
2022-12-28T01:16:58.054Z,97714.66
2022-12-28T01:19:26.388Z,97719.81
2022-12-28T01:21:58.094Z,97713.84
2022-12-28T01:24:26.765Z,97718.94
2022-12-28T01:26:55.111Z,97721.53
2022-12-28T01:29:23.427Z,97713.84
2022-12-28T01:31:51.906Z,97719.84
2022-12-28T01:34:20.140Z,97707.81
2022-12-28T01:36:48.523Z,97700.09
2022-12-28T01:39:18.712Z,97700.91
2022-12-28T01:41:47.326Z,97689.78
2022-12-28T01:44:42.632Z,97688.03
2022-12-28T01:47:15.122Z,97688.09
2022-12-28T01:49:49.622Z,97700.94
2022-12-28T01:52:23.423Z,97676.84
2022-12-28T01:54:57.629Z,97669.13
2022-12-28T01:57:30.447Z,97670.81
2022-12-28T02:00:02.998Z,97664.06
2022-12-28T02:02:44.907Z,97661.44
2022-12-28T02:05:14.903Z,97648.59
2022-12-28T02:07:48.510Z,97651.16
2022-12-28T02:10:42.903Z,97643.47
2022-12-28T02:13:07.858Z,97643.53
2022-12-28T02:15:36.530Z,97645.22
2022-12-28T02:18:05.362Z,97643.50
2022-12-28T02:20:42.397Z,97628.09
2022-12-28T02:23:39.746Z,97622.94
2022-12-28T02:26:41.777Z,97616.06
2022-12-28T02:29:36.198Z,97611.81
2022-12-28T02:32:24.915Z,97611.75
2022-12-28T02:35:00.382Z,97605.72
2022-12-28T02:37:33.634Z,97604.94
2022-12-28T02:40:08.200Z,97605.78
2022-12-28T02:42:40.744Z,97606.66
2022-12-28T02:45:48.966Z,97598.06
2022-12-28T02:48:35.060Z,97600.66
2022-12-28T02:51:17.301Z,97594.59
2022-12-28T02:54:10.518Z,97587.75
2022-12-28T02:56:49.504Z,97591.19
2022-12-28T02:59:34.597Z,97581.78
2022-12-28T03:02:31.495Z,97568.94
2022-12-28T03:05:12.637Z,97556.94
2022-12-28T03:08:09.460Z,97563.81
2022-12-28T03:10:47.064Z,97565.50
2022-12-28T03:13:32.653Z,97557.81
2022-12-28T03:16:07.990Z,97552.69
2022-12-28T03:18:56.520Z,97539.00
2022-12-28T03:21:50.016Z,97540.63
2022-12-28T03:24:37.582Z,97546.59
2022-12-28T03:27:30.250Z,97537.19
2022-12-28T03:30:22.676Z,97531.25
2022-12-28T03:32:52.583Z,97534.66
2022-12-28T03:35:24.971Z,97532.91
2022-12-28T03:38:01.919Z,97522.69
2022-12-28T03:40:36.874Z,97521.84
2022-12-28T03:43:30.194Z,97512.41
2022-12-28T03:46:04.932Z,97511.53
2022-12-28T03:48:34.833Z,97507.25
2022-12-28T03:51:03.240Z,97509.00
2022-12-28T03:53:40.493Z,97506.41
2022-12-28T03:56:14.074Z,97501.28
2022-12-28T03:58:44.761Z,97497.00
2022-12-28T04:01:13.227Z,97497.78
2022-12-28T04:03:43.373Z,97489.25
2022-12-28T04:06:13.417Z,97497.84
2022-12-28T04:08:43.451Z,97481.56
2022-12-28T04:11:12.799Z,97474.69
2022-12-28T04:13:42.606Z,97460.16
2022-12-28T04:16:15.398Z,97460.97
2022-12-28T04:18:45.499Z,97467.00
2022-12-28T04:21:16.056Z,97473.03
2022-12-28T04:23:47.805Z,97468.72
2022-12-28T04:26:23.570Z,97463.63
2022-12-28T04:28:54.449Z,97459.28
2022-12-28T04:31:41.518Z,97452.38
2022-12-28T04:34:15.686Z,97451.59
2022-12-28T04:36:58.263Z,97455.00
2022-12-28T04:39:27.971Z,97447.28
2022-12-28T04:42:16.584Z,97444.72
2022-12-28T04:44:44.656Z,97453.28
2022-12-28T04:47:13.515Z,97437.81
2022-12-28T04:49:42.013Z,97432.59
2022-12-28T04:52:10.216Z,97440.44
2022-12-28T04:54:39.777Z,97431.00
2022-12-28T04:57:08.140Z,97419.03
2022-12-28T04:59:36.621Z,97411.31
2022-12-28T05:02:04.938Z,97413.09
2022-12-28T05:04:33.257Z,97410.53
2022-12-28T05:07:01.501Z,97408.78
2022-12-28T05:09:29.893Z,97414.78
2022-12-28T05:12:00.024Z,97413.91
2022-12-28T05:14:33.605Z,97416.47
2022-12-28T05:17:05.301Z,97413.94
2022-12-28T05:19:33.786Z,97410.47
2022-12-28T05:22:02.056Z,97407.94
2022-12-28T05:24:30.474Z,97413.88
2022-12-28T05:27:01.796Z,97413.75
2022-12-28T05:29:30.252Z,97415.44
2022-12-28T05:31:58.620Z,97413.00
2022-12-28T05:34:27.161Z,97416.41
2022-12-28T05:36:55.618Z,97410.41
2022-12-28T05:39:24.342Z,97416.41
2022-12-28T05:41:52.674Z,97400.13
2022-12-28T05:44:22.279Z,97407.06
2022-12-28T05:46:51.015Z,97397.53
2022-12-28T05:49:20.977Z,97391.38
2022-12-28T05:51:51.756Z,97385.47
2022-12-28T05:54:20.312Z,97375.88
2022-12-28T05:56:51.669Z,97373.06
2022-12-28T05:59:19.949Z,97377.53
2022-12-28T06:01:49.688Z,97369.06
2022-12-28T06:04:20.308Z,97387.28
2022-12-28T06:06:49.532Z,97390.72
2022-12-28T06:09:17.847Z,97389.94
2022-12-28T06:11:46.808Z,97379.66
2022-12-28T06:14:15.091Z,97377.84
2022-12-28T06:16:44.264Z,97372.81
2022-12-28T06:19:15.632Z,97374.50
2022-12-28T06:21:44.412Z,97360.72
2022-12-28T06:24:13.930Z,97374.44
2022-12-28T06:26:42.995Z,97367.66
2022-12-28T06:29:12.230Z,97358.22
2022-12-28T06:31:42.569Z,97366.75
2022-12-28T06:34:11.633Z,97368.47
2022-12-28T06:36:42.797Z,97372.78
2022-12-28T06:39:13.395Z,97366.75
2022-12-28T06:41:42.624Z,97369.19
2022-12-28T06:44:12.750Z,97371.78
2022-12-28T06:46:42.054Z,97365.06
2022-12-28T06:49:10.392Z,97370.16
2022-12-28T06:51:42.357Z,97369.41
2022-12-28T06:54:11.328Z,97365.91
2022-12-28T06:56:40.444Z,97359.94
2022-12-28T06:59:09.878Z,97362.53
2022-12-28T07:01:40.220Z,97365.09
2022-12-28T07:04:10.214Z,97372.81
2022-12-28T07:06:40.717Z,97365.91
2022-12-28T07:09:13.676Z,97364.19
2022-12-28T07:11:42.857Z,97352.31
2022-12-28T07:14:12.236Z,97359.00
2022-12-28T07:19:07.846Z,97364.16
2022-12-28T07:21:39.262Z,97348.84
2022-12-28T07:24:09.214Z,97352.28
2022-12-28T07:26:39.752Z,97342.91
2022-12-28T07:29:09.556Z,97330.84
2022-12-28T07:31:45.306Z,97336.91
2022-12-28T07:34:16.312Z,97335.94
2022-12-28T07:36:45.034Z,97321.44
2022-12-28T07:39:13.658Z,97317.16
2022-12-28T07:41:43.501Z,97317.06
2022-12-28T07:44:11.820Z,97310.78
2022-12-28T07:46:40.781Z,97303.97
2022-12-28T07:49:09.871Z,97297.63
2022-12-28T07:51:39.886Z,97298.97
2022-12-28T07:54:09.377Z,97286.16
2022-12-28T07:59:08.122Z,97287.16
2022-12-28T08:01:38.319Z,97282.69
2022-12-28T08:04:09.303Z,97284.75
2022-12-28T08:06:40.008Z,97279.19
2022-12-28T08:09:09.887Z,97290.91
2022-12-28T08:11:40.522Z,97282.28
2022-12-28T08:14:11.150Z,97290.56
2022-12-28T08:16:41.331Z,97301.94
2022-12-28T08:19:11.193Z,97305.59
2022-12-28T08:21:41.466Z,97299.44
2022-12-28T08:24:14.095Z,97307.38
2022-12-28T08:26:44.242Z,97295.88
2022-12-28T08:29:17.158Z,97300.59
2022-12-28T08:31:46.879Z,97292.09
2022-12-28T08:34:17.277Z,97280.06
2022-12-28T08:36:46.138Z,97285.25
2022-12-28T08:39:15.325Z,97296.53
2022-12-28T08:41:44.290Z,97299.00
2022-12-28T08:44:14.030Z,97298.81
2022-12-28T08:46:42.535Z,97308.09
2022-12-28T08:49:11.172Z,97303.44
2022-12-28T08:51:42.233Z,97300.50
2022-12-28T08:54:12.084Z,97294.34
2022-12-28T08:56:43.715Z,97281.81
2022-12-28T08:59:16.060Z,97291.78
2022-12-28T09:01:45.177Z,97284.00
2022-12-28T09:04:16.111Z,97272.25
2022-12-28T09:06:44.580Z,97271.47
2022-12-28T09:09:15.130Z,97272.88
2022-12-28T09:11:44.314Z,97268.13
2022-12-28T09:14:22.515Z,97258.25
2022-12-28T09:16:53.700Z,97258.72
2022-12-28T09:19:22.929Z,97255.38
2022-12-28T09:21:53.412Z,97268.44
2022-12-28T09:24:22.211Z,97255.31
2022-12-28T09:26:53.072Z,97256.66
2022-12-28T09:29:23.416Z,97246.81
2022-12-28T09:31:52.547Z,97257.50
2022-12-28T09:34:37.784Z,97252.22
2022-12-28T09:37:07.547Z,97241.53
2022-12-28T09:39:36.031Z,97242.13
2022-12-28T09:42:07.973Z,97229.81
2022-12-28T09:44:57.053Z,97221.50
2022-12-28T09:47:39.593Z,97224.41
2022-12-28T09:50:32.132Z,97218.25
2022-12-28T09:53:24.539Z,97205.00
2022-12-28T09:56:01.450Z,97198.97
2022-12-28T09:58:33.203Z,97205.22
2022-12-28T10:01:05.225Z,97186.31
2022-12-28T10:03:37.977Z,97186.69
2022-12-28T10:06:12.689Z,97176.06
2022-12-28T10:08:45.680Z,97168.94
2022-12-28T10:11:19.645Z,97177.41
2022-12-28T10:13:55.286Z,97166.94
2022-12-28T10:16:29.630Z,97162.84
2022-12-28T10:18:58.675Z,97164.75
2022-12-28T10:21:33.197Z,97173.47
2022-12-28T10:24:31.224Z,97163.72
2022-12-28T10:26:57.060Z,97159.00
2022-12-28T10:29:27.290Z,97162.75
2022-12-28T10:32:12.768Z,97152.16
2022-12-28T10:34:55.732Z,97154.00
2022-12-28T10:37:26.465Z,97150.00
2022-12-28T10:39:57.901Z,97149.69
2022-12-28T10:42:30.825Z,97137.78
2022-12-28T10:45:03.744Z,97147.06
2022-12-28T10:47:37.330Z,97139.09
2022-12-28T10:52:59.522Z,97122.44
2022-12-28T10:55:30.056Z,97121.81
2022-12-28T11:01:08.514Z,97106.38
2022-12-28T11:03:22.025Z,97111.72
2022-12-28T11:03:44.936Z,97112.91
2022-12-28T11:06:19.879Z,97104.72
2022-12-28T11:09:04.957Z,97101.81
2022-12-28T11:11:36.669Z,97100.31
2022-12-28T11:14:10.875Z,97104.28
2022-12-28T11:16:39.835Z,97093.09
2022-12-28T11:19:10.228Z,97085.38
2022-12-28T11:21:38.681Z,97086.47
2022-12-28T11:24:08.249Z,97092.72
2022-12-28T11:26:44.367Z,97078.06
2022-12-28T11:29:15.556Z,97079.00
2022-12-28T11:31:48.910Z,97083.91
2022-12-28T11:34:22.087Z,97076.97
2022-12-28T11:36:51.004Z,97090.22
2022-12-28T11:39:45.404Z,97087.72
2022-12-28T11:42:39.582Z,97081.69
2022-12-28T11:45:14.856Z,97079.34
2022-12-28T11:47:43.898Z,97076.81
2022-12-28T11:50:51.020Z,97080.81
2022-12-28T11:53:44.395Z,97067.69
2022-12-28T11:56:13.723Z,97065.84
2022-12-28T11:59:01.863Z,97069.88
2022-12-28T12:01:54.279Z,97053.41
2022-12-28T12:04:46.321Z,97049.66
2022-12-28T12:07:31.232Z,97043.53
2022-12-28T12:10:30.155Z,97033.63
2022-12-28T12:12:59.110Z,97033.84
2022-12-28T12:15:39.077Z,97027.16
2022-12-28T12:18:15.385Z,97018.72
2022-12-28T12:20:51.727Z,97014.75
2022-12-28T12:23:44.392Z,97024.44
2022-12-28T12:26:27.795Z,97020.75
2022-12-28T12:29:00.060Z,97022.09
2022-12-28T12:31:32.775Z,97025.75
2022-12-28T12:34:14.533Z,97014.88
2022-12-28T12:37:12.102Z,97018.56
2022-12-28T12:39:56.644Z,97012.91
2022-12-28T12:42:35.566Z,97020.38
2022-12-28T12:45:17.986Z,97024.47
2022-12-28T12:48:04.216Z,97028.38
2022-12-28T12:50:54.761Z,97028.47
2022-12-28T12:53:37.995Z,97016.78
2022-12-28T12:56:20.245Z,97022.75
2022-12-28T12:59:01.391Z,97018.81
2022-12-28T13:01:38.799Z,97009.47
2022-12-28T13:04:09.804Z,97022.22
2022-12-28T13:06:41.734Z,97003.69
2022-12-28T13:09:16.860Z,97008.28
2022-12-28T13:11:47.228Z,97005.78
2022-12-28T13:14:21.047Z,96998.94
2022-12-28T13:16:51.371Z,97002.56
2022-12-28T13:19:23.387Z,97007.25
2022-12-28T13:21:53.437Z,96998.94
2022-12-28T13:24:23.522Z,96989.97
2022-12-28T13:26:56.932Z,97002.50
2022-12-28T13:29:27.416Z,96994.47
2022-12-28T13:31:56.078Z,96991.25
2022-12-28T13:34:26.766Z,96986.19
2022-12-28T13:36:58.667Z,96981.00
2022-12-28T13:39:28.614Z,96980.09
2022-12-28T13:42:00.551Z,96978.56
2022-12-28T13:44:36.063Z,96974.31
2022-12-28T13:47:10.880Z,96976.09
2022-12-28T13:49:45.375Z,96977.72
2022-12-28T13:52:19.535Z,96969.91
2022-12-28T13:54:52.500Z,96974.09
2022-12-28T14:00:18.454Z,96964.34
2022-12-28T14:02:48.462Z,96973.34
2022-12-28T14:05:18.696Z,96969.59
2022-12-28T14:07:48.345Z,96968.78
2022-12-28T14:10:18.014Z,96961.94
2022-12-28T14:12:48.803Z,96974.63
2022-12-28T14:15:18.420Z,96970.50
2022-12-28T14:17:48.698Z,96977.34
2022-12-28T14:20:18.095Z,96980.00
2022-12-28T14:22:46.853Z,96980.59
2022-12-28T14:25:17.974Z,96985.53
2022-12-28T14:27:57.474Z,96974.88
2022-12-28T14:30:28.934Z,96975.91
2022-12-28T14:32:59.576Z,96970.91
2022-12-28T14:35:30.067Z,96966.38
2022-12-28T14:38:01.664Z,96979.94
2022-12-28T14:40:33.532Z,96968.53
2022-12-28T14:43:11.739Z,96983.69
2022-12-28T14:46:05.321Z,96978.97
2022-12-28T14:48:37.710Z,96971.50
2022-12-28T14:51:24.524Z,96973.31
2022-12-28T14:54:17.425Z,96984.75
2022-12-28T14:56:49.546Z,96984.69
2022-12-28T14:59:25.352Z,96991.06
2022-12-28T15:01:54.308Z,96994.66
2022-12-28T15:04:36.732Z,96987.81
2022-12-28T15:07:05.733Z,96983.66
2022-12-28T15:09:34.444Z,96981.88
2022-12-28T15:12:11.136Z,96983.81
2022-12-28T15:14:41.000Z,96983.47
2022-12-28T15:17:10.861Z,96982.50
2022-12-28T15:19:39.715Z,96981.66
2022-12-28T15:22:08.295Z,96978.81
2022-12-28T15:24:36.756Z,96961.72
2022-12-28T15:27:05.552Z,96948.28
2022-12-28T15:32:23.821Z,96952.91
2022-12-28T15:34:52.305Z,96959.53
2022-12-28T15:37:20.813Z,96949.63
2022-12-28T15:39:49.651Z,96948.91
2022-12-28T15:42:18.293Z,96943.13
2022-12-28T15:44:48.751Z,96945.34
2022-12-28T15:47:17.043Z,96953.25
2022-12-28T15:49:47.069Z,96949.63
2022-12-28T15:52:15.247Z,96945.78
2022-12-28T15:54:47.220Z,96949.78
2022-12-28T15:57:16.293Z,96951.78
2022-12-28T15:59:44.723Z,96947.97
2022-12-28T16:02:13.460Z,96952.44
2022-12-28T16:04:42.408Z,96942.13
2022-12-28T16:07:11.936Z,96943.34
2022-12-28T16:09:40.601Z,96938.22
2022-12-28T16:12:09.063Z,96943.97
2022-12-28T16:14:37.204Z,96950.69
2022-12-28T16:17:05.887Z,96944.06
2022-12-28T16:19:34.400Z,96946.13
2022-12-28T16:22:03.147Z,96954.16
2022-12-28T16:24:33.257Z,96946.69
2022-12-28T16:27:01.562Z,96944.13
2022-12-28T16:29:29.744Z,96939.66
2022-12-28T16:32:00.270Z,96937.56
2022-12-28T16:34:29.176Z,96930.13
2022-12-28T16:36:59.607Z,96929.19
2022-12-28T16:39:29.958Z,96927.97
2022-12-28T16:41:59.797Z,96937.94
2022-12-28T16:44:29.615Z,96939.50
2022-12-28T16:46:59.797Z,96932.63
2022-12-28T16:49:29.692Z,96932.84
2022-12-28T16:51:58.418Z,96939.50
2022-12-28T16:54:28.077Z,96933.38
2022-12-28T16:56:57.553Z,96924.28
2022-12-28T16:59:29.456Z,96918.47
2022-12-28T17:01:59.485Z,96916.41
2022-12-28T17:04:28.506Z,96906.84
2022-12-28T17:06:56.698Z,96910.88
2022-12-28T17:09:25.348Z,96903.09
2022-12-28T17:11:53.857Z,96887.06
2022-12-28T17:14:36.790Z,96888.19
2022-12-28T17:17:07.809Z,96890.78
2022-12-28T17:19:36.761Z,96897.75
2022-12-28T17:22:05.802Z,96893.66
2022-12-28T17:24:34.803Z,96894.91
2022-12-28T17:27:07.843Z,96897.25
2022-12-28T17:29:38.703Z,96895.50
2022-12-28T17:32:08.992Z,96889.47
2022-12-28T17:34:37.852Z,96898.09
2022-12-28T17:37:06.407Z,96901.72
2022-12-28T17:39:40.392Z,96898.59
2022-12-28T17:42:10.351Z,96901.28
2022-12-28T17:44:38.667Z,96904.09
2022-12-28T17:47:08.715Z,96905.50
2022-12-28T17:49:37.000Z,96901.41
2022-12-28T17:52:05.632Z,96896.91
2022-12-28T17:54:34.610Z,96896.97
2022-12-28T17:57:03.146Z,96901.06
2022-12-28T17:59:31.924Z,96907.88
2022-12-28T18:02:02.037Z,96907.59
2022-12-28T18:04:32.461Z,96899.56
2022-12-28T18:07:00.848Z,96890.63
2022-12-28T18:09:28.965Z,96896.28
2022-12-28T18:11:57.687Z,96904.22
2022-12-28T18:14:26.265Z,96889.50
2022-12-28T18:16:55.455Z,96891.13
2022-12-28T18:19:23.753Z,96885.84
2022-12-28T18:21:53.947Z,96899.50
2022-12-28T18:24:22.448Z,96891.47
2022-12-28T18:26:51.078Z,96889.56
2022-12-28T18:29:19.603Z,96896.13
2022-12-28T18:31:49.213Z,96896.91
2022-12-28T18:34:18.274Z,96891.38
2022-12-28T18:36:46.923Z,96888.22
2022-12-28T18:39:17.002Z,96897.25
2022-12-28T18:41:45.269Z,96884.38
2022-12-28T18:44:13.404Z,96880.88
2022-12-28T18:46:41.726Z,96889.13
2022-12-28T18:49:10.275Z,96884.59
2022-12-28T18:51:38.992Z,96887.13
2022-12-28T18:54:07.382Z,96883.47
2022-12-28T18:56:37.397Z,96880.31
2022-12-28T18:59:05.526Z,96878.69
2022-12-28T19:04:22.568Z,96873.81
2022-12-28T19:06:51.269Z,96878.25
2022-12-28T19:09:19.577Z,96871.03
2022-12-28T19:11:49.117Z,96870.81
2022-12-28T19:14:17.767Z,96871.53
2022-12-28T19:16:46.324Z,96868.44
2022-12-28T19:19:17.148Z,96867.25
2022-12-28T19:21:45.654Z,96870.22
2022-12-28T19:24:15.946Z,96860.09
2022-12-28T19:26:45.265Z,96858.47
2022-12-28T19:29:16.318Z,96853.91
2022-12-28T19:31:45.096Z,96855.94
2022-12-28T19:34:13.658Z,96856.09
2022-12-28T19:36:42.289Z,96853.44
2022-12-28T19:39:10.534Z,96852.63
2022-12-28T19:41:38.898Z,96852.88
2022-12-28T19:44:08.013Z,96846.84
2022-12-28T19:46:37.722Z,96846.44
2022-12-28T19:49:06.034Z,96856.72
2022-12-28T19:51:35.167Z,96845.41
2022-12-28T19:54:03.384Z,96851.47
2022-12-28T19:56:32.156Z,96840.13
2022-12-28T19:59:06.480Z,96845.91
2022-12-28T20:01:39.387Z,96844.94
2022-12-28T20:04:13.302Z,96854.22
2022-12-28T20:06:43.807Z,96847.03
2022-12-28T20:09:13.056Z,96850.25
2022-12-28T20:11:42.090Z,96861.56
2022-12-28T20:14:13.688Z,96836.00
2022-12-28T20:16:44.511Z,96833.72
2022-12-28T20:19:14.077Z,96812.81
2022-12-28T20:21:42.789Z,96807.25
2022-12-28T20:24:13.755Z,96803.00
2022-12-28T20:26:42.378Z,96803.03
2022-12-28T20:29:11.079Z,96808.47
2022-12-28T20:31:39.682Z,96813.97
2022-12-28T20:34:09.439Z,96819.72
2022-12-28T20:36:37.821Z,96807.94
2022-12-28T20:39:07.573Z,96811.75
2022-12-28T20:41:53.844Z,96802.97
2022-12-28T20:44:25.944Z,96802.00
2022-12-28T20:46:55.343Z,96798.34
2022-12-28T20:49:26.797Z,96806.00
2022-12-28T20:51:55.573Z,96807.78
2022-12-28T20:54:24.056Z,96807.22
2022-12-28T20:56:55.864Z,96801.47
2022-12-28T20:59:26.212Z,96801.25
2022-12-28T21:01:55.138Z,96803.94
2022-12-28T21:04:26.603Z,96792.88
2022-12-28T21:06:55.560Z,96803.97
2022-12-28T21:09:24.215Z,96799.22
2022-12-28T21:11:52.408Z,96790.91
2022-12-28T21:14:20.775Z,96801.91
2022-12-28T21:16:49.611Z,96796.41
2022-12-28T21:19:18.605Z,96797.19
2022-12-28T21:21:49.808Z,96788.66
2022-12-28T21:24:18.076Z,96790.22
2022-12-28T21:26:46.371Z,96777.69
2022-12-28T21:29:16.838Z,96782.75
2022-12-28T21:31:48.771Z,96790.66
2022-12-28T21:34:16.987Z,96784.72
2022-12-28T21:36:45.283Z,96779.19
2022-12-28T21:39:15.310Z,96762.72
2022-12-28T21:41:49.645Z,96769.75
2022-12-28T21:44:21.059Z,96754.25
2022-12-28T21:46:52.254Z,96748.25
2022-12-28T21:49:21.219Z,96748.06
2022-12-28T21:51:50.432Z,96740.78
2022-12-28T21:54:22.331Z,96741.66
2022-12-28T21:56:52.752Z,96737.72
2022-12-28T21:59:22.532Z,96734.09
2022-12-28T22:02:08.969Z,96725.03
2022-12-28T22:05:00.408Z,96727.16
2022-12-28T22:07:31.018Z,96724.53
2022-12-28T22:10:18.453Z,96721.28
2022-12-28T22:12:46.845Z,96717.34
2022-12-28T22:15:34.675Z,96723.59
2022-12-28T22:18:05.891Z,96715.53
2022-12-28T22:20:36.217Z,96703.34
2022-12-28T22:23:04.944Z,96698.09
2022-12-28T22:25:35.846Z,96701.38
2022-12-28T22:28:04.759Z,96696.34
2022-12-28T22:30:34.944Z,96703.94
2022-12-28T22:33:03.185Z,96701.38
2022-12-28T22:35:31.321Z,96698.00
2022-12-28T22:38:00.391Z,96699.69
2022-12-28T22:40:29.468Z,96697.84
2022-12-28T22:42:59.558Z,96701.81
2022-12-28T22:45:28.356Z,96697.09
2022-12-28T22:47:59.626Z,96693.38
2022-12-28T22:50:29.585Z,96682.94
2022-12-28T22:52:58.560Z,96680.19
2022-12-28T22:55:27.326Z,96679.72
2022-12-28T22:57:55.788Z,96675.50
2022-12-28T23:00:25.945Z,96667.31
2022-12-28T23:02:54.536Z,96666.28
2022-12-28T23:05:23.091Z,96666.34
2022-12-28T23:07:52.077Z,96653.38
2022-12-28T23:10:20.673Z,96671.91
2022-12-28T23:12:49.373Z,96655.72
2022-12-28T23:15:19.906Z,96653.63
2022-12-28T23:18:10.657Z,96648.38
2022-12-28T23:20:53.781Z,96651.38
2022-12-28T23:23:39.650Z,96619.31
2022-12-28T23:26:28.190Z,96648.34
2022-12-28T23:28:56.422Z,96623.47
2022-12-28T23:31:24.802Z,96631.81
2022-12-28T23:33:55.110Z,96632.53
2022-12-28T23:36:23.615Z,96625.69
2022-12-28T23:38:52.010Z,96618.22
2022-12-28T23:41:37.815Z,96609.91
2022-12-28T23:44:06.109Z,96601.97
2022-12-28T23:46:34.336Z,96606.13
2022-12-28T23:49:04.746Z,96595.56
2022-12-28T23:51:32.927Z,96595.38
2022-12-28T23:54:01.232Z,96588.75
2022-12-28T23:56:29.570Z,96588.94
2022-12-28T23:58:57.943Z,96580.25
