createdAt,value
2019-05-25T00:01:36.298Z,100636.00
2019-05-25T00:04:06.191Z,100637.00
2019-05-25T00:06:35.993Z,100635.00
2019-05-25T00:09:07.972Z,100639.00
2019-05-25T00:11:37.735Z,100642.00
2019-05-25T00:14:07.609Z,100642.00
2019-05-25T00:16:37.341Z,100637.00
2019-05-25T00:19:07.141Z,100646.00
2019-05-25T00:21:36.870Z,100639.00
2019-05-25T00:24:12.208Z,100633.00
2019-05-25T00:26:38.165Z,100640.00
2019-05-25T00:29:07.949Z,100635.00
2019-05-25T00:31:37.702Z,100649.00
2019-05-25T00:34:07.476Z,100642.00
2019-05-25T00:36:37.265Z,100644.00
2019-05-25T00:39:08.330Z,100645.00
2019-05-25T00:41:38.175Z,100656.00
2019-05-25T00:44:07.861Z,100649.00
2019-05-25T00:46:37.626Z,100654.00
2019-05-25T00:49:07.486Z,100653.00
2019-05-25T00:51:37.238Z,100649.00
2019-05-25T00:54:06.942Z,100660.00
2019-05-25T00:56:36.631Z,100661.00
2019-05-25T00:59:06.519Z,100655.00
2019-05-25T01:01:36.292Z,100667.00
2019-05-25T01:04:06.296Z,100661.00
2019-05-25T01:06:36.050Z,100662.00
2019-05-25T01:09:07.719Z,100663.00
2019-05-25T01:11:37.453Z,100658.00
2019-05-25T01:14:07.286Z,100664.00
2019-05-25T01:16:37.064Z,100665.00
2019-05-25T01:19:06.827Z,100665.00
2019-05-25T01:21:36.600Z,100670.00
2019-05-25T01:24:06.528Z,100661.00
2019-05-25T01:26:36.547Z,100669.00
2019-05-25T01:29:06.386Z,100666.00
2019-05-25T01:31:36.153Z,100668.00
2019-05-25T01:34:05.985Z,100664.00
2019-05-25T01:36:36.085Z,100673.00
2019-05-25T01:39:07.432Z,100671.00
2019-05-25T01:41:37.216Z,100667.00
2019-05-25T01:44:07.034Z,100666.00
2019-05-25T01:46:36.777Z,100676.00
2019-05-25T01:49:06.602Z,100670.00
2019-05-25T01:51:36.419Z,100675.00
2019-05-25T01:54:06.182Z,100674.00
2019-05-25T01:56:35.951Z,100677.00
2019-05-25T01:59:05.868Z,100687.00
2019-05-25T02:01:35.616Z,100687.00
2019-05-25T02:04:05.428Z,100676.00
2019-05-25T02:06:35.561Z,100683.00
2019-05-25T02:09:07.664Z,100687.00
2019-05-25T02:11:37.474Z,100682.00
2019-05-25T02:14:07.325Z,100687.00
2019-05-25T02:16:37.372Z,100682.00
2019-05-25T02:19:07.237Z,100676.00
2019-05-25T02:21:37.007Z,100686.00
2019-05-25T02:24:06.949Z,100690.00
2019-05-25T02:26:37.002Z,100692.00
2019-05-25T02:29:06.805Z,100691.00
2019-05-25T02:31:36.650Z,100693.00
2019-05-25T02:34:06.500Z,100690.00
2019-05-25T02:36:36.707Z,100691.00
2019-05-25T02:39:08.545Z,100699.00
2019-05-25T02:41:38.554Z,100698.00
2019-05-25T02:44:08.537Z,100701.00
2019-05-25T02:46:38.512Z,100695.00
2019-05-25T02:49:08.591Z,100701.00
2019-05-25T02:51:38.450Z,100701.00
2019-05-25T02:54:08.213Z,100697.00
2019-05-25T02:56:38.277Z,100704.00
2019-05-25T02:59:08.000Z,100702.00
2019-05-25T03:01:37.756Z,100707.00
2019-05-25T03:04:07.670Z,100710.00
2019-05-25T03:06:38.472Z,100706.00
2019-05-25T03:09:08.691Z,100710.00
2019-05-25T03:11:40.347Z,100713.00
2019-05-25T03:14:10.084Z,100715.00
2019-05-25T03:16:39.883Z,100716.00
2019-05-25T03:19:09.881Z,100716.00
2019-05-25T03:21:39.611Z,100713.00
2019-05-25T03:24:09.343Z,100714.00
2019-05-25T03:26:39.127Z,100720.00
2019-05-25T03:29:08.914Z,100724.00
2019-05-25T03:31:38.623Z,100735.00
2019-05-25T03:34:08.391Z,100737.00
2019-05-25T03:36:38.177Z,100735.00
2019-05-25T03:39:08.721Z,100735.00
2019-05-25T03:41:38.478Z,100740.00
2019-05-25T03:44:08.248Z,100738.00
2019-05-25T03:46:38.222Z,100737.00
2019-05-25T03:49:07.947Z,100737.00
2019-05-25T03:51:37.631Z,100738.00
2019-05-25T03:54:07.870Z,100740.00
2019-05-25T03:56:37.586Z,100736.00
2019-05-25T03:59:07.305Z,100749.00
2019-05-25T04:01:37.137Z,100740.00
2019-05-25T04:04:06.906Z,100741.00
2019-05-25T04:06:36.802Z,100735.00
2019-05-25T04:09:07.323Z,100736.00
2019-05-25T04:11:37.091Z,100745.00
2019-05-25T04:14:06.913Z,100728.00
2019-05-25T04:16:55.907Z,100735.00
2019-05-25T04:19:25.918Z,100743.00
2019-05-25T04:21:55.755Z,100736.00
2019-05-25T04:24:25.738Z,100744.00
2019-05-25T04:26:55.497Z,100745.00
2019-05-25T04:29:25.285Z,100751.00
2019-05-25T04:31:55.080Z,100754.00
2019-05-25T04:34:24.863Z,100763.00
2019-05-25T04:36:54.625Z,100758.00
2019-05-25T04:39:24.314Z,100762.00
2019-05-25T04:41:54.075Z,100763.00
2019-05-25T04:44:23.858Z,100774.00
2019-05-25T04:46:53.745Z,100760.00
2019-05-25T04:49:23.433Z,100769.00
2019-05-25T04:51:53.406Z,100769.00
2019-05-25T04:54:23.488Z,100775.00
2019-05-25T04:56:53.240Z,100768.00
2019-05-25T04:59:22.989Z,100779.00
2019-05-25T05:01:52.894Z,100779.00
2019-05-25T05:04:22.616Z,100775.00
2019-05-25T05:06:52.415Z,100776.00
2019-05-25T05:09:22.154Z,100777.00
2019-05-25T05:11:51.916Z,100781.00
2019-05-25T05:14:21.653Z,100780.00
2019-05-25T05:16:51.404Z,100785.00
2019-05-25T05:19:21.184Z,100783.00
2019-05-25T05:21:50.952Z,100786.00
2019-05-25T05:24:20.693Z,100787.00
2019-05-25T05:26:55.799Z,100791.00
2019-05-25T05:29:21.878Z,100787.00
2019-05-25T05:31:51.707Z,100794.00
2019-05-25T05:34:21.509Z,100786.00
2019-05-25T05:36:52.167Z,100787.00
2019-05-25T05:39:24.559Z,100782.00
2019-05-25T05:41:56.520Z,100790.00
2019-05-25T05:44:30.678Z,100793.00
2019-05-25T05:47:03.025Z,100792.00
2019-05-25T05:49:33.794Z,100787.00
2019-05-25T05:52:04.205Z,100792.00
2019-05-25T05:54:34.173Z,100806.00
2019-05-25T05:57:12.224Z,100798.00
2019-05-25T05:59:35.666Z,100804.00
2019-05-25T06:02:05.603Z,100804.00
2019-05-25T06:04:35.296Z,100810.00
2019-05-25T06:07:05.619Z,100800.00
2019-05-25T06:09:35.315Z,100808.00
2019-05-25T06:12:05.286Z,100816.00
2019-05-25T06:14:35.105Z,100823.00
2019-05-25T06:17:05.005Z,100816.00
2019-05-25T06:19:35.055Z,100818.00
2019-05-25T06:22:04.857Z,100823.00
2019-05-25T06:24:34.857Z,100824.00
2019-05-25T06:27:04.663Z,100814.00
2019-05-25T06:29:34.800Z,100823.00
2019-05-25T06:32:04.614Z,100832.00
2019-05-25T06:34:34.353Z,100836.00
2019-05-25T06:37:04.107Z,100835.00
2019-05-25T06:39:33.872Z,100843.00
2019-05-25T06:42:03.693Z,100847.00
2019-05-25T06:44:33.340Z,100860.00
2019-05-25T06:47:03.112Z,100863.00
2019-05-25T06:49:32.800Z,100859.00
2019-05-25T06:52:02.572Z,100869.00
2019-05-25T06:54:32.299Z,100869.00
2019-05-25T06:57:02.470Z,100872.00
2019-05-25T06:59:32.255Z,100868.00
2019-05-25T07:02:01.985Z,100858.00
2019-05-25T07:04:31.791Z,100868.00
2019-05-25T07:07:01.598Z,100868.00
2019-05-25T07:09:31.327Z,100867.00
2019-05-25T07:12:01.715Z,100876.00
2019-05-25T07:14:31.471Z,100883.00
2019-05-25T07:17:01.245Z,100877.00
2019-05-25T07:19:30.991Z,100877.00
2019-05-25T07:22:00.796Z,100880.00
2019-05-25T07:24:30.572Z,100877.00
2019-05-25T07:27:00.322Z,100877.00
2019-05-25T07:29:30.108Z,100876.00
2019-05-25T07:32:19.232Z,100871.00
2019-05-25T07:34:49.096Z,100874.00
2019-05-25T07:37:19.219Z,100874.00
2019-05-25T07:39:49.008Z,100876.00
2019-05-25T07:42:20.039Z,100883.00
2019-05-25T07:44:50.062Z,100845.00
2019-05-25T07:47:19.789Z,100845.00
2019-05-25T07:49:49.584Z,100884.00
2019-05-25T07:52:19.566Z,100869.00
2019-05-25T07:54:49.355Z,100886.00
2019-05-25T07:57:38.287Z,100887.00
2019-05-25T08:00:09.267Z,100888.00
2019-05-25T08:02:39.085Z,100898.00
2019-05-25T08:05:09.351Z,100909.00
2019-05-25T08:07:39.160Z,100901.00
2019-05-25T08:10:09.800Z,100904.00
2019-05-25T08:12:39.597Z,100905.00
2019-05-25T08:15:10.928Z,100900.00
2019-05-25T08:17:41.089Z,100907.00
2019-05-25T08:20:11.423Z,100915.00
2019-05-25T08:22:41.160Z,100905.00
2019-05-25T08:25:11.502Z,100908.00
2019-05-25T08:27:41.228Z,100909.00
2019-05-25T08:30:11.716Z,100915.00
2019-05-25T08:32:41.445Z,100914.00
2019-05-25T08:35:11.940Z,100912.00
2019-05-25T08:37:41.724Z,100913.00
2019-05-25T08:40:12.591Z,100906.00
2019-05-25T08:42:42.405Z,100914.00
2019-05-25T08:45:13.001Z,100917.00
2019-05-25T08:47:42.812Z,100914.00
2019-05-25T08:50:12.950Z,100915.00
2019-05-25T08:52:42.758Z,100913.00
2019-05-25T08:55:13.037Z,100912.00
2019-05-25T08:57:42.840Z,100924.00
2019-05-25T09:00:14.167Z,100922.00
2019-05-25T09:02:44.008Z,100932.00
2019-05-25T09:05:14.458Z,100923.00
2019-05-25T09:07:44.208Z,100923.00
2019-05-25T09:10:14.589Z,100922.00
2019-05-25T09:12:44.403Z,100933.00
2019-05-25T09:15:14.524Z,100943.00
2019-05-25T09:17:44.253Z,100933.00
2019-05-25T09:20:14.355Z,100932.00
2019-05-25T09:22:44.080Z,100937.00
2019-05-25T09:25:14.486Z,100934.00
2019-05-25T09:27:44.223Z,100934.00
2019-05-25T09:30:15.497Z,100945.00
2019-05-25T09:32:45.309Z,100951.00
2019-05-25T09:35:15.307Z,100937.00
2019-05-25T09:37:45.032Z,100947.00
2019-05-25T09:40:16.570Z,100929.00
2019-05-25T09:42:46.442Z,100936.00
2019-05-25T09:45:16.530Z,100951.00
2019-05-25T09:47:46.312Z,100950.00
2019-05-25T09:50:16.409Z,100953.00
2019-05-25T09:52:46.138Z,100952.00
2019-05-25T09:55:16.097Z,100953.00
2019-05-25T09:57:46.052Z,100941.00
2019-05-25T10:00:16.895Z,100948.00
2019-05-25T10:02:47.211Z,100938.00
2019-05-25T10:05:19.481Z,100939.00
2019-05-25T10:07:50.557Z,100944.00
2019-05-25T10:10:20.932Z,100938.00
2019-05-25T10:12:50.755Z,100939.00
2019-05-25T10:15:39.772Z,100937.00
2019-05-25T10:18:09.618Z,100934.00
2019-05-25T10:20:39.395Z,100938.00
2019-05-25T10:23:09.231Z,100935.00
2019-05-25T10:25:38.981Z,100939.00
2019-05-25T10:28:08.784Z,100945.00
2019-05-25T10:30:38.572Z,100935.00
2019-05-25T10:33:08.317Z,100945.00
2019-05-25T10:35:38.161Z,100934.00
2019-05-25T10:38:07.980Z,100942.00
2019-05-25T10:40:37.777Z,100934.00
2019-05-25T10:43:07.592Z,100945.00
2019-05-25T10:45:37.339Z,100939.00
2019-05-25T10:48:07.157Z,100939.00
2019-05-25T10:50:36.895Z,100941.00
2019-05-25T10:53:07.062Z,100949.00
2019-05-25T10:55:36.863Z,100929.00
2019-05-25T10:58:06.703Z,100943.00
2019-05-25T11:00:36.502Z,100934.00
2019-05-25T11:03:06.347Z,100935.00
2019-05-25T11:05:36.153Z,100937.00
2019-05-25T11:08:06.292Z,100938.00
2019-05-25T11:10:36.144Z,100932.00
2019-05-25T11:13:06.225Z,100938.00
2019-05-25T11:15:36.053Z,100941.00
2019-05-25T11:18:05.901Z,100940.00
2019-05-25T11:20:35.624Z,100933.00
2019-05-25T11:23:05.611Z,100944.00
2019-05-25T11:25:35.403Z,100944.00
2019-05-25T11:28:08.131Z,100945.00
2019-05-25T11:30:36.739Z,100946.00
2019-05-25T11:33:06.577Z,100946.00
2019-05-25T11:35:36.453Z,100940.00
2019-05-25T11:38:06.321Z,100933.00
2019-05-25T11:40:36.130Z,100939.00
2019-05-25T11:43:05.866Z,100935.00
2019-05-25T11:45:35.548Z,100936.00
2019-05-25T11:48:05.327Z,100936.00
2019-05-25T11:50:35.155Z,100950.00
2019-05-25T11:53:06.074Z,100933.00
2019-05-25T11:55:36.061Z,100898.00
2019-05-25T11:58:05.888Z,100894.00
2019-05-25T12:00:35.967Z,100901.00
2019-05-25T12:03:05.944Z,100910.00
2019-05-25T12:05:35.754Z,100896.00
2019-05-25T12:08:05.497Z,100904.00
2019-05-25T12:10:35.249Z,100893.00
2019-05-25T12:13:05.084Z,100901.00
2019-05-25T12:15:34.936Z,100900.00
2019-05-25T12:18:04.822Z,100898.00
2019-05-25T12:20:34.565Z,100894.00
2019-05-25T12:23:04.565Z,100895.00
2019-05-25T12:25:34.297Z,100896.00
2019-05-25T12:28:04.192Z,100901.00
2019-05-25T12:30:40.918Z,100887.00
2019-05-25T12:33:05.463Z,100892.00
2019-05-25T12:35:35.275Z,100887.00
2019-05-25T12:38:04.973Z,100880.00
2019-05-25T12:40:34.710Z,100875.00
2019-05-25T12:43:04.472Z,100885.00
2019-05-25T12:45:34.178Z,100875.00
2019-05-25T12:48:04.028Z,100884.00
2019-05-25T12:50:33.724Z,100886.00
2019-05-25T12:53:03.438Z,100879.00
2019-05-25T12:55:33.376Z,100888.00
2019-05-25T12:58:03.212Z,100886.00
2019-05-25T13:00:32.971Z,100881.00
2019-05-25T13:03:02.762Z,100882.00
2019-05-25T13:05:34.469Z,100883.00
2019-05-25T13:08:04.274Z,100878.00
2019-05-25T13:10:34.022Z,100873.00
2019-05-25T13:13:04.384Z,100874.00
2019-05-25T13:15:34.070Z,100870.00
2019-05-25T13:18:03.877Z,100879.00
2019-05-25T13:20:33.621Z,100865.00
2019-05-25T13:23:05.474Z,100862.00
2019-05-25T13:25:34.805Z,100871.00
2019-05-25T13:28:04.574Z,100872.00
2019-05-25T13:30:34.432Z,100869.00
2019-05-25T13:33:04.397Z,100882.00
2019-05-25T13:35:34.201Z,100875.00
2019-05-25T13:38:03.894Z,100874.00
2019-05-25T13:40:33.644Z,100865.00
2019-05-25T13:43:03.329Z,100875.00
2019-05-25T13:45:33.055Z,100864.00
2019-05-25T13:48:02.751Z,100896.00
2019-05-25T13:50:32.499Z,100898.00
2019-05-25T13:53:02.281Z,100905.00
2019-05-25T13:55:32.007Z,100903.00
2019-05-25T13:58:02.090Z,100921.00
2019-05-25T14:00:31.871Z,100909.00
2019-05-25T14:03:01.607Z,100910.00
2019-05-25T14:05:31.394Z,100872.00
2019-05-25T14:08:01.136Z,100875.00
2019-05-25T14:10:31.051Z,100884.00
2019-05-25T14:13:00.779Z,100871.00
2019-05-25T14:15:30.444Z,100882.00
2019-05-25T14:18:00.455Z,100878.00
2019-05-25T14:20:30.187Z,100879.00
2019-05-25T14:22:59.885Z,100883.00
2019-05-25T14:25:29.625Z,100884.00
2019-05-25T14:27:59.683Z,100880.00
2019-05-25T14:30:29.631Z,100885.00
2019-05-25T14:32:59.412Z,100887.00
2019-05-25T14:35:29.179Z,100886.00
2019-05-25T14:37:58.987Z,100881.00
2019-05-25T14:40:28.842Z,100886.00
2019-05-25T14:42:58.643Z,100881.00
2019-05-25T14:45:28.427Z,100887.00
2019-05-25T14:47:58.216Z,100862.00
2019-05-25T14:50:27.966Z,100886.00
2019-05-25T14:52:57.712Z,100889.00
2019-05-25T14:55:27.487Z,100879.00
2019-05-25T14:57:57.299Z,100890.00
2019-05-25T15:00:27.221Z,100877.00
2019-05-25T15:02:57.267Z,100879.00
2019-05-25T15:05:27.220Z,100879.00
2019-05-25T15:07:57.052Z,100888.00
2019-05-25T15:10:26.845Z,100880.00
2019-05-25T15:12:56.621Z,100886.00
2019-05-25T15:15:26.436Z,100880.00
2019-05-25T15:17:56.194Z,100879.00
2019-05-25T15:20:25.951Z,100876.00
2019-05-25T15:22:55.692Z,100877.00
2019-05-25T15:25:25.861Z,100894.00
2019-05-25T15:27:55.612Z,100870.00
2019-05-25T15:30:25.581Z,100878.00
2019-05-25T15:32:55.313Z,100868.00
2019-05-25T15:35:25.179Z,100871.00
2019-05-25T15:37:54.857Z,100875.00
2019-05-25T15:40:24.767Z,100877.00
2019-05-25T15:42:54.938Z,100880.00
2019-05-25T15:45:25.061Z,100877.00
2019-05-25T15:47:54.813Z,100870.00
2019-05-25T15:50:25.415Z,100879.00
2019-05-25T15:52:56.820Z,100877.00
2019-05-25T15:55:46.023Z,100878.00
2019-05-25T15:58:15.791Z,100890.00
2019-05-25T16:00:51.349Z,100877.00
2019-05-25T16:03:22.154Z,100869.00
2019-05-25T16:05:51.972Z,100877.00
2019-05-25T16:08:21.941Z,100918.00
2019-05-25T16:10:51.831Z,100908.00
2019-05-25T16:13:21.783Z,100916.00
2019-05-25T16:15:51.628Z,100925.00
2019-05-25T16:18:21.473Z,100920.00
2019-05-25T16:20:51.215Z,100926.00
2019-05-25T16:23:20.967Z,100924.00
2019-05-25T16:25:50.775Z,100919.00
2019-05-25T16:28:20.551Z,100929.00
2019-05-25T16:30:50.259Z,100914.00
2019-05-25T16:33:19.957Z,100909.00
2019-05-25T16:35:49.723Z,100921.00
2019-05-25T16:38:19.480Z,100918.00
2019-05-25T16:40:49.198Z,100920.00
2019-05-25T16:43:19.015Z,100920.00
2019-05-25T16:45:48.781Z,100917.00
2019-05-25T16:48:18.602Z,100918.00
2019-05-25T16:50:48.345Z,100921.00
2019-05-25T16:53:18.037Z,100925.00
2019-05-25T16:55:47.796Z,100921.00
2019-05-25T16:58:17.853Z,100927.00
2019-05-25T17:00:47.594Z,100922.00
2019-05-25T17:03:27.560Z,100916.00
2019-05-25T17:05:48.865Z,100922.00
2019-05-25T17:08:18.638Z,100914.00
2019-05-25T17:10:48.376Z,100915.00
2019-05-25T17:13:18.172Z,100907.00
2019-05-25T17:15:47.896Z,100908.00
2019-05-25T17:18:17.685Z,100920.00
2019-05-25T17:20:47.525Z,100901.00
2019-05-25T17:23:17.308Z,100910.00
2019-05-25T17:25:47.019Z,100918.00
2019-05-25T17:28:16.737Z,100915.00
2019-05-25T17:30:47.659Z,100906.00
2019-05-25T17:33:17.390Z,100911.00
2019-05-25T17:35:48.276Z,100901.00
2019-05-25T17:38:18.121Z,100905.00
2019-05-25T17:40:47.824Z,100910.00
2019-05-25T17:43:17.638Z,100902.00
2019-05-25T17:45:47.319Z,100908.00
2019-05-25T17:48:17.052Z,100905.00
2019-05-25T17:50:46.745Z,100912.00
2019-05-25T17:53:16.477Z,100905.00
2019-05-25T17:55:46.166Z,100908.00
2019-05-25T17:58:15.932Z,100907.00
2019-05-25T18:00:49.810Z,100906.00
2019-05-25T18:03:20.398Z,100908.00
2019-05-25T18:05:50.245Z,100911.00
2019-05-25T18:08:20.179Z,100916.00
2019-05-25T18:10:53.475Z,100912.00
2019-05-25T18:13:21.468Z,100907.00
2019-05-25T18:15:51.544Z,100910.00
2019-05-25T18:18:21.360Z,100918.00
2019-05-25T18:20:51.423Z,100915.00
2019-05-25T18:23:21.270Z,100921.00
2019-05-25T18:25:51.316Z,100914.00
2019-05-25T18:28:21.100Z,100911.00
2019-05-25T18:30:50.920Z,100915.00
2019-05-25T18:33:20.744Z,100915.00
2019-05-25T18:35:50.911Z,100918.00
2019-05-25T18:38:20.754Z,100916.00
2019-05-25T18:40:50.480Z,100913.00
2019-05-25T18:43:20.240Z,100908.00
2019-05-25T18:45:50.405Z,100909.00
2019-05-25T18:48:20.272Z,100903.00
2019-05-25T18:50:50.049Z,100911.00
2019-05-25T18:53:19.819Z,100910.00
2019-05-25T18:55:49.537Z,100905.00
2019-05-25T18:58:19.453Z,100908.00
2019-05-25T19:00:49.250Z,100906.00
2019-05-25T19:03:19.068Z,100923.00
2019-05-25T19:05:48.779Z,100922.00
2019-05-25T19:08:18.710Z,100921.00
2019-05-25T19:10:48.524Z,100930.00
2019-05-25T19:13:18.305Z,100927.00
2019-05-25T19:15:48.363Z,100930.00
2019-05-25T19:18:18.122Z,100932.00
2019-05-25T19:20:47.831Z,100932.00
2019-05-25T19:23:17.537Z,100927.00
2019-05-25T19:25:47.299Z,100930.00
2019-05-25T19:28:17.038Z,100931.00
2019-05-25T19:30:46.810Z,100939.00
2019-05-25T19:33:16.592Z,100942.00
2019-05-25T19:35:46.294Z,100936.00
2019-05-25T19:38:16.020Z,100943.00
2019-05-25T19:40:45.814Z,100950.00
2019-05-25T19:43:16.043Z,100951.00
2019-05-25T19:45:47.286Z,100950.00
2019-05-25T19:48:17.288Z,100948.00
2019-05-25T19:50:46.994Z,100942.00
2019-05-25T19:53:16.776Z,100939.00
2019-05-25T19:55:46.480Z,100945.00
2019-05-25T19:58:16.242Z,100939.00
