createdAt,value
2018-12-10T00:00:12.705Z,99.99
2018-12-10T00:01:12.761Z,99.99
2018-12-10T00:02:12.816Z,99.99
2018-12-10T00:03:12.870Z,99.99
2018-12-10T00:04:12.926Z,99.99
2018-12-10T00:05:12.980Z,99.99
2018-12-10T00:06:13.037Z,99.99
2018-12-10T00:07:13.092Z,99.99
2018-12-10T00:08:13.145Z,99.99
2018-12-10T00:09:13.205Z,99.99
2018-12-10T00:10:13.256Z,99.99
2018-12-10T00:11:13.312Z,99.99
2018-12-10T00:12:13.371Z,99.99
2018-12-10T00:13:13.424Z,99.99
2018-12-10T00:14:13.477Z,99.99
2018-12-10T00:15:13.532Z,99.99
2018-12-10T00:16:13.586Z,99.99
2018-12-10T00:17:13.642Z,99.99
2018-12-10T00:18:13.699Z,99.99
2018-12-10T00:19:13.752Z,99.99
2018-12-10T00:20:13.807Z,99.99
2018-12-10T00:21:13.861Z,99.99
2018-12-10T00:22:13.917Z,99.99
2018-12-10T00:23:13.973Z,99.99
2018-12-10T00:24:14.025Z,99.99
2018-12-10T00:25:14.086Z,99.99
2018-12-10T00:26:14.141Z,99.99
2018-12-10T00:27:14.191Z,99.99
2018-12-10T00:28:14.246Z,99.99
2018-12-10T00:29:14.302Z,99.99
2018-12-10T00:30:14.356Z,99.99
2018-12-10T00:31:14.412Z,99.99
2018-12-10T00:32:14.470Z,99.99
2018-12-10T00:33:14.522Z,99.99
2018-12-10T00:34:14.578Z,99.99
2018-12-10T00:35:14.632Z,99.99
2018-12-10T00:36:14.686Z,99.99
2018-12-10T00:37:14.743Z,99.99
2018-12-10T00:38:14.797Z,99.99
2018-12-10T00:39:14.852Z,99.99
2018-12-10T00:40:14.908Z,99.99
2018-12-10T00:41:14.963Z,99.99
2018-12-10T00:42:15.018Z,99.99
2018-12-10T00:43:15.075Z,99.99
2018-12-10T00:44:15.126Z,99.99
2018-12-10T00:45:15.182Z,99.99
2018-12-10T00:46:15.236Z,99.99
2018-12-10T00:47:15.293Z,99.99
2018-12-10T00:48:15.453Z,99.99
2018-12-10T00:49:15.402Z,99.99
2018-12-10T00:50:15.456Z,99.99
2018-12-10T00:51:15.513Z,99.99
2018-12-10T00:52:15.567Z,99.99
2018-12-10T00:53:15.621Z,99.99
2018-12-10T00:54:15.678Z,99.99
2018-12-10T00:55:15.733Z,99.99
2018-12-10T00:56:15.787Z,99.99
2018-12-10T00:57:15.841Z,99.99
2018-12-10T00:58:15.899Z,99.99
2018-12-10T00:59:15.955Z,99.99
2018-12-10T01:00:16.454Z,99.99
2018-12-10T01:01:16.063Z,99.99
2018-12-10T01:02:16.118Z,99.99
2018-12-10T01:03:16.173Z,99.99
2018-12-10T01:04:16.227Z,99.99
2018-12-10T01:05:16.284Z,99.99
2018-12-10T01:06:16.340Z,99.99
2018-12-10T01:07:16.394Z,99.99
2018-12-10T01:08:16.453Z,99.99
2018-12-10T01:09:16.504Z,99.99
2018-12-10T01:10:16.560Z,99.99
2018-12-10T01:11:16.615Z,99.99
2018-12-10T01:12:17.254Z,99.99
2018-12-10T01:13:16.726Z,99.99
2018-12-10T01:14:17.270Z,99.99
2018-12-10T01:15:17.303Z,99.99
2018-12-10T01:16:17.356Z,99.99
2018-12-10T01:17:17.288Z,99.99
2018-12-10T01:18:17.436Z,99.99
2018-12-10T01:19:17.505Z,99.99
2018-12-10T01:20:17.112Z,99.99
2018-12-10T01:21:17.168Z,99.99
2018-12-10T01:22:17.223Z,99.99
2018-12-10T01:23:17.277Z,99.99
2018-12-10T01:24:17.350Z,99.99
2018-12-10T01:25:17.389Z,99.99
2018-12-10T01:26:17.444Z,99.99
2018-12-10T01:27:17.500Z,99.99
2018-12-10T01:28:17.554Z,99.99
2018-12-10T01:29:17.610Z,99.99
2018-12-10T01:30:17.665Z,99.99
2018-12-10T01:31:17.721Z,99.99
2018-12-10T01:32:17.780Z,99.99
2018-12-10T01:33:17.830Z,99.99
2018-12-10T01:34:17.886Z,99.99
2018-12-10T01:35:17.942Z,99.99
2018-12-10T01:36:17.996Z,99.99
2018-12-10T01:37:18.054Z,99.99
2018-12-10T01:38:18.108Z,99.99
2018-12-10T01:39:18.162Z,99.99
2018-12-10T01:40:18.218Z,99.99
2018-12-10T01:41:18.278Z,99.99
2018-12-10T01:42:18.329Z,99.99
2018-12-10T01:43:18.384Z,99.99
2018-12-10T01:44:18.453Z,99.99
2018-12-10T01:45:18.494Z,99.99
2018-12-10T01:46:18.550Z,99.99
2018-12-10T01:47:18.612Z,99.99
2018-12-10T01:48:18.660Z,99.99
2018-12-10T01:49:18.717Z,99.99
2018-12-10T01:50:18.771Z,99.99
2018-12-10T01:51:18.828Z,99.99
2018-12-10T01:52:18.991Z,99.99
2018-12-10T01:53:18.937Z,99.99
2018-12-10T01:54:18.992Z,99.99
2018-12-10T01:55:19.050Z,99.99
2018-12-10T01:56:19.103Z,99.99
2018-12-10T01:57:19.162Z,99.99
2018-12-10T01:58:19.215Z,99.99
2018-12-10T01:59:19.270Z,99.99
2018-12-10T02:00:19.429Z,99.99
2018-12-10T02:01:19.379Z,99.99
2018-12-10T02:02:19.436Z,99.99
2018-12-10T02:03:19.492Z,99.99
2018-12-10T02:04:19.546Z,99.99
2018-12-10T02:05:19.601Z,99.99
2018-12-10T02:06:19.657Z,99.99
2018-12-10T02:07:19.714Z,99.99
2018-12-10T02:08:19.767Z,99.99
2018-12-10T02:09:19.824Z,99.99
2018-12-10T02:10:19.879Z,99.99
2018-12-10T02:11:19.935Z,99.99
2018-12-10T02:12:19.989Z,99.99
2018-12-10T02:13:20.054Z,99.99
2018-12-10T02:14:20.099Z,99.99
2018-12-10T02:15:20.803Z,99.99
2018-12-10T02:16:20.772Z,99.99
2018-12-10T02:17:20.264Z,99.99
2018-12-10T02:18:20.321Z,99.99
2018-12-10T02:19:20.376Z,99.99
2018-12-10T02:20:20.431Z,99.99
2018-12-10T02:21:20.485Z,99.99
2018-12-10T02:22:20.542Z,99.99
2018-12-10T02:23:21.274Z,99.99
2018-12-10T02:24:21.340Z,99.99
2018-12-10T02:25:20.706Z,99.99
2018-12-10T02:26:20.762Z,99.99
2018-12-10T02:27:20.822Z,99.99
2018-12-10T02:28:20.872Z,99.99
2018-12-10T02:29:20.927Z,99.99
2018-12-10T02:30:20.984Z,99.99
2018-12-10T02:31:21.037Z,99.99
2018-12-10T02:32:21.094Z,99.99
2018-12-10T02:33:21.148Z,99.99
2018-12-10T02:34:21.203Z,99.99
2018-12-10T02:35:21.260Z,99.99
2018-12-10T02:36:21.312Z,99.99
2018-12-10T02:37:21.370Z,99.99
2018-12-10T02:38:21.423Z,99.99
2018-12-10T02:39:21.479Z,99.99
2018-12-10T02:40:21.537Z,99.99
2018-12-10T02:41:21.590Z,99.99
2018-12-10T02:42:21.642Z,99.99
2018-12-10T02:43:21.702Z,99.99
2018-12-10T02:44:21.752Z,99.99
2018-12-10T02:45:21.809Z,99.99
2018-12-10T02:46:21.864Z,99.99
2018-12-10T02:47:21.919Z,99.99
2018-12-10T02:48:21.973Z,99.99
2018-12-10T02:49:22.029Z,99.99
2018-12-10T02:50:22.085Z,99.99
2018-12-10T02:51:22.138Z,99.99
2018-12-10T02:52:22.195Z,99.99
2018-12-10T02:53:22.249Z,99.99
2018-12-10T02:54:22.303Z,99.99
2018-12-10T02:55:22.359Z,99.99
2018-12-10T02:56:22.414Z,99.99
2018-12-10T02:57:22.470Z,99.99
2018-12-10T02:58:22.524Z,99.99
2018-12-10T02:59:22.581Z,99.99
2018-12-10T03:00:22.636Z,99.99
2018-12-10T03:01:22.692Z,99.99
2018-12-10T03:02:22.744Z,99.99
2018-12-10T03:03:22.799Z,99.99
2018-12-10T03:04:22.853Z,99.99
2018-12-10T03:05:22.910Z,99.99
2018-12-10T03:06:22.965Z,99.99
2018-12-10T03:07:23.018Z,99.99
2018-12-10T03:08:23.072Z,99.99
2018-12-10T03:09:23.128Z,99.99
2018-12-10T03:10:23.183Z,99.99
2018-12-10T03:11:23.237Z,99.99
2018-12-10T03:12:23.290Z,99.99
2018-12-10T03:13:23.352Z,99.99
2018-12-10T03:14:23.409Z,99.99
2018-12-10T03:15:23.456Z,99.99
2018-12-10T03:16:23.509Z,99.99
2018-12-10T03:17:23.563Z,99.99
2018-12-10T03:18:23.619Z,99.99
2018-12-10T03:19:23.675Z,99.99
2018-12-10T03:20:23.727Z,99.99
2018-12-10T03:21:23.783Z,99.99
2018-12-10T03:22:23.838Z,99.99
2018-12-10T03:23:23.893Z,99.99
2018-12-10T03:24:23.947Z,99.99
2018-12-10T03:25:24.000Z,99.99
2018-12-10T03:26:24.057Z,99.99
2018-12-10T03:27:24.110Z,99.99
2018-12-10T03:28:24.166Z,99.99
2018-12-10T03:29:24.220Z,99.99
2018-12-10T03:30:24.278Z,99.99
2018-12-10T03:31:24.330Z,99.99
2018-12-10T03:32:24.385Z,99.99
2018-12-10T03:33:24.439Z,99.99
2018-12-10T03:34:24.494Z,99.99
2018-12-10T03:35:24.547Z,99.99
2018-12-10T03:36:24.605Z,99.99
2018-12-10T03:37:24.657Z,99.99
2018-12-10T03:38:24.715Z,99.99
2018-12-10T03:39:24.770Z,99.99
2018-12-10T03:40:24.817Z,99.99
2018-12-10T03:41:24.876Z,99.99
2018-12-10T03:42:24.927Z,99.99
2018-12-10T03:43:24.985Z,99.99
2018-12-10T03:44:25.035Z,99.99
2018-12-10T03:45:25.091Z,99.99
2018-12-10T03:46:25.147Z,99.99
2018-12-10T03:47:25.202Z,99.99
2018-12-10T03:48:25.256Z,99.99
2018-12-10T03:49:25.312Z,99.99
2018-12-10T03:50:25.370Z,99.99
2018-12-10T03:51:25.419Z,99.99
2018-12-10T03:52:25.474Z,99.99
2018-12-10T03:53:25.528Z,99.99
2018-12-10T03:54:25.588Z,99.99
2018-12-10T03:55:25.641Z,99.99
2018-12-10T03:56:25.700Z,99.99
2018-12-10T03:57:25.749Z,99.99
2018-12-10T03:58:25.808Z,99.99
2018-12-10T03:59:25.860Z,99.99
2018-12-10T04:00:25.913Z,99.99
2018-12-10T04:01:25.968Z,99.99
2018-12-10T04:02:26.023Z,99.99
2018-12-10T04:03:26.077Z,99.99
2018-12-10T04:04:26.131Z,99.99
2018-12-10T04:05:26.186Z,99.99
2018-12-10T04:06:26.244Z,99.99
2018-12-10T04:07:26.296Z,99.99
2018-12-10T04:08:26.351Z,99.99
2018-12-10T04:09:26.413Z,99.99
2018-12-10T04:10:26.460Z,99.99
2018-12-10T04:11:26.517Z,99.99
2018-12-10T04:12:26.571Z,99.99
2018-12-10T04:13:26.626Z,99.99
2018-12-10T04:14:26.681Z,99.99
2018-12-10T04:15:26.734Z,99.99
2018-12-10T04:16:26.789Z,99.99
2018-12-10T04:17:26.847Z,99.99
2018-12-10T04:18:26.902Z,99.99
2018-12-10T04:19:26.958Z,99.99
2018-12-10T04:20:27.634Z,99.99
2018-12-10T04:21:27.695Z,99.99
2018-12-10T04:22:27.423Z,99.99
2018-12-10T04:23:27.707Z,99.99
2018-12-10T04:24:27.868Z,99.99
2018-12-10T04:25:27.913Z,99.99
2018-12-10T04:26:27.336Z,99.99
2018-12-10T04:27:27.391Z,99.99
2018-12-10T04:28:27.445Z,99.99
2018-12-10T04:29:27.499Z,99.99
2018-12-10T04:30:27.555Z,99.99
2018-12-10T04:31:27.609Z,99.99
2018-12-10T04:32:27.664Z,99.99
2018-12-10T04:33:27.719Z,99.99
2018-12-10T04:34:27.773Z,99.99
2018-12-10T04:35:27.836Z,99.99
2018-12-10T04:36:27.900Z,99.99
2018-12-10T04:37:27.940Z,99.99
2018-12-10T04:38:27.996Z,99.99
2018-12-10T04:39:28.047Z,99.99
2018-12-10T04:40:28.102Z,99.99
2018-12-10T04:41:28.156Z,99.99
2018-12-10T04:42:28.211Z,99.99
2018-12-10T04:43:28.267Z,99.99
2018-12-10T04:44:28.322Z,99.99
2018-12-10T04:45:28.377Z,99.99
2018-12-10T04:46:28.432Z,99.99
2018-12-10T04:47:28.486Z,99.99
2018-12-10T04:48:28.542Z,99.99
2018-12-10T04:49:28.596Z,99.99
2018-12-10T04:50:28.653Z,99.99
2018-12-10T04:51:28.706Z,99.99
2018-12-10T04:52:28.759Z,99.99
2018-12-10T04:53:28.815Z,99.99
2018-12-10T04:54:28.870Z,99.99
2018-12-10T04:55:28.926Z,99.99
2018-12-10T04:56:28.979Z,99.99
2018-12-10T04:57:29.035Z,99.99
2018-12-10T04:58:29.088Z,99.99
2018-12-10T04:59:29.145Z,99.99
2018-12-10T05:00:29.231Z,99.99
2018-12-10T05:01:29.254Z,99.99
2018-12-10T05:02:29.309Z,99.99
2018-12-10T05:03:29.366Z,99.99
2018-12-10T05:04:29.419Z,99.99
2018-12-10T05:05:29.473Z,99.99
2018-12-10T05:06:29.530Z,99.99
2018-12-10T05:07:29.583Z,99.99
2018-12-10T05:08:29.638Z,99.99
2018-12-10T05:09:29.697Z,99.99
2018-12-10T05:10:29.748Z,99.99
2018-12-10T05:11:29.804Z,99.99
2018-12-10T05:12:29.857Z,99.99
2018-12-10T05:13:29.913Z,99.99
2018-12-10T05:14:29.969Z,99.99
2018-12-10T05:15:30.025Z,99.99
2018-12-10T05:16:30.079Z,99.99
2018-12-10T05:17:30.134Z,99.99
2018-12-10T05:18:30.193Z,99.99
2018-12-10T05:19:30.244Z,99.99
2018-12-10T05:20:30.349Z,99.99
2018-12-10T05:21:30.353Z,99.99
2018-12-10T05:22:30.408Z,99.99
2018-12-10T05:23:30.463Z,99.99
2018-12-10T05:24:30.518Z,99.99
2018-12-10T05:25:30.574Z,99.99
2018-12-10T05:26:30.642Z,99.99
2018-12-10T05:27:30.683Z,99.99
2018-12-10T05:28:30.737Z,99.99
2018-12-10T05:29:35.671Z,99.99
2018-12-10T05:30:30.848Z,99.99
2018-12-10T05:31:30.903Z,99.99
2018-12-10T05:32:30.960Z,99.99
2018-12-10T05:33:31.085Z,99.99
2018-12-10T05:34:31.068Z,99.99
2018-12-10T05:35:31.123Z,99.99
2018-12-10T05:36:31.177Z,99.99
2018-12-10T05:37:31.232Z,99.99
2018-12-10T05:38:31.287Z,99.99
2018-12-10T05:39:31.343Z,99.99
2018-12-10T05:40:31.404Z,99.99
2018-12-10T05:41:31.451Z,99.99
2018-12-10T05:42:31.508Z,99.99
2018-12-10T05:43:31.564Z,99.99
2018-12-10T05:44:31.932Z,99.99
2018-12-10T05:45:31.674Z,99.99
2018-12-10T05:46:31.731Z,99.99
2018-12-10T05:47:31.785Z,99.99
2018-12-10T05:48:31.843Z,99.99
2018-12-10T05:49:32.213Z,99.99
2018-12-10T05:50:31.948Z,99.99
2018-12-10T05:51:32.011Z,99.99
2018-12-10T05:52:32.059Z,99.99
2018-12-10T05:53:32.114Z,99.99
2018-12-10T05:54:32.170Z,99.99
2018-12-10T05:55:33.024Z,99.99
2018-12-10T05:56:32.278Z,99.99
2018-12-10T05:57:32.333Z,99.99
2018-12-10T05:58:32.391Z,99.99
2018-12-10T05:59:32.478Z,99.99
2018-12-10T06:00:32.500Z,99.99
2018-12-10T06:01:32.556Z,99.99
2018-12-10T06:02:32.610Z,99.99
2018-12-10T06:03:32.667Z,99.99
2018-12-10T06:04:32.719Z,99.99
2018-12-10T06:05:32.774Z,99.99
2018-12-10T06:06:33.170Z,99.99
2018-12-10T06:07:32.923Z,99.99
2018-12-10T06:08:32.941Z,99.99
2018-12-10T06:09:32.995Z,99.99
2018-12-10T06:10:33.051Z,99.99
2018-12-10T06:11:33.106Z,99.99
2018-12-10T06:12:33.365Z,99.99
2018-12-10T06:13:33.713Z,99.99
2018-12-10T06:14:33.271Z,99.99
2018-12-10T06:15:33.327Z,99.99
2018-12-10T06:16:33.393Z,99.99
2018-12-10T06:17:33.441Z,99.99
2018-12-10T06:18:33.491Z,99.99
2018-12-10T06:19:33.548Z,99.99
2018-12-10T06:20:33.601Z,99.99
2018-12-10T06:21:33.672Z,99.99
2018-12-10T06:22:33.746Z,99.99
2018-12-10T06:23:33.767Z,99.99
2018-12-10T06:24:33.823Z,99.99
2018-12-10T06:25:33.879Z,99.99
2018-12-10T06:26:33.931Z,99.99
2018-12-10T06:27:33.987Z,99.99
2018-12-10T06:28:34.041Z,99.99
2018-12-10T06:29:34.098Z,99.99
2018-12-10T06:30:34.232Z,99.99
2018-12-10T06:31:34.208Z,99.99
2018-12-10T06:32:34.263Z,99.99
2018-12-10T06:33:34.322Z,99.99
2018-12-10T06:34:34.386Z,99.99
2018-12-10T06:35:34.430Z,99.99
2018-12-10T06:36:34.481Z,99.99
2018-12-10T06:37:37.691Z,99.99
2018-12-10T06:38:34.591Z,99.99
2018-12-10T06:39:34.646Z,99.99
2018-12-10T06:40:34.700Z,99.99
2018-12-10T06:41:34.755Z,99.99
2018-12-10T06:42:34.810Z,99.99
2018-12-10T06:43:34.867Z,99.99
2018-12-10T06:44:35.388Z,99.99
2018-12-10T06:45:35.607Z,99.99
2018-12-10T06:46:35.637Z,99.99
2018-12-10T06:47:35.877Z,99.99
2018-12-10T06:48:36.189Z,99.99
2018-12-10T06:49:35.812Z,99.99
2018-12-10T06:50:35.922Z,99.99
2018-12-10T06:51:35.629Z,99.99
2018-12-10T06:52:35.718Z,99.99
2018-12-10T06:53:35.435Z,99.99
2018-12-10T06:54:36.090Z,99.99
2018-12-10T06:56:35.577Z,99.99
2018-12-10T06:57:36.350Z,99.99
2018-12-10T06:58:36.199Z,99.99
2018-12-10T06:59:35.745Z,99.99
2018-12-10T07:00:35.800Z,99.99
2018-12-10T07:01:35.854Z,99.99
2018-12-10T07:02:36.551Z,99.99
2018-12-10T07:03:35.966Z,99.99
2018-12-10T07:04:36.464Z,99.99
2018-12-10T07:05:37.453Z,99.99
2018-12-10T07:06:36.168Z,99.99
2018-12-10T07:07:36.750Z,99.99
2018-12-10T07:08:36.825Z,99.99
2018-12-10T07:09:36.954Z,99.99
2018-12-10T07:10:36.349Z,99.99
2018-12-10T07:11:36.405Z,99.99
2018-12-10T07:12:36.459Z,99.99
2018-12-10T07:13:36.616Z,99.99
2018-12-10T07:14:36.568Z,99.99
2018-12-10T07:15:36.625Z,99.99
2018-12-10T07:16:36.679Z,99.99
2018-12-10T07:17:36.744Z,99.99
2018-12-10T07:18:36.799Z,99.99
2018-12-10T07:19:36.954Z,99.99
2018-12-10T07:20:36.898Z,99.99
2018-12-10T07:21:37.671Z,99.99
2018-12-10T07:22:37.749Z,99.99
2018-12-10T07:23:37.696Z,99.99
2018-12-10T07:24:37.117Z,99.99
2018-12-10T07:25:37.718Z,99.99
2018-12-10T07:26:37.715Z,99.99
2018-12-10T07:27:37.955Z,99.99
2018-12-10T07:28:38.085Z,99.99
2018-12-10T07:29:37.995Z,99.99
2018-12-10T07:30:41.568Z,99.99
2018-12-10T07:31:38.492Z,99.99
2018-12-10T07:32:38.265Z,99.99
2018-12-10T07:33:37.612Z,99.99
2018-12-10T07:34:37.665Z,99.99
2018-12-10T07:35:37.720Z,99.99
2018-12-10T07:36:37.774Z,99.99
2018-12-10T07:37:37.829Z,99.99
2018-12-10T07:38:37.887Z,99.99
2018-12-10T07:39:37.939Z,99.99
2018-12-10T07:40:37.992Z,99.99
2018-12-10T07:41:38.048Z,99.99
2018-12-10T07:42:38.112Z,99.99
2018-12-10T07:43:38.170Z,99.99
2018-12-10T07:44:38.211Z,99.99
2018-12-10T07:45:38.266Z,99.99
2018-12-10T07:46:38.321Z,99.99
2018-12-10T07:47:38.379Z,99.99
2018-12-10T07:48:38.430Z,99.99
2018-12-10T07:49:38.485Z,99.99
2018-12-10T07:50:38.606Z,99.99
2018-12-10T07:51:38.595Z,99.99
2018-12-10T07:52:38.649Z,99.99
2018-12-10T07:53:38.704Z,99.99
2018-12-10T07:54:38.758Z,99.99
2018-12-10T07:55:38.815Z,99.99
2018-12-10T07:56:38.870Z,99.99
2018-12-10T07:57:38.923Z,99.99
2018-12-10T07:58:38.977Z,99.99
2018-12-10T07:59:39.032Z,99.99
2018-12-10T08:00:39.086Z,99.99
2018-12-10T08:01:40.396Z,99.99
2018-12-10T08:02:40.246Z,99.99
2018-12-10T08:03:39.252Z,99.99
2018-12-10T08:04:39.305Z,99.99
2018-12-10T08:05:39.360Z,99.99
2018-12-10T08:06:39.418Z,99.99
2018-12-10T08:07:39.472Z,99.99
2018-12-10T08:08:39.524Z,99.99
2018-12-10T08:09:39.581Z,99.99
2018-12-10T08:10:39.634Z,99.99
2018-12-10T08:11:39.690Z,99.99
2018-12-10T08:12:39.744Z,99.99
2018-12-10T08:13:39.798Z,99.99
2018-12-10T08:14:39.880Z,99.99
2018-12-10T08:15:39.910Z,99.99
2018-12-10T08:16:39.966Z,99.99
2018-12-10T08:17:40.019Z,99.99
2018-12-10T08:18:40.078Z,99.99
2018-12-10T08:19:41.610Z,99.99
2018-12-10T08:20:40.183Z,99.99
2018-12-10T08:21:40.239Z,99.99
2018-12-10T08:22:40.323Z,99.99
2018-12-10T08:23:40.350Z,99.99
2018-12-10T08:24:40.403Z,99.99
2018-12-10T08:25:40.467Z,99.99
2018-12-10T08:26:40.513Z,99.99
2018-12-10T08:27:40.569Z,99.99
2018-12-10T08:28:40.623Z,99.99
2018-12-10T08:29:40.678Z,99.99
2018-12-10T08:30:40.746Z,99.99
2018-12-10T08:31:40.788Z,99.99
2018-12-10T08:32:40.847Z,99.99
2018-12-10T08:33:40.896Z,99.99
2018-12-10T08:35:41.185Z,99.99
2018-12-10T08:36:41.063Z,99.99
2018-12-10T08:37:41.117Z,99.99
2018-12-10T08:38:41.171Z,99.99
2018-12-10T08:39:41.227Z,99.99
2018-12-10T08:40:12.517Z,99.99
2018-12-10T08:40:41.281Z,99.99
2018-12-10T08:41:41.335Z,99.99
2018-12-10T08:42:41.391Z,99.99
2018-12-10T08:43:41.447Z,99.99
2018-12-10T08:44:41.501Z,99.99
2018-12-10T08:45:41.556Z,99.99
2018-12-10T08:46:41.611Z,99.99
2018-12-10T08:47:41.666Z,99.99
2018-12-10T08:48:41.723Z,99.99
2018-12-10T08:49:41.777Z,99.99
2018-12-10T08:50:41.844Z,99.99
2018-12-10T08:51:41.885Z,99.99
2018-12-10T08:52:41.941Z,99.99
2018-12-10T08:53:41.997Z,99.99
2018-12-10T08:54:42.053Z,99.99
2018-12-10T08:55:42.107Z,99.99
2018-12-10T08:56:42.161Z,99.99
2018-12-10T08:57:42.215Z,99.99
2018-12-10T08:58:42.272Z,99.99
2018-12-10T08:59:42.328Z,99.99
2018-12-10T09:00:42.383Z,99.99
2018-12-10T09:01:42.437Z,99.99
2018-12-10T09:02:42.492Z,99.99
2018-12-10T09:03:42.547Z,99.99
2018-12-10T09:04:42.606Z,99.99
2018-12-10T09:05:42.657Z,99.99
2018-12-10T09:06:42.714Z,99.99
2018-12-10T09:07:42.768Z,99.99
2018-12-10T09:08:42.823Z,99.99
2018-12-10T09:09:42.879Z,99.99
2018-12-10T09:10:42.934Z,99.99
2018-12-10T09:11:42.990Z,99.99
2018-12-10T09:12:46.921Z,99.99
2018-12-10T09:13:43.099Z,99.99
2018-12-10T09:14:43.158Z,99.99
2018-12-10T09:15:43.209Z,99.99
2018-12-10T09:16:43.269Z,99.99
2018-12-10T09:17:43.323Z,99.99
2018-12-10T09:18:43.375Z,99.99
2018-12-10T09:19:43.432Z,99.99
2018-12-10T09:20:43.486Z,99.99
2018-12-10T09:21:43.565Z,99.99
2018-12-10T09:22:43.596Z,99.99
2018-12-10T09:23:43.652Z,99.99
2018-12-10T09:24:43.706Z,99.99
2018-12-10T09:25:43.761Z,99.99
2018-12-10T09:26:43.817Z,99.99
2018-12-10T09:27:43.873Z,99.99
2018-12-10T09:28:43.927Z,99.99
2018-12-10T09:29:44.156Z,99.99
2018-12-10T09:30:44.038Z,99.99
2018-12-10T09:31:44.098Z,99.99
2018-12-10T09:32:44.150Z,99.99
2018-12-10T09:33:44.204Z,99.99
2018-12-10T09:34:44.268Z,99.99
2018-12-10T09:35:44.385Z,99.99
2018-12-10T09:36:44.371Z,99.99
2018-12-10T09:37:44.430Z,99.99
2018-12-10T09:38:44.481Z,99.99
2018-12-10T09:39:44.539Z,99.99
2018-12-10T09:40:44.593Z,99.99
2018-12-10T09:41:44.653Z,99.99
2018-12-10T09:42:44.705Z,99.99
2018-12-10T09:43:44.761Z,99.99
2018-12-10T09:44:44.816Z,99.99
2018-12-10T09:45:44.872Z,99.99
2018-12-10T09:46:44.939Z,99.99
2018-12-10T09:47:44.984Z,99.99
2018-12-10T09:48:45.050Z,99.99
2018-12-10T09:49:45.096Z,99.99
2018-12-10T09:50:45.152Z,99.99
2018-12-10T09:51:45.207Z,99.99
2018-12-10T09:52:45.262Z,99.99
2018-12-10T09:53:45.317Z,99.99
2018-12-10T09:54:45.384Z,99.99
2018-12-10T09:55:45.428Z,99.99
2018-12-10T09:56:45.485Z,99.99
2018-12-10T09:57:45.541Z,99.99
2018-12-10T09:58:45.597Z,99.99
2018-12-10T09:59:49.209Z,99.99
2018-12-10T10:00:45.707Z,99.99
2018-12-10T10:01:45.787Z,99.99
2018-12-10T10:02:45.818Z,99.99
2018-12-10T10:03:45.874Z,99.99
2018-12-10T10:04:45.986Z,99.99
2018-12-10T10:05:45.987Z,99.99
2018-12-10T10:06:46.040Z,99.99
2018-12-10T10:07:46.417Z,99.99
2018-12-10T10:08:46.151Z,99.99
2018-12-10T10:09:46.208Z,99.99
2018-12-10T10:10:46.267Z,99.99
2018-12-10T10:11:46.322Z,99.99
2018-12-10T10:12:46.734Z,99.99
2018-12-10T10:13:46.431Z,99.99
2018-12-10T10:14:46.589Z,99.99
2018-12-10T10:15:46.547Z,99.99
2018-12-10T10:16:46.596Z,99.99
2018-12-10T10:17:46.653Z,99.99
2018-12-10T10:18:46.711Z,99.99
2018-12-10T10:19:46.769Z,99.99
2018-12-10T10:20:47.175Z,99.99
2018-12-10T10:21:46.876Z,99.99
2018-12-10T10:22:47.052Z,99.99
2018-12-10T10:23:47.157Z,99.99
2018-12-10T10:24:47.052Z,99.99
2018-12-10T10:25:47.099Z,99.99
2018-12-10T10:26:47.153Z,99.99
2018-12-10T10:27:47.211Z,99.99
2018-12-10T10:28:47.265Z,99.99
2018-12-10T10:29:47.322Z,99.99
2018-12-10T10:30:47.383Z,99.99
2018-12-10T10:31:47.435Z,99.99
2018-12-10T10:32:47.491Z,99.99
2018-12-10T10:33:47.545Z,99.99
2018-12-10T10:34:47.602Z,99.99
2018-12-10T10:35:47.658Z,99.99
2018-12-10T10:36:47.716Z,99.99
2018-12-10T10:37:47.769Z,99.99
2018-12-10T10:38:47.828Z,99.99
2018-12-10T10:39:47.883Z,99.99
2018-12-10T10:40:47.939Z,99.99
2018-12-10T10:41:47.995Z,99.99
2018-12-10T10:42:48.052Z,99.99
2018-12-10T10:43:48.109Z,99.99
2018-12-10T10:44:48.162Z,99.99
2018-12-10T10:45:48.220Z,99.99
2018-12-10T10:46:48.277Z,99.99
2018-12-10T10:47:48.337Z,99.99
2018-12-10T10:48:48.389Z,99.99
2018-12-10T10:49:48.452Z,99.99
2018-12-10T10:50:48.502Z,99.99
2018-12-10T10:51:48.571Z,99.99
2018-12-10T10:52:48.615Z,99.99
2018-12-10T10:53:48.673Z,99.99
2018-12-10T10:54:48.728Z,99.99
2018-12-10T10:55:48.783Z,99.99
2018-12-10T10:56:48.840Z,99.99
2018-12-10T10:57:48.897Z,99.99
2018-12-10T10:58:49.086Z,99.99
2018-12-10T10:59:49.802Z,99.99
2018-12-10T11:00:49.065Z,99.99
2018-12-10T11:01:49.122Z,99.99
2018-12-10T11:02:49.178Z,99.99
2018-12-10T11:03:49.237Z,99.99
2018-12-10T11:04:49.398Z,99.99
2018-12-10T11:05:49.356Z,99.99
2018-12-10T11:06:49.404Z,99.99
2018-12-10T11:07:49.460Z,99.99
2018-12-10T11:08:49.519Z,99.99
2018-12-10T11:09:49.574Z,99.99
2018-12-10T11:10:49.630Z,99.99
2018-12-10T11:11:49.685Z,99.99
2018-12-10T11:12:49.743Z,99.99
2018-12-10T11:13:49.798Z,99.99
2018-12-10T11:14:49.856Z,99.99
2018-12-10T11:15:49.912Z,99.99
2018-12-10T11:16:49.969Z,99.99
2018-12-10T11:17:50.025Z,99.99
2018-12-10T11:18:50.089Z,99.99
2018-12-10T11:19:50.137Z,99.99
2018-12-10T11:20:50.201Z,99.99
2018-12-10T11:21:50.251Z,99.99
2018-12-10T11:22:50.307Z,99.99
2018-12-10T11:23:50.364Z,99.99
2018-12-10T11:24:50.423Z,99.99
2018-12-10T11:25:50.485Z,99.99
2018-12-10T11:26:50.550Z,99.99
2018-12-10T11:27:50.589Z,99.99
2018-12-10T11:28:50.645Z,99.99
2018-12-10T11:29:50.701Z,99.99
2018-12-10T11:30:50.758Z,99.99
2018-12-10T11:31:50.813Z,99.99
2018-12-10T11:32:50.870Z,99.99
2018-12-10T11:33:50.926Z,99.99
2018-12-10T11:34:50.984Z,99.99
2018-12-10T11:35:51.040Z,99.99
2018-12-10T11:36:51.097Z,99.99
2018-12-10T11:37:51.152Z,99.99
2018-12-10T11:38:51.208Z,99.99
2018-12-10T11:39:51.266Z,99.99
2018-12-10T11:40:51.321Z,99.99
2018-12-10T11:41:51.379Z,99.99
2018-12-10T11:42:51.434Z,99.99
2018-12-10T11:43:51.492Z,99.99
2018-12-10T11:44:51.547Z,99.99
2018-12-10T11:45:51.602Z,99.99
2018-12-10T11:46:51.659Z,99.99
2018-12-10T11:47:51.719Z,99.99
2018-12-10T11:48:51.773Z,99.99
2018-12-10T11:49:51.828Z,99.99
2018-12-10T11:50:51.885Z,99.99
2018-12-10T11:51:51.941Z,99.99
2018-12-10T11:52:51.998Z,99.99
2018-12-10T11:53:52.054Z,99.99
2018-12-10T11:54:52.110Z,99.99
2018-12-10T11:55:52.168Z,99.99
2018-12-10T11:56:52.223Z,99.99
2018-12-10T11:57:52.280Z,99.99
2018-12-10T11:58:52.336Z,99.99
2018-12-10T11:59:52.393Z,99.99
2018-12-10T12:00:52.449Z,99.99
2018-12-10T12:01:52.526Z,99.99
2018-12-10T12:02:52.563Z,99.99
2018-12-10T12:03:52.620Z,99.99
2018-12-10T12:04:52.675Z,99.99
2018-12-10T12:05:52.731Z,99.99
2018-12-10T12:06:52.825Z,99.99
2018-12-10T12:07:52.867Z,99.99
2018-12-10T12:08:52.908Z,99.99
2018-12-10T12:09:53.012Z,99.99
2018-12-10T12:10:53.018Z,99.99
2018-12-10T12:11:53.071Z,99.99
2018-12-10T12:12:53.127Z,99.99
2018-12-10T12:13:53.184Z,99.99
2018-12-10T12:14:53.247Z,99.99
2018-12-10T12:15:53.296Z,99.99
2018-12-10T12:16:53.352Z,99.99
2018-12-10T12:17:53.408Z,99.99
2018-12-10T12:18:59.736Z,99.99
2018-12-10T12:19:53.523Z,99.99
2018-12-10T12:20:53.590Z,99.99
2018-12-10T12:21:53.635Z,99.99
2018-12-10T12:22:53.696Z,99.99
2018-12-10T12:23:53.749Z,99.99
2018-12-10T12:24:53.805Z,99.99
2018-12-10T12:25:53.861Z,99.99
2018-12-10T12:26:53.918Z,99.99
2018-12-10T12:27:53.976Z,99.99
2018-12-10T12:28:54.112Z,99.99
2018-12-10T12:29:54.090Z,99.99
2018-12-10T12:30:54.145Z,99.99
2018-12-10T12:31:54.201Z,99.79
2018-12-10T12:32:54.258Z,99.08
2018-12-10T12:33:54.316Z,96.31
2018-12-10T12:34:54.371Z,96.55
2018-12-10T12:35:54.428Z,93.37
2018-12-10T12:36:55.088Z,93.46
2018-12-10T12:37:54.542Z,95.46
2018-12-10T12:38:54.599Z,95.98
2018-12-10T12:39:54.656Z,96.46
2018-12-10T12:40:54.712Z,97.13
2018-12-10T12:41:54.770Z,97.13
2018-12-10T12:42:54.852Z,98.08
2018-12-10T12:43:54.884Z,98.17
2018-12-10T12:44:54.939Z,97.88
2018-12-10T12:45:55.013Z,98.79
2018-12-10T12:46:55.605Z,98.69
2018-12-10T12:47:55.111Z,98.12
2018-12-10T12:48:55.168Z,99.07
2018-12-10T12:49:55.225Z,99.99
2018-12-10T12:50:55.280Z,99.36
2018-12-10T12:51:55.340Z,97.64
2018-12-10T12:52:55.394Z,95.84
2018-12-10T12:53:55.451Z,93.94