createdAt,value
2023-02-26T00:01:34.010Z,-1.30
2023-02-26T00:04:03.796Z,-1.20
2023-02-26T00:06:34.432Z,-1.20
2023-02-26T00:09:03.492Z,-1.20
2023-02-26T00:11:35.227Z,-1.20
2023-02-26T00:14:03.627Z,-1.20
2023-02-26T00:16:35.063Z,-1.20
2023-02-26T00:19:06.622Z,-1.20
2023-02-26T00:21:36.843Z,-1.20
2023-02-26T00:24:06.664Z,-1.10
2023-02-26T00:26:36.874Z,-1.20
2023-02-26T00:29:05.818Z,-1.20
2023-02-26T00:31:34.318Z,-1.20
2023-02-26T00:34:02.901Z,-1.20
2023-02-26T00:36:40.329Z,-1.20
2023-02-26T00:39:27.541Z,-1.20
2023-02-26T00:41:57.569Z,-1.20
2023-02-26T00:44:26.205Z,-1.20
2023-02-26T00:47:01.583Z,-1.20
2023-02-26T00:49:43.297Z,-1.20
2023-02-26T00:52:16.281Z,-1.20
2023-02-26T00:54:44.418Z,-1.20
2023-02-26T00:57:13.835Z,-1.20
2023-02-26T00:59:41.720Z,-1.20
2023-02-26T01:02:09.743Z,-1.20
2023-02-26T01:04:38.793Z,-1.20
2023-02-26T01:07:09.661Z,-1.20
2023-02-26T01:09:39.220Z,-1.20
2023-02-26T01:12:09.419Z,-1.20
2023-02-26T01:14:39.515Z,-1.30
2023-02-26T01:17:16.044Z,-1.20
2023-02-26T01:19:50.300Z,-1.20
2023-02-26T01:22:23.441Z,-1.20
2023-02-26T01:24:57.366Z,-1.20
2023-02-26T01:27:25.892Z,-1.30
2023-02-26T01:29:55.867Z,-1.30
2023-02-26T01:32:30.958Z,-1.30
2023-02-26T01:35:04.057Z,-1.30
2023-02-26T01:37:39.503Z,-1.30
2023-02-26T01:40:44.428Z,-1.30
2023-02-26T01:43:19.417Z,-1.40
2023-02-26T01:45:58.596Z,-1.40
2023-02-26T01:48:37.293Z,-1.30
2023-02-26T01:51:06.326Z,-1.40
2023-02-26T01:53:35.617Z,-1.40
2023-02-26T01:56:13.376Z,-1.30
2023-02-26T01:58:42.270Z,-1.30
2023-02-26T02:01:11.806Z,-1.40
2023-02-26T02:03:42.242Z,-1.30
2023-02-26T02:06:16.437Z,-1.30
2023-02-26T02:08:45.572Z,-1.30
2023-02-26T02:11:15.570Z,-1.30
2023-02-26T02:13:57.520Z,-1.30
2023-02-26T02:16:35.813Z,-1.30
2023-02-26T02:19:26.249Z,-1.30
2023-02-26T02:22:16.098Z,-1.30
2023-02-26T02:24:59.105Z,-1.30
2023-02-26T02:27:36.609Z,-1.30
2023-02-26T02:30:26.483Z,-1.20
2023-02-26T02:33:00.347Z,-1.20
2023-02-26T02:35:33.724Z,-1.30
2023-02-26T02:38:07.958Z,-1.20
2023-02-26T02:40:40.537Z,-1.20
2023-02-26T02:43:13.216Z,-1.20
2023-02-26T02:45:45.548Z,-1.20
2023-02-26T02:48:19.924Z,-1.20
2023-02-26T02:50:52.795Z,-1.20
2023-02-26T02:53:25.305Z,-1.20
2023-02-26T02:55:59.942Z,-1.20
2023-02-26T02:58:31.789Z,-1.20
2023-02-26T03:01:03.903Z,-1.20
2023-02-26T03:03:40.434Z,-1.10
2023-02-26T03:06:09.075Z,-1.20
2023-02-26T03:08:41.299Z,-1.20
2023-02-26T03:11:10.323Z,-1.20
2023-02-26T03:13:40.377Z,-1.10
2023-02-26T03:16:23.408Z,-1.10
2023-02-26T03:19:00.394Z,-1.10
2023-02-26T03:21:33.694Z,-1.10
2023-02-26T03:24:09.696Z,-1.10
2023-02-26T03:26:44.794Z,-1.10
2023-02-26T03:29:24.583Z,-1.10
2023-02-26T03:31:57.222Z,-1.20
2023-02-26T03:34:31.479Z,-1.20
2023-02-26T03:37:04.867Z,-1.20
2023-02-26T03:39:38.723Z,-1.20
2023-02-26T03:42:12.648Z,-1.20
2023-02-26T03:44:45.257Z,-1.20
2023-02-26T03:47:16.289Z,-1.20
2023-02-26T03:49:49.254Z,-1.20
2023-02-26T03:52:17.819Z,-1.20
2023-02-26T03:54:52.019Z,-1.30
2023-02-26T03:57:20.177Z,-1.30
2023-02-26T03:59:48.268Z,-1.30
2023-02-26T04:02:19.684Z,-1.30
2023-02-26T04:04:54.857Z,-1.20
2023-02-26T04:07:23.664Z,-1.20
2023-02-26T04:09:53.099Z,-1.20
2023-02-26T04:12:23.269Z,-1.30
2023-02-26T04:14:51.916Z,-1.30
2023-02-26T04:17:20.328Z,-1.30
2023-02-26T04:19:49.749Z,-1.20
2023-02-26T04:22:17.685Z,-1.30
2023-02-26T04:24:45.807Z,-1.30
2023-02-26T04:27:13.848Z,-1.30
2023-02-26T04:29:41.959Z,-1.40
2023-02-26T04:32:10.144Z,-1.40
2023-02-26T04:34:38.491Z,-1.30
2023-02-26T04:37:08.034Z,-1.30
2023-02-26T04:39:36.103Z,-1.30
2023-02-26T04:42:04.463Z,-1.30
2023-02-26T04:44:32.722Z,-1.30
2023-02-26T04:47:01.171Z,-1.30
2023-02-26T04:49:29.285Z,-1.30
2023-02-26T04:51:57.374Z,-1.30
2023-02-26T04:54:26.825Z,-1.30
2023-02-26T04:56:54.716Z,-1.30
2023-02-26T04:59:22.872Z,-1.30
2023-02-26T05:01:50.964Z,-1.30
2023-02-26T05:04:19.174Z,-1.30
2023-02-26T05:06:47.285Z,-1.30
2023-02-26T05:09:15.343Z,-1.30
2023-02-26T05:11:44.780Z,-1.30
2023-02-26T05:14:12.640Z,-1.30
2023-02-26T05:16:40.841Z,-1.40
2023-02-26T05:19:09.056Z,-1.30
2023-02-26T05:21:37.284Z,-1.30
2023-02-26T05:24:05.886Z,-1.30
2023-02-26T05:26:34.146Z,-1.30
2023-02-26T05:29:03.745Z,-1.30
2023-02-26T05:31:31.916Z,-1.40
2023-02-26T05:34:00.033Z,-1.30
2023-02-26T05:36:28.161Z,-1.30
2023-02-26T05:38:56.212Z,-1.30
2023-02-26T05:41:24.921Z,-1.30
2023-02-26T05:43:53.002Z,-1.30
2023-02-26T05:46:22.781Z,-1.30
2023-02-26T05:48:50.950Z,-1.30
2023-02-26T05:51:19.014Z,-1.30
2023-02-26T05:53:47.402Z,-1.30
2023-02-26T05:56:17.579Z,-1.30
2023-02-26T05:58:45.933Z,-1.30
2023-02-26T06:01:14.160Z,-1.30
2023-02-26T06:03:44.232Z,-1.30
2023-02-26T06:06:12.434Z,-1.30
2023-02-26T06:08:40.484Z,-1.30
2023-02-26T06:11:08.656Z,-1.20
2023-02-26T06:13:37.141Z,-1.30
2023-02-26T06:16:05.713Z,-1.20
2023-02-26T06:18:33.905Z,-1.20
2023-02-26T06:21:03.915Z,-1.20
2023-02-26T06:23:31.970Z,-1.20
2023-02-26T06:26:00.481Z,-1.20
2023-02-26T06:28:28.624Z,-1.20
2023-02-26T06:30:57.129Z,-1.20
2023-02-26T06:33:25.479Z,-1.20
2023-02-26T06:35:54.070Z,-1.20
2023-02-26T06:38:23.534Z,-1.10
2023-02-26T06:40:51.403Z,-1.10
2023-02-26T06:43:19.446Z,-1.10
2023-02-26T06:45:47.591Z,-1.10
2023-02-26T06:48:15.924Z,-1.10
2023-02-26T06:50:44.020Z,-1.10
2023-02-26T06:53:12.139Z,-1.00
2023-02-26T06:55:45.954Z,-1.00
2023-02-26T06:58:14.530Z,-0.90
2023-02-26T07:00:42.671Z,-0.90
2023-02-26T07:03:13.229Z,-0.90
2023-02-26T07:05:41.681Z,-0.80
2023-02-26T07:08:10.146Z,-0.80
2023-02-26T07:10:38.948Z,-0.70
2023-02-26T07:13:08.559Z,-0.70
2023-02-26T07:15:36.889Z,-0.60
2023-02-26T07:18:05.263Z,-0.60
2023-02-26T07:20:34.106Z,-0.60
2023-02-26T07:23:02.888Z,-0.60
2023-02-26T07:25:31.038Z,-0.60
2023-02-26T07:27:59.981Z,-0.50
2023-02-26T07:30:29.676Z,-0.50
2023-02-26T07:32:58.007Z,-0.40
2023-02-26T07:35:26.074Z,-0.40
2023-02-26T07:37:54.319Z,-0.30
2023-02-26T07:40:22.421Z,-0.20
2023-02-26T07:42:50.438Z,-0.10
2023-02-26T07:45:22.363Z,0.00
2023-02-26T07:47:53.041Z,0.20
2023-02-26T07:50:24.859Z,0.30
2023-02-26T07:52:54.178Z,0.40
2023-02-26T07:55:22.294Z,0.50
2023-02-26T07:57:50.367Z,0.60
2023-02-26T08:00:19.622Z,0.60
2023-02-26T08:02:47.765Z,0.60
2023-02-26T08:05:17.402Z,0.70
2023-02-26T08:07:45.648Z,0.90
2023-02-26T08:10:13.727Z,1.10
2023-02-26T08:12:41.856Z,1.30
2023-02-26T08:15:13.161Z,1.50
2023-02-26T08:17:41.540Z,1.60
2023-02-26T08:20:11.908Z,1.70
2023-02-26T08:22:41.348Z,1.70
2023-02-26T08:25:09.994Z,1.70
2023-02-26T08:27:38.084Z,1.70
2023-02-26T08:30:08.062Z,1.70
2023-02-26T08:32:36.405Z,1.70
2023-02-26T08:35:04.484Z,1.70
2023-02-26T08:37:32.487Z,1.60
2023-02-26T08:40:01.903Z,1.60
2023-02-26T08:42:29.959Z,1.70
2023-02-26T08:44:58.028Z,1.90
2023-02-26T08:47:29.050Z,2.20
2023-02-26T08:49:58.874Z,2.50
2023-02-26T08:52:27.206Z,2.80
2023-02-26T08:54:55.292Z,3.20
2023-02-26T08:57:24.712Z,3.30
2023-02-26T08:59:52.746Z,3.50
2023-02-26T09:02:20.801Z,3.50
2023-02-26T09:04:48.909Z,3.40
2023-02-26T09:07:16.990Z,3.30
2023-02-26T09:09:45.035Z,3.20
2023-02-26T09:12:13.122Z,3.20
2023-02-26T09:14:42.552Z,3.20
2023-02-26T09:17:10.625Z,3.40
2023-02-26T09:19:38.765Z,3.30
2023-02-26T09:22:06.976Z,3.20
2023-02-26T09:24:36.567Z,3.10
2023-02-26T09:27:04.477Z,2.90
2023-02-26T09:29:32.550Z,2.80
2023-02-26T09:32:02.085Z,2.70
2023-02-26T09:34:30.048Z,2.60
2023-02-26T09:36:58.068Z,2.50
2023-02-26T09:39:26.123Z,2.40
2023-02-26T09:41:57.085Z,2.50
2023-02-26T09:44:26.687Z,2.50
2023-02-26T09:46:57.744Z,2.80
2023-02-26T09:49:34.009Z,3.00
2023-02-26T09:52:03.744Z,2.90
2023-02-26T09:54:37.683Z,2.80
2023-02-26T09:57:06.959Z,2.90
2023-02-26T09:59:35.151Z,3.10
2023-02-26T10:02:05.911Z,3.60
2023-02-26T10:04:44.713Z,4.30
2023-02-26T10:07:17.923Z,4.60
2023-02-26T10:09:55.139Z,4.50
2023-02-26T10:12:24.206Z,4.20
2023-02-26T10:14:54.017Z,4.10
2023-02-26T10:17:24.130Z,4.50
2023-02-26T10:19:55.026Z,4.80
2023-02-26T10:22:26.601Z,4.80
2023-02-26T10:24:57.853Z,4.80
2023-02-26T10:27:30.381Z,4.80
2023-02-26T10:29:59.798Z,4.70
2023-02-26T10:32:31.588Z,4.60
2023-02-26T10:35:01.820Z,4.50
2023-02-26T10:37:45.281Z,4.70
2023-02-26T10:40:14.924Z,5.40
2023-02-26T10:42:45.037Z,5.70
2023-02-26T10:45:23.755Z,5.50
2023-02-26T10:47:55.000Z,5.40
2023-02-26T10:50:24.614Z,5.20
2023-02-26T10:52:53.082Z,4.80
2023-02-26T10:55:30.653Z,4.50
2023-02-26T10:58:03.770Z,4.10
2023-02-26T11:00:32.053Z,3.70
2023-02-26T11:03:00.145Z,3.40
2023-02-26T11:05:30.916Z,3.10
2023-02-26T11:07:59.773Z,3.00
2023-02-26T11:10:29.904Z,2.80
2023-02-26T11:12:59.322Z,2.70
2023-02-26T11:15:28.090Z,2.60
2023-02-26T11:17:57.566Z,2.60
2023-02-26T11:20:29.216Z,2.60
2023-02-26T11:23:00.602Z,2.60
2023-02-26T11:25:29.707Z,2.60
2023-02-26T11:28:01.088Z,2.60
2023-02-26T11:30:31.158Z,2.80
2023-02-26T11:33:00.402Z,3.20
2023-02-26T11:35:28.613Z,3.40
2023-02-26T11:37:59.896Z,3.50
2023-02-26T11:40:32.920Z,3.60
2023-02-26T11:43:03.072Z,3.50
2023-02-26T11:45:31.004Z,3.40
2023-02-26T11:48:02.203Z,3.30
2023-02-26T11:50:30.779Z,3.30
2023-02-26T11:53:05.631Z,3.20
2023-02-26T11:55:34.612Z,3.10
2023-02-26T11:58:02.461Z,3.10
2023-02-26T12:00:32.649Z,3.00
2023-02-26T12:03:02.704Z,4.00
2023-02-26T12:05:30.542Z,5.30
2023-02-26T12:07:59.836Z,6.40
2023-02-26T12:10:32.124Z,7.30
2023-02-26T12:13:08.372Z,7.10
2023-02-26T12:15:40.758Z,6.40
2023-02-26T12:18:19.482Z,5.70
2023-02-26T12:20:51.506Z,5.20
2023-02-26T12:23:32.900Z,4.70
2023-02-26T12:26:05.011Z,4.40
2023-02-26T12:28:51.630Z,4.00
2023-02-26T12:31:49.966Z,3.80
2023-02-26T12:34:25.018Z,3.60
2023-02-26T12:37:00.341Z,5.20
2023-02-26T12:39:35.648Z,6.70
2023-02-26T12:42:12.995Z,6.80
2023-02-26T12:44:51.423Z,6.20
2023-02-26T12:47:36.925Z,5.60
2023-02-26T12:50:14.846Z,5.20
2023-02-26T12:53:03.589Z,6.10
2023-02-26T12:55:37.113Z,7.40
2023-02-26T12:58:37.914Z,8.60
2023-02-26T13:01:12.190Z,8.10
2023-02-26T13:03:45.311Z,7.20
2023-02-26T13:06:32.013Z,6.50
2023-02-26T13:09:03.357Z,5.90
2023-02-26T13:11:41.290Z,5.30
2023-02-26T13:14:19.252Z,5.00
2023-02-26T13:16:51.249Z,5.80
2023-02-26T13:19:26.715Z,6.30
2023-02-26T13:21:58.002Z,6.10
2023-02-26T13:24:28.503Z,5.80
2023-02-26T13:26:58.325Z,5.40
2023-02-26T13:29:28.628Z,5.10
2023-02-26T13:31:58.344Z,4.70
2023-02-26T13:34:30.683Z,4.40
2023-02-26T13:36:59.476Z,4.20
2023-02-26T13:39:37.504Z,4.00
2023-02-26T13:42:11.650Z,3.80
2023-02-26T13:44:42.690Z,3.50
2023-02-26T13:47:22.323Z,3.30
2023-02-26T13:49:55.246Z,3.10
2023-02-26T13:52:23.853Z,3.00
2023-02-26T13:54:51.746Z,2.80
2023-02-26T13:57:27.100Z,2.60
2023-02-26T14:00:00.397Z,2.60
2023-02-26T14:02:49.175Z,3.20
2023-02-26T14:05:41.321Z,5.80
2023-02-26T14:08:11.159Z,8.30
2023-02-26T14:10:45.692Z,10.20
2023-02-26T14:13:18.015Z,10.40
2023-02-26T14:15:53.577Z,9.40
2023-02-26T14:18:26.784Z,8.00
2023-02-26T14:21:14.690Z,6.80
2023-02-26T14:23:42.961Z,6.20
2023-02-26T14:26:17.685Z,5.60
2023-02-26T14:28:56.872Z,5.20
2023-02-26T14:31:27.409Z,4.80
2023-02-26T14:34:00.721Z,4.50
2023-02-26T14:36:35.561Z,4.20
2023-02-26T14:39:06.362Z,3.90
2023-02-26T14:41:37.253Z,3.60
2023-02-26T14:44:12.695Z,3.40
2023-02-26T14:46:41.000Z,3.10
2023-02-26T14:49:13.906Z,2.90
2023-02-26T14:51:47.665Z,2.70
2023-02-26T14:54:28.866Z,2.50
2023-02-26T14:57:02.710Z,2.40
2023-02-26T14:59:52.675Z,2.30
2023-02-26T15:02:24.637Z,2.10
2023-02-26T15:04:59.793Z,2.00
2023-02-26T15:07:36.664Z,2.00
2023-02-26T15:10:10.774Z,1.90
2023-02-26T15:12:44.516Z,1.90
2023-02-26T15:15:20.266Z,2.00
2023-02-26T15:17:53.249Z,2.90
2023-02-26T15:20:26.906Z,3.80
2023-02-26T15:23:09.856Z,4.60
2023-02-26T15:25:39.659Z,4.80
2023-02-26T15:28:08.788Z,4.50
2023-02-26T15:30:38.617Z,4.10
2023-02-26T15:33:12.019Z,3.80
2023-02-26T15:35:39.842Z,3.50
2023-02-26T15:38:07.956Z,3.20
2023-02-26T15:40:37.362Z,3.10
2023-02-26T15:43:06.477Z,2.90
2023-02-26T15:45:36.228Z,2.80
2023-02-26T15:48:06.274Z,2.80
2023-02-26T15:50:35.977Z,2.70
2023-02-26T15:53:04.657Z,2.60
2023-02-26T15:55:33.714Z,2.50
2023-02-26T15:58:01.753Z,2.40
2023-02-26T16:00:32.728Z,2.20
2023-02-26T16:03:00.713Z,2.10
2023-02-26T16:05:31.704Z,2.00
2023-02-26T16:07:59.619Z,1.80
2023-02-26T16:10:33.966Z,1.60
2023-02-26T16:13:02.100Z,1.50
2023-02-26T16:15:32.626Z,1.40
2023-02-26T16:18:01.397Z,1.30
2023-02-26T16:20:33.650Z,1.20
2023-02-26T16:23:04.223Z,1.20
2023-02-26T16:25:35.535Z,1.10
2023-02-26T16:28:04.451Z,1.10
2023-02-26T16:30:33.240Z,1.00
2023-02-26T16:33:01.217Z,1.00
2023-02-26T16:35:34.792Z,0.90
2023-02-26T16:38:06.997Z,0.90
2023-02-26T16:40:36.734Z,0.80
2023-02-26T16:43:06.002Z,0.70
2023-02-26T16:45:49.267Z,0.70
2023-02-26T16:48:19.446Z,0.60
2023-02-26T16:50:51.696Z,0.60
2023-02-26T16:53:20.605Z,0.40
2023-02-26T16:55:53.361Z,0.30
2023-02-26T16:58:21.964Z,0.20
2023-02-26T17:00:52.405Z,0.20
2023-02-26T17:03:21.037Z,0.10
2023-02-26T17:05:55.165Z,0.10
2023-02-26T17:08:27.181Z,0.00
2023-02-26T17:10:56.300Z,0.00
2023-02-26T17:13:25.953Z,-0.10
2023-02-26T17:15:54.741Z,-0.10
2023-02-26T17:18:22.625Z,-0.30
2023-02-26T17:20:52.073Z,-0.30
2023-02-26T17:23:22.439Z,-0.40
2023-02-26T17:25:54.019Z,-0.40
2023-02-26T17:28:23.716Z,-0.60
2023-02-26T17:30:51.950Z,-0.60
2023-02-26T17:33:19.842Z,-0.70
2023-02-26T17:35:48.071Z,-0.70
2023-02-26T17:38:17.384Z,-0.80
2023-02-26T17:40:47.504Z,-0.90
2023-02-26T17:43:16.685Z,-0.90
2023-02-26T17:45:44.569Z,-1.00
2023-02-26T17:48:13.228Z,-1.00
2023-02-26T17:50:43.842Z,-1.10
2023-02-26T17:53:11.817Z,-1.20
2023-02-26T17:55:41.361Z,-1.20
2023-02-26T17:58:14.389Z,-1.30
2023-02-26T18:00:42.985Z,-1.40
2023-02-26T18:03:11.008Z,-1.40
2023-02-26T18:05:41.087Z,-1.50
2023-02-26T18:08:13.077Z,-1.60
2023-02-26T18:10:42.311Z,-1.60
2023-02-26T18:13:11.310Z,-1.70
2023-02-26T18:15:39.206Z,-1.70
2023-02-26T18:18:07.060Z,-1.80
2023-02-26T18:20:34.976Z,-1.90
2023-02-26T18:23:02.803Z,-1.90
2023-02-26T18:25:30.656Z,-2.00
2023-02-26T18:28:00.623Z,-2.00
2023-02-26T18:30:30.147Z,-2.10
2023-02-26T18:32:58.249Z,-2.10
2023-02-26T18:35:27.307Z,-2.10
2023-02-26T18:37:55.864Z,-2.20
2023-02-26T18:40:24.384Z,-2.20
2023-02-26T18:42:52.505Z,-2.30
2023-02-26T18:45:22.029Z,-2.30
2023-02-26T18:47:50.076Z,-2.30
2023-02-26T18:50:18.823Z,-2.30
2023-02-26T18:52:46.686Z,-2.30
2023-02-26T18:55:15.210Z,-2.30
2023-02-26T18:57:43.159Z,-2.30
2023-02-26T19:00:13.886Z,-2.30
2023-02-26T19:02:44.289Z,-2.30
2023-02-26T19:05:13.045Z,-2.30
2023-02-26T19:07:42.564Z,-2.20
2023-02-26T19:10:13.421Z,-2.20
2023-02-26T19:12:41.363Z,-2.20
2023-02-26T19:15:10.117Z,-2.20
2023-02-26T19:17:37.999Z,-2.10
2023-02-26T19:20:08.239Z,-2.10
2023-02-26T19:22:36.305Z,-2.10
2023-02-26T19:25:04.471Z,-2.00
2023-02-26T19:27:32.308Z,-2.00
2023-02-26T19:30:00.234Z,-2.00
2023-02-26T19:32:28.608Z,-1.90
2023-02-26T19:34:56.598Z,-1.90
2023-02-26T19:37:25.819Z,-1.90
2023-02-26T19:39:53.705Z,-1.90
2023-02-26T19:42:21.907Z,-1.80
2023-02-26T19:44:50.029Z,-1.80
2023-02-26T19:47:17.899Z,-1.80
2023-02-26T19:49:45.767Z,-1.80
2023-02-26T19:52:13.626Z,-1.80
2023-02-26T19:54:42.873Z,-1.70
2023-02-26T19:57:10.776Z,-1.70
2023-02-26T19:59:38.601Z,-1.70
2023-02-26T20:02:06.477Z,-1.70
2023-02-26T20:04:34.432Z,-1.70
2023-02-26T20:07:02.301Z,-1.70
2023-02-26T20:09:30.198Z,-1.70
2023-02-26T20:11:59.462Z,-1.70
2023-02-26T20:14:27.677Z,-1.70
2023-02-26T20:16:55.533Z,-1.70
2023-02-26T20:19:23.911Z,-1.60
2023-02-26T20:21:51.763Z,-1.60
2023-02-26T20:24:20.152Z,-1.60
2023-02-26T20:26:48.921Z,-1.60
2023-02-26T20:29:19.136Z,-1.60
2023-02-26T20:31:49.454Z,-1.60
2023-02-26T20:34:19.210Z,-1.60
2023-02-26T20:36:48.298Z,-1.60
2023-02-26T20:39:17.885Z,-1.60
2023-02-26T20:41:45.804Z,-1.60
2023-02-26T20:44:13.782Z,-1.60
2023-02-26T20:46:43.158Z,-1.60
2023-02-26T20:49:11.687Z,-1.60
2023-02-26T20:51:40.228Z,-1.70
2023-02-26T20:54:08.439Z,-1.70
2023-02-26T20:56:36.396Z,-1.70
2023-02-26T20:59:04.252Z,-1.70
2023-02-26T21:01:35.688Z,-1.70
2023-02-26T21:04:05.872Z,-1.70
2023-02-26T21:06:34.174Z,-1.70
2023-02-26T21:09:02.423Z,-1.70
2023-02-26T21:11:31.525Z,-1.70
2023-02-26T21:13:59.417Z,-1.70
2023-02-26T21:16:28.458Z,-1.60
2023-02-26T21:18:56.652Z,-1.70
2023-02-26T21:21:25.925Z,-1.70
2023-02-26T21:23:53.994Z,-1.60
2023-02-26T21:26:21.909Z,-1.60
2023-02-26T21:28:49.797Z,-1.60
2023-02-26T21:31:18.568Z,-1.70
2023-02-26T21:33:46.709Z,-1.60
2023-02-26T21:36:15.692Z,-1.60
2023-02-26T21:38:44.906Z,-1.60
2023-02-26T21:41:12.775Z,-1.60
2023-02-26T21:43:40.583Z,-1.60
2023-02-26T21:46:08.563Z,-1.60
2023-02-26T21:48:36.434Z,-1.60
2023-02-26T21:51:04.407Z,-1.60
2023-02-26T21:53:32.256Z,-1.50
2023-02-26T21:56:01.441Z,-1.50
2023-02-26T21:58:29.341Z,-1.60
2023-02-26T22:00:58.791Z,-1.60
2023-02-26T22:03:26.798Z,-1.60
2023-02-26T22:05:54.733Z,-1.60
2023-02-26T22:08:22.564Z,-1.50
2023-02-26T22:10:50.397Z,-1.50
2023-02-26T22:13:19.648Z,-1.50
2023-02-26T22:15:47.526Z,-1.50
2023-02-26T22:18:15.397Z,-1.50
2023-02-26T22:20:43.234Z,-1.50
2023-02-26T22:23:11.052Z,-1.50
2023-02-26T22:25:38.943Z,-1.50
2023-02-26T22:28:07.117Z,-1.50
2023-02-26T22:30:36.317Z,-1.50
2023-02-26T22:33:04.226Z,-1.60
2023-02-26T22:35:32.160Z,-1.50
2023-02-26T22:38:00.028Z,-1.60
2023-02-26T22:40:27.877Z,-1.50
2023-02-26T22:42:55.799Z,-1.50
2023-02-26T22:45:23.685Z,-1.60
2023-02-26T22:47:52.934Z,-1.60
2023-02-26T22:50:20.911Z,-1.60
2023-02-26T22:52:49.323Z,-1.60
2023-02-26T22:55:17.261Z,-1.60
2023-02-26T22:57:45.167Z,-1.60
2023-02-26T23:00:15.892Z,-1.60
2023-02-26T23:02:43.803Z,-1.60
2023-02-26T23:05:13.091Z,-1.60
2023-02-26T23:07:41.211Z,-1.60
2023-02-26T23:10:10.901Z,-1.60
2023-02-26T23:12:39.229Z,-1.60
2023-02-26T23:15:08.155Z,-1.60
2023-02-26T23:17:36.295Z,-1.60
2023-02-26T23:20:04.856Z,-1.60
2023-02-26T23:22:34.068Z,-1.60
2023-02-26T23:25:01.918Z,-1.60
2023-02-26T23:27:29.757Z,-1.60
2023-02-26T23:29:57.867Z,-1.60
2023-02-26T23:32:25.747Z,-1.60
2023-02-26T23:34:53.583Z,-1.60
2023-02-26T23:37:21.427Z,-1.60
2023-02-26T23:39:50.648Z,-1.60
2023-02-26T23:42:18.506Z,-1.60
2023-02-26T23:44:46.349Z,-1.60
2023-02-26T23:47:14.303Z,-1.60
2023-02-26T23:49:42.175Z,-1.70
2023-02-26T23:52:10.027Z,-1.70
2023-02-26T23:54:39.688Z,-1.70
2023-02-26T23:57:09.129Z,-1.70
2023-02-26T23:59:36.993Z,-1.70
