createdAt,value
2018-08-24T00:00:57.073Z,734.00
2018-08-24T00:01:57.565Z,735.00
2018-08-24T00:02:57.709Z,735.00
2018-08-24T00:03:57.991Z,735.00
2018-08-24T00:04:58.295Z,735.00
2018-08-24T00:05:58.596Z,735.00
2018-08-24T00:06:59.115Z,735.00
2018-08-24T00:07:59.387Z,735.00
2018-08-24T00:09:00.372Z,735.00
2018-08-24T00:10:00.894Z,734.00
2018-08-24T00:11:01.862Z,734.00
2018-08-24T00:12:02.315Z,734.00
2018-08-24T00:13:02.634Z,734.00
2018-08-24T00:14:02.987Z,734.00
2018-08-24T00:15:03.566Z,734.00
2018-08-24T00:16:04.211Z,734.00
2018-08-24T00:17:04.545Z,734.00
2018-08-24T00:18:05.005Z,734.00
2018-08-24T00:19:05.353Z,734.00
2018-08-24T00:20:05.772Z,735.00
2018-08-24T00:21:06.149Z,735.00
2018-08-24T00:22:06.696Z,735.00
2018-08-24T00:23:07.141Z,735.00
2018-08-24T00:24:07.480Z,735.00
2018-08-24T00:25:07.712Z,735.00
2018-08-24T00:26:08.040Z,736.00
2018-08-24T00:27:08.371Z,736.00
2018-08-24T00:28:08.668Z,738.00
2018-08-24T00:29:09.023Z,738.00
2018-08-24T00:30:09.296Z,736.00
2018-08-24T00:31:09.532Z,736.00
2018-08-24T00:32:10.022Z,736.00
2018-08-24T00:33:10.443Z,736.00
2018-08-24T00:34:10.799Z,736.00
2018-08-24T00:35:11.524Z,737.00
2018-08-24T00:36:11.837Z,740.00
2018-08-24T00:37:12.117Z,745.00
2018-08-24T00:38:12.677Z,747.00
2018-08-24T00:39:12.957Z,747.00
2018-08-24T00:40:13.400Z,746.00
2018-08-24T00:40:22.334Z,745.00
2018-08-24T00:41:22.781Z,745.00
2018-08-24T00:42:23.341Z,744.00
2018-08-24T00:43:23.725Z,745.00
2018-08-24T00:44:24.072Z,747.00
2018-08-24T00:45:24.581Z,746.00
2018-08-24T00:46:25.039Z,745.00
2018-08-24T00:47:25.292Z,744.00
2018-08-24T00:48:25.520Z,741.00
2018-08-24T00:49:25.870Z,740.00
2018-08-24T00:50:26.411Z,739.00
2018-08-24T00:51:25.768Z,739.00
2018-08-24T00:52:27.164Z,739.00
2018-08-24T00:53:27.448Z,738.00
2018-08-24T00:54:27.793Z,738.00
2018-08-24T00:55:28.032Z,739.00
2018-08-24T00:56:28.385Z,740.00
2018-08-24T00:57:28.665Z,740.00
2018-08-24T00:58:28.968Z,740.00
2018-08-24T00:59:29.215Z,740.00
2018-08-24T01:00:29.601Z,741.00
2018-08-24T01:01:29.872Z,741.00
2018-08-24T01:02:30.304Z,740.00
2018-08-24T01:03:30.828Z,740.00
2018-08-24T01:04:31.762Z,739.00
2018-08-24T01:05:31.997Z,739.00
2018-08-24T01:06:32.264Z,739.00
2018-08-24T01:07:32.680Z,739.00
2018-08-24T01:08:32.923Z,739.00
2018-08-24T01:09:33.355Z,739.00
2018-08-24T01:10:34.341Z,739.00
2018-08-24T01:11:34.679Z,738.00
2018-08-24T01:12:35.231Z,738.00
2018-08-24T01:13:35.470Z,739.00
2018-08-24T01:14:35.787Z,738.00
2018-08-24T01:15:36.054Z,738.00
2018-08-24T01:16:36.302Z,738.00
2018-08-24T01:17:36.724Z,738.00
2018-08-24T01:18:36.970Z,739.00
2018-08-24T01:19:37.246Z,738.00
2018-08-24T01:20:37.494Z,738.00
2018-08-24T01:21:37.896Z,738.00
2018-08-24T01:22:38.335Z,739.00
2018-08-24T01:23:38.624Z,739.00
2018-08-24T01:24:39.546Z,738.00
2018-08-24T01:24:48.259Z,738.00
2018-08-24T01:25:49.471Z,738.00
2018-08-24T01:26:50.268Z,739.00
2018-08-24T01:27:50.832Z,739.00
2018-08-24T01:28:49.958Z,739.00
2018-08-24T01:29:51.326Z,739.00
2018-08-24T01:30:51.387Z,739.00
2018-08-24T01:31:51.599Z,739.00
2018-08-24T01:32:51.942Z,739.00
2018-08-24T01:33:52.386Z,739.00
2018-08-24T01:34:52.606Z,739.00
2018-08-24T01:35:52.855Z,739.00
2018-08-24T01:36:53.672Z,739.00
2018-08-24T01:37:54.026Z,739.00
2018-08-24T01:38:54.396Z,738.00
2018-08-24T01:39:54.806Z,739.00
2018-08-24T01:40:55.347Z,739.00
2018-08-24T01:41:55.519Z,739.00
2018-08-24T01:42:55.873Z,739.00
2018-08-24T01:43:56.166Z,739.00
2018-08-24T01:44:55.534Z,739.00
2018-08-24T01:45:57.092Z,739.00
2018-08-24T01:46:57.419Z,739.00
2018-08-24T01:47:57.714Z,739.00
2018-08-24T01:48:57.986Z,739.00
2018-08-24T01:49:58.263Z,739.00
2018-08-24T01:50:58.553Z,739.00
2018-08-24T01:51:58.865Z,739.00
2018-08-24T01:52:59.242Z,740.00
2018-08-24T01:54:00.171Z,740.00
2018-08-24T01:55:00.435Z,741.00
2018-08-24T01:56:00.743Z,741.00
2018-08-24T01:57:00.996Z,744.00
2018-08-24T01:58:01.367Z,744.00
2018-08-24T01:59:01.777Z,744.00
2018-08-24T02:00:00.802Z,744.00
2018-08-24T02:01:02.422Z,742.00
2018-08-24T02:02:02.658Z,744.00
2018-08-24T02:03:02.907Z,745.00
2018-08-24T02:04:03.467Z,744.00
2018-08-24T02:05:03.968Z,742.00
2018-08-24T02:06:04.779Z,744.00
2018-08-24T02:07:05.023Z,744.00
2018-08-24T02:08:05.314Z,744.00
2018-08-24T02:09:05.718Z,744.00
2018-08-24T02:09:13.776Z,742.00
2018-08-24T02:10:14.956Z,744.00
2018-08-24T02:11:15.399Z,742.00
2018-08-24T02:12:16.358Z,742.00
2018-08-24T02:13:16.911Z,741.00
2018-08-24T02:14:17.772Z,742.00
2018-08-24T02:15:16.963Z,741.00
2018-08-24T02:16:18.177Z,741.00
2018-08-24T02:17:18.733Z,741.00
2018-08-24T02:18:18.967Z,741.00
2018-08-24T02:19:19.862Z,740.00
2018-08-24T02:20:20.866Z,744.00
2018-08-24T02:21:21.245Z,744.00
2018-08-24T02:22:21.539Z,745.00
2018-08-24T02:23:22.469Z,745.00
2018-08-24T02:24:23.357Z,745.00
2018-08-24T02:25:23.559Z,744.00
2018-08-24T02:26:24.077Z,744.00
2018-08-24T02:27:24.374Z,744.00
2018-08-24T02:28:24.771Z,744.00
2018-08-24T02:29:25.046Z,746.00
2018-08-24T02:30:25.904Z,746.00
2018-08-24T02:31:26.290Z,746.00
2018-08-24T02:32:26.650Z,746.00
2018-08-24T02:33:26.913Z,741.00
2018-08-24T02:34:27.151Z,746.00
2018-08-24T02:35:27.503Z,745.00
2018-08-24T02:36:28.329Z,745.00
2018-08-24T02:37:28.564Z,745.00
2018-08-24T02:38:28.896Z,745.00
2018-08-24T02:39:29.128Z,745.00
2018-08-24T02:40:29.355Z,744.00
2018-08-24T02:41:29.826Z,744.00
2018-08-24T02:42:29.996Z,744.00
2018-08-24T02:43:30.265Z,744.00
2018-08-24T02:44:30.753Z,744.00
2018-08-24T02:45:31.685Z,744.00
2018-08-24T02:46:32.091Z,742.00
2018-08-24T02:47:32.316Z,744.00
2018-08-24T02:48:32.634Z,744.00
2018-08-24T02:49:32.849Z,742.00
2018-08-24T02:50:33.143Z,745.00
2018-08-24T02:51:33.533Z,742.00
2018-08-24T02:52:34.010Z,744.00
2018-08-24T02:53:33.203Z,744.00
2018-08-24T02:54:34.416Z,745.00
2018-08-24T02:54:42.484Z,745.00
2018-08-24T02:55:43.823Z,745.00
2018-08-24T02:56:44.078Z,745.00
2018-08-24T02:57:44.328Z,746.00
2018-08-24T02:58:44.753Z,745.00
2018-08-24T02:59:44.943Z,746.00
2018-08-24T03:00:45.184Z,746.00
2018-08-24T03:01:45.428Z,746.00
2018-08-24T03:02:45.685Z,746.00
2018-08-24T03:03:45.910Z,746.00
2018-08-24T03:04:46.180Z,746.00
2018-08-24T03:05:46.354Z,747.00
2018-08-24T03:06:46.635Z,748.00
2018-08-24T03:07:46.875Z,748.00
2018-08-24T03:08:47.564Z,748.00
2018-08-24T03:09:47.832Z,748.00
2018-08-24T03:10:48.080Z,748.00
2018-08-24T03:11:48.338Z,748.00
2018-08-24T03:12:48.553Z,748.00
2018-08-24T03:13:48.823Z,748.00
2018-08-24T03:14:49.039Z,749.00
2018-08-24T03:15:49.328Z,749.00
2018-08-24T03:16:49.621Z,749.00
2018-08-24T03:17:49.883Z,749.00
2018-08-24T03:18:50.257Z,749.00
2018-08-24T03:19:50.563Z,749.00
2018-08-24T03:20:51.032Z,748.00
2018-08-24T03:21:51.373Z,747.00
2018-08-24T03:22:51.647Z,750.00
2018-08-24T03:23:51.875Z,750.00
2018-08-24T03:24:52.151Z,751.00
2018-08-24T03:25:51.770Z,749.00
2018-08-24T03:26:53.013Z,748.00
2018-08-24T03:27:53.487Z,749.00
2018-08-24T03:28:53.867Z,749.00
2018-08-24T03:29:54.150Z,749.00
2018-08-24T03:30:54.529Z,749.00
2018-08-24T03:31:54.866Z,749.00
2018-08-24T03:32:55.158Z,749.00
2018-08-24T03:33:55.406Z,749.00
2018-08-24T03:34:55.601Z,750.00
2018-08-24T03:35:55.803Z,750.00
2018-08-24T03:36:56.045Z,754.00
2018-08-24T03:37:56.237Z,756.00
2018-08-24T03:38:56.537Z,754.00
2018-08-24T03:39:05.335Z,754.00
2018-08-24T03:40:06.538Z,754.00
2018-08-24T03:41:06.928Z,754.00
2018-08-24T03:42:07.248Z,757.00
2018-08-24T03:43:07.635Z,757.00
2018-08-24T03:44:07.976Z,757.00
2018-08-24T03:45:08.162Z,757.00
2018-08-24T03:46:08.509Z,757.00
2018-08-24T03:47:08.771Z,757.00
2018-08-24T03:48:09.043Z,756.00
2018-08-24T03:49:09.505Z,758.00
2018-08-24T03:50:09.781Z,756.00
2018-08-24T03:51:10.080Z,756.00
2018-08-24T03:52:10.360Z,757.00
2018-08-24T03:53:10.706Z,756.00
2018-08-24T03:54:10.219Z,756.00
2018-08-24T03:55:11.438Z,753.00
2018-08-24T03:56:11.724Z,752.00
2018-08-24T03:57:11.949Z,753.00
2018-08-24T03:58:12.365Z,756.00
2018-08-24T03:59:13.139Z,754.00
2018-08-24T04:00:13.823Z,753.00
2018-08-24T04:01:14.401Z,753.00
2018-08-24T04:02:14.729Z,750.00
2018-08-24T04:03:15.232Z,750.00
2018-08-24T04:04:15.599Z,749.00
2018-08-24T04:05:15.895Z,749.00
2018-08-24T04:06:15.321Z,749.00
2018-08-24T04:07:16.538Z,749.00
2018-08-24T04:08:16.901Z,749.00
2018-08-24T04:09:17.230Z,748.00
2018-08-24T04:10:16.435Z,747.00
2018-08-24T04:11:17.739Z,747.00
2018-08-24T04:12:18.052Z,748.00
2018-08-24T04:13:19.011Z,749.00
2018-08-24T04:14:19.299Z,753.00
2018-08-24T04:15:19.750Z,750.00
2018-08-24T04:16:20.025Z,750.00
2018-08-24T04:17:20.283Z,750.00
2018-08-24T04:18:20.760Z,750.00
2018-08-24T04:19:21.352Z,752.00
2018-08-24T04:20:21.874Z,750.00
2018-08-24T04:21:22.135Z,754.00
2018-08-24T04:22:22.454Z,756.00
2018-08-24T04:23:22.677Z,756.00
2018-08-24T04:24:22.989Z,754.00
2018-08-24T04:25:23.266Z,754.00
2018-08-24T04:25:33.080Z,754.00
2018-08-24T04:26:32.286Z,758.00
2018-08-24T04:27:33.717Z,758.00
2018-08-24T04:28:33.940Z,758.00
2018-08-24T04:29:34.638Z,758.00
2018-08-24T04:30:34.879Z,758.00
2018-08-24T04:31:35.108Z,758.00
2018-08-24T04:32:35.437Z,756.00
2018-08-24T04:33:35.648Z,756.00
2018-08-24T04:34:36.595Z,757.00
2018-08-24T04:35:36.869Z,758.00
2018-08-24T04:36:36.902Z,758.00
2018-08-24T04:37:37.621Z,757.00
2018-08-24T04:38:38.170Z,757.00
2018-08-24T04:39:38.384Z,758.00
2018-08-24T04:40:38.626Z,759.00
2018-08-24T04:41:38.846Z,759.00
2018-08-24T04:43:05.794Z,759.00
2018-08-24T04:44:05.732Z,758.00
2018-08-24T04:45:07.224Z,759.00
2018-08-24T04:46:07.480Z,759.00
2018-08-24T04:47:07.789Z,758.00
2018-08-24T04:48:08.105Z,758.00
2018-08-24T04:49:08.906Z,757.00
2018-08-24T04:50:09.223Z,756.00
2018-08-24T04:51:09.940Z,757.00
2018-08-24T04:52:10.260Z,756.00
2018-08-24T04:53:10.732Z,754.00
2018-08-24T04:54:11.080Z,756.00
2018-08-24T04:55:11.353Z,754.00
2018-08-24T04:56:11.636Z,754.00
2018-08-24T04:57:11.909Z,753.00
2018-08-24T04:58:12.436Z,753.00
2018-08-24T04:59:11.725Z,754.00
2018-08-24T05:00:12.962Z,752.00
2018-08-24T05:01:12.327Z,752.00
2018-08-24T05:02:13.779Z,753.00
2018-08-24T05:03:14.298Z,754.00
2018-08-24T05:04:14.621Z,754.00
2018-08-24T05:05:15.307Z,754.00
2018-08-24T05:06:15.550Z,754.00
2018-08-24T05:07:15.775Z,756.00
2018-08-24T05:08:16.274Z,756.00
2018-08-24T05:09:16.547Z,754.00
2018-08-24T05:10:16.809Z,756.00
2018-08-24T05:11:17.086Z,758.00
2018-08-24T05:12:17.470Z,756.00
2018-08-24T05:13:18.141Z,754.00
2018-08-24T05:14:18.548Z,754.00
2018-08-24T05:15:18.910Z,756.00
2018-08-24T05:16:19.328Z,754.00
2018-08-24T05:17:19.640Z,754.00
2018-08-24T05:18:19.848Z,754.00
2018-08-24T05:19:20.094Z,754.00
2018-08-24T05:20:20.377Z,754.00
2018-08-24T05:21:20.810Z,752.00
2018-08-24T05:22:20.024Z,753.00
2018-08-24T05:23:21.234Z,754.00
2018-08-24T05:24:21.455Z,756.00
2018-08-24T05:25:21.709Z,758.00
2018-08-24T05:26:22.186Z,757.00
2018-08-24T05:27:22.676Z,756.00
2018-08-24T05:28:22.909Z,756.00
2018-08-24T05:29:23.276Z,757.00
2018-08-24T05:30:23.545Z,758.00
2018-08-24T05:30:31.656Z,758.00
2018-08-24T05:31:32.865Z,758.00
2018-08-24T05:32:33.106Z,758.00
2018-08-24T05:33:33.355Z,757.00
2018-08-24T05:34:33.617Z,756.00
2018-08-24T05:35:34.037Z,756.00
2018-08-24T05:36:33.217Z,757.00
2018-08-24T05:37:34.493Z,758.00
2018-08-24T05:38:34.689Z,757.00
2018-08-24T05:39:35.213Z,756.00
2018-08-24T05:40:34.350Z,756.00
2018-08-24T05:41:36.073Z,757.00
2018-08-24T05:42:36.447Z,756.00
2018-08-24T05:43:36.705Z,757.00
2018-08-24T05:44:36.978Z,754.00
2018-08-24T05:45:37.301Z,756.00
2018-08-24T05:46:37.548Z,756.00
2018-08-24T05:47:37.844Z,754.00
2018-08-24T05:48:38.483Z,757.00
2018-08-24T05:49:37.767Z,758.00
2018-08-24T05:50:39.070Z,756.00
2018-08-24T05:51:39.632Z,756.00
2018-08-24T05:52:39.900Z,753.00
2018-08-24T05:53:40.137Z,754.00
2018-08-24T05:54:40.502Z,756.00
2018-08-24T05:55:40.758Z,756.00
2018-08-24T05:56:40.011Z,758.00
2018-08-24T05:57:41.259Z,756.00
2018-08-24T05:58:41.585Z,756.00
2018-08-24T05:59:42.249Z,756.00
2018-08-24T06:00:43.147Z,754.00
2018-08-24T06:01:43.669Z,754.00
2018-08-24T06:02:43.891Z,756.00
2018-08-24T06:03:44.450Z,756.00
2018-08-24T06:04:44.967Z,754.00
2018-08-24T06:05:45.351Z,754.00
2018-08-24T06:06:44.566Z,754.00
2018-08-24T06:07:45.827Z,753.00
2018-08-24T06:08:46.058Z,754.00
2018-08-24T06:09:46.326Z,754.00
2018-08-24T06:10:46.593Z,754.00
2018-08-24T06:11:46.982Z,756.00
2018-08-24T06:12:47.274Z,754.00
2018-08-24T06:13:47.504Z,754.00
2018-08-24T06:14:47.696Z,754.00
2018-08-24T06:15:47.934Z,756.00
2018-08-24T06:16:47.182Z,757.00
2018-08-24T06:17:47.331Z,756.00
2018-08-24T06:18:48.588Z,754.00
2018-08-24T06:19:48.824Z,754.00
2018-08-24T06:19:57.471Z,753.00
2018-08-24T06:20:58.821Z,754.00
2018-08-24T06:21:59.263Z,754.00
2018-08-24T06:22:59.687Z,753.00
2018-08-24T06:24:00.106Z,753.00
2018-08-24T06:24:59.506Z,752.00
2018-08-24T06:26:00.827Z,753.00
2018-08-24T06:27:01.451Z,753.00
2018-08-24T06:28:00.712Z,753.00
2018-08-24T06:29:01.958Z,750.00
2018-08-24T06:30:02.608Z,752.00
2018-08-24T06:31:02.900Z,752.00
2018-08-24T06:32:03.149Z,750.00
2018-08-24T06:33:03.166Z,750.00
2018-08-24T06:34:03.428Z,750.00
2018-08-24T06:35:03.632Z,750.00
2018-08-24T06:36:03.969Z,750.00
2018-08-24T06:37:03.858Z,754.00
2018-08-24T06:38:04.255Z,756.00
2018-08-24T06:39:05.477Z,756.00
2018-08-24T06:40:05.738Z,758.00
2018-08-24T06:41:06.004Z,757.00
2018-08-24T06:42:06.333Z,754.00
2018-08-24T06:43:06.628Z,757.00
2018-08-24T06:44:06.905Z,757.00
2018-08-24T06:45:07.295Z,758.00
2018-08-24T06:46:07.521Z,756.00
2018-08-24T06:47:07.889Z,758.00
2018-08-24T06:48:07.061Z,757.00
2018-08-24T06:49:08.405Z,756.00
2018-08-24T06:50:08.759Z,756.00
2018-08-24T06:51:09.077Z,754.00
2018-08-24T06:52:09.324Z,756.00
2018-08-24T06:53:09.712Z,754.00
2018-08-24T06:54:08.868Z,753.00
2018-08-24T06:55:10.119Z,752.00
2018-08-24T06:56:10.442Z,752.00
2018-08-24T06:57:10.719Z,753.00
2018-08-24T06:58:10.989Z,754.00
2018-08-24T06:59:11.214Z,753.00
2018-08-24T07:00:11.447Z,753.00
2018-08-24T07:01:11.681Z,751.00
2018-08-24T07:02:11.860Z,757.00
2018-08-24T07:03:12.247Z,756.00
2018-08-24T07:04:12.556Z,754.00
2018-08-24T07:05:12.761Z,753.00
2018-08-24T07:06:13.026Z,754.00
2018-08-24T07:07:13.360Z,753.00
2018-08-24T07:08:13.777Z,754.00
2018-08-24T07:09:14.063Z,753.00
2018-08-24T07:09:22.918Z,753.00
2018-08-24T07:10:24.101Z,754.00
2018-08-24T07:11:24.479Z,754.00
2018-08-24T07:12:24.849Z,753.00
2018-08-24T07:13:24.230Z,753.00
2018-08-24T07:14:25.524Z,753.00
2018-08-24T07:15:25.880Z,753.00
2018-08-24T07:16:26.142Z,753.00
2018-08-24T07:17:26.475Z,753.00
2018-08-24T07:18:26.646Z,754.00
2018-08-24T07:19:27.039Z,754.00
2018-08-24T07:20:27.330Z,754.00
2018-08-24T07:21:27.594Z,756.00
2018-08-24T07:22:28.155Z,754.00
2018-08-24T07:23:28.381Z,753.00
2018-08-24T07:24:28.858Z,754.00
2018-08-24T07:25:29.251Z,756.00
2018-08-24T07:26:29.543Z,756.00
2018-08-24T07:27:29.809Z,758.00
2018-08-24T07:28:30.003Z,758.00
2018-08-24T07:29:30.247Z,758.00
2018-08-24T07:30:30.503Z,756.00
2018-08-24T07:31:30.797Z,756.00
2018-08-24T07:32:31.301Z,756.00
2018-08-24T07:33:31.909Z,754.00
2018-08-24T07:34:32.232Z,753.00
2018-08-24T07:35:32.547Z,751.00
2018-08-24T07:36:32.793Z,750.00
2018-08-24T07:37:33.021Z,750.00
2018-08-24T07:38:33.270Z,753.00
2018-08-24T07:39:33.578Z,753.00
2018-08-24T07:40:33.866Z,752.00
2018-08-24T07:41:34.237Z,752.00
2018-08-24T07:42:33.160Z,754.00
2018-08-24T07:43:34.513Z,754.00
2018-08-24T07:44:34.812Z,756.00
2018-08-24T07:45:35.040Z,756.00
2018-08-24T07:46:35.300Z,754.00
2018-08-24T07:47:35.606Z,753.00
2018-08-24T07:48:35.000Z,752.00
2018-08-24T07:49:36.251Z,750.00
2018-08-24T07:50:36.468Z,753.00
2018-08-24T07:51:36.887Z,754.00
2018-08-24T07:52:37.325Z,756.00
2018-08-24T07:53:37.987Z,754.00
2018-08-24T07:54:38.220Z,756.00
2018-08-24T07:55:38.456Z,754.00
2018-08-24T07:55:47.216Z,754.00
2018-08-24T07:56:47.900Z,754.00
2018-08-24T07:57:48.151Z,754.00
2018-08-24T07:58:48.602Z,756.00
2018-08-24T07:59:48.812Z,757.00
2018-08-24T08:00:49.034Z,756.00
2018-08-24T08:01:49.457Z,754.00
2018-08-24T08:02:49.689Z,754.00
2018-08-24T08:03:49.983Z,752.00
2018-08-24T08:04:50.429Z,750.00
2018-08-24T08:05:50.699Z,750.00
2018-08-24T08:06:50.926Z,750.00
2018-08-24T08:07:51.124Z,750.00
2018-08-24T08:08:51.467Z,749.00
2018-08-24T08:09:51.763Z,748.00
2018-08-24T08:10:52.133Z,747.00
2018-08-24T08:11:52.368Z,748.00
2018-08-24T08:12:52.610Z,748.00
2018-08-24T08:13:52.994Z,747.00
2018-08-24T08:14:53.020Z,746.00
2018-08-24T08:15:53.253Z,746.00
2018-08-24T08:16:53.504Z,747.00
2018-08-24T08:17:53.744Z,749.00
2018-08-24T08:18:54.172Z,749.00
2018-08-24T08:19:54.574Z,750.00
2018-08-24T08:20:54.935Z,748.00
2018-08-24T08:21:55.346Z,747.00
2018-08-24T08:22:55.663Z,748.00
2018-08-24T08:23:56.136Z,747.00
2018-08-24T08:24:56.392Z,748.00
2018-08-24T08:25:56.820Z,748.00
2018-08-24T08:26:57.124Z,747.00
2018-08-24T08:27:57.405Z,748.00
2018-08-24T08:28:57.786Z,747.00
2018-08-24T08:29:58.019Z,747.00
2018-08-24T08:30:58.315Z,748.00
2018-08-24T08:31:58.548Z,747.00
2018-08-24T08:32:58.773Z,747.00
2018-08-24T08:33:59.318Z,747.00
2018-08-24T08:34:59.888Z,746.00
2018-08-24T08:36:00.264Z,746.00
2018-08-24T08:37:00.700Z,747.00
2018-08-24T08:38:00.956Z,747.00
2018-08-24T08:39:01.320Z,748.00
2018-08-24T08:40:00.482Z,747.00
2018-08-24T08:41:02.117Z,748.00
2018-08-24T08:41:10.198Z,748.00
2018-08-24T08:42:11.657Z,748.00
2018-08-24T08:43:12.102Z,749.00
2018-08-24T08:44:12.428Z,749.00
2018-08-24T08:45:12.831Z,749.00
2018-08-24T08:46:12.299Z,748.00
2018-08-24T08:47:13.812Z,751.00
2018-08-24T08:48:14.467Z,750.00
2018-08-24T08:49:14.734Z,748.00
2018-08-24T08:50:15.017Z,749.00
2018-08-24T08:51:15.310Z,749.00
2018-08-24T08:52:15.952Z,750.00
2018-08-24T08:53:16.206Z,750.00
2018-08-24T08:54:17.036Z,750.00
2018-08-24T08:55:17.224Z,750.00
2018-08-24T08:56:17.462Z,749.00
2018-08-24T08:57:17.548Z,749.00
2018-08-24T08:58:18.092Z,749.00
2018-08-24T08:59:18.942Z,749.00
2018-08-24T09:00:19.414Z,750.00
2018-08-24T09:01:19.972Z,753.00
2018-08-24T09:02:20.276Z,750.00
2018-08-24T09:03:20.524Z,750.00
2018-08-24T09:04:20.755Z,749.00
2018-08-24T09:05:20.784Z,749.00
2018-08-24T09:06:21.231Z,748.00
2018-08-24T09:07:22.414Z,750.00
2018-08-24T09:08:20.751Z,750.00
2018-08-24T09:09:21.973Z,751.00
2018-08-24T09:10:22.250Z,750.00
2018-08-24T09:11:23.011Z,750.00
2018-08-24T09:12:23.455Z,753.00
2018-08-24T09:13:23.741Z,750.00
2018-08-24T09:14:23.981Z,750.00
2018-08-24T09:15:24.176Z,750.00
2018-08-24T09:16:24.375Z,750.00
2018-08-24T09:17:24.645Z,753.00
2018-08-24T09:18:25.111Z,750.00
2018-08-24T09:19:24.489Z,752.00
2018-08-24T09:20:25.808Z,749.00
2018-08-24T09:21:26.084Z,749.00
2018-08-24T09:22:27.059Z,750.00
2018-08-24T09:23:27.316Z,750.00
2018-08-24T09:24:27.558Z,749.00
2018-08-24T09:25:27.967Z,749.00
2018-08-24T09:26:27.203Z,750.00
2018-08-24T09:27:28.522Z,750.00
2018-08-24T09:27:37.235Z,750.00
2018-08-24T09:28:37.836Z,749.00
2018-08-24T09:29:38.058Z,749.00
2018-08-24T09:30:38.388Z,750.00
2018-08-24T09:31:38.566Z,750.00
2018-08-24T09:32:39.086Z,749.00
2018-08-24T09:33:38.271Z,748.00
2018-08-24T09:34:39.574Z,747.00
2018-08-24T09:35:38.730Z,747.00
2018-08-24T09:36:39.966Z,747.00
2018-08-24T09:37:40.170Z,746.00
2018-08-24T09:38:40.407Z,747.00
2018-08-24T09:39:40.570Z,749.00
2018-08-24T09:40:40.878Z,750.00
2018-08-24T09:41:41.225Z,750.00
2018-08-24T09:42:41.784Z,749.00
2018-08-24T09:43:42.009Z,749.00
2018-08-24T09:44:42.403Z,748.00
2018-08-24T09:45:42.668Z,750.00
2018-08-24T09:46:43.158Z,750.00
2018-08-24T09:47:43.564Z,749.00
2018-08-24T09:48:43.776Z,748.00
2018-08-24T09:49:44.410Z,747.00
2018-08-24T09:50:44.671Z,747.00
2018-08-24T09:51:45.031Z,747.00
2018-08-24T09:52:45.507Z,746.00
2018-08-24T09:53:45.913Z,745.00
2018-08-24T09:54:46.194Z,744.00
2018-08-24T09:55:46.439Z,746.00
2018-08-24T09:56:47.190Z,748.00
2018-08-24T09:57:46.960Z,746.00
2018-08-24T09:58:48.146Z,748.00
2018-08-24T09:59:48.459Z,748.00
2018-08-24T10:00:49.328Z,749.00
2018-08-24T10:01:49.868Z,749.00
2018-08-24T10:02:50.190Z,748.00
2018-08-24T10:03:49.759Z,749.00
2018-08-24T10:04:51.556Z,749.00
2018-08-24T10:05:51.811Z,748.00
2018-08-24T10:06:52.211Z,747.00
2018-08-24T10:07:51.507Z,747.00
2018-08-24T10:08:52.803Z,746.00
2018-08-24T10:09:53.140Z,745.00
2018-08-24T10:10:53.329Z,746.00
2018-08-24T10:11:53.550Z,746.00
2018-08-24T10:12:54.028Z,747.00
2018-08-24T10:13:54.208Z,746.00
2018-08-24T10:14:54.518Z,744.00
2018-08-24T10:15:03.389Z,744.00
2018-08-24T10:16:03.712Z,744.00
2018-08-24T10:17:04.090Z,740.00
2018-08-24T10:18:04.314Z,740.00
2018-08-24T10:19:04.511Z,739.00
2018-08-24T10:20:04.909Z,739.00
2018-08-24T10:21:05.255Z,742.00
2018-08-24T10:22:05.923Z,744.00
2018-08-24T10:23:06.512Z,741.00
2018-08-24T10:24:06.717Z,740.00
2018-08-24T10:25:06.931Z,739.00
2018-08-24T10:26:07.045Z,738.00
2018-08-24T10:27:07.237Z,739.00
2018-08-24T10:28:07.490Z,739.00
2018-08-24T10:29:07.764Z,738.00
2018-08-24T10:30:07.350Z,736.00
2018-08-24T10:31:08.538Z,738.00
2018-08-24T10:32:08.744Z,739.00
2018-08-24T10:33:09.026Z,739.00
2018-08-24T10:34:09.300Z,739.00
2018-08-24T10:35:09.942Z,738.00
2018-08-24T10:36:10.211Z,740.00
2018-08-24T10:37:10.428Z,741.00
2018-08-24T10:38:10.783Z,742.00
2018-08-24T10:39:11.439Z,740.00
2018-08-24T10:40:10.755Z,740.00
2018-08-24T10:41:12.110Z,740.00
2018-08-24T10:42:12.407Z,740.00
2018-08-24T10:43:12.888Z,741.00
2018-08-24T10:44:13.191Z,740.00
2018-08-24T10:45:13.444Z,740.00
2018-08-24T10:46:13.903Z,740.00
2018-08-24T10:47:14.694Z,740.00
2018-08-24T10:48:14.379Z,741.00
2018-08-24T10:49:15.628Z,741.00
2018-08-24T10:50:15.895Z,744.00
2018-08-24T10:51:16.221Z,742.00
2018-08-24T10:52:15.542Z,741.00
2018-08-24T10:53:17.117Z,741.00
2018-08-24T10:54:17.392Z,741.00
2018-08-24T10:55:17.797Z,739.00
2018-08-24T10:56:18.274Z,739.00
2018-08-24T10:57:18.832Z,739.00
2018-08-24T10:58:19.071Z,738.00
2018-08-24T10:59:19.690Z,738.00
2018-08-24T11:00:20.393Z,737.00
2018-08-24T11:00:29.106Z,736.00
2018-08-24T11:01:30.298Z,736.00
2018-08-24T11:02:31.271Z,736.00
2018-08-24T11:03:31.998Z,736.00
2018-08-24T11:04:32.380Z,735.00
2018-08-24T11:05:33.085Z,735.00
2018-08-24T11:06:32.426Z,735.00
2018-08-24T11:07:33.839Z,735.00
2018-08-24T11:08:33.192Z,735.00
2018-08-24T11:09:34.443Z,736.00
2018-08-24T11:10:34.734Z,738.00
2018-08-24T11:11:35.118Z,740.00
2018-08-24T11:12:34.506Z,740.00
2018-08-24T11:13:35.981Z,740.00
2018-08-24T11:14:36.459Z,739.00
2018-08-24T11:15:36.701Z,741.00
2018-08-24T11:16:37.227Z,745.00
2018-08-24T11:17:37.646Z,744.00
2018-08-24T11:18:38.350Z,744.00
2018-08-24T11:19:38.555Z,741.00
2018-08-24T11:20:38.754Z,740.00
2018-08-24T11:21:39.030Z,740.00
2018-08-24T11:22:39.398Z,744.00
2018-08-24T11:23:39.737Z,745.00
2018-08-24T11:24:40.126Z,745.00
2018-08-24T11:25:40.704Z,746.00
2018-08-24T11:26:40.960Z,745.00
2018-08-24T11:27:40.293Z,742.00
2018-08-24T11:28:41.695Z,745.00
2018-08-24T11:29:40.965Z,745.00
2018-08-24T11:30:42.613Z,744.00
2018-08-24T11:31:42.927Z,744.00
2018-08-24T11:32:43.138Z,741.00
2018-08-24T11:33:43.727Z,741.00
2018-08-24T11:34:44.020Z,741.00
2018-08-24T11:35:44.608Z,739.00
2018-08-24T11:36:44.990Z,738.00
2018-08-24T11:37:45.435Z,738.00
2018-08-24T11:38:46.297Z,739.00
2018-08-24T11:39:46.626Z,737.00
2018-08-24T11:40:46.889Z,737.00
2018-08-24T11:41:47.735Z,736.00
2018-08-24T11:42:47.197Z,735.00
2018-08-24T11:43:48.616Z,735.00
2018-08-24T11:44:49.227Z,735.00
2018-08-24T11:45:49.517Z,736.00
2018-08-24T11:46:49.884Z,735.00
2018-08-24T11:47:50.176Z,735.00
2018-08-24T11:48:49.317Z,736.00
2018-08-24T11:49:50.640Z,737.00
2018-08-24T11:49:58.722Z,736.00
2018-08-24T11:50:59.876Z,736.00
2018-08-24T11:52:00.248Z,736.00
2018-08-24T11:53:01.036Z,736.00
2018-08-24T11:54:01.491Z,735.00
2018-08-24T11:55:01.040Z,735.00
2018-08-24T11:56:02.604Z,735.00
2018-08-24T11:57:03.048Z,736.00
2018-08-24T11:58:03.528Z,736.00
2018-08-24T11:59:03.850Z,736.00
2018-08-24T12:00:04.521Z,737.00
2018-08-24T12:01:05.148Z,736.00
2018-08-24T12:02:05.527Z,736.00
2018-08-24T12:03:04.834Z,737.00
2018-08-24T12:04:06.330Z,736.00
2018-08-24T12:05:06.670Z,736.00
2018-08-24T12:06:07.126Z,736.00
2018-08-24T12:07:07.758Z,735.00
2018-08-24T12:08:08.245Z,735.00
2018-08-24T12:09:07.731Z,735.00
2018-08-24T12:10:09.296Z,735.00
2018-08-24T12:11:09.833Z,735.00
2018-08-24T12:12:10.509Z,735.00
2018-08-24T12:13:10.383Z,735.00
2018-08-24T12:14:11.749Z,735.00
2018-08-24T12:15:11.298Z,734.00
2018-08-24T12:16:12.959Z,734.00
2018-08-24T12:17:13.459Z,734.00
2018-08-24T12:18:14.191Z,739.00
2018-08-24T12:19:14.655Z,739.00
2018-08-24T12:20:15.022Z,738.00
2018-08-24T12:21:15.482Z,738.00