createdAt,value
2022-12-17T00:00:00.166Z,-2.5
2022-12-17T00:01:00.788Z,-2.5
2022-12-17T00:02:00.415Z,-2.6
2022-12-17T00:03:01.106Z,-2.6
2022-12-17T00:04:00.930Z,-2.5
2022-12-17T00:05:00.224Z,-2.6
2022-12-17T00:06:00.793Z,-2.6
2022-12-17T00:07:00.409Z,-2.6
2022-12-17T00:08:00.979Z,-2.7
2022-12-17T00:09:00.583Z,-2.7
2022-12-17T00:10:00.200Z,-2.6
2022-12-17T00:11:00.783Z,-2.6
2022-12-17T00:12:00.366Z,-2.6
2022-12-17T00:13:00.948Z,-2.6
2022-12-17T00:14:00.550Z,-2.6
2022-12-17T00:15:00.143Z,-2.6
2022-12-17T00:16:00.795Z,-2.7
2022-12-17T00:17:00.357Z,-2.7
2022-12-17T00:18:00.958Z,-2.7
2022-12-17T00:19:00.559Z,-2.6
2022-12-17T00:20:00.157Z,-2.6
2022-12-17T00:21:00.733Z,-2.5
2022-12-17T00:22:00.318Z,-2.6
2022-12-17T00:23:00.903Z,-2.6
2022-12-17T00:24:00.490Z,-2.6
2022-12-17T00:25:00.106Z,-2.6
2022-12-17T00:26:00.645Z,-2.7
2022-12-17T00:27:00.227Z,-2.7
2022-12-17T00:28:00.809Z,-2.7
2022-12-17T00:29:00.392Z,-2.7
2022-12-17T00:30:00.998Z,-2.7
2022-12-17T00:31:00.622Z,-2.7
2022-12-17T00:32:00.195Z,-2.7
2022-12-17T00:33:00.777Z,-2.7
2022-12-17T00:34:00.381Z,-2.6
2022-12-17T00:35:00.952Z,-2.6
2022-12-17T00:36:00.573Z,-2.7
2022-12-17T00:37:00.155Z,-2.6
2022-12-17T00:38:00.733Z,-2.7
2022-12-17T00:39:00.401Z,-2.7
2022-12-17T00:40:00.913Z,-2.7
2022-12-17T00:41:00.522Z,-2.7
2022-12-17T00:42:00.092Z,-2.7
2022-12-17T00:43:00.674Z,-2.7
2022-12-17T00:44:00.258Z,-2.8
2022-12-17T00:45:00.826Z,-2.7
2022-12-17T00:46:00.430Z,-2.7
2022-12-17T00:47:01.040Z,-2.8
2022-12-17T00:48:00.657Z,-2.8
2022-12-17T00:49:00.217Z,-2.8
2022-12-17T00:50:00.867Z,-2.8
2022-12-17T00:51:00.467Z,-2.8
2022-12-17T00:52:00.029Z,-2.8
2022-12-17T00:53:00.602Z,-2.9
2022-12-17T00:54:00.187Z,-2.9
2022-12-17T00:55:00.772Z,-2.9
2022-12-17T00:56:00.373Z,-2.9
2022-12-17T00:57:00.963Z,-2.9
2022-12-17T00:58:00.544Z,-2.9
2022-12-17T00:59:00.126Z,-2.8
2022-12-17T01:00:00.711Z,-2.8
2022-12-17T01:01:00.399Z,-2.8
2022-12-17T01:02:00.998Z,-2.7
2022-12-17T01:03:00.596Z,-2.7
2022-12-17T01:04:00.121Z,-2.7
2022-12-17T01:05:00.705Z,-2.7
2022-12-17T01:06:00.321Z,-2.7
2022-12-17T01:07:00.885Z,-2.7
2022-12-17T01:08:00.468Z,-2.7
2022-12-17T01:09:00.052Z,-2.8
2022-12-17T01:10:00.632Z,-2.8
2022-12-17T01:11:00.212Z,-2.7
2022-12-17T01:12:00.806Z,-2.8
2022-12-17T01:13:00.386Z,-2.8
2022-12-17T01:14:00.960Z,-2.9
2022-12-17T01:15:00.549Z,-2.8
2022-12-17T01:16:00.196Z,-2.8
2022-12-17T01:17:00.727Z,-2.9
2022-12-17T01:18:00.310Z,-2.9
2022-12-17T01:19:00.891Z,-2.8
2022-12-17T01:20:00.475Z,-2.9
2022-12-17T01:21:00.051Z,-2.8
2022-12-17T01:22:00.671Z,-2.8
2022-12-17T01:23:00.252Z,-2.9
2022-12-17T01:24:00.832Z,-2.9
2022-12-17T01:25:00.421Z,-2.9
2022-12-17T01:26:00.022Z,-2.9
2022-12-17T01:27:00.586Z,-3
2022-12-17T01:28:00.168Z,-3
2022-12-17T01:29:00.754Z,-3
2022-12-17T01:30:00.339Z,-2.9
2022-12-17T01:31:00.939Z,-3
2022-12-17T01:32:00.589Z,-3
2022-12-17T01:33:00.139Z,-2.9
2022-12-17T01:34:00.712Z,-2.9
2022-12-17T01:35:00.316Z,-3
2022-12-17T01:36:00.883Z,-3
2022-12-17T01:37:00.468Z,-2.9
2022-12-17T01:38:00.079Z,-2.9
2022-12-17T01:39:00.629Z,-2.9
2022-12-17T01:40:00.229Z,-3
2022-12-17T01:41:00.814Z,-3
2022-12-17T01:42:00.401Z,-2.9
2022-12-17T01:43:00.981Z,-3
2022-12-17T01:44:00.564Z,-3
2022-12-17T01:45:00.168Z,-3
2022-12-17T01:46:00.802Z,-2.9
2022-12-17T01:47:00.388Z,-2.9
2022-12-17T01:48:00.941Z,-3
2022-12-17T01:49:00.523Z,-3
2022-12-17T01:50:00.149Z,-3
2022-12-17T01:51:00.713Z,-3
2022-12-17T01:52:00.295Z,-2.9
2022-12-17T01:53:00.867Z,-2.9
2022-12-17T01:54:00.475Z,-2.9
2022-12-17T01:55:00.018Z,-2.9
2022-12-17T01:56:00.625Z,-2.9
2022-12-17T01:57:00.207Z,-2.8
2022-12-17T01:58:00.787Z,-2.8
2022-12-17T01:59:00.376Z,-2.8
2022-12-17T02:00:00.959Z,-2.9
2022-12-17T02:01:00.616Z,-2.9
2022-12-17T02:02:00.360Z,-3
2022-12-17T02:03:00.974Z,-3
2022-12-17T02:04:00.446Z,-3
2022-12-17T02:05:00.033Z,-3
2022-12-17T02:06:00.637Z,-3
2022-12-17T02:07:00.303Z,-3
2022-12-17T02:08:00.789Z,-2.9
2022-12-17T02:09:00.370Z,-2.9
2022-12-17T02:10:00.965Z,-2.9
2022-12-17T02:11:00.571Z,-2.9
2022-12-17T02:12:00.151Z,-2.9
2022-12-17T02:13:00.724Z,-2.9
2022-12-17T02:14:00.310Z,-2.7
2022-12-17T02:15:00.883Z,-2.7
2022-12-17T02:16:00.539Z,-2.8
2022-12-17T02:17:00.050Z,-2.8
2022-12-17T02:18:00.632Z,-2.8
2022-12-17T02:19:00.223Z,-2.8
2022-12-17T02:20:00.788Z,-2.8
2022-12-17T02:21:00.392Z,-2.8
2022-12-17T02:22:00.955Z,-2.9
2022-12-17T02:23:00.534Z,-2.8
2022-12-17T02:24:00.110Z,-2.8
2022-12-17T02:25:00.706Z,-2.8
2022-12-17T02:26:00.334Z,-2.8
2022-12-17T02:27:00.880Z,-2.8
2022-12-17T02:28:00.463Z,-2.7
2022-12-17T02:29:00.036Z,-2.7
2022-12-17T02:30:00.635Z,-2.7
2022-12-17T02:31:00.216Z,-2.6
2022-12-17T02:32:00.883Z,-2.7
2022-12-17T02:33:00.463Z,-2.7
2022-12-17T02:34:00.047Z,-2.7
2022-12-17T02:35:00.650Z,-2.8
2022-12-17T02:36:00.229Z,-2.7
2022-12-17T02:37:00.811Z,-2.7
2022-12-17T02:38:00.393Z,-2.7
2022-12-17T02:39:00.994Z,-2.7
2022-12-17T02:40:00.577Z,-2.6
2022-12-17T02:41:00.180Z,-2.6
2022-12-17T02:42:00.930Z,-2.6
2022-12-17T02:43:00.396Z,-2.7
2022-12-17T02:44:00.989Z,-2.7
2022-12-17T02:45:00.576Z,-2.7
2022-12-17T02:46:00.224Z,-2.8
2022-12-17T02:47:00.767Z,-2.8
2022-12-17T02:48:00.349Z,-2.8
2022-12-17T02:49:00.932Z,-2.9
2022-12-17T02:50:00.532Z,-2.8
2022-12-17T02:51:00.155Z,-2.8
2022-12-17T02:52:00.688Z,-2.8
2022-12-17T02:53:00.273Z,-2.8
2022-12-17T02:54:00.847Z,-2.8
2022-12-17T02:55:00.452Z,-2.8
2022-12-17T02:56:00.018Z,-2.8
2022-12-17T02:57:00.595Z,-2.8
2022-12-17T02:58:00.206Z,-2.7
2022-12-17T02:59:00.766Z,-2.7
2022-12-17T03:00:00.376Z,-2.7
2022-12-17T03:01:01.025Z,-2.7
2022-12-17T03:02:00.840Z,-2.7
2022-12-17T03:03:00.215Z,-2.6
2022-12-17T03:04:00.744Z,-2.6
2022-12-17T03:05:15.155Z,-2.7
2022-12-17T03:06:00.892Z,-2.6
2022-12-17T03:07:00.472Z,-2.6
2022-12-17T03:08:00.064Z,-2.7
2022-12-17T03:09:00.643Z,-2.8
2022-12-17T03:10:00.227Z,-2.7
2022-12-17T03:11:00.831Z,-2.7
2022-12-17T03:12:00.419Z,-2.8
2022-12-17T03:13:00.007Z,-2.8
2022-12-17T03:14:00.621Z,-2.8
2022-12-17T03:15:00.264Z,-2.8
2022-12-17T03:16:00.862Z,-2.8
2022-12-17T03:17:00.514Z,-2.7
2022-12-17T03:18:00.031Z,-2.8
2022-12-17T03:19:00.616Z,-2.8
2022-12-17T03:20:00.199Z,-2.9
2022-12-17T03:21:00.801Z,-2.8
2022-12-17T03:22:00.386Z,-2.7
2022-12-17T03:23:00.987Z,-2.7
2022-12-17T03:24:00.571Z,-2.8
2022-12-17T03:25:00.157Z,-2.7
2022-12-17T03:26:00.740Z,-2.8
2022-12-17T03:27:00.341Z,-2.9
2022-12-17T03:28:00.893Z,-2.9
2022-12-17T03:29:00.496Z,-3
2022-12-17T03:30:00.206Z,-3
2022-12-17T03:31:00.681Z,-3
2022-12-17T03:32:00.296Z,-3
2022-12-17T03:33:00.874Z,-2.9
2022-12-17T03:34:00.478Z,-3
2022-12-17T03:35:00.027Z,-2.9
2022-12-17T03:36:00.613Z,-2.9
2022-12-17T03:37:00.194Z,-2.9
2022-12-17T03:38:00.776Z,-2.9
2022-12-17T03:39:00.379Z,-3.1
2022-12-17T03:40:00.946Z,-3
2022-12-17T03:41:00.553Z,-3
2022-12-17T03:42:00.137Z,-2.9
2022-12-17T03:43:00.725Z,-2.7
2022-12-17T03:44:00.327Z,-2.7
2022-12-17T03:45:00.893Z,-2.8
2022-12-17T03:46:00.537Z,-2.8
2022-12-17T03:47:00.065Z,-2.7
2022-12-17T03:48:00.640Z,-2.8
2022-12-17T03:49:00.241Z,-2.8
2022-12-17T03:50:00.803Z,-2.8
2022-12-17T03:51:00.385Z,-2.9
2022-12-17T03:52:00.018Z,-2.9
2022-12-17T03:53:00.552Z,-2.9
2022-12-17T03:54:00.156Z,-3
2022-12-17T03:55:00.725Z,-2.9
2022-12-17T03:56:00.316Z,-3
2022-12-17T03:57:00.884Z,-3
2022-12-17T03:58:00.468Z,-3
2022-12-17T03:59:00.069Z,-3
2022-12-17T04:00:00.626Z,-3
2022-12-17T04:01:00.328Z,-3
2022-12-17T04:02:00.946Z,-3
2022-12-17T04:03:00.611Z,-2.9
2022-12-17T04:04:00.045Z,-3
2022-12-17T04:05:00.607Z,-3.1
2022-12-17T04:06:00.199Z,-3.1
2022-12-17T04:07:00.783Z,-3.1
2022-12-17T04:08:00.367Z,-3.1
2022-12-17T04:09:00.957Z,-3.1
2022-12-17T04:10:00.561Z,-3.1
2022-12-17T04:11:00.145Z,-3.1
2022-12-17T04:12:00.732Z,-3.1
2022-12-17T04:13:00.314Z,-3.1
2022-12-17T04:14:00.896Z,-3.1
2022-12-17T04:15:00.510Z,-3.1
2022-12-17T04:16:00.185Z,-3.1
2022-12-17T04:17:00.642Z,-3.1
2022-12-17T04:18:00.248Z,-3.1
2022-12-17T04:19:00.811Z,-3.1
2022-12-17T04:20:00.416Z,-3.1
2022-12-17T04:21:00.991Z,-3
2022-12-17T04:22:00.577Z,-3
2022-12-17T04:23:00.163Z,-3.1
2022-12-17T04:24:00.744Z,-3.1
2022-12-17T04:25:00.329Z,-3.1
2022-12-17T04:26:00.920Z,-3.1
2022-12-17T04:27:00.506Z,-3.2
2022-12-17T04:28:00.088Z,-3.2
2022-12-17T04:29:00.676Z,-3.2
2022-12-17T04:30:00.259Z,-3.2
2022-12-17T04:31:00.921Z,-3.2
2022-12-17T04:32:00.500Z,-3.3
2022-12-17T04:33:00.099Z,-3.2
2022-12-17T04:34:00.670Z,-3.2
2022-12-17T04:35:00.253Z,-3.3
2022-12-17T04:36:00.847Z,-3.3
2022-12-17T04:37:00.457Z,-3.2
2022-12-17T04:38:00.024Z,-3.2
2022-12-17T04:39:00.596Z,-3.2
2022-12-17T04:40:00.192Z,-3.2
2022-12-17T04:41:00.756Z,-3.3
2022-12-17T04:42:00.364Z,-3.3
2022-12-17T04:43:00.926Z,-3.3
2022-12-17T04:44:03.097Z,-3.4
2022-12-17T04:45:00.072Z,-3.4
2022-12-17T04:46:00.712Z,-3.4
2022-12-17T04:47:00.350Z,-3.5
2022-12-17T04:48:00.899Z,-3.4
2022-12-17T04:49:00.482Z,-3.6
2022-12-17T04:50:00.116Z,-3.6
2022-12-17T04:51:00.649Z,-3.5
2022-12-17T04:52:00.303Z,-3.5
2022-12-17T04:53:00.814Z,-3.5
2022-12-17T04:54:00.400Z,-3.5
2022-12-17T04:54:59.981Z,-3.5
2022-12-17T04:56:00.562Z,-3.5
2022-12-17T04:57:00.168Z,-3.5
2022-12-17T04:58:00.733Z,-3.5
2022-12-17T04:59:00.331Z,-3.4
2022-12-17T05:00:00.903Z,-3.4
2022-12-17T05:01:00.485Z,-3.4
2022-12-17T05:02:00.257Z,-3.4
2022-12-17T05:03:00.819Z,-3.4
2022-12-17T05:04:00.372Z,-3.4
2022-12-17T05:05:00.859Z,-3.3
2022-12-17T05:06:00.468Z,-3.4
2022-12-17T05:07:00.032Z,-3.5
2022-12-17T05:08:00.590Z,-3.5
2022-12-17T05:09:00.177Z,-3.5
2022-12-17T05:10:00.780Z,-3.5
2022-12-17T05:11:00.363Z,-3.5
2022-12-17T05:12:00.937Z,-3.4
2022-12-17T05:13:00.527Z,-3.5
2022-12-17T05:14:00.116Z,-3.4
2022-12-17T05:15:00.704Z,-3.4
2022-12-17T05:16:00.346Z,-3.4
2022-12-17T05:17:00.870Z,-3.4
2022-12-17T05:18:00.454Z,-3.3
2022-12-17T05:19:00.027Z,-3.4
2022-12-17T05:20:00.627Z,-3.3
2022-12-17T05:21:00.217Z,-3.3
2022-12-17T05:22:00.837Z,-3.3
2022-12-17T05:23:00.423Z,-3.2
2022-12-17T05:24:00.007Z,-3.3
2022-12-17T05:25:00.582Z,-3.3
2022-12-17T05:26:00.188Z,-3.3
2022-12-17T05:27:00.755Z,-3.4
2022-12-17T05:28:00.362Z,-3.4
2022-12-17T05:29:00.926Z,-3.3
2022-12-17T05:30:00.508Z,-3.2
2022-12-17T05:31:00.193Z,-3.1
2022-12-17T05:32:00.677Z,-3.1
2022-12-17T05:33:00.279Z,-3.1
2022-12-17T05:34:00.847Z,-3.1
2022-12-17T05:35:00.439Z,-3.2
2022-12-17T05:36:00.020Z,-3.2
2022-12-17T05:37:00.593Z,-3.1
2022-12-17T05:38:00.219Z,-3.1
2022-12-17T05:39:00.762Z,-3.1
2022-12-17T05:40:00.370Z,-3.1
2022-12-17T05:41:00.945Z,-3.1
2022-12-17T05:42:00.528Z,-3.2
2022-12-17T05:43:00.132Z,-3.1
2022-12-17T05:44:00.682Z,-3
2022-12-17T05:45:00.260Z,-3
2022-12-17T05:46:00.984Z,-3
2022-12-17T05:47:00.539Z,-3
2022-12-17T05:48:00.090Z,-3.1
2022-12-17T05:49:00.651Z,-3
2022-12-17T05:50:00.235Z,-3
2022-12-17T05:51:00.822Z,-3
2022-12-17T05:52:00.402Z,-3
2022-12-17T05:53:00.040Z,-3
2022-12-17T05:54:00.591Z,-3
2022-12-17T05:55:00.196Z,-2.9
2022-12-17T05:56:00.760Z,-2.9
2022-12-17T05:57:00.342Z,-2.9
2022-12-17T05:58:00.933Z,-2.9
2022-12-17T05:59:00.520Z,-2.7
2022-12-17T06:00:00.135Z,-2.8
2022-12-17T06:01:00.692Z,-2.8
2022-12-17T06:02:00.399Z,-2.8
2022-12-17T06:03:00.983Z,-2.9
2022-12-17T06:04:00.574Z,-2.9
2022-12-17T06:05:02.224Z,-2.9
2022-12-17T06:06:00.672Z,-2.9
2022-12-17T06:07:00.262Z,-2.9
2022-12-17T06:08:00.848Z,-2.8
2022-12-17T06:09:00.430Z,-2.7
2022-12-17T06:10:00.152Z,-2.7
2022-12-17T06:11:00.625Z,-2.7
2022-12-17T06:12:02.708Z,-2.7
2022-12-17T06:13:00.747Z,-2.7
2022-12-17T06:14:00.328Z,-2.7
2022-12-17T06:15:00.908Z,-2.7
2022-12-17T06:16:00.552Z,-2.7
2022-12-17T06:17:00.141Z,-2.7
2022-12-17T06:18:00.724Z,-2.7
2022-12-17T06:19:00.304Z,-2.7
2022-12-17T06:20:00.888Z,-2.8
2022-12-17T06:21:00.496Z,-2.8
2022-12-17T06:22:00.102Z,-2.8
2022-12-17T06:23:00.668Z,-2.9
2022-12-17T06:24:00.250Z,-2.9
2022-12-17T06:25:00.837Z,-2.9
2022-12-17T06:26:00.466Z,-2.9
2022-12-17T06:27:00.004Z,-2.9
2022-12-17T06:28:00.586Z,-2.8
2022-12-17T06:29:00.164Z,-2.8
2022-12-17T06:30:00.740Z,-2.7
2022-12-17T06:31:00.368Z,-2.7
2022-12-17T06:32:00.938Z,-2.7
2022-12-17T06:33:00.540Z,-2.8
2022-12-17T06:34:00.141Z,-2.7
2022-12-17T06:35:00.710Z,-2.7
2022-12-17T06:36:00.295Z,-2.7
2022-12-17T06:37:00.876Z,-2.6
2022-12-17T06:38:00.456Z,-2.6
2022-12-17T06:39:00.051Z,-2.6
2022-12-17T06:40:00.614Z,-2.6
2022-12-17T06:41:00.198Z,-2.5
2022-12-17T06:42:04.775Z,-2.5
2022-12-17T06:43:00.319Z,-2.5
2022-12-17T06:44:00.922Z,-2.6
2022-12-17T06:45:00.511Z,-2.7
2022-12-17T06:46:00.096Z,-2.7
2022-12-17T06:47:00.773Z,-2.7
2022-12-17T06:48:00.336Z,-2.7
2022-12-17T06:49:00.930Z,-2.7
2022-12-17T06:50:01.524Z,-2.7
2022-12-17T06:51:00.318Z,-2.7
2022-12-17T06:52:00.832Z,-2.7
2022-12-17T06:53:00.360Z,-2.7
2022-12-17T06:54:00.003Z,-2.7
2022-12-17T06:55:00.522Z,-2.7
2022-12-17T06:56:00.124Z,-2.7
2022-12-17T06:57:00.832Z,-2.7
2022-12-17T06:58:00.365Z,-2.7
2022-12-17T06:59:00.909Z,-2.7
2022-12-17T07:00:00.494Z,-2.8
2022-12-17T07:01:00.180Z,-2.8
2022-12-17T07:02:00.755Z,-2.8
2022-12-17T07:03:00.400Z,-2.9
2022-12-17T07:04:00.900Z,-2.8
2022-12-17T07:05:00.539Z,-2.8
2022-12-17T07:06:00.159Z,-2.8
2022-12-17T07:07:00.800Z,-2.8
2022-12-17T07:08:00.376Z,-2.9
2022-12-17T07:09:00.959Z,-2.9
2022-12-17T07:10:00.545Z,-2.9
2022-12-17T07:11:00.166Z,-2.9
2022-12-17T07:12:01.062Z,-3
2022-12-17T07:13:00.376Z,-3.2
2022-12-17T07:14:00.986Z,-3.1
2022-12-17T07:15:00.570Z,-3.2
2022-12-17T07:16:00.241Z,-3.2
2022-12-17T07:17:00.721Z,-3.2
2022-12-17T07:18:00.306Z,-3.2
2022-12-17T07:19:00.888Z,-3.2
2022-12-17T07:20:00.474Z,-3.2
2022-12-17T07:21:00.100Z,-3.2
2022-12-17T07:22:00.880Z,-3.1
2022-12-17T07:23:00.303Z,-3.1
2022-12-17T07:24:00.894Z,-3.1
2022-12-17T07:25:00.477Z,-3
2022-12-17T07:26:00.049Z,-3
2022-12-17T07:27:00.707Z,-3
2022-12-17T07:28:00.288Z,-2.9
2022-12-17T07:29:00.896Z,-3
2022-12-17T07:30:00.503Z,-2.9
2022-12-17T07:31:00.052Z,-2.9
2022-12-17T07:32:00.948Z,-3
2022-12-17T07:33:00.300Z,-2.9
2022-12-17T07:34:00.894Z,-2.9
2022-12-17T07:35:00.487Z,-2.9
2022-12-17T07:36:00.063Z,-2.8
2022-12-17T07:37:00.844Z,-2.8
2022-12-17T07:38:00.306Z,-2.9
2022-12-17T07:39:00.909Z,-2.8
2022-12-17T07:40:00.518Z,-2.9
2022-12-17T07:41:00.131Z,-2.9
2022-12-17T07:42:00.796Z,-2.9
2022-12-17T07:43:00.343Z,-2.9
2022-12-17T07:44:00.916Z,-2.8
2022-12-17T07:45:00.500Z,-2.8
2022-12-17T07:46:00.259Z,-2.8
2022-12-17T07:47:00.791Z,-2.8
2022-12-17T07:48:00.316Z,-2.8
2022-12-17T07:49:00.902Z,-2.9
2022-12-17T07:50:00.493Z,-2.8
2022-12-17T07:51:00.099Z,-2.8
2022-12-17T07:52:00.864Z,-2.8
2022-12-17T07:53:00.315Z,-2.8
2022-12-17T07:54:00.936Z,-2.7
2022-12-17T07:55:00.523Z,-2.8
2022-12-17T07:56:00.129Z,-2.7
2022-12-17T07:57:00.875Z,-2.7
2022-12-17T07:58:00.335Z,-2.7
2022-12-17T07:59:00.909Z,-2.8
2022-12-17T08:00:00.497Z,-2.9
2022-12-17T08:01:00.174Z,-2.8
2022-12-17T08:02:00.867Z,-2.8
2022-12-17T08:03:00.501Z,-2.9
2022-12-17T08:04:00.896Z,-2.9
2022-12-17T08:05:00.481Z,-2.9
2022-12-17T08:06:00.098Z,-2.9
2022-12-17T08:07:04.183Z,-2.9
2022-12-17T08:08:00.218Z,-2.9
2022-12-17T08:09:00.802Z,-2.8
2022-12-17T08:10:00.393Z,-2.9
2022-12-17T08:11:00.968Z,-2.8
2022-12-17T08:12:00.554Z,-2.8
2022-12-17T08:13:00.154Z,-2.8
2022-12-17T08:14:00.709Z,-2.7
2022-12-17T08:15:00.299Z,-2.8
2022-12-17T08:16:00.884Z,-2.7
2022-12-17T08:17:00.504Z,-2.7
2022-12-17T08:18:00.096Z,-2.7
2022-12-17T08:19:00.612Z,-2.8
2022-12-17T08:20:00.199Z,-2.8
2022-12-17T08:21:00.782Z,-2.8
2022-12-17T08:22:00.367Z,-2.7
2022-12-17T08:23:00.970Z,-2.7
2022-12-17T08:24:00.550Z,-2.7
2022-12-17T08:25:00.156Z,-2.9
2022-12-17T08:26:00.719Z,-2.8
2022-12-17T08:27:00.307Z,-2.8
2022-12-17T08:28:01.061Z,-2.7
2022-12-17T08:29:00.425Z,-2.8
2022-12-17T08:30:00.024Z,-2.7
2022-12-17T08:31:00.638Z,-2.8
2022-12-17T08:32:00.244Z,-2.8
2022-12-17T08:33:00.822Z,-2.9
2022-12-17T08:34:04.813Z,-2.8
2022-12-17T08:35:00.970Z,-2.8
2022-12-17T08:36:00.553Z,-2.9
2022-12-17T08:37:00.136Z,-2.9
2022-12-17T08:38:00.708Z,-2.8
2022-12-17T08:39:00.292Z,-2.8
2022-12-17T08:40:00.892Z,-2.7
2022-12-17T08:41:00.478Z,-2.7
2022-12-17T08:42:04.211Z,-2.7
2022-12-17T08:43:00.606Z,-2.7
2022-12-17T08:44:00.190Z,-2.7
2022-12-17T08:45:00.791Z,-2.7
2022-12-17T08:46:00.431Z,-2.7
2022-12-17T08:47:00.948Z,-2.7
2022-12-17T08:48:03.790Z,-2.7
2022-12-17T08:49:00.092Z,-2.7
2022-12-17T08:50:00.723Z,-2.7
2022-12-17T08:51:00.310Z,-2.7
2022-12-17T08:52:00.891Z,-2.7
2022-12-17T08:53:00.474Z,-2.7
2022-12-17T08:54:00.076Z,-2.7
2022-12-17T08:55:00.715Z,-2.6
2022-12-17T08:56:00.288Z,-2.5
2022-12-17T08:57:00.866Z,-2.5
2022-12-17T08:58:00.472Z,-2.5
2022-12-17T08:59:00.033Z,-2.4
2022-12-17T09:00:00.618Z,-2.5
2022-12-17T09:01:00.280Z,-2.4
2022-12-17T09:02:00.914Z,-2.5
2022-12-17T09:03:00.540Z,-2.5
2022-12-17T09:04:00.022Z,-2.4
2022-12-17T09:05:00.605Z,-2.4
2022-12-17T09:06:00.232Z,-2.3
2022-12-17T09:07:00.788Z,-2.4
2022-12-17T09:08:00.372Z,-2.3
2022-12-17T09:09:00.944Z,-2.4
2022-12-17T09:10:00.526Z,-2.4
2022-12-17T09:11:00.106Z,-2.3
2022-12-17T09:12:00.708Z,-2.2
2022-12-17T09:13:04.575Z,-2.2
2022-12-17T09:14:00.829Z,-2.2
2022-12-17T09:15:00.419Z,-2.2
2022-12-17T09:16:00.000Z,-2.3
2022-12-17T09:17:00.683Z,-2.3
2022-12-17T09:18:00.247Z,-2.3
2022-12-17T09:19:00.851Z,-2.4
2022-12-17T09:20:00.434Z,-2.3
2022-12-17T09:21:00.018Z,-2.3
2022-12-17T09:22:00.621Z,-2.3
2022-12-17T09:23:00.222Z,-2.3
2022-12-17T09:24:00.787Z,-2.2
2022-12-17T09:25:00.372Z,-2.3
2022-12-17T09:26:00.943Z,-2.2
2022-12-17T09:27:00.525Z,-2.1
2022-12-17T09:28:00.131Z,-2.2
2022-12-17T09:29:00.701Z,-2.2
2022-12-17T09:30:00.320Z,-2.2
2022-12-17T09:31:00.893Z,-2.2
2022-12-17T09:32:00.558Z,-2.3
2022-12-17T09:33:00.141Z,-2.3
2022-12-17T09:34:00.693Z,-2.3
2022-12-17T09:35:00.288Z,-2.2
2022-12-17T09:36:00.874Z,-2.3
2022-12-17T09:37:00.478Z,-2.2
2022-12-17T09:38:00.091Z,-2.2
2022-12-17T09:39:00.622Z,-2.2
2022-12-17T09:40:00.216Z,-2.2
2022-12-17T09:41:00.803Z,-2.2
2022-12-17T09:42:00.422Z,-2.2
2022-12-17T09:43:00.340Z,-2.3
2022-12-17T09:44:00.574Z,-2.4
2022-12-17T09:45:00.177Z,-2.4
2022-12-17T09:46:00.774Z,-2.3
2022-12-17T09:47:00.385Z,-2.3
2022-12-17T09:47:59.968Z,-2.2
2022-12-17T09:49:00.543Z,-2.1
2022-12-17T09:50:00.146Z,-2.2
2022-12-17T09:51:00.735Z,-2.1
2022-12-17T09:52:00.320Z,-2.1
2022-12-17T09:53:00.895Z,-2.1
2022-12-17T09:54:00.498Z,-2
2022-12-17T09:55:01.520Z,-2
2022-12-17T09:56:00.418Z,-2.1
2022-12-17T09:57:00.001Z,-2
2022-12-17T09:58:00.584Z,-2.2
2022-12-17T09:59:00.169Z,-2.2
2022-12-17T10:00:00.777Z,-2.2
2022-12-17T10:01:01.106Z,-2.2
2022-12-17T10:02:01.041Z,-2
2022-12-17T10:03:00.874Z,-2
2022-12-17T10:04:00.279Z,-2.1
2022-12-17T10:05:00.795Z,-2.1
2022-12-17T10:06:00.376Z,-2
2022-12-17T10:07:00.957Z,-2
2022-12-17T10:08:00.538Z,-1.9
2022-12-17T10:09:00.124Z,-2
2022-12-17T10:10:00.757Z,-1.9
2022-12-17T10:11:00.346Z,-2
2022-12-17T10:12:00.936Z,-2
2022-12-17T10:13:00.527Z,-1.9
2022-12-17T10:14:00.107Z,-1.9
2022-12-17T10:15:00.690Z,-2
2022-12-17T10:16:00.339Z,-2.1
2022-12-17T10:17:00.857Z,-2.1
2022-12-17T10:18:00.447Z,-2.2
2022-12-17T10:19:00.036Z,-2.2
2022-12-17T10:20:00.620Z,-2.2
2022-12-17T10:21:00.224Z,-2.3
2022-12-17T10:22:00.787Z,-2.3
2022-12-17T10:23:00.386Z,-2.4
2022-12-17T10:24:00.957Z,-2.2
2022-12-17T10:25:00.544Z,-2.3
2022-12-17T10:26:00.156Z,-2.4
2022-12-17T10:27:00.733Z,-2.4
2022-12-17T10:28:00.337Z,-2.4
2022-12-17T10:29:00.900Z,-2.4
2022-12-17T10:30:00.484Z,-2.3
2022-12-17T10:31:00.101Z,-2.3
2022-12-17T10:32:00.654Z,-2.5
2022-12-17T10:33:00.258Z,-2.7
2022-12-17T10:34:00.823Z,-2.6
2022-12-17T10:35:05.111Z,-2.5
2022-12-17T10:36:00.950Z,-2.3
2022-12-17T10:37:00.534Z,-2.2
2022-12-17T10:38:00.141Z,-2.2
2022-12-17T10:39:00.907Z,-2.1
2022-12-17T10:40:00.358Z,-2
2022-12-17T10:41:00.941Z,-1.9
2022-12-17T10:42:00.662Z,-1.9
2022-12-17T10:43:00.209Z,-1.8
2022-12-17T10:44:00.774Z,-1.9
2022-12-17T10:45:00.362Z,-1.8
2022-12-17T10:46:01.002Z,-1.7
2022-12-17T10:47:00.595Z,-1.8
2022-12-17T10:48:00.195Z,-1.8
2022-12-17T10:49:00.785Z,-1.7
2022-12-17T10:50:00.370Z,-1.7
2022-12-17T10:51:00.948Z,-1.6
2022-12-17T10:52:00.532Z,-1.5
2022-12-17T10:53:00.114Z,-1.5
2022-12-17T10:54:00.719Z,-1.5
2022-12-17T10:55:00.301Z,-1.5
2022-12-17T10:56:00.924Z,-1.5
2022-12-17T10:57:00.504Z,-1.7
2022-12-17T10:58:00.115Z,-1.7
2022-12-17T10:59:00.694Z,-1.7
2022-12-17T11:00:00.296Z,-1.7
2022-12-17T11:01:00.859Z,-1.7
2022-12-17T11:02:00.560Z,-1.6
2022-12-17T11:03:00.245Z,-1.6
2022-12-17T11:04:00.644Z,-1.6
2022-12-17T11:05:00.291Z,-1.6
2022-12-17T11:06:00.851Z,-1.6
2022-12-17T11:07:00.450Z,-1.6
2022-12-17T11:08:00.025Z,-1.6
2022-12-17T11:09:00.711Z,-1.7
2022-12-17T11:10:03.954Z,-1.7
2022-12-17T11:11:00.826Z,-1.8
2022-12-17T11:12:04.209Z,-1.9
2022-12-17T11:13:00.948Z,-1.7
2022-12-17T11:14:00.556Z,-1.7
2022-12-17T11:15:00.177Z,-1.8
2022-12-17T11:16:00.802Z,-2
2022-12-17T11:17:00.387Z,-1.9
2022-12-17T11:17:59.966Z,-1.8
2022-12-17T11:19:00.600Z,-2
2022-12-17T11:20:00.225Z,-1.9
2022-12-17T11:21:00.809Z,-1.9
2022-12-17T11:22:00.389Z,-1.9
2022-12-17T11:22:59.971Z,-2
2022-12-17T11:24:00.554Z,-2.1
2022-12-17T11:25:00.146Z,-2.1
2022-12-17T11:26:00.742Z,-2.2
2022-12-17T11:27:00.348Z,-2.2
2022-12-17T11:28:00.911Z,-2.2
2022-12-17T11:29:00.600Z,-2
2022-12-17T11:30:00.203Z,-2.1
2022-12-17T11:31:00.840Z,-2.2
2022-12-17T11:32:00.384Z,-2.1
2022-12-17T11:32:59.969Z,-2.2
2022-12-17T11:34:00.565Z,-2.3
2022-12-17T11:35:00.158Z,-2.2
2022-12-17T11:36:00.759Z,-2.3
2022-12-17T11:37:00.342Z,-2.3
2022-12-17T11:38:00.930Z,-2.2
2022-12-17T11:39:00.568Z,-2.2
2022-12-17T11:40:00.158Z,-2.3
2022-12-17T11:41:00.734Z,-2.3
2022-12-17T11:42:00.314Z,-2.5
2022-12-17T11:43:00.897Z,-2.4
2022-12-17T11:44:00.498Z,-2.3
2022-12-17T11:45:00.089Z,-2.3
2022-12-17T11:46:00.786Z,-2.1
2022-12-17T11:47:00.361Z,-2.1
2022-12-17T11:48:00.899Z,-2.1
2022-12-17T11:49:00.566Z,-2.1
2022-12-17T11:50:00.150Z,-2.1
2022-12-17T11:51:00.719Z,-2.2
2022-12-17T11:52:00.321Z,-2.2
2022-12-17T11:53:00.889Z,-2.2
2022-12-17T11:54:00.473Z,-2.2
2022-12-17T11:55:00.057Z,-2.2
2022-12-17T11:56:00.641Z,-2.2
2022-12-17T11:57:00.313Z,-2.2
2022-12-17T11:58:00.821Z,-2.1
2022-12-17T11:59:00.490Z,-2.1
2022-12-17T12:00:03.964Z,-2.2
2022-12-17T12:01:00.551Z,-2.2
2022-12-17T12:02:00.266Z,-2.1
2022-12-17T12:03:01.085Z,-1.9
2022-12-17T12:04:00.471Z,-1.9
2022-12-17T12:04:59.995Z,-1.9
2022-12-17T12:06:00.598Z,-2
2022-12-17T12:07:00.180Z,-2
2022-12-17T12:08:00.752Z,-2.1
2022-12-17T12:09:00.334Z,-2.1
2022-12-17T12:10:00.916Z,-2
2022-12-17T12:11:00.521Z,-2
2022-12-17T12:12:00.102Z,-2
2022-12-17T12:13:00.686Z,-1.9
2022-12-17T12:14:00.273Z,-2
2022-12-17T12:15:00.855Z,-1.9
2022-12-17T12:16:00.586Z,-1.9
2022-12-17T12:17:00.032Z,-1.8
2022-12-17T12:18:00.622Z,-1.8
2022-12-17T12:19:00.208Z,-1.9
2022-12-17T12:20:00.794Z,-2
2022-12-17T12:21:00.375Z,-2
2022-12-17T12:22:00.982Z,-1.9
2022-12-17T12:23:00.595Z,-1.9
2022-12-17T12:24:00.180Z,-1.9
2022-12-17T12:25:00.763Z,-1.9
2022-12-17T12:26:00.348Z,-1.9
2022-12-17T12:27:00.930Z,-1.8
2022-12-17T12:28:00.536Z,-1.8
2022-12-17T12:29:00.117Z,-1.8
2022-12-17T12:30:00.700Z,-1.8
2022-12-17T12:31:00.289Z,-1.8
2022-12-17T12:32:00.921Z,-1.8
2022-12-17T12:33:03.198Z,-1.8
2022-12-17T12:34:00.114Z,-1.8
2022-12-17T12:35:00.691Z,-1.8
2022-12-17T12:36:00.275Z,-1.8
2022-12-17T12:37:00.849Z,-1.9
2022-12-17T12:38:00.453Z,-1.8
2022-12-17T12:39:00.006Z,-1.9
2022-12-17T12:40:00.580Z,-1.9
2022-12-17T12:41:00.181Z,-1.9
2022-12-17T12:42:00.745Z,-1.8
2022-12-17T12:43:00.352Z,-1.7
2022-12-17T12:44:00.910Z,-1.7
2022-12-17T12:45:00.516Z,-1.7
2022-12-17T12:46:00.171Z,-1.7
2022-12-17T12:47:00.690Z,-1.8
2022-12-17T12:48:00.298Z,-1.7
2022-12-17T12:49:00.862Z,-1.7
2022-12-17T12:50:00.470Z,-1.6
2022-12-17T12:51:00.018Z,-1.5
2022-12-17T12:52:00.608Z,-1.5
2022-12-17T12:53:00.208Z,-1.5
2022-12-17T12:54:00.778Z,-1.5
2022-12-17T12:55:00.362Z,-1.5
2022-12-17T12:56:00.936Z,-1.4
2022-12-17T12:57:00.520Z,-1.4
2022-12-17T12:58:00.175Z,-1.3
2022-12-17T12:59:00.674Z,-1.3
2022-12-17T13:00:00.270Z,-1.3
2022-12-17T13:01:00.875Z,-1.3
2022-12-17T13:02:00.668Z,-1.3
2022-12-17T13:03:00.203Z,-1.3
2022-12-17T13:04:00.674Z,-1.3
2022-12-17T13:05:00.261Z,-1.3
2022-12-17T13:06:00.872Z,-1.4
2022-12-17T13:07:00.455Z,-1.4
2022-12-17T13:08:00.062Z,-1.4
2022-12-17T13:09:00.623Z,-1.5
2022-12-17T13:10:00.237Z,-1.4
2022-12-17T13:11:00.796Z,-1.4
2022-12-17T13:12:00.384Z,-1.3
2022-12-17T13:12:59.982Z,-1.2
2022-12-17T13:14:00.547Z,-1.3
2022-12-17T13:15:00.156Z,-1.4
2022-12-17T13:16:00.733Z,-1.4
2022-12-17T13:17:00.345Z,-1.3
2022-12-17T13:18:00.927Z,-1.3
2022-12-17T13:19:00.510Z,-1.4
2022-12-17T13:20:00.123Z,-1.4
2022-12-17T13:21:00.670Z,-1.3
2022-12-17T13:22:00.281Z,-1.3
2022-12-17T13:23:00.843Z,-1.2