createdAt,value
2022-11-03T00:01:15.750Z,6.60
2022-11-03T00:03:43.352Z,7.80
2022-11-03T00:06:10.890Z,6.33
2022-11-03T00:08:39.600Z,7.63
2022-11-03T00:11:09.799Z,6.60
2022-11-03T00:13:38.150Z,6.57
2022-11-03T00:16:06.098Z,8.53
2022-11-03T00:18:33.670Z,8.33
2022-11-03T00:21:01.756Z,5.70
2022-11-03T00:23:30.239Z,6.13
2022-11-03T00:26:04.566Z,6.00
2022-11-03T00:28:34.389Z,7.10
2022-11-03T00:31:02.643Z,8.73
2022-11-03T00:33:32.170Z,15.17
2022-11-03T00:35:59.798Z,13.90
2022-11-03T00:38:27.330Z,20.17
2022-11-03T00:40:55.828Z,31.07
2022-11-03T00:43:23.944Z,18.13
2022-11-03T00:45:53.075Z,16.00
2022-11-03T00:48:33.941Z,11.13
2022-11-03T00:51:02.093Z,8.53
2022-11-03T00:53:29.988Z,7.40
2022-11-03T00:55:57.650Z,5.93
2022-11-03T00:58:25.215Z,6.97
2022-11-03T01:00:59.135Z,5.87
2022-11-03T01:03:26.727Z,6.40
2022-11-03T01:06:11.557Z,5.97
2022-11-03T01:08:39.218Z,6.30
2022-11-03T01:11:25.130Z,6.13
2022-11-03T01:13:52.708Z,6.93
2022-11-03T01:16:21.744Z,5.57
2022-11-03T01:18:49.363Z,5.80
2022-11-03T01:21:17.270Z,6.77
2022-11-03T01:23:44.924Z,6.30
2022-11-03T01:26:13.308Z,6.03
2022-11-03T01:28:42.000Z,5.53
2022-11-03T01:31:11.542Z,7.97
2022-11-03T01:33:40.691Z,12.67
2022-11-03T01:36:08.787Z,5.67
2022-11-03T01:38:36.912Z,5.80
2022-11-03T01:41:05.572Z,10.57
2022-11-03T01:43:33.235Z,6.43
2022-11-03T01:46:03.716Z,7.10
2022-11-03T01:48:31.871Z,5.73
2022-11-03T01:51:01.693Z,7.33
2022-11-03T01:53:29.867Z,6.53
2022-11-03T01:55:58.334Z,5.23
2022-11-03T01:58:29.090Z,5.70
2022-11-03T02:00:59.168Z,5.73
2022-11-03T02:03:27.869Z,6.27
2022-11-03T02:05:56.191Z,6.50
2022-11-03T02:08:27.348Z,6.73
2022-11-03T02:10:54.931Z,7.20
2022-11-03T02:13:23.702Z,8.43
2022-11-03T02:15:53.985Z,7.13
2022-11-03T02:18:23.922Z,8.70
2022-11-03T02:20:57.059Z,8.67
2022-11-03T02:23:31.098Z,9.57
2022-11-03T02:26:00.658Z,11.07
2022-11-03T02:28:29.415Z,7.17
2022-11-03T02:31:01.594Z,6.93
2022-11-03T02:33:32.147Z,11.20
2022-11-03T02:36:04.552Z,8.77
2022-11-03T02:38:33.033Z,10.57
2022-11-03T02:41:04.426Z,14.07
2022-11-03T02:43:32.606Z,10.43
2022-11-03T02:46:00.998Z,15.10
2022-11-03T02:48:28.558Z,18.87
2022-11-03T02:50:56.120Z,15.20
2022-11-03T02:53:23.671Z,11.60
2022-11-03T02:55:55.810Z,11.33
2022-11-03T02:58:25.944Z,11.93
2022-11-03T03:00:56.218Z,15.73
2022-11-03T03:03:27.347Z,8.10
2022-11-03T03:05:58.122Z,7.87
2022-11-03T03:08:26.330Z,6.63
2022-11-03T03:10:54.768Z,10.23
2022-11-03T03:13:23.686Z,8.50
2022-11-03T03:15:57.135Z,8.73
2022-11-03T03:18:27.643Z,7.50
2022-11-03T03:20:57.806Z,6.97
2022-11-03T03:23:27.102Z,8.90
2022-11-03T03:25:56.598Z,8.73
2022-11-03T03:28:25.910Z,6.90
2022-11-03T03:30:58.043Z,12.23
2022-11-03T03:35:56.911Z,7.47
2022-11-03T03:38:25.855Z,7.67
2022-11-03T03:40:55.158Z,7.00
2022-11-03T03:43:24.258Z,7.27
2022-11-03T03:45:53.439Z,7.83
2022-11-03T03:48:22.604Z,13.43
2022-11-03T03:50:50.679Z,9.87
2022-11-03T03:53:19.152Z,7.07
2022-11-03T03:55:48.557Z,14.13
2022-11-03T03:58:16.649Z,7.53
2022-11-03T04:00:44.484Z,8.10
2022-11-03T04:03:15.823Z,13.37
2022-11-03T04:05:44.831Z,7.67
2022-11-03T04:08:12.397Z,6.33
2022-11-03T04:10:39.960Z,7.33
2022-11-03T04:13:25.352Z,7.23
2022-11-03T04:16:11.111Z,6.53
2022-11-03T04:18:55.934Z,6.40
2022-11-03T04:21:42.091Z,6.73
2022-11-03T04:24:09.665Z,5.63
2022-11-03T04:26:37.184Z,5.80
2022-11-03T04:29:05.715Z,6.63
2022-11-03T04:31:35.751Z,5.83
2022-11-03T04:34:04.901Z,5.80
2022-11-03T04:36:33.829Z,5.63
2022-11-03T04:39:01.703Z,5.03
2022-11-03T04:41:30.397Z,6.67
2022-11-03T04:43:58.160Z,6.27
2022-11-03T04:46:26.853Z,6.23
2022-11-03T04:48:54.622Z,6.30
2022-11-03T04:51:23.879Z,5.83
2022-11-03T04:53:54.283Z,6.40
2022-11-03T04:56:23.462Z,5.90
2022-11-03T04:58:51.027Z,6.67
2022-11-03T05:01:24.053Z,13.10
2022-11-03T05:03:53.662Z,7.17
2022-11-03T05:06:22.159Z,6.00
2022-11-03T05:08:53.162Z,5.60
2022-11-03T05:11:22.987Z,8.60
2022-11-03T05:13:51.171Z,6.73
2022-11-03T05:16:19.174Z,6.10
2022-11-03T05:18:48.979Z,7.73
2022-11-03T05:21:17.211Z,18.20
2022-11-03T05:23:46.905Z,10.63
2022-11-03T05:26:16.977Z,6.77
2022-11-03T05:28:48.091Z,6.43
2022-11-03T05:31:20.156Z,7.70
2022-11-03T05:33:49.705Z,7.37
2022-11-03T05:36:19.998Z,7.17
2022-11-03T05:38:47.540Z,8.13
2022-11-03T05:41:17.073Z,13.40
2022-11-03T05:43:56.022Z,9.23
2022-11-03T05:46:24.389Z,8.30
2022-11-03T05:48:52.358Z,7.70
2022-11-03T05:51:21.492Z,7.53
2022-11-03T05:53:50.223Z,12.23
2022-11-03T05:56:19.659Z,8.20
2022-11-03T05:58:49.736Z,7.13
2022-11-03T06:01:20.177Z,6.97
2022-11-03T06:03:48.197Z,10.37
2022-11-03T06:06:17.800Z,7.33
2022-11-03T06:08:46.263Z,13.27
2022-11-03T06:11:20.786Z,18.20
2022-11-03T06:13:49.755Z,18.63
2022-11-03T06:16:30.128Z,24.37
2022-11-03T06:18:57.663Z,11.40
2022-11-03T06:21:26.654Z,11.47
2022-11-03T06:23:54.786Z,19.50
2022-11-03T06:26:24.379Z,18.70
2022-11-03T06:28:54.034Z,19.80
2022-11-03T06:31:23.578Z,10.40
2022-11-03T06:33:52.092Z,50.07
2022-11-03T06:36:20.823Z,30.90
2022-11-03T06:38:51.391Z,16.87
2022-11-03T06:41:21.608Z,18.53
2022-11-03T06:43:49.171Z,15.57
2022-11-03T06:46:20.112Z,11.00
2022-11-03T06:48:47.706Z,11.17
2022-11-03T06:51:20.594Z,14.63
2022-11-03T06:53:48.840Z,11.63
2022-11-03T06:56:17.422Z,15.23
2022-11-03T06:58:45.027Z,18.03
2022-11-03T07:01:15.386Z,19.53
2022-11-03T07:03:44.588Z,10.83
2022-11-03T07:06:16.156Z,9.70
2022-11-03T07:08:45.192Z,11.57
2022-11-03T07:11:16.026Z,9.47
2022-11-03T07:13:43.935Z,10.37
2022-11-03T07:16:18.865Z,18.27
2022-11-03T07:18:48.650Z,10.80
2022-11-03T07:21:29.918Z,13.00
2022-11-03T07:23:57.958Z,10.90
2022-11-03T07:26:26.802Z,21.27
2022-11-03T07:28:54.916Z,12.03
2022-11-03T07:31:24.567Z,10.40
2022-11-03T07:33:56.290Z,9.13
2022-11-03T07:36:25.106Z,11.03
2022-11-03T07:38:54.120Z,9.27
2022-11-03T07:41:23.153Z,9.90
2022-11-03T07:43:54.282Z,6.90
2022-11-03T07:46:23.281Z,7.13
2022-11-03T07:48:51.650Z,7.17
2022-11-03T07:51:21.846Z,7.90
2022-11-03T07:53:51.212Z,9.17
2022-11-03T07:56:20.212Z,28.47
2022-11-03T07:58:48.875Z,19.47
2022-11-03T08:01:31.286Z,7.63
2022-11-03T08:04:02.158Z,8.90
2022-11-03T08:06:31.118Z,8.30
2022-11-03T08:08:58.905Z,7.30
2022-11-03T08:11:29.333Z,9.50
2022-11-03T08:13:57.857Z,7.13
2022-11-03T08:16:25.463Z,7.23
2022-11-03T08:18:53.027Z,6.93
2022-11-03T08:21:20.605Z,7.90
2022-11-03T08:23:49.532Z,9.30
2022-11-03T08:26:17.148Z,7.43
2022-11-03T08:28:44.759Z,7.93
2022-11-03T08:31:13.299Z,9.63
2022-11-03T08:33:41.327Z,9.50
2022-11-03T08:36:09.505Z,9.47
2022-11-03T08:38:37.106Z,10.00
2022-11-03T08:41:06.180Z,8.90
2022-11-03T08:43:33.752Z,9.30
2022-11-03T08:46:08.161Z,12.83
2022-11-03T08:48:40.528Z,11.30
2022-11-03T08:51:08.382Z,15.37
2022-11-03T08:53:35.918Z,9.53
2022-11-03T08:56:03.580Z,10.53
2022-11-03T08:58:32.733Z,10.17
2022-11-03T09:01:00.283Z,12.03
2022-11-03T09:03:28.589Z,10.70
2022-11-03T09:05:56.333Z,10.10
2022-11-03T09:11:11.460Z,13.73
2022-11-03T09:13:40.407Z,10.87
2022-11-03T09:16:08.469Z,13.83
2022-11-03T09:18:36.117Z,14.03
2022-11-03T09:21:03.640Z,14.33
2022-11-03T09:23:31.204Z,16.37
2022-11-03T09:25:58.725Z,19.90
2022-11-03T09:28:26.279Z,25.40
2022-11-03T09:30:55.406Z,26.23
2022-11-03T09:33:22.953Z,18.10
2022-11-03T09:35:50.528Z,17.33
2022-11-03T09:38:18.116Z,17.60
2022-11-03T09:40:45.773Z,19.23
2022-11-03T09:43:13.410Z,18.37
2022-11-03T09:45:41.066Z,17.93
2022-11-03T09:48:12.963Z,16.87
2022-11-03T09:50:40.711Z,21.83
2022-11-03T09:53:10.474Z,17.00
2022-11-03T09:55:38.129Z,22.40
2022-11-03T09:58:11.479Z,21.47
2022-11-03T10:00:39.146Z,18.60
2022-11-03T10:03:07.009Z,17.33
2022-11-03T10:05:36.119Z,22.13
2022-11-03T10:08:04.530Z,18.30
2022-11-03T10:10:32.748Z,18.20
2022-11-03T10:13:00.564Z,19.33
2022-11-03T10:15:28.540Z,19.50
2022-11-03T10:17:56.603Z,15.20
2022-11-03T10:20:24.307Z,19.40
2022-11-03T10:22:54.426Z,16.67
2022-11-03T10:25:29.095Z,14.57
2022-11-03T10:28:14.540Z,18.33
2022-11-03T10:33:42.271Z,16.67
2022-11-03T10:36:23.392Z,18.07
2022-11-03T10:38:52.533Z,18.13
2022-11-03T10:41:20.891Z,19.23
2022-11-03T10:44:00.642Z,16.53
2022-11-03T10:49:16.519Z,14.17
2022-11-03T10:51:45.281Z,12.33
2022-11-03T10:54:15.995Z,12.17
2022-11-03T10:56:43.897Z,11.27
2022-11-03T10:59:12.382Z,12.40
2022-11-03T11:01:40.105Z,12.13
2022-11-03T11:04:07.948Z,10.80
2022-11-03T11:06:35.494Z,11.77
2022-11-03T11:09:03.749Z,13.03
2022-11-03T11:11:32.931Z,11.97
2022-11-03T11:14:19.313Z,11.80
2022-11-03T11:16:50.917Z,12.20
2022-11-03T11:19:18.653Z,11.97
2022-11-03T11:22:07.133Z,15.50
2022-11-03T11:24:53.340Z,13.63
2022-11-03T11:27:39.710Z,13.77
2022-11-03T11:30:28.986Z,14.07
2022-11-03T11:33:00.716Z,14.87
2022-11-03T11:35:46.963Z,14.73
2022-11-03T11:38:33.259Z,15.97
2022-11-03T11:41:00.844Z,14.77
2022-11-03T11:43:28.741Z,14.87
2022-11-03T11:46:14.770Z,13.23
2022-11-03T11:48:43.808Z,13.97
2022-11-03T11:51:12.731Z,13.83
2022-11-03T11:53:41.286Z,16.33
2022-11-03T11:56:11.450Z,17.83
2022-11-03T11:58:42.539Z,19.67
2022-11-03T12:01:21.995Z,19.43
2022-11-03T12:03:52.148Z,17.83
2022-11-03T12:06:32.604Z,15.70
2022-11-03T12:09:05.430Z,14.60
2022-11-03T12:11:45.820Z,14.90
2022-11-03T12:14:33.545Z,15.73
2022-11-03T12:17:21.185Z,15.07
2022-11-03T12:19:50.949Z,16.60
2022-11-03T12:22:33.351Z,15.43
2022-11-03T12:25:01.797Z,15.37
2022-11-03T12:27:42.670Z,15.23
2022-11-03T12:30:13.726Z,14.40
2022-11-03T12:32:41.547Z,18.20
2022-11-03T12:35:11.115Z,13.83
2022-11-03T12:37:38.718Z,14.03
2022-11-03T12:40:06.847Z,13.73
2022-11-03T12:42:35.072Z,13.40
2022-11-03T12:45:02.805Z,15.20
2022-11-03T12:47:30.346Z,12.97
2022-11-03T12:49:57.907Z,11.97
2022-11-03T12:52:26.846Z,13.80
2022-11-03T12:54:54.429Z,13.53
2022-11-03T12:57:21.999Z,12.63
2022-11-03T12:59:51.306Z,15.47
2022-11-03T13:02:18.996Z,12.70
2022-11-03T13:04:46.647Z,12.73
2022-11-03T13:07:14.209Z,13.00
2022-11-03T13:09:43.438Z,13.40
2022-11-03T13:12:30.315Z,17.57
2022-11-03T13:14:58.003Z,14.23
2022-11-03T13:17:29.187Z,14.40
2022-11-03T13:19:59.771Z,15.07
2022-11-03T13:22:27.427Z,16.83
2022-11-03T13:24:56.346Z,16.47
2022-11-03T13:27:23.911Z,18.77
2022-11-03T13:29:51.447Z,15.77
2022-11-03T13:32:18.987Z,14.67
2022-11-03T13:34:46.518Z,14.03
2022-11-03T13:37:14.097Z,14.20
2022-11-03T13:39:41.643Z,14.80
2022-11-03T13:42:10.564Z,13.80
2022-11-03T13:44:38.106Z,13.67
2022-11-03T13:47:08.870Z,13.13
2022-11-03T13:52:27.012Z,14.17
2022-11-03T14:00:31.550Z,13.57
2022-11-03T14:05:46.691Z,12.83
2022-11-03T14:08:14.259Z,13.27
2022-11-03T14:10:41.818Z,13.27
2022-11-03T14:13:10.163Z,13.67
2022-11-03T14:15:37.894Z,13.90
2022-11-03T14:18:05.536Z,13.73
2022-11-03T14:20:33.090Z,14.63
2022-11-03T14:23:00.665Z,15.93
2022-11-03T14:25:28.238Z,14.57
2022-11-03T14:27:55.831Z,15.63
2022-11-03T14:30:24.842Z,20.40
2022-11-03T14:32:55.461Z,14.43
2022-11-03T14:35:26.824Z,19.17
2022-11-03T14:37:54.419Z,19.07
2022-11-03T14:40:39.516Z,19.00
2022-11-03T14:43:07.382Z,18.77
2022-11-03T14:45:39.790Z,19.70
2022-11-03T14:48:10.404Z,19.03
2022-11-03T14:50:38.183Z,19.07
2022-11-03T14:53:05.702Z,18.67
2022-11-03T14:55:33.264Z,16.37
2022-11-03T14:58:00.882Z,17.47
2022-11-03T15:00:28.462Z,19.43
2022-11-03T15:02:57.418Z,17.63
2022-11-03T15:05:44.939Z,18.03
2022-11-03T15:08:12.595Z,19.67
2022-11-03T15:10:40.175Z,17.17
2022-11-03T15:13:08.056Z,19.70
2022-11-03T15:15:36.475Z,16.53
2022-11-03T15:18:05.724Z,19.07
2022-11-03T15:20:35.373Z,19.63
2022-11-03T15:25:50.887Z,16.83
2022-11-03T15:28:18.418Z,19.40
2022-11-03T15:30:45.958Z,17.53
2022-11-03T15:33:15.977Z,19.30
2022-11-03T15:35:43.601Z,23.47
2022-11-03T15:38:11.267Z,20.07
2022-11-03T15:40:38.802Z,18.30
2022-11-03T15:43:06.399Z,17.17
2022-11-03T15:45:34.032Z,20.30
2022-11-03T15:48:01.874Z,17.40
2022-11-03T15:50:31.074Z,17.87
2022-11-03T15:52:58.647Z,17.40
2022-11-03T15:55:26.479Z,19.03
2022-11-03T15:57:54.032Z,21.13
2022-11-03T16:00:21.682Z,22.10
2022-11-03T16:02:49.338Z,20.17
2022-11-03T16:05:20.963Z,21.00
2022-11-03T16:07:52.858Z,22.23
2022-11-03T16:10:20.442Z,21.50
2022-11-03T16:12:48.191Z,20.60
2022-11-03T16:15:15.873Z,20.77
2022-11-03T16:17:45.730Z,20.13
2022-11-03T16:20:13.826Z,18.67
2022-11-03T16:22:41.431Z,20.33
2022-11-03T16:25:13.407Z,19.53
2022-11-03T16:27:42.531Z,20.60
2022-11-03T16:30:11.489Z,21.33
2022-11-03T16:32:39.083Z,18.53
2022-11-03T16:35:07.195Z,18.80
2022-11-03T16:37:34.755Z,19.73
2022-11-03T16:40:02.676Z,19.13
2022-11-03T16:42:38.052Z,18.47
2022-11-03T16:45:07.245Z,18.97
2022-11-03T16:47:34.811Z,20.37
2022-11-03T16:50:02.410Z,20.03
2022-11-03T16:52:29.965Z,22.10
2022-11-03T16:54:57.847Z,21.27
2022-11-03T16:57:25.394Z,19.07
2022-11-03T16:59:54.343Z,18.90
2022-11-03T17:02:21.946Z,21.53
2022-11-03T17:04:49.532Z,20.50
2022-11-03T17:07:17.095Z,19.07
2022-11-03T17:09:44.666Z,17.97
2022-11-03T17:12:12.274Z,20.13
2022-11-03T17:14:39.848Z,19.67
2022-11-03T17:17:08.790Z,20.70
2022-11-03T17:19:36.351Z,24.93
2022-11-03T17:22:03.918Z,18.27
2022-11-03T17:24:31.487Z,20.93
2022-11-03T17:27:00.304Z,20.37
2022-11-03T17:29:31.930Z,20.73
2022-11-03T17:31:59.603Z,19.90
2022-11-03T17:34:28.559Z,23.77
2022-11-03T17:36:56.579Z,20.53
2022-11-03T17:39:28.281Z,21.93
2022-11-03T17:41:55.999Z,21.17
2022-11-03T17:44:23.562Z,20.33
2022-11-03T17:46:51.271Z,21.57
2022-11-03T17:49:19.657Z,20.27
2022-11-03T17:51:48.570Z,17.80
2022-11-03T17:54:17.022Z,22.37
2022-11-03T17:56:44.587Z,17.13
2022-11-03T17:59:14.485Z,22.57
2022-11-03T18:01:42.242Z,17.90
2022-11-03T18:04:12.365Z,17.47
2022-11-03T18:06:40.110Z,22.10
2022-11-03T18:09:09.147Z,18.17
2022-11-03T18:11:55.591Z,17.23
2022-11-03T18:14:23.754Z,20.60
2022-11-03T18:16:52.212Z,17.60
2022-11-03T18:19:20.275Z,18.77
2022-11-03T18:21:48.085Z,20.07
2022-11-03T18:24:18.331Z,19.20
2022-11-03T18:26:45.916Z,18.00
2022-11-03T18:29:13.495Z,18.07
2022-11-03T18:31:42.593Z,18.47
2022-11-03T18:34:13.098Z,23.90
2022-11-03T18:36:40.718Z,22.23
2022-11-03T18:39:08.297Z,18.67
2022-11-03T18:41:39.264Z,19.63
2022-11-03T18:44:20.219Z,22.37
2022-11-03T18:46:48.036Z,20.13
2022-11-03T18:49:16.218Z,22.47
2022-11-03T18:51:45.752Z,23.67
2022-11-03T18:54:14.815Z,21.60
2022-11-03T18:56:43.870Z,21.30
2022-11-03T18:59:17.931Z,22.33
2022-11-03T19:01:46.191Z,22.33
2022-11-03T19:04:14.992Z,20.93
2022-11-03T19:06:42.932Z,23.73
2022-11-03T19:09:10.699Z,22.70
2022-11-03T19:11:38.269Z,24.90
2022-11-03T19:14:07.926Z,20.90
2022-11-03T19:16:35.495Z,23.30
2022-11-03T19:19:03.155Z,22.20
2022-11-03T19:21:30.712Z,23.80
2022-11-03T19:23:59.031Z,24.03
2022-11-03T19:26:29.230Z,21.57
2022-11-03T19:28:58.233Z,19.03
2022-11-03T19:31:30.675Z,22.77
2022-11-03T19:33:58.750Z,21.37
2022-11-03T19:36:27.102Z,22.30
2022-11-03T19:38:54.830Z,20.53
2022-11-03T19:41:39.638Z,22.53
2022-11-03T19:44:09.741Z,21.53
2022-11-03T19:46:39.102Z,21.13
2022-11-03T19:49:06.992Z,21.33
2022-11-03T19:51:36.762Z,23.40
2022-11-03T19:54:05.050Z,19.93
2022-11-03T19:56:32.639Z,21.43
2022-11-03T19:59:02.646Z,19.47
2022-11-03T20:01:30.268Z,22.43
2022-11-03T20:03:59.198Z,21.27
2022-11-03T20:06:26.770Z,22.83
2022-11-03T20:08:54.351Z,18.03
2022-11-03T20:11:21.956Z,21.33
2022-11-03T20:13:49.539Z,19.30
2022-11-03T20:16:17.621Z,20.43
2022-11-03T20:18:45.187Z,20.37
2022-11-03T20:21:15.708Z,19.37
2022-11-03T20:23:43.477Z,19.73
2022-11-03T20:26:14.062Z,18.67
2022-11-03T20:28:41.669Z,24.23
2022-11-03T20:31:09.455Z,23.20
2022-11-03T20:33:37.046Z,20.43
2022-11-03T20:36:04.879Z,22.70
2022-11-03T20:38:34.286Z,23.90
2022-11-03T20:41:03.443Z,22.63
2022-11-03T20:43:32.389Z,19.50
2022-11-03T20:46:00.344Z,21.17
2022-11-03T20:48:28.552Z,18.60
2022-11-03T20:50:57.290Z,19.33
2022-11-03T20:53:25.312Z,19.27
2022-11-03T20:55:54.602Z,18.67
2022-11-03T20:58:22.153Z,23.00
2022-11-03T21:00:50.098Z,20.33
2022-11-03T21:03:44.899Z,18.80
2022-11-03T21:06:06.614Z,18.63
2022-11-03T21:08:34.189Z,22.30
2022-11-03T21:11:17.107Z,20.63
2022-11-03T21:13:44.658Z,15.10
2022-11-03T21:16:29.753Z,11.13
2022-11-03T21:19:14.613Z,10.87
2022-11-03T21:21:42.208Z,8.43
2022-11-03T21:24:10.507Z,8.07
2022-11-03T21:26:40.062Z,7.40
2022-11-03T21:29:08.014Z,5.77
2022-11-03T21:31:35.584Z,5.83
2022-11-03T21:34:03.150Z,5.90
2022-11-03T21:36:31.273Z,6.27
2022-11-03T21:38:58.847Z,5.27
2022-11-03T21:41:43.727Z,4.97
2022-11-03T21:44:18.223Z,5.03
2022-11-03T21:46:46.662Z,4.40
2022-11-03T21:49:31.458Z,5.17
2022-11-03T21:51:58.996Z,4.37
2022-11-03T21:54:26.564Z,4.17
2022-11-03T21:56:54.131Z,4.10
2022-11-03T21:59:23.055Z,4.13
2022-11-03T22:01:53.112Z,4.13
2022-11-03T22:04:20.892Z,3.83
2022-11-03T22:06:48.449Z,4.37
2022-11-03T22:09:16.004Z,4.57
2022-11-03T22:11:43.578Z,4.30
2022-11-03T22:14:12.038Z,3.97
2022-11-03T22:16:40.810Z,4.67
2022-11-03T22:19:27.019Z,3.30
2022-11-03T22:22:12.391Z,3.00
2022-11-03T22:24:57.785Z,2.60
2022-11-03T22:27:25.905Z,2.37
2022-11-03T22:30:11.589Z,2.40
2022-11-03T22:32:40.569Z,2.20
2022-11-03T22:35:27.065Z,1.90
2022-11-03T22:38:04.779Z,1.80
2022-11-03T22:40:50.324Z,1.50
2022-11-03T22:43:35.911Z,1.43
2022-11-03T22:46:03.926Z,1.30
2022-11-03T22:48:32.911Z,1.27
2022-11-03T22:51:01.350Z,1.30
2022-11-03T22:53:47.093Z,1.13
2022-11-03T22:56:14.797Z,1.33
2022-11-03T22:58:42.559Z,1.00
2022-11-03T23:01:10.925Z,1.23
2022-11-03T23:03:40.549Z,1.07
2022-11-03T23:06:08.761Z,1.00
2022-11-03T23:08:36.915Z,1.43
2022-11-03T23:11:08.814Z,1.40
2022-11-03T23:13:36.514Z,0.87
2022-11-03T23:16:11.091Z,1.73
2022-11-03T23:18:57.530Z,0.80
2022-11-03T23:21:25.128Z,0.90
2022-11-03T23:24:10.450Z,0.67
2022-11-03T23:26:37.985Z,1.00
2022-11-03T23:29:07.059Z,0.80
2022-11-03T23:31:34.938Z,0.80
2022-11-03T23:34:04.447Z,1.03
2022-11-03T23:36:32.006Z,1.00
2022-11-03T23:38:59.943Z,0.87
2022-11-03T23:41:28.233Z,1.10
2022-11-03T23:43:56.605Z,0.90
2022-11-03T23:46:42.628Z,0.80
2022-11-03T23:49:12.087Z,0.90
2022-11-03T23:51:40.031Z,0.80
2022-11-03T23:54:08.494Z,0.93
2022-11-03T23:56:54.102Z,0.70
2022-11-03T23:59:21.863Z,0.80
