createdAt,value
2022-08-22T02:27:04.016Z,0.00
2022-08-22T03:20:43.112Z,0.00
2022-08-22T03:30:48.949Z,4.00
2022-08-22T03:40:56.420Z,20.00
2022-08-22T03:51:02.637Z,72.00
2022-08-22T04:01:09.369Z,188.00
2022-08-22T04:11:15.829Z,512.00
2022-08-22T04:21:22.634Z,896.00
2022-08-22T04:31:29.356Z,1332.00
2022-08-22T04:41:36.243Z,1776.00
2022-08-22T04:51:43.427Z,2260.00
2022-08-22T05:01:50.010Z,2716.00
2022-08-22T05:11:57.124Z,3108.00
2022-08-22T05:22:04.068Z,3560.00
2022-08-22T06:22:28.814Z,11096.00
2022-08-22T06:32:58.491Z,11924.00
2022-08-22T06:42:48.633Z,12836.00
2022-08-22T06:52:56.048Z,13028.00
2022-08-22T07:03:02.812Z,14032.00
2022-08-22T07:13:09.441Z,14976.00
2022-08-22T07:23:17.385Z,16384.00
2022-08-22T07:33:27.101Z,18048.00
2022-08-22T07:43:36.159Z,20032.00
2022-08-22T07:53:44.676Z,22368.00
2022-08-22T08:03:53.283Z,25920.00
2022-08-22T08:14:01.428Z,26272.00
2022-08-22T08:24:09.107Z,31648.00
2022-08-22T08:42:14.384Z,38784.00
2022-08-22T08:55:00.015Z,32832.00
2022-08-22T09:05:07.817Z,32576.00
2022-08-22T09:15:16.106Z,27136.00
2022-08-22T09:25:24.111Z,35648.00
2022-08-22T09:35:32.133Z,38624.00
2022-08-22T09:45:40.266Z,28768.00
2022-08-22T09:57:10.139Z,43360.00
2022-08-22T10:07:21.153Z,41504.00
2022-08-22T10:29:29.363Z,40992.00
2022-08-22T10:39:35.888Z,57472.00
2022-08-22T12:14:30.370Z,39776.00
2022-08-22T12:28:35.605Z,31808.00
2022-08-22T12:38:41.995Z,47264.00
2022-08-22T12:48:49.988Z,21696.00
2022-08-22T12:58:56.551Z,21408.00
2022-08-22T13:09:03.414Z,26688.00
2022-08-22T13:19:15.942Z,24608.00
2022-08-22T13:29:26.789Z,19008.00
2022-08-22T13:40:55.050Z,15488.00
2022-08-22T13:52:29.266Z,14276.00
2022-08-22T14:10:30.437Z,12700.00
2022-08-22T14:20:37.393Z,11064.00
2022-08-22T15:42:21.094Z,10244.00
2022-08-22T15:55:06.278Z,9156.00
2022-08-22T16:06:32.225Z,8040.00
2022-08-22T16:17:58.762Z,5624.00
2022-08-22T16:32:05.355Z,4284.00
2022-08-22T16:43:31.213Z,2368.00
2022-08-22T17:42:42.611Z,1140.00
2022-08-22T17:52:50.618Z,756.00
2022-08-22T18:20:11.462Z,104.00
2022-08-22T18:50:09.434Z,4.00
2022-08-22T20:35:34.850Z,0.00
2022-08-22T20:45:41.113Z,0.00
2022-08-22T20:55:48.976Z,0.00
2022-08-22T21:05:56.768Z,0.00
2022-08-22T21:16:05.092Z,0.00
2022-08-22T21:26:12.779Z,0.00
2022-08-22T21:36:20.004Z,0.00
2022-08-22T21:46:27.163Z,0.00
2022-08-22T21:56:34.589Z,0.00
2022-08-22T22:06:42.393Z,0.00
2022-08-22T22:16:49.431Z,0.00
2022-08-22T22:26:57.294Z,0.00
2022-08-22T22:37:04.099Z,0.00
2022-08-22T22:47:11.069Z,0.00
2022-08-22T22:57:25.355Z,0.00
2022-08-22T23:07:30.353Z,0.00
2022-08-22T23:17:40.888Z,0.00
2022-08-22T23:27:48.718Z,0.00
2022-08-22T23:37:59.504Z,0.00
2022-08-22T23:48:06.689Z,0.00
2022-08-22T23:58:13.665Z,0.00
