createdAt,value
2023-01-29T00:00:24.027Z,50.42
2023-01-29T00:02:53.789Z,49.78
2023-01-29T00:05:27.932Z,50.13
2023-01-29T00:07:58.006Z,49.70
2023-01-29T00:10:26.774Z,48.75
2023-01-29T00:12:54.494Z,48.67
2023-01-29T00:15:24.287Z,47.55
2023-01-29T00:17:54.252Z,55.47
2023-01-29T00:20:23.451Z,49.55
2023-01-29T00:22:51.379Z,48.67
2023-01-29T00:25:21.337Z,47.05
2023-01-29T00:27:49.454Z,47.90
2023-01-29T00:30:20.997Z,48.45
2023-01-29T00:32:50.371Z,46.78
2023-01-29T00:35:20.556Z,48.90
2023-01-29T00:37:48.137Z,46.85
2023-01-29T00:40:17.227Z,46.17
2023-01-29T00:43:06.595Z,44.85
2023-01-29T00:45:34.401Z,47.60
2023-01-29T00:48:03.449Z,48.95
2023-01-29T00:50:33.589Z,47.20
2023-01-29T00:53:01.947Z,46.30
2023-01-29T00:55:32.805Z,48.30
2023-01-29T00:58:01.063Z,46.60
2023-01-29T01:00:29.874Z,49.60
2023-01-29T01:03:06.871Z,47.08
2023-01-29T01:05:35.658Z,47.90
2023-01-29T01:10:47.137Z,47.20
2023-01-29T01:13:16.719Z,47.20
2023-01-29T01:15:45.105Z,47.70
2023-01-29T01:18:13.041Z,48.72
2023-01-29T01:20:42.995Z,47.83
2023-01-29T01:23:11.168Z,51.38
2023-01-29T01:25:39.036Z,49.05
2023-01-29T01:28:08.429Z,47.28
2023-01-29T01:30:36.112Z,47.00
2023-01-29T01:33:05.019Z,44.58
2023-01-29T01:35:32.318Z,43.22
2023-01-29T01:38:05.366Z,44.85
2023-01-29T01:40:34.076Z,44.08
2023-01-29T01:43:01.803Z,45.53
2023-01-29T01:45:34.735Z,44.70
2023-01-29T01:48:18.208Z,43.47
2023-01-29T01:51:04.165Z,43.47
2023-01-29T01:53:43.825Z,43.00
2023-01-29T01:56:26.307Z,44.07
2023-01-29T01:58:55.999Z,42.83
2023-01-29T02:01:28.250Z,42.42
2023-01-29T02:04:28.203Z,43.63
2023-01-29T02:07:13.927Z,43.03
2023-01-29T02:09:55.276Z,43.25
2023-01-29T02:12:23.532Z,41.45
2023-01-29T02:14:50.508Z,44.67
2023-01-29T02:17:19.044Z,41.25
2023-01-29T02:19:55.359Z,42.42
2023-01-29T02:22:55.278Z,43.25
2023-01-29T02:25:22.450Z,40.53
2023-01-29T02:27:49.624Z,38.97
2023-01-29T02:30:23.286Z,42.63
2023-01-29T02:33:02.614Z,39.88
2023-01-29T02:35:33.471Z,43.08
2023-01-29T02:38:06.904Z,43.72
2023-01-29T02:40:47.123Z,41.97
2023-01-29T02:43:36.091Z,44.15
2023-01-29T02:46:21.349Z,41.60
2023-01-29T02:49:15.188Z,41.28
2023-01-29T02:51:50.796Z,40.90
2023-01-29T02:54:22.113Z,38.88
2023-01-29T02:57:04.741Z,38.33
2023-01-29T02:59:43.149Z,40.50
2023-01-29T03:02:16.838Z,40.90
2023-01-29T03:04:50.946Z,38.60
2023-01-29T03:07:44.753Z,43.08
2023-01-29T03:10:24.342Z,41.50
2023-01-29T03:13:17.152Z,40.33
2023-01-29T03:15:47.126Z,40.20
2023-01-29T03:18:18.902Z,41.58
2023-01-29T03:20:50.855Z,42.45
2023-01-29T03:23:47.608Z,40.30
2023-01-29T03:26:37.131Z,39.03
2023-01-29T03:29:22.612Z,41.50
2023-01-29T03:32:05.856Z,42.42
2023-01-29T03:34:43.873Z,39.80
2023-01-29T03:37:24.361Z,40.22
2023-01-29T03:42:38.701Z,38.38
2023-01-29T03:45:23.269Z,39.42
2023-01-29T03:48:16.604Z,39.80
2023-01-29T03:50:58.777Z,38.00
2023-01-29T03:53:44.561Z,40.28
2023-01-29T03:56:39.975Z,42.92
2023-01-29T03:59:32.218Z,41.55
2023-01-29T04:02:01.070Z,41.67
2023-01-29T04:04:32.306Z,44.90
2023-01-29T04:07:05.207Z,42.67
2023-01-29T04:09:54.348Z,42.20
2023-01-29T04:12:24.815Z,42.95
2023-01-29T04:17:39.906Z,41.25
2023-01-29T04:20:07.625Z,39.53
2023-01-29T04:22:36.969Z,41.88
2023-01-29T04:25:08.960Z,42.03
2023-01-29T04:27:57.549Z,41.10
2023-01-29T04:30:44.060Z,38.83
2023-01-29T04:33:36.324Z,38.17
2023-01-29T04:36:15.108Z,38.35
2023-01-29T04:38:54.533Z,34.80
2023-01-29T04:41:27.490Z,38.03
2023-01-29T04:44:21.880Z,38.45
2023-01-29T04:46:54.711Z,36.88
2023-01-29T04:49:44.290Z,38.88
2023-01-29T04:52:25.199Z,38.33
2023-01-29T04:55:08.660Z,38.72
2023-01-29T04:57:50.200Z,37.90
2023-01-29T05:00:19.468Z,40.45
2023-01-29T05:02:46.756Z,39.60
2023-01-29T05:05:14.326Z,39.78
2023-01-29T05:07:41.836Z,39.47
2023-01-29T05:10:10.264Z,39.13
2023-01-29T05:12:38.072Z,38.55
2023-01-29T05:15:09.356Z,38.97
2023-01-29T05:17:36.452Z,39.38
2023-01-29T05:20:03.785Z,39.78
2023-01-29T05:22:30.870Z,38.67
2023-01-29T05:24:58.015Z,38.13
2023-01-29T05:27:49.348Z,37.97
2023-01-29T05:30:18.167Z,39.53
2023-01-29T05:32:45.680Z,38.13
2023-01-29T05:35:12.920Z,40.05
2023-01-29T05:37:40.065Z,39.63
2023-01-29T05:40:08.981Z,41.33
2023-01-29T05:42:36.106Z,41.83
2023-01-29T05:45:03.299Z,42.47
2023-01-29T05:47:30.581Z,40.72
2023-01-29T05:49:57.719Z,41.83
2023-01-29T05:52:25.251Z,39.75
2023-01-29T05:54:52.418Z,40.65
2023-01-29T05:57:19.580Z,39.85
2023-01-29T05:59:46.684Z,39.70
2023-01-29T06:02:14.927Z,39.67
2023-01-29T06:04:43.394Z,38.28
2023-01-29T06:07:12.668Z,41.63
2023-01-29T06:09:39.817Z,41.60
2023-01-29T06:12:08.080Z,44.67
2023-01-29T06:14:35.153Z,41.30
2023-01-29T06:17:02.223Z,45.17
2023-01-29T06:19:29.598Z,42.33
2023-01-29T06:22:00.401Z,39.17
2023-01-29T06:24:27.646Z,41.20
2023-01-29T06:26:54.763Z,41.55
2023-01-29T06:29:21.930Z,40.88
2023-01-29T06:31:50.726Z,44.22
2023-01-29T06:34:18.730Z,43.63
2023-01-29T06:36:47.485Z,45.38
2023-01-29T06:39:16.197Z,46.22
2023-01-29T06:41:43.405Z,42.53
2023-01-29T06:44:10.670Z,41.58
2023-01-29T06:46:37.832Z,39.30
2023-01-29T06:49:04.909Z,38.28
2023-01-29T06:51:32.217Z,39.20
2023-01-29T06:53:59.338Z,39.17
2023-01-29T06:56:26.465Z,41.75
2023-01-29T06:58:53.707Z,41.40
2023-01-29T07:01:34.773Z,44.03
2023-01-29T07:04:03.383Z,45.17
2023-01-29T07:06:30.908Z,46.90
2023-01-29T07:08:58.207Z,48.70
2023-01-29T07:11:26.408Z,49.53
2023-01-29T07:13:54.971Z,51.05
2023-01-29T07:16:22.249Z,54.50
2023-01-29T07:18:49.854Z,52.40
2023-01-29T07:21:17.296Z,51.95
2023-01-29T07:23:45.657Z,50.78
2023-01-29T07:26:13.185Z,51.45
2023-01-29T07:28:41.582Z,47.90
2023-01-29T07:31:10.132Z,43.08
2023-01-29T07:33:37.254Z,47.38
2023-01-29T07:36:09.034Z,46.70
2023-01-29T07:38:36.287Z,47.70
2023-01-29T07:41:03.614Z,43.08
2023-01-29T07:43:30.956Z,46.72
2023-01-29T07:46:02.069Z,46.17
2023-01-29T07:48:29.670Z,45.53
2023-01-29T07:51:00.510Z,49.42
2023-01-29T07:53:28.909Z,45.83
2023-01-29T07:55:57.376Z,46.60
2023-01-29T07:58:28.738Z,44.80
2023-01-29T08:00:56.043Z,45.50
2023-01-29T08:03:23.373Z,42.40
2023-01-29T08:05:56.547Z,42.78
2023-01-29T08:08:23.619Z,45.17
2023-01-29T08:10:51.749Z,44.67
2023-01-29T08:13:18.826Z,42.67
2023-01-29T08:15:47.344Z,40.55
2023-01-29T08:18:14.970Z,44.80
2023-01-29T08:20:43.205Z,42.95
2023-01-29T08:23:16.446Z,42.42
2023-01-29T08:25:44.193Z,41.85
2023-01-29T08:28:13.496Z,44.95
2023-01-29T08:30:43.008Z,46.22
2023-01-29T08:33:10.107Z,47.07
2023-01-29T08:35:37.609Z,45.65
2023-01-29T08:38:05.224Z,45.03
2023-01-29T08:40:33.795Z,44.42
2023-01-29T08:43:04.550Z,46.33
2023-01-29T08:45:36.206Z,48.58
2023-01-29T08:48:05.882Z,50.15
2023-01-29T08:50:35.180Z,50.67
2023-01-29T08:53:09.252Z,48.92
2023-01-29T08:55:37.817Z,53.40
2023-01-29T08:58:11.641Z,51.80
2023-01-29T09:00:38.897Z,47.58
2023-01-29T09:03:08.155Z,47.90
2023-01-29T09:05:41.102Z,46.80
2023-01-29T09:08:11.277Z,45.20
2023-01-29T09:10:50.888Z,45.00
2023-01-29T09:13:18.800Z,47.27
2023-01-29T09:15:46.456Z,46.75
2023-01-29T09:18:13.884Z,46.38
2023-01-29T09:20:47.502Z,46.67
2023-01-29T09:23:16.086Z,45.80
2023-01-29T09:25:46.099Z,43.30
2023-01-29T09:28:16.411Z,44.85
2023-01-29T09:30:44.760Z,45.63
2023-01-29T09:33:12.952Z,44.78
2023-01-29T09:35:43.830Z,43.00
2023-01-29T09:38:13.058Z,43.83
2023-01-29T09:41:01.061Z,43.15
2023-01-29T09:43:51.528Z,46.58
2023-01-29T09:46:36.431Z,47.85
2023-01-29T09:49:26.760Z,48.42
2023-01-29T09:52:14.449Z,48.20
2023-01-29T09:54:49.811Z,46.13
2023-01-29T09:57:21.463Z,45.95
2023-01-29T09:59:48.701Z,47.83
2023-01-29T10:02:46.634Z,44.40
2023-01-29T10:05:42.228Z,45.53
2023-01-29T10:08:20.627Z,44.38
2023-01-29T10:10:59.619Z,46.45
2023-01-29T10:14:07.456Z,42.58
2023-01-29T10:16:56.257Z,45.60
2023-01-29T10:19:47.979Z,48.42
2023-01-29T10:22:40.333Z,48.45
2023-01-29T10:25:11.559Z,49.63
2023-01-29T10:27:47.820Z,48.33
2023-01-29T10:30:35.923Z,44.15
2023-01-29T10:33:04.635Z,46.20
2023-01-29T10:35:38.869Z,46.63
2023-01-29T10:38:36.207Z,47.35
2023-01-29T10:41:11.929Z,44.25
2023-01-29T10:44:06.005Z,46.92
2023-01-29T10:46:54.304Z,45.35
2023-01-29T10:49:48.539Z,44.80
2023-01-29T10:52:29.449Z,46.90
2023-01-29T10:55:21.243Z,44.60
2023-01-29T10:58:09.870Z,45.70
2023-01-29T11:03:28.577Z,44.17
2023-01-29T11:06:20.633Z,41.80
2023-01-29T11:12:25.221Z,43.92
2023-01-29T11:14:54.715Z,40.33
2023-01-29T11:17:26.854Z,42.20
2023-01-29T11:20:09.414Z,42.20
2023-01-29T11:22:37.723Z,39.45
2023-01-29T11:25:33.610Z,43.10
2023-01-29T11:30:44.973Z,41.90
2023-01-29T11:33:25.827Z,46.72
2023-01-29T11:35:53.959Z,40.25
2023-01-29T11:38:32.112Z,41.38
2023-01-29T11:41:15.436Z,39.63
2023-01-29T11:43:44.289Z,41.60
2023-01-29T11:46:16.691Z,42.25
2023-01-29T11:48:46.874Z,44.08
2023-01-29T11:51:32.489Z,46.72
2023-01-29T11:54:07.929Z,48.03
2023-01-29T11:56:42.128Z,47.58
2023-01-29T11:59:45.185Z,47.80
2023-01-29T12:02:31.350Z,44.38
2023-01-29T12:05:04.244Z,44.13
2023-01-29T12:07:42.112Z,47.30
2023-01-29T12:13:26.431Z,49.30
2023-01-29T12:19:22.934Z,52.38
2023-01-29T12:22:27.339Z,51.83
2023-01-29T12:31:09.972Z,52.67
2023-01-29T12:33:49.883Z,56.03
2023-01-29T12:36:24.548Z,54.22
2023-01-29T12:39:01.154Z,50.30
2023-01-29T12:45:09.685Z,52.25
2023-01-29T12:47:46.795Z,48.42
2023-01-29T12:50:33.397Z,50.33
2023-01-29T12:53:11.465Z,49.38
2023-01-29T12:55:49.167Z,51.17
2023-01-29T12:58:20.274Z,50.40
2023-01-29T13:00:49.763Z,51.15
2023-01-29T13:03:33.559Z,53.95
2023-01-29T13:06:10.710Z,51.25
2023-01-29T13:08:47.773Z,50.65
2023-01-29T13:11:28.053Z,52.17
2023-01-29T13:17:15.792Z,48.22
2023-01-29T13:19:46.984Z,52.90
2023-01-29T13:22:29.423Z,51.65
2023-01-29T13:25:11.857Z,54.05
2023-01-29T13:27:41.138Z,54.85
2023-01-29T13:30:19.126Z,55.70
2023-01-29T13:32:53.593Z,56.40
2023-01-29T13:38:27.811Z,54.22
2023-01-29T13:44:44.726Z,57.15
2023-01-29T13:47:35.402Z,55.42
2023-01-29T13:59:56.099Z,55.85
2023-01-29T14:02:31.086Z,60.40
2023-01-29T14:05:38.629Z,58.80
2023-01-29T14:08:27.091Z,53.03
2023-01-29T14:14:50.101Z,53.92
2023-01-29T14:23:00.571Z,53.83
2023-01-29T14:25:35.765Z,52.47
2023-01-29T14:28:06.979Z,54.50
2023-01-29T14:30:44.242Z,53.25
2023-01-29T14:33:28.277Z,53.95
2023-01-29T14:36:09.210Z,55.05
2023-01-29T14:38:51.925Z,57.47
2023-01-29T14:44:49.971Z,55.15
2023-01-29T14:47:21.971Z,56.10
2023-01-29T14:52:48.133Z,57.45
2023-01-29T14:55:30.100Z,59.08
2023-01-29T14:57:58.757Z,59.50
2023-01-29T15:00:38.101Z,60.35
2023-01-29T15:09:46.847Z,64.18
2023-01-29T15:38:30.106Z,55.72
2023-01-29T15:43:37.864Z,53.35
2023-01-29T15:46:12.603Z,50.60
2023-01-29T15:48:41.420Z,49.67
2023-01-29T15:51:24.823Z,45.70
2023-01-29T15:54:16.075Z,48.83
2023-01-29T15:56:54.956Z,48.33
2023-01-29T15:59:44.440Z,47.67
2023-01-29T16:02:40.250Z,47.03
2023-01-29T16:05:18.077Z,47.15
2023-01-29T16:07:45.669Z,52.30
2023-01-29T16:10:31.853Z,58.10
2023-01-29T16:13:01.700Z,66.45
2023-01-29T16:15:41.318Z,57.63
2023-01-29T16:18:25.539Z,70.03
2023-01-29T16:21:04.469Z,71.20
2023-01-29T16:23:35.516Z,71.32
2023-01-29T16:26:36.146Z,69.97
2023-01-29T16:31:40.046Z,65.82
2023-01-29T16:34:24.355Z,66.07
2023-01-29T16:36:54.408Z,63.33
2023-01-29T16:39:35.274Z,65.32
2023-01-29T16:42:20.766Z,62.95
2023-01-29T16:44:53.536Z,58.97
2023-01-29T16:47:36.813Z,59.03
2023-01-29T16:50:43.300Z,63.10
2023-01-29T16:56:11.304Z,58.85
2023-01-29T16:58:39.561Z,54.42
2023-01-29T17:01:13.309Z,51.95
2023-01-29T17:03:40.809Z,53.70
2023-01-29T17:06:21.613Z,50.80
2023-01-29T17:08:50.032Z,50.60
2023-01-29T17:11:40.860Z,53.85
2023-01-29T17:14:13.722Z,58.95
2023-01-29T17:17:01.883Z,59.33
2023-01-29T17:19:33.081Z,57.00
2023-01-29T17:22:07.237Z,53.42
2023-01-29T17:24:37.905Z,58.67
2023-01-29T17:30:09.959Z,57.60
2023-01-29T17:32:44.552Z,55.90
2023-01-29T17:35:15.287Z,52.38
2023-01-29T17:38:00.640Z,55.15
2023-01-29T17:40:41.916Z,55.00
2023-01-29T17:43:23.672Z,55.95
2023-01-29T17:46:24.524Z,55.08
2023-01-29T17:57:42.597Z,52.45
2023-01-29T18:06:49.234Z,60.83
2023-01-29T18:12:18.659Z,78.60
2023-01-29T18:14:50.645Z,84.57
2023-01-29T18:17:25.801Z,85.60
2023-01-29T18:19:54.686Z,65.70
2023-01-29T18:25:12.438Z,68.20
2023-01-29T18:36:00.497Z,64.75
2023-01-29T18:44:28.047Z,61.13
2023-01-29T18:49:41.236Z,62.28
2023-01-29T18:52:09.825Z,61.50
2023-01-29T18:54:37.738Z,57.95
2023-01-29T18:57:14.459Z,57.92
2023-01-29T18:59:46.225Z,62.75
2023-01-29T19:02:15.233Z,63.00
2023-01-29T19:04:57.434Z,69.43
2023-01-29T19:13:01.316Z,75.45
2023-01-29T19:15:30.476Z,70.20
2023-01-29T19:18:01.293Z,69.82
2023-01-29T19:20:29.664Z,68.00
2023-01-29T19:22:58.270Z,67.75
2023-01-29T19:25:31.571Z,66.88
2023-01-29T19:28:09.521Z,69.00
2023-01-29T19:38:45.384Z,63.28
2023-01-29T19:43:55.633Z,61.40
2023-01-29T19:46:25.795Z,65.57
2023-01-29T19:48:58.077Z,72.25
2023-01-29T19:57:13.736Z,94.00
2023-01-29T20:00:07.402Z,80.70
2023-01-29T20:02:41.826Z,66.10
2023-01-29T20:07:58.509Z,81.50
2023-01-29T20:10:34.433Z,88.70
2023-01-29T20:15:46.254Z,84.15
2023-01-29T20:18:15.403Z,85.70
2023-01-29T20:40:23.258Z,68.10
2023-01-29T20:59:36.738Z,41.35
2023-01-29T21:04:51.153Z,28.75
2023-01-29T21:07:19.195Z,29.70
2023-01-29T21:15:15.939Z,28.85
2023-01-29T21:20:43.085Z,24.67
2023-01-29T21:23:37.686Z,30.38
2023-01-29T21:26:08.938Z,33.72
2023-01-29T21:28:40.293Z,49.60
2023-01-29T21:31:11.634Z,41.95
2023-01-29T21:33:41.238Z,41.83
2023-01-29T22:01:36.797Z,34.92
2023-01-29T22:20:45.634Z,41.78
2023-01-29T22:23:14.371Z,64.45
2023-01-29T22:25:44.623Z,56.72
2023-01-29T22:36:19.991Z,62.85
2023-01-29T22:41:35.222Z,61.78
2023-01-29T22:46:55.292Z,52.22
2023-01-29T22:49:49.887Z,50.65
2023-01-29T22:52:24.812Z,48.58
2023-01-29T22:54:54.548Z,46.55
2023-01-29T22:57:23.877Z,50.15
2023-01-29T22:59:53.924Z,45.42
2023-01-29T23:02:26.468Z,49.55
2023-01-29T23:07:42.651Z,57.75
2023-01-29T23:10:18.327Z,60.78
2023-01-29T23:12:50.837Z,79.78
2023-01-29T23:21:00.502Z,111.55
2023-01-29T23:29:14.745Z,101.07
2023-01-29T23:34:34.901Z,94.13
2023-01-29T23:42:33.027Z,69.97
2023-01-29T23:45:01.360Z,61.33
2023-01-29T23:47:30.002Z,57.20
2023-01-29T23:50:00.893Z,54.47
2023-01-29T23:52:28.905Z,53.92
2023-01-29T23:54:57.192Z,57.92
2023-01-29T23:57:25.316Z,57.92
2023-01-29T23:59:54.713Z,51.97
