createdAt,value
2019-04-30T03:48:10.150Z,26.33
2019-04-30T03:50:52.468Z,24.18
2019-04-30T03:53:10.424Z,20.48
2019-04-30T03:55:40.085Z,24.00
2019-04-30T03:58:09.219Z,26.27
2019-04-30T04:00:50.257Z,23.40
2019-04-30T04:03:20.132Z,24.12
2019-04-30T04:05:50.314Z,24.00
2019-04-30T04:08:20.406Z,22.93
2019-04-30T04:11:00.550Z,24.30
2019-04-30T04:13:30.123Z,22.73
2019-04-30T04:15:59.930Z,22.82
2019-04-30T04:18:30.174Z,22.70
2019-04-30T04:21:11.176Z,23.27
2019-04-30T04:23:32.360Z,25.92
2019-04-30T04:25:59.608Z,22.48
2019-04-30T04:28:29.908Z,20.40
2019-04-30T04:31:00.081Z,23.75
2019-04-30T04:33:29.690Z,25.80
2019-04-30T04:35:59.754Z,24.23
2019-04-30T04:38:30.389Z,23.77
2019-04-30T04:41:02.654Z,23.25
2019-04-30T04:43:30.074Z,26.57
2019-04-30T04:45:59.457Z,22.60
2019-04-30T04:48:29.734Z,25.02
2019-04-30T04:51:00.045Z,19.45
2019-04-30T04:53:30.415Z,21.33
2019-04-30T04:55:59.931Z,23.20
2019-04-30T04:58:30.292Z,22.75
2019-04-30T05:00:59.286Z,22.80
2019-04-30T05:03:35.129Z,20.57
2019-04-30T05:06:03.592Z,21.02
2019-04-30T05:08:32.021Z,26.33
2019-04-30T05:11:00.480Z,22.73
2019-04-30T05:13:30.272Z,23.20
2019-04-30T05:15:59.471Z,24.23
2019-04-30T05:18:29.137Z,21.37
2019-04-30T05:20:58.994Z,23.62
2019-04-30T05:23:29.893Z,24.20
2019-04-30T05:25:58.947Z,21.73
2019-04-30T05:28:27.472Z,24.63
2019-04-30T05:30:56.017Z,23.25
2019-04-30T05:33:24.500Z,22.82
2019-04-30T05:35:53.004Z,25.85
2019-04-30T05:38:21.433Z,21.73
2019-04-30T05:40:49.864Z,22.55
2019-04-30T05:43:19.205Z,28.57
2019-04-30T05:45:49.212Z,24.23
2019-04-30T05:48:18.595Z,24.47
2019-04-30T05:50:49.370Z,24.37
2019-04-30T05:53:18.916Z,24.15
2019-04-30T05:55:49.316Z,24.05
2019-04-30T05:58:19.809Z,27.35
2019-04-30T06:00:49.907Z,24.52
2019-04-30T06:03:27.980Z,24.18
2019-04-30T06:05:49.305Z,23.67
2019-04-30T06:08:19.451Z,28.25
2019-04-30T06:10:51.728Z,23.80
2019-04-30T06:13:21.396Z,22.77
2019-04-30T06:15:54.506Z,25.32
2019-04-30T06:18:22.928Z,24.07
2019-04-30T06:20:51.445Z,25.17
2019-04-30T06:23:19.959Z,26.00
2019-04-30T06:25:57.441Z,23.40
2019-04-30T06:28:21.108Z,23.60
2019-04-30T06:30:49.788Z,21.97
2019-04-30T06:33:19.300Z,23.65
2019-04-30T06:35:49.308Z,21.52
2019-04-30T06:38:18.491Z,19.40
2019-04-30T06:40:48.801Z,19.80
2019-04-30T06:43:19.113Z,20.12
2019-04-30T06:45:48.881Z,19.40
2019-04-30T06:48:19.864Z,21.62
2019-04-30T06:50:49.242Z,18.67
2019-04-30T06:53:19.241Z,17.48
2019-04-30T06:55:49.208Z,19.60
2019-04-30T06:58:20.250Z,18.73
2019-04-30T07:00:49.678Z,20.12
2019-04-30T07:03:19.173Z,19.30
2019-04-30T07:05:48.807Z,17.37
2019-04-30T07:08:39.504Z,17.65
2019-04-30T07:11:21.528Z,20.30
2019-04-30T07:13:52.209Z,18.42
2019-04-30T07:16:21.027Z,19.35
2019-04-30T07:18:49.475Z,20.92
2019-04-30T07:21:19.888Z,17.62
2019-04-30T07:23:48.556Z,16.50
2019-04-30T07:26:19.826Z,17.90
2019-04-30T07:28:52.708Z,16.00
2019-04-30T07:31:19.247Z,15.95
2019-04-30T07:33:51.466Z,16.23
2019-04-30T07:36:19.544Z,16.90
2019-04-30T07:38:54.552Z,15.80
2019-04-30T07:41:18.964Z,18.35
2019-04-30T07:43:49.378Z,16.87
2019-04-30T07:46:19.786Z,16.30
2019-04-30T07:48:50.073Z,18.98
2019-04-30T07:51:21.245Z,15.50
2019-04-30T07:53:49.655Z,14.38
2019-04-30T07:56:25.477Z,15.05
2019-04-30T07:58:50.447Z,14.40
2019-04-30T08:01:19.597Z,16.17
2019-04-30T08:03:50.236Z,12.70
2019-04-30T08:06:22.161Z,13.55
2019-04-30T08:08:50.660Z,15.88
2019-04-30T08:11:25.787Z,13.80
2019-04-30T08:13:50.406Z,13.95
2019-04-30T08:16:19.381Z,12.53
2019-04-30T08:18:49.222Z,13.58
2019-04-30T08:21:19.003Z,16.52
2019-04-30T08:23:48.965Z,18.65
2019-04-30T08:26:18.746Z,17.95
2019-04-30T08:28:48.749Z,16.20
2019-04-30T08:31:19.403Z,15.90
2019-04-30T08:33:49.087Z,16.87
2019-04-30T08:36:19.524Z,13.98
2019-04-30T08:38:49.544Z,16.20
2019-04-30T08:41:19.318Z,13.65
2019-04-30T08:43:49.667Z,12.75
2019-04-30T08:46:19.048Z,15.05
2019-04-30T08:48:51.605Z,14.38
2019-04-30T08:51:19.115Z,12.70
2019-04-30T08:53:48.676Z,9.50
2019-04-30T08:56:19.526Z,13.62
2019-04-30T08:58:49.069Z,12.30
2019-04-30T09:01:19.483Z,10.28
2019-04-30T09:03:50.907Z,10.55
2019-04-30T09:06:19.649Z,10.48
2019-04-30T09:08:49.065Z,14.05
2019-04-30T09:11:25.187Z,8.60
2019-04-30T09:13:48.768Z,7.90
2019-04-30T09:16:19.365Z,8.80
2019-04-30T09:18:49.475Z,8.63
2019-04-30T09:21:18.689Z,15.17
2019-04-30T09:23:51.273Z,16.10
2019-04-30T09:26:18.714Z,15.17
2019-04-30T09:28:49.263Z,19.70
2019-04-30T09:31:17.436Z,16.67
2019-04-30T09:33:45.873Z,13.40
2019-04-30T09:36:14.303Z,14.55
2019-04-30T09:38:42.752Z,14.13
2019-04-30T09:41:11.192Z,20.32
2019-04-30T09:43:40.514Z,39.23
2019-04-30T09:46:17.906Z,20.77
2019-04-30T09:48:39.216Z,23.00
2019-04-30T09:51:10.281Z,24.40
2019-04-30T09:53:39.537Z,20.97
2019-04-30T09:56:09.571Z,20.02
2019-04-30T09:58:39.358Z,20.17
2019-04-30T10:01:09.417Z,20.82
2019-04-30T10:03:38.904Z,17.23
2019-04-30T10:06:08.953Z,16.70
2019-04-30T10:08:47.990Z,15.73
2019-04-30T10:11:24.216Z,18.17
2019-04-30T10:13:52.679Z,11.50
2019-04-30T10:16:22.749Z,18.17
2019-04-30T10:18:51.220Z,14.67
2019-04-30T10:21:19.695Z,16.80
2019-04-30T10:23:49.825Z,13.90
2019-04-30T10:26:19.190Z,12.90
2019-04-30T10:28:49.746Z,12.10
2019-04-30T10:31:18.770Z,9.40
2019-04-30T10:33:48.760Z,11.90
2019-04-30T10:36:18.940Z,14.43
2019-04-30T10:38:49.357Z,15.00
2019-04-30T10:41:18.783Z,12.63
2019-04-30T10:43:49.238Z,11.17
2019-04-30T10:46:17.536Z,8.80
2019-04-30T10:48:46.028Z,8.17
2019-04-30T10:51:14.621Z,8.57
2019-04-30T10:53:43.053Z,12.83
2019-04-30T10:56:11.593Z,9.90
2019-04-30T10:58:40.119Z,7.53
2019-04-30T11:01:09.589Z,7.00
2019-04-30T11:03:39.125Z,10.93
2019-04-30T11:06:08.698Z,8.00
2019-04-30T11:08:37.221Z,7.10
2019-04-30T11:11:05.648Z,6.13
2019-04-30T11:13:34.081Z,7.17
2019-04-30T11:16:12.062Z,9.57
2019-04-30T11:18:33.357Z,6.77
2019-04-30T11:21:02.252Z,11.43
2019-04-30T11:23:30.791Z,7.50
2019-04-30T11:26:00.470Z,7.20
2019-04-30T11:28:29.380Z,6.30
2019-04-30T11:31:15.613Z,9.80
2019-04-30T11:33:44.942Z,13.83
2019-04-30T11:36:13.612Z,13.60
2019-04-30T11:38:42.119Z,10.33
2019-04-30T11:41:10.618Z,10.30
2019-04-30T11:43:39.438Z,10.60
2019-04-30T11:46:25.923Z,9.77
2019-04-30T11:48:54.798Z,7.83
2019-04-30T11:51:23.223Z,8.63
2019-04-30T11:53:51.664Z,11.43
2019-04-30T11:56:20.101Z,14.57
2019-04-30T11:58:48.967Z,13.63
2019-04-30T12:01:25.199Z,14.03
2019-04-30T12:03:53.672Z,12.27
2019-04-30T12:06:22.112Z,12.30
2019-04-30T12:09:00.711Z,16.30
2019-04-30T12:11:36.706Z,14.73
2019-04-30T12:14:05.776Z,13.50
2019-04-30T12:16:34.449Z,12.43
2019-04-30T12:19:02.968Z,11.73
2019-04-30T12:21:31.398Z,12.67
2019-04-30T12:23:59.914Z,15.20
2019-04-30T12:26:28.883Z,12.10
2019-04-30T12:28:57.480Z,13.57
2019-04-30T12:31:25.947Z,12.40
2019-04-30T12:33:54.389Z,11.90
2019-04-30T12:36:22.880Z,12.53
2019-04-30T12:38:51.318Z,13.97
2019-04-30T12:41:19.760Z,7.40
2019-04-30T12:43:48.205Z,7.43
2019-04-30T12:46:19.029Z,8.13
2019-04-30T12:48:50.975Z,9.20
2019-04-30T12:51:21.058Z,19.27
2019-04-30T12:53:53.557Z,29.73
2019-04-30T12:56:27.094Z,12.80
2019-04-30T12:58:53.872Z,11.30
2019-04-30T13:01:22.316Z,10.50
2019-04-30T13:03:58.605Z,11.40
2019-04-30T13:06:21.592Z,12.50
2019-04-30T13:08:52.583Z,11.43
2019-04-30T13:11:21.644Z,12.77
2019-04-30T13:13:51.387Z,13.00
2019-04-30T13:16:20.349Z,14.50
2019-04-30T13:18:49.416Z,14.67
2019-04-30T13:21:18.507Z,15.40
2019-04-30T13:23:46.971Z,9.90
2019-04-30T13:26:15.435Z,12.00
2019-04-30T13:28:45.576Z,12.80
2019-04-30T13:31:14.323Z,13.73
2019-04-30T13:33:45.518Z,9.93
2019-04-30T13:36:14.519Z,12.43
2019-04-30T13:38:53.640Z,11.20
2019-04-30T13:41:35.732Z,13.87
2019-04-30T13:44:04.468Z,11.90
2019-04-30T13:46:32.896Z,11.13
2019-04-30T13:49:01.364Z,14.30
2019-04-30T13:51:29.797Z,12.73
2019-04-30T13:53:58.232Z,12.33
2019-04-30T13:56:28.549Z,14.27
2019-04-30T13:58:56.861Z,16.50
2019-04-30T14:01:25.295Z,14.90
2019-04-30T14:04:03.956Z,11.70
2019-04-30T14:06:34.039Z,13.73
2019-04-30T14:09:15.943Z,15.83
2019-04-30T14:11:44.455Z,16.67
2019-04-30T14:14:12.997Z,14.90
2019-04-30T14:16:43.822Z,14.00
2019-04-30T14:19:11.815Z,17.90
2019-04-30T14:21:40.359Z,14.77
2019-04-30T14:24:09.500Z,15.47
2019-04-30T14:26:39.119Z,16.27
2019-04-30T14:29:07.661Z,13.93
2019-04-30T14:31:36.111Z,13.90
2019-04-30T14:34:04.807Z,12.30
2019-04-30T14:36:33.299Z,15.23
2019-04-30T14:39:13.529Z,12.93
2019-04-30T14:41:32.797Z,9.17
2019-04-30T14:44:12.165Z,9.23
2019-04-30T14:46:54.625Z,9.47
2019-04-30T14:49:43.553Z,9.90
2019-04-30T14:52:13.194Z,11.03
2019-04-30T14:54:43.404Z,13.67
2019-04-30T14:57:25.951Z,11.47
2019-04-30T15:00:14.459Z,13.80
2019-04-30T15:02:50.425Z,10.03
2019-04-30T15:05:19.599Z,11.20
2019-04-30T15:07:48.304Z,11.90
2019-04-30T15:10:17.051Z,11.30
2019-04-30T15:12:45.620Z,12.83
2019-04-30T15:15:14.830Z,9.97
2019-04-30T15:17:43.402Z,13.60
2019-04-30T15:20:12.181Z,11.10
2019-04-30T15:22:42.346Z,14.50
2019-04-30T15:25:11.190Z,13.30
2019-04-30T15:27:45.109Z,10.47
2019-04-30T15:30:10.707Z,10.63
2019-04-30T15:32:42.064Z,11.20
2019-04-30T15:35:10.638Z,11.20
2019-04-30T15:37:40.824Z,9.53
2019-04-30T15:40:09.518Z,10.33
2019-04-30T15:42:39.782Z,14.23
2019-04-30T15:45:09.275Z,12.73
2019-04-30T15:47:38.731Z,13.50
2019-04-30T15:50:09.660Z,13.47
2019-04-30T15:52:38.749Z,12.97
2019-04-30T15:55:09.222Z,10.17
2019-04-30T15:57:39.450Z,12.73
2019-04-30T16:00:08.522Z,20.30
2019-04-30T16:02:38.839Z,11.03
2019-04-30T16:05:09.330Z,16.00
2019-04-30T16:07:40.786Z,13.50
2019-04-30T16:10:28.602Z,14.90
2019-04-30T16:12:58.972Z,15.90
2019-04-30T16:15:29.663Z,16.73
2019-04-30T16:18:00.131Z,14.80
2019-04-30T16:20:30.096Z,10.80
2019-04-30T16:22:59.104Z,18.13
2019-04-30T16:25:27.639Z,28.60
2019-04-30T16:27:56.374Z,14.77
2019-04-30T16:30:24.837Z,13.70
2019-04-30T16:32:53.504Z,14.17
2019-04-30T16:35:22.695Z,15.07
2019-04-30T16:37:51.174Z,15.90
2019-04-30T16:40:19.660Z,15.90
2019-04-30T16:42:48.957Z,11.87
2019-04-30T16:45:19.515Z,17.50
2019-04-30T16:47:48.012Z,17.63
2019-04-30T16:50:18.705Z,13.10
2019-04-30T16:52:46.792Z,17.03
2019-04-30T16:55:15.495Z,13.70
2019-04-30T16:57:43.933Z,17.90
2019-04-30T17:00:14.701Z,19.70
2019-04-30T17:02:44.794Z,21.10
2019-04-30T17:05:19.807Z,18.13
2019-04-30T17:07:52.997Z,15.53
2019-04-30T17:10:25.801Z,18.00
2019-04-30T17:12:55.883Z,22.53
2019-04-30T17:15:31.969Z,15.23
2019-04-30T17:18:00.829Z,14.23
2019-04-30T17:20:29.314Z,12.37
2019-04-30T17:22:59.505Z,13.20
2019-04-30T17:25:28.189Z,15.13
2019-04-30T17:27:58.887Z,12.90
2019-04-30T17:30:26.827Z,15.27
2019-04-30T17:32:56.972Z,14.97
2019-04-30T17:35:28.882Z,16.03
2019-04-30T17:37:58.124Z,14.87
2019-04-30T17:40:26.658Z,13.53
2019-04-30T17:42:55.103Z,13.30
2019-04-30T17:45:23.619Z,16.90
2019-04-30T17:47:52.159Z,13.00
2019-04-30T17:50:22.362Z,14.13
2019-04-30T17:52:50.906Z,15.43
2019-04-30T17:55:19.579Z,13.63
2019-04-30T17:57:48.718Z,15.60
2019-04-30T18:00:22.193Z,12.57
2019-04-30T18:02:49.045Z,13.80
2019-04-30T18:05:19.326Z,15.73
2019-04-30T18:07:49.779Z,13.90
2019-04-30T18:10:20.294Z,15.77
2019-04-30T18:12:48.815Z,17.90
2019-04-30T18:15:18.944Z,15.93
2019-04-30T18:17:49.032Z,14.20
2019-04-30T18:20:19.361Z,14.33
2019-04-30T18:23:04.374Z,19.23
2019-04-30T18:25:34.536Z,15.30
2019-04-30T18:28:06.167Z,15.27
2019-04-30T18:30:39.098Z,17.13
2019-04-30T18:33:09.813Z,18.23
2019-04-30T18:35:40.419Z,14.73
2019-04-30T18:38:13.735Z,16.00
2019-04-30T18:40:42.201Z,16.17
2019-04-30T18:43:10.765Z,14.33
2019-04-30T18:45:39.658Z,14.67
2019-04-30T18:48:09.743Z,20.07
2019-04-30T18:50:38.328Z,15.48
2019-04-30T18:53:09.043Z,15.53
2019-04-30T18:55:37.622Z,16.25
2019-04-30T18:58:06.170Z,18.77
2019-04-30T19:00:39.655Z,16.43
2019-04-30T19:03:08.703Z,16.87
2019-04-30T19:05:39.282Z,16.80
2019-04-30T19:08:25.889Z,16.33
2019-04-30T19:11:11.193Z,18.90
2019-04-30T19:13:56.234Z,17.23
2019-04-30T19:16:42.144Z,18.80
2019-04-30T19:19:30.611Z,20.55
2019-04-30T19:21:59.329Z,24.10
2019-04-30T19:24:28.010Z,19.57
2019-04-30T19:26:58.539Z,23.90
2019-04-30T19:29:26.742Z,19.00
2019-04-30T19:31:55.267Z,23.20
2019-04-30T19:34:23.779Z,20.20
2019-04-30T19:36:52.728Z,22.60
2019-04-30T19:39:24.171Z,20.43
2019-04-30T19:41:55.267Z,31.23
2019-04-30T19:44:29.344Z,20.62
2019-04-30T19:47:04.260Z,23.02
2019-04-30T19:49:34.618Z,21.62
2019-04-30T19:52:08.447Z,19.20
2019-04-30T19:54:34.254Z,20.15
2019-04-30T19:57:04.557Z,19.90
2019-04-30T19:59:33.110Z,17.75
2019-04-30T20:02:01.748Z,18.17
2019-04-30T20:04:34.195Z,30.57
2019-04-30T20:07:00.691Z,24.12
2019-04-30T20:09:29.256Z,20.43
2019-04-30T20:11:59.740Z,22.42
2019-04-30T20:14:29.238Z,23.10
2019-04-30T20:16:58.968Z,22.13
2019-04-30T20:19:30.765Z,22.02
2019-04-30T20:22:00.870Z,24.05
2019-04-30T20:24:29.679Z,18.57
2019-04-30T20:27:04.893Z,26.10
2019-04-30T20:29:28.976Z,23.87
2019-04-30T20:32:04.606Z,17.70
2019-04-30T20:34:35.909Z,19.37
2019-04-30T20:37:04.593Z,20.12
2019-04-30T20:39:49.291Z,19.57
2019-04-30T20:42:19.151Z,15.72
2019-04-30T20:44:48.992Z,19.62
2019-04-30T20:47:41.465Z,26.87
2019-04-30T20:50:11.937Z,20.43
2019-04-30T20:52:40.821Z,28.90
2019-04-30T20:55:10.000Z,20.88
2019-04-30T20:57:39.528Z,17.50
2019-04-30T21:00:08.843Z,17.90
2019-04-30T21:02:38.678Z,17.42
2019-04-30T21:05:08.819Z,18.05
2019-04-30T21:07:38.803Z,19.70
2019-04-30T21:10:10.054Z,22.40
2019-04-30T21:12:39.684Z,21.73
2019-04-30T21:15:09.683Z,20.30
2019-04-30T21:17:38.255Z,20.40
2019-04-30T21:20:09.492Z,21.02
2019-04-30T21:22:38.869Z,18.87
2019-04-30T21:25:09.044Z,94.83
2019-04-30T21:27:40.155Z,45.58
2019-04-30T21:30:11.954Z,37.10
2019-04-30T21:32:59.373Z,24.65
2019-04-30T21:35:32.535Z,37.40
2019-04-30T21:38:02.527Z,31.10
2019-04-30T21:40:31.027Z,24.10
2019-04-30T21:42:59.462Z,23.27
2019-04-30T21:45:31.553Z,21.35
2019-04-30T21:48:01.556Z,24.95
2019-04-30T21:50:30.131Z,23.10
2019-04-30T21:52:59.766Z,23.45
2019-04-30T21:55:29.598Z,22.93
2019-04-30T21:57:59.465Z,24.90
2019-04-30T22:00:30.036Z,25.60
2019-04-30T22:02:59.780Z,22.27
2019-04-30T22:05:28.310Z,24.87
2019-04-30T22:07:59.053Z,23.85
2019-04-30T22:10:27.122Z,24.43
2019-04-30T22:12:55.611Z,23.38
2019-04-30T22:15:24.104Z,25.48
2019-04-30T22:17:52.665Z,26.17
2019-04-30T22:20:21.209Z,22.35
2019-04-30T22:22:49.704Z,22.37
2019-04-30T22:25:19.369Z,21.65
2019-04-30T22:27:47.954Z,25.85
2019-04-30T22:30:16.375Z,24.12
2019-04-30T22:32:44.799Z,24.02
2019-04-30T22:35:27.085Z,27.90
2019-04-30T22:37:59.153Z,38.50
2019-04-30T22:40:29.115Z,25.70
2019-04-30T22:42:59.265Z,26.07
2019-04-30T22:45:29.473Z,27.10
2019-04-30T22:47:58.933Z,25.00
2019-04-30T22:50:27.502Z,25.45
2019-04-30T22:52:56.012Z,25.02
2019-04-30T22:55:24.441Z,29.70
2019-04-30T22:57:52.949Z,31.97
