createdAt,value
2023-04-17T00:01:27.126Z,26.70
2023-04-17T00:03:54.665Z,26.33
2023-04-17T00:06:21.406Z,27.10
2023-04-17T00:08:48.021Z,25.73
2023-04-17T00:11:15.023Z,27.35
2023-04-17T00:13:43.863Z,24.88
2023-04-17T00:16:12.609Z,28.80
2023-04-17T00:18:40.312Z,31.95
2023-04-17T00:21:06.975Z,26.15
2023-04-17T00:23:34.819Z,31.27
2023-04-17T00:26:01.490Z,29.85
2023-04-17T00:28:29.199Z,31.02
2023-04-17T00:30:58.170Z,28.90
2023-04-17T00:33:25.348Z,28.80
2023-04-17T00:35:52.168Z,32.58
2023-04-17T00:38:18.815Z,34.67
2023-04-17T00:40:46.145Z,30.95
2023-04-17T00:43:12.730Z,29.73
2023-04-17T00:45:39.431Z,31.10
2023-04-17T00:48:07.574Z,29.35
2023-04-17T00:50:35.374Z,31.15
2023-04-17T00:53:02.409Z,29.58
2023-04-17T00:55:31.321Z,34.85
2023-04-17T00:57:59.432Z,32.30
2023-04-17T01:00:26.263Z,33.55
2023-04-17T01:02:53.381Z,32.45
2023-04-17T01:05:20.436Z,28.75
2023-04-17T01:07:47.096Z,31.77
2023-04-17T01:10:13.745Z,32.80
2023-04-17T01:12:41.375Z,34.28
2023-04-17T01:15:08.249Z,38.08
2023-04-17T01:17:36.107Z,30.30
2023-04-17T01:20:07.339Z,31.83
2023-04-17T01:22:34.046Z,35.10
2023-04-17T01:25:00.900Z,30.05
2023-04-17T01:27:35.127Z,30.42
2023-04-17T01:30:02.200Z,28.83
2023-04-17T01:32:31.881Z,27.85
2023-04-17T01:34:58.948Z,29.20
2023-04-17T01:37:25.786Z,34.92
2023-04-17T01:39:52.437Z,34.03
2023-04-17T01:42:19.105Z,35.30
2023-04-17T01:44:45.870Z,31.95
2023-04-17T01:47:14.514Z,33.17
2023-04-17T01:49:41.190Z,33.55
2023-04-17T01:52:07.780Z,37.03
2023-04-17T01:54:34.443Z,36.45
2023-04-17T01:57:01.279Z,36.65
2023-04-17T01:59:28.222Z,35.03
2023-04-17T02:01:55.472Z,36.35
2023-04-17T02:04:22.182Z,31.38
2023-04-17T02:06:48.915Z,39.53
2023-04-17T02:09:16.692Z,35.90
2023-04-17T02:11:43.394Z,37.78
2023-04-17T02:14:11.207Z,38.42
2023-04-17T02:16:39.977Z,37.20
2023-04-17T02:19:06.575Z,36.40
2023-04-17T02:21:33.147Z,43.33
2023-04-17T02:23:59.709Z,38.05
2023-04-17T02:26:28.149Z,40.20
2023-04-17T02:28:54.987Z,38.10
2023-04-17T02:31:22.026Z,42.17
2023-04-17T02:33:48.753Z,41.13
2023-04-17T02:36:16.216Z,39.10
2023-04-17T02:38:44.357Z,38.92
2023-04-17T02:41:12.904Z,39.55
2023-04-17T02:43:40.285Z,40.22
2023-04-17T02:46:07.002Z,41.75
2023-04-17T02:48:33.609Z,39.00
2023-04-17T02:51:00.231Z,36.38
2023-04-17T02:53:27.497Z,45.78
2023-04-17T02:55:54.160Z,39.90
2023-04-17T02:58:23.376Z,44.42
2023-04-17T03:00:50.050Z,41.13
2023-04-17T03:03:18.561Z,40.25
2023-04-17T03:05:45.374Z,46.20
2023-04-17T03:08:12.078Z,45.17
2023-04-17T03:10:45.218Z,44.90
2023-04-17T03:13:11.954Z,42.78
2023-04-17T03:15:38.633Z,44.30
2023-04-17T03:18:05.454Z,38.97
2023-04-17T03:20:32.304Z,39.88
2023-04-17T03:22:59.059Z,45.25
2023-04-17T03:25:25.850Z,44.20
2023-04-17T03:27:53.050Z,44.80
2023-04-17T03:30:23.163Z,41.58
2023-04-17T03:32:51.900Z,43.38
2023-04-17T03:35:18.613Z,38.42
2023-04-17T03:37:45.285Z,43.33
2023-04-17T03:40:13.145Z,43.47
2023-04-17T03:42:39.846Z,42.58
2023-04-17T03:45:07.183Z,39.95
2023-04-17T03:47:33.874Z,43.47
2023-04-17T03:50:00.818Z,44.47
2023-04-17T03:52:32.760Z,43.40
2023-04-17T03:54:59.891Z,38.63
2023-04-17T03:57:27.088Z,40.67
2023-04-17T03:59:53.774Z,43.45
2023-04-17T04:02:20.860Z,43.13
2023-04-17T04:04:50.461Z,41.60
2023-04-17T04:07:17.441Z,40.45
2023-04-17T04:09:44.890Z,44.63
2023-04-17T04:12:11.902Z,40.17
2023-04-17T04:14:42.169Z,45.42
2023-04-17T04:17:09.875Z,44.10
2023-04-17T04:19:38.310Z,42.38
2023-04-17T04:22:06.910Z,43.03
2023-04-17T04:24:41.283Z,43.35
2023-04-17T04:27:09.353Z,42.13
2023-04-17T04:29:37.737Z,43.33
2023-04-17T04:32:09.626Z,44.70
2023-04-17T04:34:42.122Z,42.15
2023-04-17T04:37:08.741Z,38.28
2023-04-17T04:39:40.075Z,38.80
2023-04-17T04:42:09.986Z,46.25
2023-04-17T04:44:55.671Z,39.90
2023-04-17T04:47:25.748Z,41.22
2023-04-17T04:49:53.745Z,38.55
2023-04-17T04:52:21.840Z,41.63
2023-04-17T04:54:50.277Z,41.55
2023-04-17T04:57:16.816Z,39.60
2023-04-17T04:59:45.989Z,34.80
2023-04-17T05:02:30.077Z,41.10
2023-04-17T05:04:57.480Z,39.22
2023-04-17T05:07:24.336Z,37.20
2023-04-17T05:09:51.070Z,39.75
2023-04-17T05:12:21.205Z,39.63
2023-04-17T05:14:50.115Z,38.30
2023-04-17T05:17:19.287Z,39.42
2023-04-17T05:19:46.032Z,40.67
2023-04-17T05:22:14.100Z,40.78
2023-04-17T05:24:56.672Z,38.20
2023-04-17T05:27:23.399Z,37.53
2023-04-17T05:29:50.055Z,37.95
2023-04-17T05:32:17.342Z,37.00
2023-04-17T05:34:56.776Z,41.65
2023-04-17T05:37:26.488Z,37.33
2023-04-17T05:39:54.792Z,35.78
2023-04-17T05:42:21.452Z,39.63
2023-04-17T05:44:47.995Z,39.90
2023-04-17T05:47:14.661Z,35.60
2023-04-17T05:49:43.852Z,39.45
2023-04-17T05:52:10.894Z,36.08
2023-04-17T05:54:42.007Z,36.97
2023-04-17T05:57:08.969Z,41.85
2023-04-17T05:59:36.430Z,37.67
2023-04-17T06:02:04.255Z,41.53
2023-04-17T06:04:33.463Z,38.75
2023-04-17T06:07:02.563Z,36.67
2023-04-17T06:09:29.240Z,37.90
2023-04-17T06:11:56.352Z,42.05
2023-04-17T06:14:23.014Z,40.50
2023-04-17T06:16:50.630Z,39.92
2023-04-17T06:19:18.290Z,42.40
2023-04-17T06:21:45.291Z,41.13
2023-04-17T06:24:11.944Z,42.13
2023-04-17T06:26:44.015Z,41.22
2023-04-17T06:29:10.861Z,41.40
2023-04-17T06:31:37.780Z,43.50
2023-04-17T06:34:04.884Z,41.33
2023-04-17T06:36:38.366Z,44.78
2023-04-17T06:39:05.038Z,45.72
2023-04-17T06:41:32.491Z,45.35
2023-04-17T06:44:00.597Z,40.65
2023-04-17T06:46:42.926Z,47.92
2023-04-17T06:49:09.662Z,44.10
2023-04-17T06:51:36.457Z,41.55
2023-04-17T06:54:03.064Z,45.30
2023-04-17T06:56:29.628Z,42.75
2023-04-17T06:58:57.891Z,46.10
2023-04-17T07:01:24.578Z,44.38
2023-04-17T07:03:51.405Z,39.22
2023-04-17T07:06:19.384Z,40.65
2023-04-17T07:08:46.041Z,41.70
2023-04-17T07:11:12.648Z,45.03
2023-04-17T07:13:39.237Z,44.92
2023-04-17T07:16:06.379Z,42.50
2023-04-17T07:18:33.374Z,46.10
2023-04-17T07:21:00.149Z,42.33
2023-04-17T07:23:26.743Z,41.63
2023-04-17T07:25:53.405Z,43.70
2023-04-17T07:28:20.211Z,43.17
2023-04-17T07:30:46.798Z,44.03
2023-04-17T07:33:13.515Z,40.90
2023-04-17T07:35:40.215Z,39.00
2023-04-17T07:38:06.909Z,42.00
2023-04-17T07:40:36.101Z,44.28
2023-04-17T07:43:02.742Z,43.28
2023-04-17T07:45:29.438Z,45.05
2023-04-17T07:47:56.163Z,39.58
2023-04-17T07:50:22.783Z,38.03
2023-04-17T07:52:50.573Z,42.03
2023-04-17T07:55:17.302Z,43.97
2023-04-17T07:57:46.484Z,40.75
2023-04-17T08:00:16.729Z,40.75
2023-04-17T08:02:43.584Z,42.47
2023-04-17T08:05:10.877Z,44.05
2023-04-17T08:07:37.788Z,48.30
2023-04-17T08:10:05.344Z,49.42
2023-04-17T08:12:32.824Z,42.97
2023-04-17T08:14:59.652Z,46.65
2023-04-17T08:17:29.926Z,44.80
2023-04-17T08:20:02.067Z,45.08
2023-04-17T08:22:29.039Z,42.72
2023-04-17T08:24:59.615Z,46.55
2023-04-17T08:27:26.483Z,41.63
2023-04-17T08:29:56.497Z,41.28
2023-04-17T08:32:23.355Z,45.50
2023-04-17T08:34:49.976Z,39.65
2023-04-17T08:37:16.643Z,39.05
2023-04-17T08:39:43.701Z,43.58
2023-04-17T08:42:15.372Z,43.88
2023-04-17T08:44:44.557Z,39.97
2023-04-17T08:47:12.792Z,40.25
2023-04-17T08:49:43.286Z,39.75
2023-04-17T08:52:10.824Z,41.97
2023-04-17T08:54:38.352Z,39.30
2023-04-17T08:57:06.096Z,41.05
2023-04-17T08:59:32.951Z,43.38
2023-04-17T09:02:07.577Z,42.47
2023-04-17T09:04:38.521Z,42.47
2023-04-17T09:07:11.088Z,38.08
2023-04-17T09:09:51.850Z,41.00
2023-04-17T09:12:20.389Z,37.65
2023-04-17T09:14:47.288Z,38.72
2023-04-17T09:17:19.454Z,33.50
2023-04-17T09:20:11.736Z,36.88
2023-04-17T09:22:40.419Z,33.72
2023-04-17T09:25:23.151Z,37.80
2023-04-17T09:30:16.520Z,34.67
2023-04-17T09:32:43.359Z,32.67
2023-04-17T09:35:10.032Z,31.92
2023-04-17T09:37:51.421Z,34.63
2023-04-17T09:40:23.682Z,32.55
2023-04-17T09:43:02.157Z,35.33
2023-04-17T09:45:35.493Z,34.20
2023-04-17T09:48:13.106Z,37.10
2023-04-17T09:50:40.232Z,31.17
2023-04-17T09:53:07.977Z,32.97
2023-04-17T09:55:36.960Z,33.85
2023-04-17T09:58:06.098Z,37.13
2023-04-17T10:00:32.831Z,35.90
2023-04-17T10:02:59.844Z,37.22
2023-04-17T10:05:29.153Z,38.00
2023-04-17T10:07:56.520Z,34.30
2023-04-17T10:10:26.249Z,35.63
2023-04-17T10:12:57.250Z,36.13
2023-04-17T10:15:25.554Z,38.17
2023-04-17T10:17:53.470Z,33.70
2023-04-17T10:20:28.787Z,32.00
2023-04-17T10:22:56.333Z,35.67
2023-04-17T10:25:27.439Z,33.45
2023-04-17T10:27:55.217Z,37.08
2023-04-17T10:30:28.674Z,35.53
2023-04-17T10:33:19.785Z,34.45
2023-04-17T10:35:49.078Z,34.88
2023-04-17T10:38:16.296Z,34.70
2023-04-17T10:40:43.828Z,33.35
2023-04-17T10:43:11.245Z,32.88
2023-04-17T10:46:09.499Z,31.58
2023-04-17T10:48:46.714Z,31.13
2023-04-17T10:51:28.884Z,31.65
2023-04-17T10:53:58.490Z,30.85
2023-04-17T10:56:27.029Z,27.83
2023-04-17T10:59:00.101Z,24.70
2023-04-17T11:01:31.972Z,28.45
2023-04-17T11:04:01.802Z,27.88
2023-04-17T11:06:31.569Z,27.13
2023-04-17T11:09:00.415Z,23.92
2023-04-17T11:11:43.014Z,28.45
2023-04-17T11:14:14.621Z,26.10
2023-04-17T11:16:44.157Z,29.02
2023-04-17T11:19:17.008Z,24.83
2023-04-17T11:21:45.312Z,28.20
2023-04-17T11:24:12.067Z,28.08
2023-04-17T11:26:45.661Z,23.70
2023-04-17T11:29:22.861Z,24.42
2023-04-17T11:31:51.974Z,21.60
2023-04-17T11:34:19.274Z,21.77
2023-04-17T11:37:04.478Z,20.95
2023-04-17T11:39:33.804Z,21.17
2023-04-17T11:42:02.532Z,23.17
2023-04-17T11:44:29.746Z,20.88
2023-04-17T11:46:58.661Z,20.88
2023-04-17T11:49:26.451Z,23.75
2023-04-17T11:51:53.943Z,21.33
2023-04-17T11:54:25.523Z,23.40
2023-04-17T11:57:12.558Z,24.08
2023-04-17T11:59:42.074Z,23.65
2023-04-17T12:02:09.383Z,20.65
2023-04-17T12:04:37.776Z,25.88
2023-04-17T12:07:06.061Z,20.27
2023-04-17T12:09:34.015Z,24.52
2023-04-17T12:12:03.749Z,21.02
2023-04-17T12:14:31.434Z,22.08
2023-04-17T12:16:59.340Z,18.55
2023-04-17T12:19:29.124Z,23.25
2023-04-17T12:21:56.562Z,18.58
2023-04-17T12:24:24.884Z,19.35
2023-04-17T12:26:52.418Z,18.42
2023-04-17T12:29:26.505Z,17.98
2023-04-17T12:31:59.523Z,19.02
2023-04-17T12:34:27.803Z,16.70
2023-04-17T12:36:54.736Z,15.77
2023-04-17T12:39:21.425Z,16.45
2023-04-17T12:41:48.113Z,15.60
2023-04-17T12:44:15.019Z,17.02
2023-04-17T12:46:42.038Z,18.15
2023-04-17T12:49:09.041Z,13.82
2023-04-17T12:51:37.995Z,14.88
2023-04-17T12:54:05.056Z,17.63
2023-04-17T12:56:32.061Z,19.45
2023-04-17T12:59:01.306Z,18.02
2023-04-17T13:01:29.794Z,16.23
2023-04-17T13:03:56.959Z,16.55
2023-04-17T13:06:23.869Z,16.23
2023-04-17T13:08:50.428Z,15.50
2023-04-17T13:11:16.969Z,18.55
2023-04-17T13:13:43.558Z,16.33
2023-04-17T13:16:10.562Z,16.52
2023-04-17T13:18:37.549Z,14.18
2023-04-17T13:21:04.311Z,14.88
2023-04-17T13:23:31.242Z,12.93
2023-04-17T13:25:57.873Z,13.40
2023-04-17T13:28:24.423Z,13.30
2023-04-17T13:30:51.033Z,14.95
2023-04-17T13:33:17.662Z,17.30
2023-04-17T13:35:44.312Z,14.02
2023-04-17T13:38:10.931Z,14.80
2023-04-17T13:40:38.526Z,15.90
2023-04-17T13:43:06.605Z,12.38
2023-04-17T13:45:33.266Z,15.93
2023-04-17T13:48:00.342Z,15.85
2023-04-17T13:50:27.500Z,15.07
2023-04-17T13:52:54.091Z,14.38
2023-04-17T13:55:20.723Z,12.10
2023-04-17T13:57:48.375Z,13.55
2023-04-17T14:00:15.494Z,15.70
2023-04-17T14:02:43.064Z,14.15
2023-04-17T14:05:09.998Z,14.70
2023-04-17T14:07:37.650Z,15.90
2023-04-17T14:10:04.706Z,13.23
2023-04-17T14:12:31.512Z,11.48
2023-04-17T14:14:58.329Z,14.55
2023-04-17T14:17:25.175Z,15.57
2023-04-17T14:19:52.503Z,12.93
2023-04-17T14:22:20.057Z,15.18
2023-04-17T14:24:46.644Z,14.43
2023-04-17T14:27:13.269Z,18.63
2023-04-17T14:29:39.917Z,15.65
2023-04-17T14:32:06.591Z,13.77
2023-04-17T14:34:33.277Z,14.18
2023-04-17T14:37:00.052Z,13.57
2023-04-17T14:39:27.573Z,12.85
2023-04-17T14:41:55.040Z,16.02
2023-04-17T14:44:21.697Z,13.77
2023-04-17T14:46:48.731Z,14.82
2023-04-17T14:49:15.754Z,19.00
2023-04-17T14:51:42.363Z,13.88
2023-04-17T14:54:09.015Z,13.35
2023-04-17T14:56:35.635Z,15.05
2023-04-17T14:59:03.127Z,14.68
2023-04-17T15:01:29.801Z,12.75
2023-04-17T15:03:57.212Z,12.43
2023-04-17T15:06:24.917Z,16.30
2023-04-17T15:08:51.505Z,16.15
2023-04-17T15:11:18.106Z,15.75
2023-04-17T15:13:44.690Z,15.98
2023-04-17T15:16:11.387Z,12.50
2023-04-17T15:18:39.321Z,12.82
2023-04-17T15:21:06.328Z,12.50
2023-04-17T15:23:34.527Z,14.77
2023-04-17T15:26:01.397Z,11.75
2023-04-17T15:28:28.341Z,13.95
2023-04-17T15:30:56.805Z,17.63
2023-04-17T15:33:23.521Z,15.85
2023-04-17T15:35:58.470Z,12.13
2023-04-17T15:38:26.217Z,14.15
2023-04-17T15:40:53.551Z,14.18
2023-04-17T15:43:20.870Z,15.50
2023-04-17T15:45:51.626Z,12.00
2023-04-17T15:48:18.215Z,12.45
2023-04-17T15:50:44.909Z,15.82
2023-04-17T15:53:13.179Z,12.23
2023-04-17T15:55:41.071Z,12.85
2023-04-17T15:58:07.830Z,14.73
2023-04-17T16:00:34.473Z,13.75
2023-04-17T16:03:01.402Z,9.75
2023-04-17T16:05:30.402Z,14.13
2023-04-17T16:07:57.261Z,10.75
2023-04-17T16:10:24.103Z,12.75
2023-04-17T16:12:50.894Z,11.25
2023-04-17T16:15:17.937Z,10.63
2023-04-17T16:17:45.739Z,11.98
2023-04-17T16:20:12.683Z,10.68
2023-04-17T16:22:39.339Z,10.07
2023-04-17T16:25:06.661Z,11.57
2023-04-17T16:27:33.649Z,12.75
2023-04-17T16:30:00.312Z,11.23
2023-04-17T16:32:27.341Z,13.02
2023-04-17T16:34:54.312Z,14.57
2023-04-17T16:37:21.034Z,11.75
2023-04-17T16:39:47.749Z,11.63
2023-04-17T16:42:14.659Z,13.98
2023-04-17T16:44:41.228Z,10.65
2023-04-17T16:47:13.247Z,11.85
2023-04-17T16:49:41.144Z,10.98
2023-04-17T16:52:07.809Z,10.90
2023-04-17T16:54:34.812Z,11.13
2023-04-17T16:57:01.472Z,10.07
2023-04-17T16:59:28.204Z,10.68
2023-04-17T17:01:54.827Z,12.18
2023-04-17T17:04:21.522Z,12.55
2023-04-17T17:06:48.165Z,10.82
2023-04-17T17:09:15.018Z,12.48
2023-04-17T17:11:41.868Z,12.93
2023-04-17T17:14:08.584Z,13.48
2023-04-17T17:16:35.227Z,12.13
2023-04-17T17:19:02.620Z,14.65
2023-04-17T17:21:29.473Z,9.40
2023-04-17T17:23:56.052Z,15.35
2023-04-17T17:26:22.670Z,12.85
2023-04-17T17:28:51.314Z,10.63
2023-04-17T17:31:18.352Z,11.75
2023-04-17T17:33:45.158Z,15.23
2023-04-17T17:36:12.129Z,15.68
2023-04-17T17:38:38.929Z,13.85
2023-04-17T17:41:05.731Z,14.05
2023-04-17T17:43:32.344Z,11.48
2023-04-17T17:45:59.017Z,11.85
2023-04-17T17:48:25.769Z,13.43
2023-04-17T17:50:57.369Z,12.52
2023-04-17T17:53:26.229Z,12.63
2023-04-17T17:55:57.219Z,14.68
2023-04-17T17:58:24.466Z,12.65
2023-04-17T18:00:52.122Z,12.27
2023-04-17T18:03:19.228Z,11.23
2023-04-17T18:05:46.837Z,14.90
2023-04-17T18:08:14.119Z,11.57
2023-04-17T18:10:40.844Z,14.93
2023-04-17T18:13:07.389Z,18.02
2023-04-17T18:15:35.533Z,13.75
2023-04-17T18:18:02.153Z,11.63
2023-04-17T18:20:28.789Z,12.63
2023-04-17T18:22:55.731Z,11.75
2023-04-17T18:25:22.360Z,11.68
2023-04-17T18:27:48.944Z,12.68
2023-04-17T18:30:15.744Z,10.80
2023-04-17T18:32:42.470Z,10.05
2023-04-17T18:35:09.414Z,13.95
2023-04-17T18:37:36.112Z,14.88
2023-04-17T18:40:03.131Z,9.93
2023-04-17T18:42:29.810Z,9.68
2023-04-17T18:44:56.367Z,10.93
2023-04-17T18:47:23.087Z,11.90
2023-04-17T18:49:52.343Z,12.95
2023-04-17T18:52:19.192Z,10.38
2023-04-17T18:54:45.910Z,11.02
2023-04-17T18:57:12.611Z,11.95
2023-04-17T18:59:42.001Z,12.35
2023-04-17T19:02:09.776Z,13.05
2023-04-17T19:04:36.575Z,11.38
2023-04-17T19:07:03.192Z,12.57
2023-04-17T19:09:29.916Z,12.77
2023-04-17T19:11:58.503Z,11.65
2023-04-17T19:14:25.240Z,15.30
2023-04-17T19:16:52.033Z,11.38
2023-04-17T19:19:19.737Z,10.93
2023-04-17T19:21:46.391Z,13.20
2023-04-17T19:24:13.038Z,10.63
2023-04-17T19:26:39.696Z,10.70
2023-04-17T19:29:06.248Z,11.43
2023-04-17T19:31:33.243Z,11.45
2023-04-17T19:34:00.394Z,8.98
2023-04-17T19:36:28.118Z,14.25
2023-04-17T19:38:58.850Z,9.90
2023-04-17T19:41:26.209Z,11.23
2023-04-17T19:43:54.115Z,11.70
2023-04-17T19:46:21.996Z,10.77
2023-04-17T19:48:49.560Z,11.63
2023-04-17T19:51:16.724Z,12.68
2023-04-17T19:53:44.206Z,13.07
2023-04-17T19:56:10.898Z,11.30
2023-04-17T19:58:38.398Z,11.32
2023-04-17T20:01:05.387Z,10.07
2023-04-17T20:03:33.079Z,8.85
2023-04-17T20:06:00.380Z,8.35
2023-04-17T20:08:27.124Z,10.10
2023-04-17T20:10:53.924Z,11.10
2023-04-17T20:13:21.302Z,9.27
2023-04-17T20:15:47.867Z,8.80
2023-04-17T20:18:14.478Z,9.52
2023-04-17T20:20:41.110Z,8.73
2023-04-17T20:23:07.891Z,10.40
2023-04-17T20:25:34.549Z,10.18
2023-04-17T20:28:02.796Z,12.38
2023-04-17T20:30:29.543Z,9.65
2023-04-17T20:32:56.766Z,12.55
2023-04-17T20:35:26.304Z,10.68
2023-04-17T20:37:53.056Z,10.25
2023-04-17T20:40:20.054Z,11.30
2023-04-17T20:42:47.692Z,8.82
2023-04-17T20:45:14.663Z,13.43
2023-04-17T20:50:14.752Z,11.93
2023-04-17T20:52:41.374Z,10.10
2023-04-17T20:55:08.424Z,11.48
2023-04-17T20:57:35.575Z,8.00
2023-04-17T21:00:02.224Z,8.90
2023-04-17T21:02:30.177Z,14.27
2023-04-17T21:04:58.429Z,10.68
2023-04-17T21:07:25.495Z,12.70
2023-04-17T21:09:52.164Z,13.32
2023-04-17T21:12:19.001Z,14.50
2023-04-17T21:14:45.827Z,14.98
2023-04-17T21:17:12.530Z,13.20
2023-04-17T21:19:40.237Z,13.52
2023-04-17T21:22:06.945Z,11.68
2023-04-17T21:24:33.611Z,16.20
2023-04-17T21:27:01.320Z,14.20
2023-04-17T21:29:28.836Z,14.32
2023-04-17T21:31:56.308Z,13.15
2023-04-17T21:34:23.991Z,11.27
2023-04-17T21:36:53.085Z,11.40
2023-04-17T21:39:20.478Z,12.20
2023-04-17T21:41:47.137Z,13.75
2023-04-17T21:44:13.906Z,12.52
2023-04-17T21:46:43.195Z,14.70
2023-04-17T21:49:09.761Z,15.57
2023-04-17T21:51:36.370Z,14.90
2023-04-17T21:54:03.304Z,13.10
2023-04-17T21:56:29.920Z,13.43
2023-04-17T21:58:56.574Z,15.93
2023-04-17T22:01:23.280Z,14.63
2023-04-17T22:03:49.977Z,17.52
2023-04-17T22:06:16.645Z,12.88
2023-04-17T22:08:43.217Z,13.75
2023-04-17T22:11:09.930Z,16.90
2023-04-17T22:13:36.606Z,16.50
2023-04-17T22:16:03.639Z,16.15
2023-04-17T22:18:30.329Z,16.83
2023-04-17T22:20:56.980Z,12.82
2023-04-17T22:23:23.697Z,16.80
2023-04-17T22:25:50.381Z,15.15
2023-04-17T22:28:17.034Z,18.33
2023-04-17T22:30:43.839Z,14.98
2023-04-17T22:33:10.431Z,19.02
2023-04-17T22:35:37.139Z,16.25
2023-04-17T22:38:03.802Z,14.65
2023-04-17T22:40:30.493Z,14.05
2023-04-17T22:42:57.142Z,15.38
2023-04-17T22:45:23.784Z,18.73
2023-04-17T22:47:50.443Z,15.27
2023-04-17T22:50:17.395Z,14.90
2023-04-17T22:52:44.023Z,16.35
2023-04-17T22:55:11.149Z,14.98
2023-04-17T22:57:37.768Z,16.75
2023-04-17T23:00:07.890Z,18.65
2023-04-17T23:02:36.001Z,17.50
2023-04-17T23:05:03.170Z,16.73
2023-04-17T23:07:29.971Z,15.18
2023-04-17T23:09:56.556Z,16.23
2023-04-17T23:12:23.169Z,16.85
2023-04-17T23:14:49.778Z,17.35
2023-04-17T23:17:16.439Z,13.52
2023-04-17T23:19:43.055Z,15.68
2023-04-17T23:22:09.767Z,16.42
2023-04-17T23:24:36.596Z,17.67
2023-04-17T23:27:03.640Z,17.27
2023-04-17T23:29:30.300Z,16.38
2023-04-17T23:31:56.841Z,16.98
2023-04-17T23:34:23.513Z,13.85
2023-04-17T23:36:50.116Z,17.60
2023-04-17T23:39:16.766Z,14.00
2023-04-17T23:41:43.455Z,14.02
2023-04-17T23:44:10.029Z,13.00
2023-04-17T23:46:36.868Z,14.07
2023-04-17T23:49:03.796Z,12.85
2023-04-17T23:51:31.511Z,12.02
2023-04-17T23:53:59.890Z,12.80
2023-04-17T23:56:29.512Z,12.70
2023-04-17T23:58:56.727Z,15.55
