createdAt,value
2023-02-28T00:00:49.886Z,7.03
2023-02-28T00:03:16.666Z,7.18
2023-02-28T00:05:43.159Z,7.90
2023-02-28T00:08:10.125Z,8.55
2023-02-28T00:10:36.952Z,8.13
2023-02-28T00:13:05.966Z,8.35
2023-02-28T00:15:32.880Z,8.98
2023-02-28T00:17:59.258Z,9.30
2023-02-28T00:20:25.866Z,9.63
2023-02-28T00:22:53.724Z,9.25
2023-02-28T00:25:23.144Z,8.60
2023-02-28T00:27:50.007Z,9.07
2023-02-28T00:30:19.296Z,8.80
2023-02-28T00:32:45.691Z,8.95
2023-02-28T00:35:12.237Z,9.32
2023-02-28T00:37:38.972Z,8.23
2023-02-28T00:40:07.222Z,8.35
2023-02-28T00:42:36.758Z,8.57
2023-02-28T00:45:05.534Z,7.65
2023-02-28T00:47:32.443Z,7.95
2023-02-28T00:49:59.106Z,8.10
2023-02-28T00:52:25.611Z,7.47
2023-02-28T00:54:52.033Z,6.82
2023-02-28T00:57:18.471Z,6.40
2023-02-28T00:59:44.875Z,6.40
2023-02-28T01:02:11.316Z,6.03
2023-02-28T01:04:37.731Z,6.00
2023-02-28T01:07:04.129Z,5.53
2023-02-28T01:09:30.616Z,5.47
2023-02-28T01:11:57.053Z,5.68
2023-02-28T01:14:23.475Z,4.75
2023-02-28T01:16:49.871Z,4.80
2023-02-28T01:19:16.705Z,4.40
2023-02-28T01:21:43.079Z,4.50
2023-02-28T01:24:09.781Z,4.53
2023-02-28T01:26:36.465Z,4.75
2023-02-28T01:29:02.949Z,4.43
2023-02-28T01:31:29.710Z,3.97
2023-02-28T01:33:56.448Z,3.53
2023-02-28T01:36:24.454Z,3.80
2023-02-28T01:38:51.213Z,4.57
2023-02-28T01:41:23.375Z,3.92
2023-02-28T01:43:49.650Z,4.40
2023-02-28T01:46:16.569Z,4.65
2023-02-28T01:48:49.563Z,4.38
2023-02-28T01:51:21.483Z,4.50
2023-02-28T01:54:03.800Z,4.07
2023-02-28T01:56:34.787Z,4.13
2023-02-28T01:59:01.230Z,3.85
2023-02-28T02:01:28.728Z,4.15
2023-02-28T02:04:00.515Z,4.45
2023-02-28T02:06:33.516Z,4.53
2023-02-28T02:08:59.992Z,4.28
2023-02-28T02:11:26.939Z,4.82
2023-02-28T02:14:01.534Z,5.28
2023-02-28T02:16:40.090Z,4.57
2023-02-28T02:19:54.094Z,4.65
2023-02-28T02:23:11.390Z,4.75
2023-02-28T02:25:47.042Z,4.28
2023-02-28T02:28:26.369Z,4.25
2023-02-28T02:31:17.702Z,4.13
2023-02-28T02:34:00.592Z,4.07
2023-02-28T02:36:43.785Z,4.20
2023-02-28T02:39:13.321Z,4.72
2023-02-28T02:41:47.364Z,4.60
2023-02-28T02:44:49.319Z,4.75
2023-02-28T02:47:19.080Z,4.05
2023-02-28T02:49:52.577Z,4.53
2023-02-28T02:52:23.234Z,3.72
2023-02-28T02:54:56.353Z,3.85
2023-02-28T02:57:30.670Z,3.90
2023-02-28T02:59:57.465Z,3.25
2023-02-28T03:02:24.628Z,3.40
2023-02-28T03:04:56.660Z,3.25
2023-02-28T03:07:23.068Z,3.05
2023-02-28T03:09:53.748Z,3.45
2023-02-28T03:12:21.127Z,3.35
2023-02-28T03:15:04.346Z,3.40
2023-02-28T03:17:49.082Z,3.75
2023-02-28T03:20:37.152Z,4.07
2023-02-28T03:23:24.897Z,3.92
2023-02-28T03:26:02.079Z,4.00
2023-02-28T03:28:34.494Z,3.80
2023-02-28T03:34:49.876Z,3.75
2023-02-28T03:37:20.824Z,3.20
2023-02-28T03:39:56.712Z,3.25
2023-02-28T03:42:26.990Z,3.90
2023-02-28T03:44:57.141Z,3.70
2023-02-28T03:47:33.660Z,3.97
2023-02-28T03:50:23.149Z,3.95
2023-02-28T03:53:02.294Z,3.85
2023-02-28T03:55:33.318Z,3.92
2023-02-28T03:58:04.812Z,4.13
2023-02-28T04:00:35.633Z,3.80
2023-02-28T04:03:02.209Z,4.03
2023-02-28T04:05:28.824Z,4.32
2023-02-28T04:07:55.209Z,3.50
2023-02-28T04:10:21.900Z,3.47
2023-02-28T04:12:48.274Z,3.85
2023-02-28T04:15:14.778Z,3.25
2023-02-28T04:17:41.190Z,3.60
2023-02-28T04:20:10.575Z,3.17
2023-02-28T04:22:38.224Z,3.35
2023-02-28T04:25:06.588Z,3.08
2023-02-28T04:27:33.060Z,4.10
2023-02-28T04:29:59.537Z,3.50
2023-02-28T04:32:26.053Z,3.70
2023-02-28T04:34:52.557Z,3.70
2023-02-28T04:37:18.968Z,3.85
2023-02-28T04:39:45.364Z,4.38
2023-02-28T04:42:12.744Z,5.72
2023-02-28T04:44:39.157Z,5.55
2023-02-28T04:47:06.110Z,6.07
2023-02-28T04:49:32.924Z,5.10
2023-02-28T04:51:59.340Z,4.57
2023-02-28T04:54:25.752Z,4.57
2023-02-28T04:56:52.355Z,4.55
2023-02-28T04:59:18.730Z,4.80
2023-02-28T05:01:49.069Z,5.22
2023-02-28T05:04:15.665Z,4.47
2023-02-28T05:06:42.069Z,4.95
2023-02-28T05:09:08.485Z,6.47
2023-02-28T05:11:36.202Z,8.38
2023-02-28T05:14:04.828Z,9.70
2023-02-28T05:16:32.100Z,9.38
2023-02-28T05:18:58.746Z,9.38
2023-02-28T05:21:31.451Z,8.32
2023-02-28T05:24:16.289Z,6.63
2023-02-28T05:26:43.944Z,6.15
2023-02-28T05:29:10.951Z,5.38
2023-02-28T05:31:37.520Z,5.35
2023-02-28T05:34:05.154Z,5.13
2023-02-28T05:36:31.664Z,5.35
2023-02-28T05:38:58.131Z,5.53
2023-02-28T05:41:24.519Z,5.05
2023-02-28T05:43:50.990Z,5.70
2023-02-28T05:46:17.558Z,5.82
2023-02-28T05:48:47.719Z,5.55
2023-02-28T05:51:14.243Z,6.30
2023-02-28T05:53:40.642Z,6.60
2023-02-28T05:56:07.301Z,6.47
2023-02-28T05:58:34.446Z,7.35
2023-02-28T06:01:02.301Z,7.18
2023-02-28T06:03:28.722Z,6.55
2023-02-28T06:05:55.133Z,6.55
2023-02-28T06:08:21.756Z,6.95
2023-02-28T06:10:48.235Z,6.95
2023-02-28T06:13:15.269Z,6.85
2023-02-28T06:15:41.762Z,6.07
2023-02-28T06:18:08.336Z,6.30
2023-02-28T06:20:35.441Z,5.70
2023-02-28T06:23:01.832Z,6.28
2023-02-28T06:25:28.733Z,6.20
2023-02-28T06:27:56.225Z,5.93
2023-02-28T06:30:26.268Z,5.93
2023-02-28T06:32:53.092Z,5.78
2023-02-28T06:35:19.657Z,5.55
2023-02-28T06:37:46.148Z,5.90
2023-02-28T06:40:13.952Z,6.30
2023-02-28T06:42:40.551Z,6.50
2023-02-28T06:45:10.184Z,5.85
2023-02-28T06:47:38.234Z,7.10
2023-02-28T06:50:05.952Z,6.80
2023-02-28T06:52:32.538Z,7.25
2023-02-28T06:55:01.746Z,6.63
2023-02-28T06:57:34.750Z,7.03
2023-02-28T07:00:08.743Z,6.63
2023-02-28T07:02:38.622Z,6.70
2023-02-28T07:05:06.514Z,6.28
2023-02-28T07:07:33.364Z,6.70
2023-02-28T07:09:59.980Z,7.35
2023-02-28T07:12:26.453Z,6.88
2023-02-28T07:14:52.859Z,6.97
2023-02-28T07:17:19.241Z,6.85
2023-02-28T07:19:45.664Z,6.85
2023-02-28T07:22:13.374Z,7.63
2023-02-28T07:24:41.264Z,7.60
2023-02-28T07:27:07.642Z,6.55
2023-02-28T07:29:34.076Z,6.78
2023-02-28T07:32:00.508Z,6.38
2023-02-28T07:34:26.952Z,6.30
2023-02-28T07:36:54.777Z,6.03
2023-02-28T07:39:22.220Z,4.93
2023-02-28T07:41:48.694Z,4.30
2023-02-28T07:44:15.243Z,4.43
2023-02-28T07:46:41.757Z,4.45
2023-02-28T07:49:08.269Z,4.13
2023-02-28T07:51:34.676Z,3.47
2023-02-28T07:54:01.584Z,4.30
2023-02-28T07:56:28.470Z,3.67
2023-02-28T07:58:55.159Z,3.88
2023-02-28T08:01:21.882Z,3.38
2023-02-28T08:03:48.367Z,4.20
2023-02-28T08:06:20.667Z,4.13
2023-02-28T08:08:47.163Z,3.80
2023-02-28T08:11:13.647Z,3.97
2023-02-28T08:13:40.071Z,3.70
2023-02-28T08:16:06.712Z,3.80
2023-02-28T08:18:33.459Z,4.20
2023-02-28T08:21:00.224Z,3.65
2023-02-28T08:23:26.655Z,3.97
2023-02-28T08:25:56.828Z,6.68
2023-02-28T08:28:26.759Z,7.47
2023-02-28T08:30:53.583Z,7.95
2023-02-28T08:33:20.046Z,7.82
2023-02-28T08:35:46.542Z,7.75
2023-02-28T08:38:13.416Z,7.50
2023-02-28T08:40:39.874Z,7.53
2023-02-28T08:43:06.301Z,5.93
2023-02-28T08:45:32.922Z,5.95
2023-02-28T08:47:59.366Z,6.75
2023-02-28T08:50:25.850Z,6.28
2023-02-28T08:52:52.837Z,5.47
2023-02-28T08:55:19.555Z,5.53
2023-02-28T08:57:46.029Z,5.80
2023-02-28T09:00:14.781Z,5.82
2023-02-28T09:02:43.671Z,5.60
2023-02-28T09:05:11.134Z,4.57
2023-02-28T09:07:37.905Z,4.63
2023-02-28T09:10:04.779Z,4.78
2023-02-28T09:12:34.620Z,4.22
2023-02-28T09:15:01.086Z,4.68
2023-02-28T09:17:30.685Z,4.60
2023-02-28T09:19:58.047Z,4.78
2023-02-28T09:22:24.530Z,4.57
2023-02-28T09:24:50.956Z,4.70
2023-02-28T09:27:20.414Z,4.55
2023-02-28T09:29:47.341Z,4.50
2023-02-28T09:32:14.028Z,4.38
2023-02-28T09:34:40.602Z,3.97
2023-02-28T09:37:09.860Z,3.78
2023-02-28T09:39:39.082Z,3.38
2023-02-28T09:42:06.933Z,3.15
2023-02-28T09:44:40.222Z,3.20
2023-02-28T09:47:14.354Z,3.30
2023-02-28T09:49:43.562Z,2.92
2023-02-28T09:52:31.383Z,2.70
2023-02-28T09:55:07.175Z,3.03
2023-02-28T09:57:40.085Z,2.40
2023-02-28T10:03:01.678Z,2.70
2023-02-28T10:05:32.599Z,2.88
2023-02-28T10:08:19.198Z,2.53
2023-02-28T10:10:48.300Z,2.40
2023-02-28T10:13:23.201Z,2.00
2023-02-28T10:15:53.666Z,2.28
2023-02-28T10:18:25.576Z,2.13
2023-02-28T10:20:53.562Z,1.70
2023-02-28T10:23:38.457Z,2.05
2023-02-28T10:26:14.089Z,2.25
2023-02-28T10:28:41.151Z,2.40
2023-02-28T10:31:12.810Z,2.40
2023-02-28T10:33:39.205Z,2.88
2023-02-28T10:36:07.770Z,2.40
2023-02-28T10:38:39.274Z,2.75
2023-02-28T10:41:10.268Z,2.50
2023-02-28T10:43:38.616Z,2.30
2023-02-28T10:46:27.008Z,2.38
2023-02-28T10:49:07.727Z,1.90
2023-02-28T10:51:42.196Z,2.40
2023-02-28T10:54:30.827Z,2.28
2023-02-28T10:57:18.699Z,2.30
2023-02-28T10:59:45.619Z,2.00
2023-02-28T11:02:39.044Z,2.20
2023-02-28T11:05:24.157Z,2.08
2023-02-28T11:08:15.130Z,2.40
2023-02-28T11:10:45.847Z,1.90
2023-02-28T11:13:21.385Z,2.25
2023-02-28T11:15:59.140Z,2.05
2023-02-28T11:18:37.666Z,2.30
2023-02-28T11:21:04.236Z,2.40
2023-02-28T11:23:32.096Z,2.10
2023-02-28T11:26:01.850Z,2.20
2023-02-28T11:28:37.195Z,1.80
2023-02-28T11:31:12.548Z,2.00
2023-02-28T11:33:45.805Z,1.92
2023-02-28T11:36:21.794Z,2.05
2023-02-28T11:38:50.434Z,1.95
2023-02-28T11:41:28.391Z,2.35
2023-02-28T11:44:02.812Z,1.75
2023-02-28T11:46:57.646Z,1.85
2023-02-28T11:49:35.204Z,1.67
2023-02-28T11:52:20.949Z,1.70
2023-02-28T11:55:12.464Z,1.90
2023-02-28T11:57:59.129Z,1.92
2023-02-28T12:00:39.640Z,2.00
2023-02-28T12:03:19.052Z,1.33
2023-02-28T12:06:02.079Z,1.73
2023-02-28T12:09:24.678Z,1.63
2023-02-28T12:11:56.820Z,1.53
2023-02-28T12:14:32.157Z,1.50
2023-02-28T12:17:32.530Z,1.67
2023-02-28T12:20:05.801Z,1.60
2023-02-28T12:22:36.092Z,1.42
2023-02-28T12:25:18.605Z,1.63
2023-02-28T12:27:47.650Z,1.55
2023-02-28T12:30:26.709Z,1.45
2023-02-28T12:33:05.394Z,1.60
2023-02-28T12:35:40.110Z,1.38
2023-02-28T12:38:20.300Z,1.88
2023-02-28T12:40:59.405Z,2.03
2023-02-28T12:43:30.202Z,1.60
2023-02-28T12:46:13.851Z,1.63
2023-02-28T12:48:44.374Z,2.45
2023-02-28T12:51:12.019Z,1.33
2023-02-28T12:53:53.438Z,1.52
2023-02-28T12:56:48.810Z,1.95
2023-02-28T12:59:38.095Z,1.75
2023-02-28T13:02:12.229Z,2.00
2023-02-28T13:05:15.968Z,1.80
2023-02-28T13:08:04.274Z,1.60
2023-02-28T13:10:43.108Z,1.88
2023-02-28T13:13:16.098Z,1.75
2023-02-28T13:15:58.207Z,1.77
2023-02-28T13:18:53.649Z,1.50
2023-02-28T13:21:28.112Z,1.83
2023-02-28T13:23:57.698Z,1.85
2023-02-28T13:26:36.386Z,2.08
2023-02-28T13:29:11.825Z,2.30
2023-02-28T13:32:06.716Z,2.40
2023-02-28T13:34:34.478Z,2.30
2023-02-28T13:37:24.058Z,2.17
2023-02-28T13:39:54.492Z,2.30
2023-02-28T13:42:38.130Z,2.28
2023-02-28T13:45:04.689Z,2.20
2023-02-28T13:47:35.024Z,2.15
2023-02-28T13:50:17.862Z,2.03
2023-02-28T13:53:14.655Z,2.28
2023-02-28T13:56:04.452Z,2.20
2023-02-28T13:58:52.585Z,2.30
2023-02-28T14:01:44.271Z,2.25
2023-02-28T14:04:22.808Z,1.77
2023-02-28T14:06:51.556Z,2.03
2023-02-28T14:09:35.707Z,2.08
2023-02-28T14:12:39.748Z,2.05
2023-02-28T14:15:37.570Z,2.00
2023-02-28T14:18:12.134Z,1.60
2023-02-28T14:20:41.382Z,2.05
2023-02-28T14:23:22.015Z,1.85
2023-02-28T14:26:20.315Z,1.95
2023-02-28T14:28:46.669Z,1.83
2023-02-28T14:31:20.431Z,1.63
2023-02-28T14:33:59.832Z,1.83
2023-02-28T14:36:31.967Z,1.90
2023-02-28T14:39:01.361Z,2.30
2023-02-28T14:41:37.856Z,2.10
2023-02-28T14:44:16.754Z,2.00
2023-02-28T14:46:44.216Z,1.83
2023-02-28T14:49:21.880Z,1.60
2023-02-28T14:51:50.699Z,1.70
2023-02-28T14:54:24.831Z,1.95
2023-02-28T14:56:51.263Z,1.90
2023-02-28T14:59:35.584Z,1.90
2023-02-28T15:02:19.354Z,2.17
2023-02-28T15:04:57.619Z,2.25
2023-02-28T15:07:30.759Z,2.15
2023-02-28T15:10:11.085Z,2.03
2023-02-28T15:12:37.967Z,2.17
2023-02-28T15:15:04.878Z,2.10
2023-02-28T15:17:31.455Z,2.08
2023-02-28T15:19:58.058Z,1.90
2023-02-28T15:22:37.170Z,1.95
2023-02-28T15:25:05.282Z,2.80
2023-02-28T15:27:33.680Z,1.95
2023-02-28T15:30:01.847Z,2.67
2023-02-28T15:32:37.057Z,2.40
2023-02-28T15:35:42.421Z,2.67
2023-02-28T15:38:38.265Z,2.53
2023-02-28T15:41:08.942Z,2.63
2023-02-28T15:43:40.888Z,2.47
2023-02-28T15:46:09.068Z,2.55
2023-02-28T15:48:37.868Z,2.28
2023-02-28T15:51:07.409Z,2.00
2023-02-28T15:53:38.029Z,2.50
2023-02-28T15:56:07.647Z,2.53
2023-02-28T15:58:35.982Z,2.13
2023-02-28T16:01:08.790Z,2.67
2023-02-28T16:03:45.514Z,2.42
2023-02-28T16:06:17.803Z,2.40
2023-02-28T16:08:44.282Z,2.33
2023-02-28T16:11:11.165Z,2.55
2023-02-28T16:13:38.103Z,2.45
2023-02-28T16:16:04.726Z,2.40
2023-02-28T16:18:34.608Z,2.30
2023-02-28T16:21:01.157Z,2.47
2023-02-28T16:23:27.625Z,2.30
2023-02-28T16:25:54.246Z,2.70
2023-02-28T16:28:30.854Z,2.60
2023-02-28T16:30:57.405Z,2.63
2023-02-28T16:33:23.812Z,2.30
2023-02-28T16:35:50.551Z,2.50
2023-02-28T16:38:16.956Z,2.40
2023-02-28T16:40:43.481Z,2.70
2023-02-28T16:43:15.974Z,2.63
2023-02-28T16:48:13.158Z,2.55
2023-02-28T16:50:39.853Z,3.20
2023-02-28T16:53:06.310Z,3.15
2023-02-28T16:55:32.683Z,2.60
2023-02-28T16:58:00.568Z,3.40
2023-02-28T17:00:28.720Z,3.30
2023-02-28T17:02:56.418Z,3.40
2023-02-28T17:05:23.445Z,3.50
2023-02-28T17:07:50.279Z,3.22
2023-02-28T17:10:25.400Z,3.80
2023-02-28T17:12:52.229Z,3.70
2023-02-28T17:15:20.661Z,3.63
2023-02-28T17:17:48.562Z,4.05
2023-02-28T17:20:25.604Z,4.18
2023-02-28T17:22:52.118Z,4.00
2023-02-28T17:25:18.544Z,3.88
2023-02-28T17:27:45.147Z,3.47
2023-02-28T17:30:16.687Z,4.43
2023-02-28T17:32:43.317Z,4.90
2023-02-28T17:35:10.032Z,4.50
2023-02-28T17:37:36.466Z,4.55
2023-02-28T17:40:03.656Z,5.80
2023-02-28T17:42:30.122Z,6.65
2023-02-28T17:44:56.516Z,6.13
2023-02-28T17:47:22.967Z,5.40
2023-02-28T17:49:49.348Z,5.13
2023-02-28T17:52:15.740Z,4.20
2023-02-28T17:54:42.935Z,4.90
2023-02-28T17:57:13.816Z,3.85
2023-02-28T17:59:41.677Z,4.47
2023-02-28T18:02:08.133Z,4.57
2023-02-28T18:04:34.522Z,5.18
2023-02-28T18:07:01.029Z,5.57
2023-02-28T18:09:27.980Z,5.32
2023-02-28T18:11:56.578Z,6.07
2023-02-28T18:14:25.857Z,5.07
2023-02-28T18:16:53.644Z,4.85
2023-02-28T18:19:21.034Z,5.40
2023-02-28T18:21:50.374Z,5.57
2023-02-28T18:24:18.355Z,5.65
2023-02-28T18:26:44.832Z,5.55
2023-02-28T18:29:19.947Z,5.32
2023-02-28T18:31:46.550Z,5.75
2023-02-28T18:34:13.000Z,5.82
2023-02-28T18:36:40.040Z,6.03
2023-02-28T18:39:06.450Z,6.35
2023-02-28T18:41:32.875Z,6.28
2023-02-28T18:44:07.705Z,6.03
2023-02-28T18:46:40.438Z,5.82
2023-02-28T18:49:06.870Z,5.25
2023-02-28T18:51:33.301Z,5.45
2023-02-28T18:54:00.140Z,5.22
2023-02-28T18:56:26.650Z,7.57
2023-02-28T18:58:53.306Z,6.95
2023-02-28T19:01:26.876Z,7.00
2023-02-28T19:03:53.344Z,5.90
2023-02-28T19:06:19.852Z,5.43
2023-02-28T19:08:46.341Z,5.13
2023-02-28T19:11:17.662Z,5.70
2023-02-28T19:13:44.717Z,4.60
2023-02-28T19:16:12.983Z,4.88
2023-02-28T19:18:39.515Z,6.25
2023-02-28T19:21:10.357Z,7.22
2023-02-28T19:23:37.852Z,7.00
2023-02-28T19:26:08.617Z,6.80
2023-02-28T19:28:34.982Z,5.70
2023-02-28T19:31:01.578Z,5.80
2023-02-28T19:33:27.989Z,5.10
2023-02-28T19:35:54.583Z,5.18
2023-02-28T19:38:21.053Z,5.10
2023-02-28T19:40:47.444Z,4.80
2023-02-28T19:43:13.872Z,5.72
2023-02-28T19:45:40.330Z,8.32
2023-02-28T19:48:09.829Z,9.63
2023-02-28T19:50:37.490Z,7.25
2023-02-28T19:53:04.153Z,6.55
2023-02-28T19:55:30.589Z,5.50
2023-02-28T19:57:56.989Z,5.15
2023-02-28T20:00:23.613Z,5.32
2023-02-28T20:02:50.104Z,5.13
2023-02-28T20:05:16.539Z,5.45
2023-02-28T20:07:43.022Z,5.13
2023-02-28T20:10:10.236Z,5.65
2023-02-28T20:12:36.682Z,5.07
2023-02-28T20:15:03.336Z,5.00
2023-02-28T20:17:30.567Z,5.13
2023-02-28T20:19:56.937Z,6.63
2023-02-28T20:22:23.290Z,7.22
2023-02-28T20:24:49.786Z,8.13
2023-02-28T20:27:17.250Z,9.43
2023-02-28T20:29:43.666Z,10.95
2023-02-28T20:32:10.141Z,9.75
2023-02-28T20:34:36.624Z,10.52
2023-02-28T20:37:03.073Z,11.15
2023-02-28T20:39:29.525Z,13.00
2023-02-28T20:41:55.894Z,11.88
2023-02-28T20:44:22.328Z,10.50
2023-02-28T20:46:48.800Z,8.52
2023-02-28T20:49:15.882Z,8.10
2023-02-28T20:51:42.369Z,8.02
2023-02-28T20:54:09.532Z,7.03
2023-02-28T20:56:35.998Z,7.10
2023-02-28T20:59:02.357Z,7.45
2023-02-28T21:01:29.443Z,7.22
2023-02-28T21:03:58.865Z,6.65
2023-02-28T21:06:30.578Z,6.68
2023-02-28T21:08:58.156Z,6.47
2023-02-28T21:11:26.050Z,6.80
2023-02-28T21:13:53.210Z,7.85
2023-02-28T21:16:21.721Z,7.38
2023-02-28T21:18:48.727Z,7.47
2023-02-28T21:21:18.430Z,6.85
2023-02-28T21:23:46.556Z,7.25
2023-02-28T21:26:18.711Z,6.50
2023-02-28T21:28:51.920Z,6.88
2023-02-28T21:31:19.163Z,11.05
2023-02-28T21:33:46.362Z,22.60
2023-02-28T21:36:21.162Z,22.08
2023-02-28T21:38:48.990Z,17.80
2023-02-28T21:41:17.797Z,14.18
2023-02-28T21:43:44.864Z,11.48
2023-02-28T21:46:13.622Z,8.35
2023-02-28T21:48:40.309Z,8.95
2023-02-28T21:51:10.504Z,7.93
2023-02-28T21:53:38.070Z,6.68
2023-02-28T21:56:06.926Z,7.07
2023-02-28T21:58:33.490Z,6.93
2023-02-28T22:01:17.602Z,6.82
2023-02-28T22:03:44.725Z,6.63
2023-02-28T22:06:22.726Z,6.50
2023-02-28T22:08:53.035Z,5.95
2023-02-28T22:11:20.260Z,7.45
2023-02-28T22:13:48.666Z,7.47
2023-02-28T22:16:17.575Z,7.75
2023-02-28T22:18:44.458Z,8.50
2023-02-28T22:21:11.731Z,8.45
2023-02-28T22:23:38.918Z,8.05
2023-02-28T22:26:08.317Z,7.72
2023-02-28T22:28:35.609Z,7.63
2023-02-28T22:31:12.568Z,7.55
2023-02-28T22:33:39.054Z,7.82
2023-02-28T22:36:06.278Z,7.95
2023-02-28T22:38:35.367Z,8.15
2023-02-28T22:41:03.139Z,8.05
2023-02-28T22:43:29.573Z,9.30
2023-02-28T22:45:55.956Z,9.38
2023-02-28T22:48:22.435Z,8.77
2023-02-28T22:50:48.834Z,8.88
2023-02-28T22:53:15.339Z,10.23
2023-02-28T22:55:41.766Z,11.13
2023-02-28T22:58:08.179Z,10.65
2023-02-28T23:00:34.548Z,11.50
2023-02-28T23:03:01.019Z,10.23
2023-02-28T23:05:30.208Z,10.23
2023-02-28T23:07:56.612Z,10.30
2023-02-28T23:10:23.011Z,9.80
2023-02-28T23:12:53.189Z,10.45
2023-02-28T23:15:21.092Z,11.07
2023-02-28T23:17:48.332Z,12.43
2023-02-28T23:20:17.522Z,11.85
2023-02-28T23:22:50.521Z,12.30
2023-02-28T23:25:18.539Z,11.85
2023-02-28T23:27:45.381Z,12.45
2023-02-28T23:30:12.766Z,12.63
2023-02-28T23:32:40.142Z,12.45
2023-02-28T23:35:07.918Z,12.27
2023-02-28T23:37:35.454Z,12.10
2023-02-28T23:40:01.940Z,11.48
2023-02-28T23:42:28.344Z,11.90
2023-02-28T23:44:54.745Z,11.68
2023-02-28T23:47:22.324Z,11.10
2023-02-28T23:49:48.736Z,10.32
2023-02-28T23:52:15.193Z,10.32
2023-02-28T23:54:41.829Z,10.23
2023-02-28T23:57:08.287Z,9.88
2023-02-28T23:59:35.307Z,9.98
