createdAt,value
2022-09-26T00:00:43.288Z,16.15
2022-09-26T00:01:43.236Z,16.17
2022-09-26T00:02:43.163Z,16.17
2022-09-26T00:03:43.127Z,16.15
2022-09-26T00:04:43.070Z,16.15
2022-09-26T00:05:43.212Z,16.11
2022-09-26T00:06:42.970Z,16.09
2022-09-26T00:07:42.963Z,16.08
2022-09-26T00:08:43.249Z,16.04
2022-09-26T00:09:42.961Z,15.97
2022-09-26T00:10:42.888Z,16.00
2022-09-26T00:11:42.966Z,16.01
2022-09-26T00:12:42.889Z,16.02
2022-09-26T00:13:42.994Z,16.07
2022-09-26T00:14:42.882Z,16.11
2022-09-26T00:15:42.830Z,16.20
2022-09-26T00:16:44.274Z,16.24
2022-09-26T00:17:42.959Z,16.21
2022-09-26T00:18:43.805Z,16.23
2022-09-26T00:19:44.217Z,16.21
2022-09-26T00:20:42.771Z,16.17
2022-09-26T00:21:42.780Z,16.15
2022-09-26T00:22:44.540Z,16.20
2022-09-26T00:23:42.789Z,16.21
2022-09-26T00:24:42.751Z,16.25
2022-09-26T00:25:42.813Z,16.25
2022-09-26T00:26:44.736Z,16.25
2022-09-26T00:27:44.805Z,16.28
2022-09-26T00:28:42.745Z,16.28
2022-09-26T00:29:42.840Z,16.30
2022-09-26T00:30:42.717Z,16.34
2022-09-26T00:31:48.592Z,16.30
2022-09-26T00:32:42.767Z,16.31
2022-09-26T00:33:49.367Z,16.33
2022-09-26T00:34:43.409Z,16.38
2022-09-26T00:35:42.634Z,16.41
2022-09-26T00:36:45.067Z,16.42
2022-09-26T00:37:42.829Z,16.45
2022-09-26T00:38:42.587Z,16.45
2022-09-26T00:39:42.646Z,16.48
2022-09-26T00:40:43.858Z,16.50
2022-09-26T00:41:43.213Z,16.56
2022-09-26T00:42:43.293Z,16.58
2022-09-26T00:43:42.541Z,16.60
2022-09-26T00:44:42.541Z,16.63
2022-09-26T00:45:42.571Z,16.66
2022-09-26T00:46:42.456Z,16.70
2022-09-26T00:47:42.525Z,16.75
2022-09-26T00:48:43.525Z,16.81
2022-09-26T00:49:42.499Z,16.82
2022-09-26T00:50:42.405Z,16.81
2022-09-26T00:51:43.173Z,16.73
2022-09-26T00:52:42.423Z,16.68
2022-09-26T00:53:59.485Z,16.63
2022-09-26T00:54:42.375Z,16.52
2022-09-26T00:55:43.316Z,16.41
2022-09-26T00:56:42.358Z,16.38
2022-09-26T00:57:43.284Z,16.35
2022-09-26T00:58:42.358Z,16.33
2022-09-26T00:59:42.351Z,16.30
2022-09-26T01:00:42.634Z,16.31
2022-09-26T01:01:42.513Z,16.31
2022-09-26T01:02:42.413Z,16.28
2022-09-26T01:03:42.292Z,16.33
2022-09-26T01:04:42.248Z,16.34
2022-09-26T01:05:42.292Z,16.31
2022-09-26T01:06:42.258Z,16.28
2022-09-26T01:07:42.297Z,16.30
2022-09-26T01:08:42.250Z,16.31
2022-09-26T01:09:42.282Z,16.31
2022-09-26T01:10:42.194Z,16.33
2022-09-26T01:11:42.197Z,16.34
2022-09-26T01:12:42.162Z,16.35
2022-09-26T01:13:42.149Z,16.39
2022-09-26T01:14:42.162Z,16.38
2022-09-26T01:15:42.169Z,16.35
2022-09-26T01:16:42.226Z,16.30
2022-09-26T01:17:42.221Z,16.30
2022-09-26T01:18:42.085Z,16.30
2022-09-26T01:19:44.041Z,16.31
2022-09-26T01:22:45.818Z,16.35
2022-09-26T01:23:47.749Z,16.39
2022-09-26T01:24:47.260Z,16.38
2022-09-26T01:25:46.807Z,16.38
2022-09-26T01:26:47.715Z,16.39
2022-09-26T01:27:46.768Z,16.42
2022-09-26T01:28:47.598Z,16.49
2022-09-26T01:29:46.738Z,16.46
2022-09-26T01:30:48.298Z,16.43
2022-09-26T01:31:47.540Z,16.43
2022-09-26T01:32:47.208Z,16.43
2022-09-26T01:33:46.722Z,16.46
2022-09-26T01:34:46.685Z,16.48
2022-09-26T01:35:46.741Z,16.50
2022-09-26T01:36:46.737Z,16.52
2022-09-26T01:37:46.672Z,16.52
2022-09-26T01:38:47.274Z,16.52
2022-09-26T01:39:46.628Z,16.52
2022-09-26T01:40:46.692Z,16.52
2022-09-26T01:41:46.626Z,16.53
2022-09-26T01:42:46.628Z,16.57
2022-09-26T01:43:46.592Z,16.57
2022-09-26T01:44:48.159Z,16.63
2022-09-26T01:45:47.456Z,16.64
2022-09-26T01:46:46.542Z,16.67
2022-09-26T01:47:49.070Z,16.70
2022-09-26T01:48:46.496Z,16.71
2022-09-26T01:49:48.277Z,16.73
2022-09-26T01:50:47.506Z,16.61
2022-09-26T01:51:46.500Z,16.56
2022-09-26T01:52:46.483Z,16.48
2022-09-26T01:53:46.517Z,16.45
2022-09-26T01:54:46.422Z,16.46
2022-09-26T01:55:46.440Z,16.48
2022-09-26T01:56:46.484Z,16.49
2022-09-26T01:57:46.463Z,16.53
2022-09-26T01:58:46.388Z,16.58
2022-09-26T01:59:46.371Z,16.64
2022-09-26T02:00:46.437Z,16.67
2022-09-26T02:01:46.492Z,16.71
2022-09-26T02:02:48.107Z,16.75
2022-09-26T02:03:46.356Z,16.71
2022-09-26T02:04:46.347Z,16.71
2022-09-26T02:05:46.351Z,16.70
2022-09-26T02:06:46.359Z,16.68
2022-09-26T02:07:46.318Z,16.67
2022-09-26T02:08:46.328Z,16.67
2022-09-26T02:09:47.290Z,16.67
2022-09-26T02:10:46.267Z,16.67
2022-09-26T02:11:46.266Z,16.68
2022-09-26T02:12:46.292Z,16.68
2022-09-26T02:13:46.272Z,16.66
2022-09-26T02:14:46.212Z,16.67
2022-09-26T02:15:46.187Z,16.68
2022-09-26T02:16:47.026Z,16.70
2022-09-26T02:17:46.183Z,16.71
2022-09-26T02:18:46.182Z,16.71
2022-09-26T02:19:46.778Z,16.73
2022-09-26T02:20:46.148Z,16.75
2022-09-26T02:21:46.145Z,16.76
2022-09-26T02:22:46.163Z,16.78
2022-09-26T02:23:47.780Z,16.76
2022-09-26T02:24:46.108Z,16.68
2022-09-26T02:25:46.113Z,16.67
2022-09-26T02:26:46.092Z,16.68
2022-09-26T02:27:46.044Z,16.68
2022-09-26T02:28:46.090Z,16.71
2022-09-26T02:29:46.066Z,16.68
2022-09-26T02:30:46.063Z,16.67
2022-09-26T02:31:46.089Z,16.66
2022-09-26T02:32:46.930Z,16.64
2022-09-26T02:33:46.011Z,16.64
2022-09-26T02:34:46.001Z,16.64
2022-09-26T02:35:46.947Z,16.61
2022-09-26T02:36:45.995Z,16.61
2022-09-26T02:37:45.962Z,16.61
2022-09-26T02:38:45.988Z,16.63
2022-09-26T02:39:45.909Z,16.66
2022-09-26T02:40:46.838Z,16.66
2022-09-26T02:41:45.925Z,16.70
2022-09-26T02:42:46.596Z,16.75
2022-09-26T02:43:45.943Z,16.76
2022-09-26T02:44:46.760Z,16.75
2022-09-26T02:45:45.949Z,16.71
2022-09-26T02:46:45.835Z,16.75
2022-09-26T02:47:45.811Z,16.76
2022-09-26T02:48:45.849Z,16.78
2022-09-26T02:49:45.818Z,16.79
2022-09-26T02:50:46.748Z,16.79
2022-09-26T02:51:45.808Z,16.79
2022-09-26T02:52:46.558Z,16.81
2022-09-26T02:53:46.861Z,16.82
2022-09-26T02:54:45.804Z,16.83
2022-09-26T02:55:48.171Z,16.88
2022-09-26T02:56:45.722Z,16.89
2022-09-26T02:57:46.245Z,16.93
2022-09-26T02:58:45.730Z,16.89
2022-09-26T02:59:45.718Z,16.86
2022-09-26T03:00:45.779Z,16.85
2022-09-26T03:01:45.753Z,16.85
2022-09-26T03:02:46.632Z,16.83
2022-09-26T03:03:46.465Z,16.82
2022-09-26T03:04:48.328Z,16.82
2022-09-26T03:05:46.288Z,16.82
2022-09-26T03:06:48.259Z,16.82
2022-09-26T03:07:45.605Z,16.82
2022-09-26T03:08:45.605Z,16.83
2022-09-26T03:09:45.594Z,16.88
2022-09-26T03:10:45.535Z,16.89
2022-09-26T03:11:45.570Z,16.88
2022-09-26T03:12:45.553Z,16.85
2022-09-26T03:13:45.534Z,16.85
2022-09-26T03:14:46.293Z,16.81
2022-09-26T03:15:45.565Z,16.76
2022-09-26T03:16:46.301Z,16.75
2022-09-26T03:17:45.548Z,16.68
2022-09-26T03:18:46.406Z,16.68
2022-09-26T03:19:45.502Z,16.66
2022-09-26T03:20:46.249Z,16.63
2022-09-26T03:21:45.467Z,16.64
2022-09-26T03:22:45.498Z,16.66
2022-09-26T03:24:16.210Z,16.68
2022-09-26T03:24:45.413Z,16.71
2022-09-26T03:25:45.455Z,16.75
2022-09-26T03:26:46.162Z,16.79
2022-09-26T03:27:45.389Z,16.79
2022-09-26T03:28:45.398Z,16.82
2022-09-26T03:29:45.413Z,16.85
2022-09-26T03:30:45.373Z,16.89
2022-09-26T03:31:45.646Z,16.94
2022-09-26T03:32:45.306Z,16.94
2022-09-26T03:33:45.281Z,16.96
2022-09-26T03:34:45.328Z,16.96
2022-09-26T03:35:45.276Z,16.96
2022-09-26T03:36:45.345Z,16.93
2022-09-26T03:37:45.269Z,16.89
2022-09-26T03:38:45.249Z,16.88
2022-09-26T03:39:45.237Z,16.86
2022-09-26T03:40:45.862Z,16.89
2022-09-26T03:41:45.274Z,16.93
2022-09-26T03:42:45.811Z,16.88
2022-09-26T03:43:46.409Z,16.85
2022-09-26T03:44:45.199Z,16.82
2022-09-26T03:45:45.277Z,16.79
2022-09-26T03:46:45.184Z,16.81
2022-09-26T03:47:45.160Z,16.79
2022-09-26T03:48:45.132Z,16.79
2022-09-26T03:49:45.172Z,16.82
2022-09-26T03:50:45.171Z,16.82
2022-09-26T03:51:45.087Z,16.86
2022-09-26T03:52:45.054Z,16.85
2022-09-26T03:53:45.083Z,16.86
2022-09-26T03:54:46.009Z,16.86
2022-09-26T03:55:45.074Z,16.89
2022-09-26T03:56:45.095Z,16.93
2022-09-26T03:57:45.028Z,16.93
2022-09-26T03:58:44.984Z,16.91
2022-09-26T03:59:45.028Z,16.91
2022-09-26T04:00:45.870Z,16.91
2022-09-26T04:01:45.005Z,16.88
2022-09-26T04:02:45.028Z,16.86
2022-09-26T04:03:49.982Z,16.85
2022-09-26T04:04:44.976Z,16.83
2022-09-26T04:05:45.309Z,16.82
2022-09-26T04:06:45.885Z,16.82
2022-09-26T04:07:44.896Z,16.83
2022-09-26T04:28:13.848Z,16.81
2022-09-26T04:28:51.550Z,16.76
2022-09-26T04:29:51.502Z,16.76
2022-09-26T04:30:51.477Z,16.71
2022-09-26T04:31:51.629Z,16.67
2022-09-26T04:32:51.465Z,16.68
2022-09-26T04:33:51.494Z,16.67
2022-09-26T04:34:52.292Z,16.66
2022-09-26T04:35:51.482Z,16.64
2022-09-26T04:36:54.338Z,16.66
2022-09-26T04:37:51.436Z,16.61
2022-09-26T04:38:51.404Z,16.58
2022-09-26T04:39:51.465Z,16.58
2022-09-26T04:40:52.274Z,16.56
2022-09-26T04:41:51.411Z,16.53
2022-09-26T04:42:51.384Z,16.53
2022-09-26T04:43:51.372Z,16.50
2022-09-26T04:44:53.325Z,16.53
2022-09-26T04:45:52.239Z,16.52
2022-09-26T04:46:51.361Z,16.52
2022-09-26T04:47:51.294Z,16.52
2022-09-26T04:48:51.319Z,16.49
2022-09-26T04:49:52.051Z,16.53
2022-09-26T04:50:51.294Z,16.56
2022-09-26T04:51:51.325Z,16.52
2022-09-26T04:52:52.015Z,16.52
2022-09-26T04:53:51.274Z,16.48
2022-09-26T04:54:51.253Z,16.48
2022-09-26T04:55:51.253Z,16.48
2022-09-26T04:56:51.249Z,16.48
2022-09-26T04:57:51.454Z,16.48
2022-09-26T04:58:51.190Z,16.48
2022-09-26T04:59:51.194Z,16.48
2022-09-26T05:00:51.259Z,16.46
2022-09-26T05:01:51.232Z,16.46
2022-09-26T05:02:52.793Z,16.46
2022-09-26T05:03:53.003Z,16.46
2022-09-26T05:04:51.105Z,16.45
2022-09-26T05:05:51.747Z,16.45
2022-09-26T05:06:51.098Z,16.43
2022-09-26T05:07:51.074Z,16.41
2022-09-26T05:08:51.844Z,16.42
2022-09-26T05:09:51.062Z,16.39
2022-09-26T05:10:51.023Z,16.39
2022-09-26T05:11:51.018Z,16.34
2022-09-26T05:12:51.029Z,16.35
2022-09-26T05:13:53.770Z,16.31
2022-09-26T05:14:50.997Z,16.28
2022-09-26T05:15:51.037Z,16.24
2022-09-26T05:16:50.990Z,16.17
2022-09-26T05:17:52.923Z,16.15
2022-09-26T05:18:50.977Z,16.14
2022-09-26T05:19:50.925Z,16.11
2022-09-26T05:20:51.867Z,16.08
2022-09-26T05:21:50.933Z,16.11
2022-09-26T05:22:50.946Z,16.11
2022-09-26T05:23:50.906Z,16.09
2022-09-26T05:24:52.823Z,16.09
2022-09-26T05:25:50.872Z,16.11
2022-09-26T05:26:50.819Z,16.08
2022-09-26T05:27:50.810Z,16.08
2022-09-26T05:28:50.846Z,16.05
2022-09-26T05:29:50.785Z,16.04
2022-09-26T05:30:50.810Z,16.04
2022-09-26T05:31:50.832Z,16.01
2022-09-26T05:32:50.838Z,16.00
2022-09-26T05:33:50.777Z,15.96
2022-09-26T05:34:51.940Z,15.96
2022-09-26T05:35:51.502Z,15.94
2022-09-26T05:36:50.723Z,15.96
2022-09-26T05:37:50.765Z,15.94
2022-09-26T05:38:50.730Z,15.97
2022-09-26T05:39:51.457Z,15.97
2022-09-26T05:40:50.842Z,15.94
2022-09-26T05:41:50.689Z,15.93
2022-09-26T05:42:50.701Z,15.94
2022-09-26T05:43:50.653Z,15.94
2022-09-26T05:44:51.187Z,15.93
2022-09-26T05:45:50.694Z,15.94
2022-09-26T05:46:51.654Z,15.94
2022-09-26T05:47:50.658Z,15.92
2022-09-26T05:48:50.610Z,15.89
2022-09-26T05:49:51.303Z,15.87
2022-09-26T05:50:50.574Z,15.86
2022-09-26T05:51:59.581Z,15.86
2022-09-26T05:52:51.155Z,15.87
2022-09-26T05:53:50.552Z,15.84
2022-09-26T05:54:51.192Z,15.86
2022-09-26T05:55:50.541Z,15.84
2022-09-26T05:56:50.478Z,15.83
2022-09-26T05:57:50.551Z,15.80
2022-09-26T05:58:50.486Z,15.78
2022-09-26T05:59:50.501Z,15.82
2022-09-26T06:00:50.556Z,15.82
2022-09-26T06:01:50.503Z,15.80
2022-09-26T06:02:51.196Z,15.75
2022-09-26T06:03:50.433Z,15.74
2022-09-26T06:04:50.442Z,15.74
2022-09-26T06:05:52.578Z,15.76
2022-09-26T08:17:03.294Z,15.51
2022-09-26T08:17:42.843Z,15.49
2022-09-26T08:18:42.786Z,15.51
2022-09-26T08:19:42.803Z,15.50
2022-09-26T08:20:42.766Z,15.50
2022-09-26T09:59:24.217Z,16.30
2022-09-26T10:00:24.885Z,16.31
2022-09-26T10:01:25.547Z,16.33
2022-09-26T10:02:24.872Z,16.38
2022-09-26T10:07:38.711Z,16.35
2022-09-26T10:08:05.001Z,16.35
2022-09-26T10:09:36.473Z,16.31
2022-09-26T10:10:04.979Z,16.31
2022-09-26T10:11:04.988Z,16.30
2022-09-26T10:36:45.762Z,16.28
2022-09-26T10:37:42.357Z,16.27
2022-09-26T10:38:42.325Z,16.24
2022-09-26T11:09:38.197Z,16.41
2022-09-26T11:10:37.911Z,16.38
2022-09-26T11:11:37.837Z,16.33
2022-09-26T11:12:37.428Z,16.30
2022-09-26T11:13:37.431Z,16.30
2022-09-26T11:14:36.752Z,16.28
2022-09-26T11:15:38.308Z,16.30
2022-09-26T11:17:58.599Z,16.31
2022-09-26T11:18:59.577Z,16.35
2022-09-26T11:19:59.575Z,16.39
2022-09-26T11:21:00.261Z,16.39
2022-09-26T11:22:03.203Z,16.41
2022-09-26T11:22:59.569Z,16.39
2022-09-26T11:23:59.506Z,16.39
2022-09-26T11:24:59.548Z,16.41
2022-09-26T11:25:59.526Z,16.34
2022-09-26T11:27:00.306Z,16.25
2022-09-26T11:27:59.494Z,16.24
2022-09-26T11:28:59.549Z,16.23
2022-09-26T11:29:59.493Z,16.24
2022-09-26T11:31:02.676Z,16.27
2022-09-26T11:32:00.551Z,16.30
2022-09-26T11:32:59.423Z,16.28
2022-09-26T11:33:59.423Z,16.27
2022-09-26T11:34:59.439Z,16.27
2022-09-26T11:35:59.389Z,16.30
2022-09-26T11:36:59.423Z,16.31
2022-09-26T11:37:59.347Z,16.35
2022-09-26T11:38:59.379Z,16.35
2022-09-26T11:40:00.336Z,16.39
2022-09-26T11:40:59.456Z,16.39
2022-09-26T11:41:59.344Z,16.41
2022-09-26T11:42:59.345Z,16.38
2022-09-26T11:43:59.818Z,16.39
2022-09-26T11:44:59.325Z,16.41
2022-09-26T11:45:59.355Z,16.46
2022-09-26T11:46:59.301Z,16.48
2022-09-26T11:48:01.396Z,16.50
2022-09-26T11:49:00.014Z,16.52
2022-09-26T11:49:59.249Z,16.53
2022-09-26T11:50:59.261Z,16.57
2022-09-26T11:51:59.235Z,16.58
2022-09-26T11:52:59.225Z,16.63
2022-09-26T11:53:59.187Z,16.64
2022-09-26T11:54:59.202Z,16.53
2022-09-26T11:55:59.214Z,16.49
2022-09-26T11:56:59.172Z,16.45
2022-09-26T11:58:03.217Z,16.45
2022-09-26T11:58:59.945Z,16.41
2022-09-26T11:59:59.123Z,16.33
2022-09-26T12:01:03.796Z,16.27
2022-09-26T12:01:59.175Z,16.27
2022-09-26T12:03:00.404Z,16.30
2022-09-26T12:04:05.418Z,16.33
2022-09-26T12:04:59.053Z,16.31
2022-09-26T12:05:59.883Z,16.34
2022-09-26T12:06:59.049Z,16.39
2022-09-26T12:07:59.058Z,16.41
2022-09-26T12:08:59.076Z,16.42
2022-09-26T12:09:59.754Z,16.43
2022-09-26T12:11:00.006Z,16.43
2022-09-26T12:11:59.091Z,16.45
2022-09-26T12:12:59.733Z,16.49
2022-09-26T12:13:59.111Z,16.49
2022-09-26T12:14:59.002Z,16.49
2022-09-26T12:16:01.383Z,16.52
2022-09-26T12:16:59.842Z,16.57
2022-09-26T12:18:02.002Z,16.63
2022-09-26T12:18:59.531Z,16.67
2022-09-26T12:20:01.196Z,16.73
2022-09-26T12:20:58.910Z,16.78
2022-09-26T12:21:58.846Z,16.76
2022-09-26T12:22:59.217Z,16.79
2022-09-26T12:23:59.491Z,16.78
2022-09-26T12:24:58.885Z,16.76
2022-09-26T12:25:58.870Z,16.76
2022-09-26T12:26:58.855Z,16.78
2022-09-26T12:28:04.062Z,16.82
2022-09-26T12:28:59.564Z,16.85
2022-09-26T12:29:58.819Z,16.89
2022-09-26T12:31:00.143Z,16.94
2022-09-26T12:31:59.932Z,16.89
2022-09-26T12:32:58.806Z,16.88
2022-09-26T12:33:59.479Z,16.88
2022-09-26T12:34:58.754Z,16.89
2022-09-26T12:35:58.760Z,16.91
2022-09-26T12:37:01.516Z,16.94
2022-09-26T12:37:58.704Z,16.97
2022-09-26T12:38:58.723Z,16.96
2022-09-26T12:39:59.538Z,16.96
2022-09-26T12:40:58.752Z,16.97
2022-09-26T12:41:58.628Z,16.98
2022-09-26T12:42:58.613Z,16.98
2022-09-26T12:43:58.710Z,17.01
2022-09-26T12:44:58.615Z,17.03
2022-09-26T12:45:58.669Z,17.04
2022-09-26T12:47:00.920Z,17.04
2022-09-26T12:47:58.554Z,17.04
2022-09-26T12:48:59.483Z,17.01
2022-09-26T12:49:58.597Z,17.03
2022-09-26T12:50:58.556Z,17.03
2022-09-26T12:51:58.589Z,17.06
2022-09-26T12:52:58.499Z,17.08
2022-09-26T12:53:58.480Z,17.06
2022-09-26T12:54:58.541Z,17.07
2022-09-26T12:55:58.514Z,17.03
2022-09-26T12:56:58.552Z,17.03
2022-09-26T12:57:58.505Z,17.06
2022-09-26T12:58:58.440Z,17.07
2022-09-26T12:59:59.146Z,17.11
2022-09-26T13:00:59.546Z,17.08
2022-09-26T13:01:59.227Z,17.06
2022-09-26T13:02:58.484Z,17.04
2022-09-26T13:03:58.411Z,17.04
2022-09-26T13:04:59.279Z,17.04
2022-09-26T13:05:58.376Z,17.04
2022-09-26T13:07:17.662Z,17.01
2022-09-26T13:07:58.499Z,17.03
2022-09-26T13:08:59.009Z,17.04
2022-09-26T13:09:58.344Z,17.07
2022-09-26T13:10:58.845Z,17.11
2022-09-26T13:12:00.435Z,17.14
2022-09-26T13:12:58.335Z,17.18
2022-09-26T13:13:57.850Z,17.19
2022-09-26T13:14:58.257Z,17.22
2022-09-26T13:15:59.063Z,17.22
2022-09-26T13:16:58.279Z,17.25
2022-09-26T13:17:58.225Z,17.22
2022-09-26T13:18:59.967Z,17.22
2022-09-26T13:19:58.386Z,17.22
2022-09-26T13:20:58.202Z,17.19
2022-09-26T13:21:58.208Z,17.21
2022-09-26T13:22:58.198Z,17.19
2022-09-26T13:23:58.148Z,17.16
2022-09-26T13:24:58.148Z,17.15
2022-09-26T13:25:58.153Z,17.18
2022-09-26T13:26:58.099Z,17.18
2022-09-26T13:27:58.138Z,17.19
2022-09-26T13:29:16.341Z,17.22
2022-09-26T13:29:58.158Z,17.23
2022-09-26T13:30:58.222Z,17.25
2022-09-26T13:31:58.041Z,17.25
2022-09-26T13:32:58.073Z,17.25
2022-09-26T13:33:58.048Z,17.26
2022-09-26T13:34:58.033Z,17.28
2022-09-26T13:35:58.002Z,17.28
2022-09-26T13:36:58.023Z,17.30
2022-09-26T13:38:02.104Z,17.28
2022-09-26T13:38:57.981Z,17.26
2022-09-26T13:39:57.999Z,17.26
2022-09-26T13:40:58.055Z,17.25
2022-09-26T13:41:57.935Z,17.23
2022-09-26T13:43:02.682Z,17.22
2022-09-26T13:43:57.961Z,17.23
2022-09-26T13:44:57.963Z,17.23
2022-09-26T13:45:57.987Z,17.23
2022-09-26T13:46:57.948Z,17.23
2022-09-26T13:47:57.858Z,17.19
2022-09-26T13:48:57.850Z,17.19
2022-09-26T13:49:57.863Z,17.19
2022-09-26T13:50:57.861Z,17.08
2022-09-26T13:51:58.578Z,17.12
2022-09-26T13:52:58.353Z,17.12
2022-09-26T13:53:57.874Z,17.11
2022-09-26T13:54:57.818Z,17.15
2022-09-26T13:55:57.844Z,17.16
2022-09-26T13:56:57.790Z,17.19
2022-09-26T13:57:57.779Z,17.22
2022-09-26T13:58:57.732Z,17.19
2022-09-26T13:59:57.784Z,17.19
2022-09-26T14:00:57.784Z,17.22
2022-09-26T14:01:57.725Z,17.18
2022-09-26T14:03:00.220Z,17.15
2022-09-26T14:03:58.330Z,17.15
2022-09-26T14:04:57.664Z,17.18
2022-09-26T14:05:57.683Z,17.18
2022-09-26T14:06:57.697Z,17.18
2022-09-26T14:07:57.642Z,17.19
2022-09-26T14:08:57.649Z,17.21
2022-09-26T14:09:57.632Z,17.23
2022-09-26T14:10:57.648Z,17.26
2022-09-26T14:11:57.603Z,17.31
2022-09-26T14:12:57.602Z,17.33
2022-09-26T14:13:57.561Z,17.34
2022-09-26T14:14:57.560Z,17.34
2022-09-26T14:15:57.601Z,17.36
2022-09-26T14:16:57.535Z,17.36
2022-09-26T14:17:58.256Z,17.37
2022-09-26T14:18:57.560Z,17.37
2022-09-26T14:19:57.526Z,17.37
2022-09-26T14:20:57.516Z,17.38
2022-09-26T14:21:57.528Z,17.38
2022-09-26T14:22:57.502Z,17.38
2022-09-26T14:23:57.469Z,17.40
2022-09-26T14:24:57.463Z,17.43
2022-09-26T14:25:57.460Z,17.44
2022-09-26T14:26:57.443Z,17.43
2022-09-26T14:27:57.447Z,17.43
2022-09-26T14:28:57.387Z,17.41
2022-09-26T14:29:57.353Z,17.37
2022-09-26T14:30:57.502Z,17.40
2022-09-26T14:31:57.339Z,17.40
2022-09-26T14:32:57.431Z,17.26
2022-09-26T14:33:59.555Z,17.26
2022-09-26T14:34:57.456Z,17.28
2022-09-26T14:35:57.375Z,17.28
2022-09-26T14:36:57.353Z,17.30
2022-09-26T14:37:57.333Z,17.26
2022-09-26T14:38:57.290Z,17.30
2022-09-26T14:39:57.323Z,17.33
2022-09-26T14:40:57.379Z,17.34
2022-09-26T14:41:57.273Z,17.38
2022-09-26T14:42:57.245Z,17.40
2022-09-26T14:43:57.236Z,17.41
2022-09-26T14:44:57.221Z,17.40
2022-09-26T14:45:57.310Z,17.40
2022-09-26T14:46:57.236Z,17.38
2022-09-26T14:47:57.179Z,17.41
2022-09-26T14:48:57.147Z,17.38
2022-09-26T14:49:57.119Z,17.38
2022-09-26T14:50:57.169Z,17.37
2022-09-26T14:51:57.168Z,17.36
2022-09-26T14:52:57.130Z,17.37
2022-09-26T14:53:57.104Z,17.38
2022-09-26T14:54:57.057Z,17.31
2022-09-26T14:55:57.067Z,17.26
2022-09-26T14:56:57.096Z,17.26
2022-09-26T14:57:57.047Z,17.22
2022-09-26T14:58:57.844Z,17.22
2022-09-26T14:59:57.038Z,17.22
2022-09-26T15:00:57.036Z,17.21
2022-09-26T15:01:57.054Z,17.22
2022-09-26T15:03:00.878Z,17.26
2022-09-26T15:03:56.996Z,17.28
2022-09-26T15:04:56.996Z,17.33
2022-09-26T15:05:57.019Z,17.38
2022-09-26T15:06:57.021Z,17.44
2022-09-26T15:07:56.951Z,17.51
2022-09-26T15:08:56.945Z,17.55
2022-09-26T15:09:56.916Z,17.55
2022-09-26T15:10:56.906Z,17.52
2022-09-26T15:11:56.923Z,17.49
2022-09-26T15:12:56.878Z,17.51
2022-09-26T15:13:56.837Z,17.55
2022-09-26T15:15:01.169Z,17.56
2022-09-26T15:15:56.903Z,17.58
2022-09-26T15:16:56.849Z,17.63
2022-09-26T15:17:56.844Z,17.68
2022-09-26T15:18:56.850Z,17.66
2022-09-26T15:19:56.836Z,17.64
2022-09-26T15:21:00.465Z,17.70
2022-09-26T15:21:56.868Z,17.70
2022-09-26T15:22:56.785Z,17.66
2022-09-26T15:23:56.752Z,17.62
2022-09-26T15:24:56.747Z,17.55
2022-09-26T15:25:56.718Z,17.52
2022-09-26T15:26:56.707Z,17.51
2022-09-26T15:27:56.895Z,17.48
2022-09-26T15:28:57.393Z,17.49
2022-09-26T15:29:56.706Z,17.49
2022-09-26T15:30:56.696Z,17.52
2022-09-26T15:31:56.700Z,17.54
2022-09-26T15:32:56.649Z,17.56
2022-09-26T15:33:56.613Z,17.58
2022-09-26T15:34:56.647Z,17.58
2022-09-26T15:35:56.620Z,17.58
2022-09-26T15:36:56.545Z,17.54
2022-09-26T15:37:56.586Z,17.51
2022-09-26T15:38:56.594Z,17.41
2022-09-26T15:39:56.897Z,17.38
2022-09-26T15:40:56.637Z,17.37
2022-09-26T15:41:56.555Z,17.37
2022-09-26T15:42:56.533Z,17.43
2022-09-26T15:43:56.560Z,17.48
2022-09-26T15:44:57.407Z,17.51
2022-09-26T15:45:56.595Z,17.48
2022-09-26T15:46:56.576Z,17.48
2022-09-26T15:47:56.501Z,17.44
2022-09-26T15:48:56.455Z,17.46
2022-09-26T15:49:56.487Z,17.43
2022-09-26T15:50:58.037Z,17.46
2022-09-26T15:51:56.453Z,17.51
2022-09-26T15:52:56.396Z,17.56
2022-09-26T15:53:56.395Z,17.59
2022-09-26T15:54:56.408Z,17.66
2022-09-26T15:55:56.442Z,17.64
2022-09-26T15:56:57.136Z,17.66
2022-09-26T15:57:56.413Z,17.70
2022-09-26T15:58:56.351Z,17.71
2022-09-26T15:59:56.401Z,17.74
2022-09-26T16:00:56.333Z,17.70
2022-09-26T16:01:56.398Z,17.59
2022-09-26T16:02:57.157Z,17.56
2022-09-26T16:03:56.329Z,17.56
2022-09-26T16:04:56.298Z,17.56
2022-09-26T16:05:56.299Z,17.55
2022-09-26T16:06:56.280Z,17.55
2022-09-26T16:07:56.275Z,17.54
2022-09-26T16:08:56.274Z,17.56
2022-09-26T16:09:56.901Z,17.58
2022-09-26T16:10:56.889Z,17.55
2022-09-26T16:11:56.207Z,17.49
2022-09-26T16:12:56.245Z,17.46
2022-09-26T16:13:56.189Z,17.49
2022-09-26T16:14:56.179Z,17.49
2022-09-26T16:15:56.310Z,17.52
2022-09-26T16:16:56.188Z,17.52
2022-09-26T16:17:56.299Z,17.55
2022-09-26T16:18:56.179Z,17.58
2022-09-26T16:19:56.822Z,17.58
2022-09-26T16:20:56.132Z,17.59
2022-09-26T16:21:56.136Z,17.63
2022-09-26T16:23:00.317Z,17.68
2022-09-26T16:23:56.841Z,17.71
2022-09-26T16:24:56.045Z,17.74
2022-09-26T16:25:56.030Z,17.78
2022-09-26T16:26:56.073Z,17.82
2022-09-26T16:27:56.060Z,17.89
2022-09-26T16:28:56.715Z,17.95
2022-09-26T16:29:56.127Z,17.96
2022-09-26T16:30:56.028Z,17.93
2022-09-26T16:31:55.966Z,17.93
2022-09-26T16:32:55.991Z,17.99
2022-09-26T16:33:56.007Z,18.03
2022-09-26T16:34:55.972Z,18.08
2022-09-26T16:35:56.658Z,18.08
2022-09-26T16:36:55.966Z,18.10
2022-09-26T16:37:55.895Z,18.08
2022-09-26T16:38:55.947Z,18.08
2022-09-26T16:39:56.194Z,18.07
2022-09-26T16:40:56.779Z,18.10
2022-09-26T16:42:01.776Z,18.18
2022-09-26T16:42:55.846Z,18.26
2022-09-26T16:43:55.825Z,18.33
2022-09-26T16:44:55.882Z,18.36
2022-09-26T16:45:55.874Z,18.36
2022-09-26T16:46:55.812Z,18.25
2022-09-26T16:47:55.796Z,18.17
2022-09-26T16:48:57.441Z,18.11
2022-09-26T16:49:55.773Z,18.07
2022-09-26T16:50:55.755Z,18.08
2022-09-26T16:51:55.737Z,18.12
2022-09-26T16:52:56.782Z,18.18
2022-09-26T16:53:56.266Z,18.21
2022-09-26T16:54:55.728Z,18.11
2022-09-26T16:55:55.758Z,18.10
2022-09-26T16:56:56.531Z,18.07
2022-09-26T16:57:55.714Z,18.10
2022-09-26T16:58:55.694Z,18.05
2022-09-26T16:59:55.697Z,18.03
2022-09-26T17:00:56.288Z,18.07
2022-09-26T17:01:55.737Z,18.03
2022-09-26T17:02:55.709Z,18.02
2022-09-26T17:03:55.618Z,18.03
2022-09-26T17:04:55.596Z,18.07
2022-09-26T17:05:55.584Z,18.08
2022-09-26T17:06:55.609Z,18.08
2022-09-26T17:07:55.598Z,18.11
2022-09-26T17:08:56.760Z,18.14
2022-09-26T17:09:56.602Z,18.15
2022-09-26T17:10:55.558Z,18.17
2022-09-26T17:11:56.535Z,18.17
2022-09-26T17:12:55.538Z,18.18
2022-09-26T17:13:55.517Z,18.26
2022-09-26T17:14:56.457Z,18.33
2022-09-26T17:15:56.742Z,18.27
2022-09-26T17:16:55.456Z,18.21
2022-09-26T17:17:55.482Z,18.25
2022-09-26T17:18:56.176Z,18.27
2022-09-26T17:19:59.423Z,18.17
2022-09-26T17:20:57.798Z,18.07
2022-09-26T17:21:57.440Z,18.02
2022-09-26T17:22:55.463Z,18.02
2022-09-26T17:23:55.362Z,17.97
2022-09-26T17:24:55.374Z,17.97
2022-09-26T17:25:57.732Z,18.02
2022-09-26T17:26:57.557Z,18.05
2022-09-26T17:27:55.375Z,18.07
2022-09-26T17:28:55.902Z,18.03
2022-09-26T17:29:55.299Z,17.99
2022-09-26T17:30:55.309Z,18.02
2022-09-26T17:31:55.329Z,18.00
2022-09-26T17:32:55.299Z,18.00
2022-09-26T17:33:55.303Z,18.03
2022-09-26T17:34:55.262Z,18.05
2022-09-26T17:35:55.243Z,18.08
2022-09-26T17:36:55.990Z,18.05
2022-09-26T17:37:56.077Z,17.97
2022-09-26T17:38:57.071Z,17.97
2022-09-26T17:39:56.022Z,17.99
2022-09-26T17:40:56.336Z,18.05
2022-09-26T17:41:55.178Z,18.08
2022-09-26T17:42:55.389Z,18.10
2022-09-26T17:43:55.199Z,18.12
2022-09-26T17:44:55.162Z,18.14
2022-09-26T17:45:55.227Z,18.15
2022-09-26T17:46:55.191Z,18.18
2022-09-26T17:47:55.125Z,18.21
2022-09-26T17:48:56.071Z,18.25
2022-09-26T17:49:55.112Z,18.26
2022-09-26T17:50:55.752Z,18.23
2022-09-26T17:51:55.177Z,18.10
2022-09-26T17:52:55.090Z,18.07
2022-09-26T17:53:55.041Z,17.97
2022-09-26T17:54:55.043Z,17.89
2022-09-26T17:55:55.726Z,17.87
2022-09-26T17:56:55.030Z,17.87
2022-09-26T17:57:57.902Z,17.89
2022-09-26T17:58:55.957Z,17.95
2022-09-26T17:59:54.983Z,17.97
2022-09-26T18:00:55.661Z,17.99