createdAt,value
2022-07-30T00:01:39.828Z,43.00
2022-07-30T00:04:29.667Z,44.10
2022-07-30T00:07:18.412Z,45.10
2022-07-30T00:10:08.023Z,45.50
2022-07-30T00:12:57.297Z,45.20
2022-07-30T00:15:46.077Z,46.10
2022-07-30T00:18:36.200Z,46.10
2022-07-30T00:21:36.222Z,46.80
2022-07-30T00:24:27.955Z,46.80
2022-07-30T00:27:16.630Z,47.50
2022-07-30T00:30:06.552Z,48.10
2022-07-30T00:32:55.322Z,50.50
2022-07-30T00:35:46.111Z,52.40
2022-07-30T00:38:34.822Z,53.30
2022-07-30T00:41:23.523Z,53.40
2022-07-30T00:44:12.221Z,53.70
2022-07-30T00:47:01.202Z,53.30
2022-07-30T00:49:50.067Z,52.90
2022-07-30T00:52:40.700Z,52.70
2022-07-30T00:55:29.430Z,52.20
2022-07-30T00:58:18.163Z,53.50
2022-07-30T01:01:06.881Z,54.20
2022-07-30T01:03:55.627Z,55.10
2022-07-30T01:06:44.368Z,55.20
2022-07-30T01:09:34.574Z,55.10
2022-07-30T01:12:26.937Z,54.50
2022-07-30T01:15:16.445Z,54.20
2022-07-30T01:18:09.382Z,54.60
2022-07-30T01:21:07.586Z,55.60
2022-07-30T01:24:01.354Z,55.40
2022-07-30T01:26:52.927Z,55.60
2022-07-30T01:29:44.518Z,55.70
2022-07-30T01:32:36.056Z,55.20
2022-07-30T01:35:26.084Z,54.80
2022-07-30T01:38:16.795Z,53.10
2022-07-30T01:41:07.810Z,52.30
2022-07-30T01:43:59.297Z,51.70
2022-07-30T01:46:48.798Z,51.40
2022-07-30T01:49:39.341Z,50.90
2022-07-30T01:52:31.140Z,51.90
2022-07-30T01:55:25.364Z,52.20
2022-07-30T01:58:15.969Z,52.70
2022-07-30T02:01:07.489Z,51.80
2022-07-30T02:03:56.457Z,52.40
2022-07-30T02:06:51.936Z,53.50
2022-07-30T02:09:47.829Z,55.30
2022-07-30T02:12:40.697Z,55.90
2022-07-30T02:15:35.089Z,56.50
2022-07-30T02:18:31.158Z,56.80
2022-07-30T02:21:22.058Z,56.90
2022-07-30T02:24:14.994Z,56.20
2022-07-30T02:27:08.550Z,56.10
2022-07-30T02:30:00.579Z,55.90
2022-07-30T02:32:51.761Z,55.60
2022-07-30T02:35:42.650Z,55.60
2022-07-30T02:38:33.504Z,55.90
2022-07-30T02:41:23.824Z,56.60
2022-07-30T02:44:13.230Z,55.80
2022-07-30T02:47:04.860Z,55.60
2022-07-30T02:49:55.281Z,55.60
2022-07-30T02:52:46.880Z,54.80
2022-07-30T02:55:37.269Z,55.50
2022-07-30T02:58:27.564Z,55.90
2022-07-30T03:01:19.444Z,56.60
2022-07-30T03:04:10.341Z,56.60
2022-07-30T03:07:04.835Z,56.90
2022-07-30T03:10:00.956Z,57.50
2022-07-30T03:12:52.782Z,58.90
2022-07-30T03:15:46.979Z,59.00
2022-07-30T03:18:37.760Z,59.10
2022-07-30T03:21:29.541Z,59.70
2022-07-30T03:24:19.453Z,59.60
2022-07-30T03:27:10.547Z,58.70
2022-07-30T03:30:02.393Z,58.90
2022-07-30T03:32:53.168Z,59.40
2022-07-30T03:35:43.984Z,59.80
2022-07-30T03:38:33.291Z,60.00
2022-07-30T03:41:23.703Z,59.90
2022-07-30T03:44:14.088Z,59.70
2022-07-30T03:47:04.415Z,59.90
2022-07-30T03:49:53.610Z,60.90
2022-07-30T03:52:42.819Z,61.30
2022-07-30T03:55:32.176Z,61.20
2022-07-30T03:58:21.232Z,62.70
2022-07-30T04:01:11.363Z,62.60
2022-07-30T04:04:06.891Z,63.20
2022-07-30T04:06:55.736Z,63.30
2022-07-30T04:09:44.444Z,63.40
2022-07-30T04:12:33.500Z,63.40
2022-07-30T04:16:05.915Z,63.30
2022-07-30T04:18:39.926Z,63.40
2022-07-30T04:21:30.605Z,64.00
2022-07-30T04:24:20.300Z,63.60
2022-07-30T04:27:09.184Z,63.40
2022-07-30T04:29:58.316Z,62.60
2022-07-30T04:32:47.106Z,63.60
2022-07-30T04:35:50.047Z,62.50
2022-07-30T04:38:40.523Z,63.60
2022-07-30T04:41:29.292Z,64.10
2022-07-30T04:44:24.141Z,64.40
2022-07-30T04:47:13.014Z,65.40
2022-07-30T04:50:03.504Z,66.50
2022-07-30T04:52:54.942Z,66.80
2022-07-30T04:55:46.464Z,67.00
2022-07-30T04:58:36.920Z,66.80
2022-07-30T05:01:34.092Z,66.70
2022-07-30T05:04:30.350Z,66.50
2022-07-30T05:07:22.303Z,67.50
2022-07-30T05:10:13.707Z,67.30
2022-07-30T05:13:02.400Z,66.90
2022-07-30T05:15:51.536Z,65.90
2022-07-30T05:18:40.312Z,66.70
2022-07-30T05:21:29.045Z,66.90
2022-07-30T05:24:18.973Z,65.10
2022-07-30T05:27:09.100Z,64.70
2022-07-30T05:29:57.766Z,64.20
2022-07-30T05:32:46.505Z,64.70
2022-07-30T05:35:35.797Z,64.20
2022-07-30T05:38:24.704Z,63.90
2022-07-30T05:41:19.095Z,63.40
2022-07-30T05:44:23.967Z,62.70
2022-07-30T05:47:12.871Z,62.50
2022-07-30T05:50:04.740Z,62.90
2022-07-30T05:52:53.802Z,63.20
2022-07-30T05:55:42.556Z,61.10
2022-07-30T05:58:31.316Z,59.80
2022-07-30T06:01:21.853Z,58.20
2022-07-30T06:04:10.814Z,53.80
2022-07-30T06:06:59.750Z,53.20
2022-07-30T06:09:49.083Z,51.90
2022-07-30T06:12:37.808Z,42.60
2022-07-30T06:15:26.645Z,46.20
2022-07-30T06:18:16.720Z,48.10
2022-07-30T06:21:05.362Z,46.60
2022-07-30T06:23:54.046Z,48.20
2022-07-30T06:26:42.724Z,49.60
2022-07-30T06:29:31.508Z,52.20
2022-07-30T06:32:20.433Z,54.10
2022-07-30T06:35:11.100Z,50.70
2022-07-30T06:38:07.193Z,48.90
2022-07-30T06:41:02.028Z,44.50
2022-07-30T06:43:52.220Z,43.20
2022-07-30T06:46:40.939Z,42.50
2022-07-30T06:49:32.553Z,40.80
2022-07-30T06:52:22.722Z,38.70
2022-07-30T06:55:11.557Z,40.40
2022-07-30T06:58:00.373Z,38.10
2022-07-30T07:00:49.057Z,37.20
2022-07-30T07:03:39.944Z,35.70
2022-07-30T07:06:29.159Z,37.00
2022-07-30T07:09:19.271Z,30.60
2022-07-30T07:12:08.707Z,26.70
2022-07-30T07:14:57.464Z,26.70
2022-07-30T07:17:46.177Z,22.60
2022-07-30T07:20:35.604Z,26.70
2022-07-30T07:23:24.735Z,26.40
2022-07-30T07:26:15.104Z,27.30
2022-07-30T07:29:05.340Z,24.20
2022-07-30T07:32:07.328Z,26.20
2022-07-30T07:34:56.702Z,23.10
2022-07-30T07:37:45.400Z,24.40
2022-07-30T07:40:34.080Z,22.10
2022-07-30T07:43:25.343Z,19.10
2022-07-30T07:46:16.590Z,17.60
2022-07-30T07:49:21.797Z,17.60
2022-07-30T07:52:10.867Z,17.10
2022-07-30T07:54:59.576Z,14.80
2022-07-30T07:57:50.761Z,12.30
2022-07-30T08:00:41.240Z,12.60
2022-07-30T08:03:29.975Z,11.90
2022-07-30T08:06:18.668Z,9.40
2022-07-30T08:09:07.441Z,11.10
2022-07-30T08:11:56.147Z,11.10
2022-07-30T08:14:45.324Z,10.60
2022-07-30T08:17:35.376Z,9.30
2022-07-30T08:20:25.087Z,9.60
2022-07-30T08:23:13.780Z,10.90
2022-07-30T08:26:02.565Z,7.90
2022-07-30T08:28:51.315Z,5.80
2022-07-30T08:31:43.283Z,1.70
2022-07-30T08:34:33.505Z,5.30
2022-07-30T08:37:23.860Z,1.00
2022-07-30T08:40:13.498Z,1.00
2022-07-30T08:43:03.528Z,1.00
2022-07-30T08:45:53.001Z,1.00
2022-07-30T08:48:43.735Z,1.00
2022-07-30T08:51:34.532Z,1.00
2022-07-30T08:54:23.605Z,1.00
2022-07-30T08:57:13.145Z,1.00
2022-07-30T09:00:02.241Z,1.00
2022-07-30T09:02:51.023Z,1.00
2022-07-30T09:05:39.788Z,1.00
2022-07-30T09:08:30.120Z,1.00
2022-07-30T09:11:18.977Z,1.00
2022-07-30T09:14:12.245Z,1.00
2022-07-30T09:17:01.430Z,1.00
2022-07-30T09:20:03.964Z,1.00
2022-07-30T09:22:54.115Z,1.00
2022-07-30T09:25:47.919Z,1.00
2022-07-30T09:28:37.148Z,1.00
2022-07-30T09:31:25.896Z,1.00
2022-07-30T09:34:26.394Z,1.00
2022-07-30T09:37:19.896Z,1.00
2022-07-30T09:40:14.195Z,1.00
2022-07-30T09:43:09.450Z,1.00
2022-07-30T09:46:00.660Z,1.00
2022-07-30T09:48:49.750Z,1.00
2022-07-30T09:51:55.773Z,1.00
2022-07-30T09:54:53.038Z,1.00
2022-07-30T09:57:57.545Z,1.00
2022-07-30T10:00:48.666Z,1.00
2022-07-30T10:03:44.140Z,1.00
2022-07-30T10:06:38.132Z,1.00
2022-07-30T10:09:31.725Z,1.00
2022-07-30T10:12:24.282Z,1.00
2022-07-30T10:15:14.348Z,1.00
2022-07-30T10:18:06.615Z,1.00
2022-07-30T10:20:56.018Z,1.00
2022-07-30T10:23:45.381Z,1.00
2022-07-30T10:26:40.112Z,1.00
2022-07-30T10:29:33.439Z,1.00
2022-07-30T10:32:30.992Z,1.00
2022-07-30T10:35:34.778Z,1.00
2022-07-30T10:38:33.315Z,1.00
2022-07-30T10:41:42.927Z,1.00
2022-07-30T10:45:03.012Z,1.00
2022-07-30T10:47:54.950Z,1.00
2022-07-30T10:50:53.695Z,1.00
2022-07-30T10:53:46.718Z,1.00
2022-07-30T10:56:38.166Z,1.00
2022-07-30T10:59:29.031Z,1.00
2022-07-30T11:02:19.767Z,1.00
2022-07-30T11:05:44.908Z,1.00
2022-07-30T11:08:50.542Z,1.00
2022-07-30T11:12:05.060Z,1.00
2022-07-30T11:15:06.227Z,1.00
2022-07-30T11:18:05.146Z,1.00
2022-07-30T11:21:21.509Z,1.00
2022-07-30T11:24:44.080Z,1.00
2022-07-30T11:27:41.178Z,1.00
2022-07-30T11:30:38.268Z,1.00
2022-07-30T11:33:32.096Z,1.00
2022-07-30T11:36:24.410Z,1.00
2022-07-30T11:39:13.169Z,1.00
2022-07-30T11:42:27.853Z,1.00
2022-07-30T11:45:31.006Z,1.00
2022-07-30T11:48:21.180Z,1.00
2022-07-30T11:51:10.259Z,1.00
2022-07-30T11:54:03.314Z,1.00
2022-07-30T11:56:53.915Z,1.00
2022-07-30T11:59:55.929Z,1.00
2022-07-30T12:02:44.820Z,1.00
2022-07-30T12:05:33.578Z,1.00
2022-07-30T12:08:36.006Z,1.00
2022-07-30T12:11:25.455Z,1.00
2022-07-30T12:14:14.196Z,1.00
2022-07-30T12:17:04.815Z,1.00
2022-07-30T12:19:53.759Z,1.00
2022-07-30T12:22:42.553Z,1.00
2022-07-30T12:25:31.544Z,1.00
2022-07-30T12:28:24.383Z,1.00
2022-07-30T12:31:17.147Z,1.00
2022-07-30T12:34:19.731Z,1.00
2022-07-30T12:37:10.162Z,1.00
2022-07-30T12:40:14.651Z,1.00
2022-07-30T12:43:03.828Z,1.00
2022-07-30T12:45:59.872Z,1.00
2022-07-30T12:48:57.765Z,1.00
2022-07-30T12:51:59.547Z,1.00
2022-07-30T12:55:01.736Z,1.00
2022-07-30T12:57:54.820Z,1.00
2022-07-30T13:00:52.845Z,1.00
2022-07-30T13:03:42.369Z,1.00
2022-07-30T13:06:31.221Z,1.00
2022-07-30T13:09:22.148Z,1.00
2022-07-30T13:12:14.463Z,1.00
2022-07-30T13:15:03.223Z,1.00
2022-07-30T13:17:52.089Z,1.00
2022-07-30T13:20:40.800Z,1.00
2022-07-30T13:23:30.299Z,1.00
2022-07-30T13:26:20.403Z,1.00
2022-07-30T13:29:09.578Z,1.00
2022-07-30T13:31:59.379Z,1.00
2022-07-30T13:34:49.082Z,1.00
2022-07-30T13:37:38.807Z,1.00
2022-07-30T13:40:27.516Z,1.00
2022-07-30T13:43:17.687Z,1.00
2022-07-30T13:46:08.435Z,1.00
2022-07-30T13:48:57.496Z,1.00
2022-07-30T13:51:46.240Z,1.00
2022-07-30T13:54:36.810Z,1.00
2022-07-30T13:57:25.590Z,1.00
2022-07-30T14:00:16.964Z,1.00
2022-07-30T14:03:07.863Z,1.00
2022-07-30T14:05:56.615Z,1.00
2022-07-30T14:08:59.095Z,1.00
2022-07-30T14:11:47.776Z,1.00
2022-07-30T14:14:36.632Z,1.00
2022-07-30T14:17:27.324Z,1.00
2022-07-30T14:20:18.381Z,1.00
2022-07-30T14:23:07.123Z,1.00
2022-07-30T14:25:55.839Z,1.00
2022-07-30T14:28:44.637Z,1.00
2022-07-30T14:31:33.514Z,1.00
2022-07-30T14:34:23.668Z,1.00
2022-07-30T14:37:14.514Z,1.00
2022-07-30T14:40:03.598Z,1.00
2022-07-30T14:42:52.316Z,1.00
2022-07-30T14:45:44.780Z,1.00
2022-07-30T14:48:33.494Z,1.00
2022-07-30T14:51:26.383Z,1.00
2022-07-30T14:54:17.038Z,1.00
2022-07-30T14:57:08.662Z,1.00
2022-07-30T14:59:57.397Z,1.00
2022-07-30T15:02:46.129Z,1.00
2022-07-30T15:05:34.805Z,1.00
2022-07-30T15:08:25.065Z,1.00
2022-07-30T15:11:13.735Z,1.00
2022-07-30T15:14:02.452Z,1.00
2022-07-30T15:16:51.103Z,1.00
2022-07-30T15:19:50.048Z,1.00
2022-07-30T15:22:40.121Z,1.00
2022-07-30T15:25:30.200Z,1.00
2022-07-30T15:28:19.555Z,1.00
2022-07-30T15:31:08.544Z,1.00
2022-07-30T15:33:57.223Z,1.00
2022-07-30T15:36:45.926Z,1.00
2022-07-30T15:39:35.842Z,1.00
2022-07-30T15:42:27.444Z,1.00
2022-07-30T15:45:18.008Z,1.00
2022-07-30T15:48:07.643Z,1.00
2022-07-30T15:51:02.815Z,1.00
2022-07-30T15:53:51.541Z,1.00
2022-07-30T15:56:40.226Z,1.00
2022-07-30T15:59:30.696Z,1.00
2022-07-30T16:02:19.671Z,1.00
2022-07-30T16:05:13.314Z,1.00
2022-07-30T16:08:02.582Z,1.00
2022-07-30T16:10:52.048Z,1.00
2022-07-30T16:13:40.796Z,1.00
2022-07-30T16:16:30.907Z,1.00
2022-07-30T16:19:19.668Z,1.00
2022-07-30T16:22:08.680Z,1.00
2022-07-30T16:24:57.417Z,1.00
2022-07-30T16:27:47.384Z,1.00
2022-07-30T16:30:36.132Z,1.00
2022-07-30T16:33:40.832Z,1.00
2022-07-30T16:36:29.605Z,1.00
2022-07-30T16:39:18.422Z,1.00
2022-07-30T16:42:07.282Z,1.00
2022-07-30T16:44:55.982Z,1.00
2022-07-30T16:47:44.659Z,1.00
2022-07-30T16:50:34.894Z,1.00
2022-07-30T16:53:23.605Z,1.00
2022-07-30T16:56:12.205Z,1.00
2022-07-30T16:59:01.090Z,1.00
2022-07-30T17:01:49.796Z,1.00
2022-07-30T17:04:39.191Z,1.00
2022-07-30T17:07:29.600Z,1.00
2022-07-30T17:10:23.550Z,1.00
2022-07-30T17:13:14.599Z,1.00
2022-07-30T17:16:03.318Z,1.00
2022-07-30T17:18:52.008Z,1.00
2022-07-30T17:21:40.850Z,1.00
2022-07-30T17:24:30.959Z,1.00
2022-07-30T17:27:19.664Z,1.00
2022-07-30T17:30:09.170Z,1.00
2022-07-30T17:32:58.224Z,1.00
2022-07-30T17:35:46.910Z,1.00
2022-07-30T17:38:35.716Z,1.00
2022-07-30T17:41:25.780Z,1.00
2022-07-30T17:44:14.581Z,1.00
2022-07-30T17:47:03.341Z,1.00
2022-07-30T17:49:52.097Z,1.00
2022-07-30T17:52:41.191Z,1.00
2022-07-30T17:55:30.287Z,1.00
2022-07-30T17:58:22.628Z,1.00
2022-07-30T18:01:11.612Z,1.00
2022-07-30T18:04:00.564Z,1.00
2022-07-30T18:06:50.784Z,1.00
2022-07-30T18:09:40.184Z,1.00
2022-07-30T18:12:29.012Z,1.00
2022-07-30T18:15:19.297Z,1.00
2022-07-30T18:18:08.194Z,1.00
2022-07-30T18:20:57.051Z,1.00
2022-07-30T18:23:45.760Z,1.00
2022-07-30T18:26:38.545Z,1.00
2022-07-30T18:29:27.268Z,1.00
2022-07-30T18:32:17.597Z,1.00
2022-07-30T18:35:09.759Z,1.00
2022-07-30T18:38:02.296Z,1.00
2022-07-30T18:40:58.931Z,1.00
2022-07-30T18:43:48.596Z,1.00
2022-07-30T18:46:37.414Z,1.00
2022-07-30T18:49:36.682Z,1.00
2022-07-30T18:52:25.994Z,1.00
2022-07-30T18:55:14.950Z,1.00
2022-07-30T18:58:03.636Z,1.00
2022-07-30T19:00:52.415Z,1.00
2022-07-30T19:03:41.200Z,1.00
2022-07-30T19:06:31.539Z,1.00
2022-07-30T19:09:20.260Z,1.00
2022-07-30T19:12:09.415Z,1.00
2022-07-30T19:14:58.137Z,1.00
2022-07-30T19:17:48.847Z,1.00
2022-07-30T19:20:37.762Z,1.00
2022-07-30T19:23:28.000Z,1.00
2022-07-30T19:26:16.981Z,1.00
2022-07-30T19:29:07.783Z,1.00
2022-07-30T19:31:56.510Z,1.00
2022-07-30T19:34:45.216Z,1.00
2022-07-30T19:37:33.908Z,1.00
2022-07-30T19:40:24.120Z,1.00
2022-07-30T19:43:15.672Z,1.00
2022-07-30T19:46:04.802Z,1.00
2022-07-30T19:48:53.533Z,1.00
2022-07-30T19:52:10.477Z,1.00
2022-07-30T19:54:51.884Z,1.00
2022-07-30T19:57:52.970Z,1.00
2022-07-30T20:00:43.082Z,1.00
2022-07-30T20:03:38.956Z,1.00
2022-07-30T20:06:27.788Z,1.00
2022-07-30T20:09:17.914Z,1.00
2022-07-30T20:12:06.847Z,1.00
2022-07-30T20:14:57.686Z,1.00
2022-07-30T20:17:46.660Z,1.00
2022-07-30T20:20:35.478Z,1.00
2022-07-30T20:23:24.965Z,1.00
2022-07-30T20:26:16.015Z,1.00
2022-07-30T20:29:09.136Z,1.00
2022-07-30T20:32:06.661Z,1.00
2022-07-30T20:34:57.086Z,1.00
2022-07-30T20:37:54.629Z,1.00
2022-07-30T20:40:46.815Z,1.00
2022-07-30T20:43:35.469Z,1.00
2022-07-30T20:46:40.487Z,1.00
2022-07-30T20:49:35.163Z,1.00
2022-07-30T20:52:24.515Z,1.00
2022-07-30T20:55:16.125Z,1.00
2022-07-30T20:58:16.346Z,1.00
2022-07-30T21:01:06.537Z,1.00
2022-07-30T21:03:56.701Z,1.00
2022-07-30T21:06:47.826Z,1.00
2022-07-30T21:09:52.271Z,1.00
2022-07-30T21:12:44.740Z,1.00
2022-07-30T21:15:45.389Z,1.00
2022-07-30T21:18:50.203Z,1.00
2022-07-30T21:21:41.646Z,1.00
2022-07-30T21:24:32.060Z,1.00
2022-07-30T21:27:21.760Z,1.00
2022-07-30T21:30:18.564Z,1.00
2022-07-30T21:33:13.015Z,1.00
2022-07-30T21:36:02.548Z,1.00
2022-07-30T21:38:52.199Z,1.00
2022-07-30T21:41:42.392Z,1.00
2022-07-30T21:44:31.288Z,1.00
2022-07-30T21:47:19.943Z,1.00
2022-07-30T21:50:09.878Z,1.00
2022-07-30T21:52:58.588Z,1.00
2022-07-30T21:55:52.817Z,1.00
2022-07-30T21:58:43.331Z,1.00
2022-07-30T22:01:33.094Z,1.00
2022-07-30T22:04:27.306Z,1.00
2022-07-30T22:07:16.141Z,1.00
2022-07-30T22:10:05.245Z,1.00
2022-07-30T22:12:54.077Z,1.00
2022-07-30T22:15:47.066Z,1.00
2022-07-30T22:18:37.515Z,1.00
2022-07-30T22:21:28.260Z,1.00
2022-07-30T22:27:25.807Z,1.00
2022-07-30T22:30:15.078Z,1.00
2022-07-30T22:33:13.772Z,1.00
2022-07-30T22:36:03.778Z,1.00
2022-07-30T22:38:58.748Z,1.00
2022-07-30T22:41:47.954Z,1.00
2022-07-30T22:44:36.715Z,1.00
2022-07-30T22:47:51.229Z,1.00
2022-07-30T22:50:36.424Z,1.00
2022-07-30T22:54:02.431Z,1.00
2022-07-30T22:56:39.423Z,1.00
2022-07-30T22:59:57.592Z,1.00
2022-07-30T23:02:37.092Z,1.00
2022-07-30T23:05:26.701Z,1.00
2022-07-30T23:08:17.048Z,1.00
2022-07-30T23:11:18.848Z,1.00
2022-07-30T23:12:32.822Z,1.00
2022-07-30T23:14:10.544Z,1.00
2022-07-30T23:16:59.195Z,1.00
2022-07-30T23:19:47.936Z,1.00
2022-07-30T23:22:36.737Z,1.00
2022-07-30T23:25:26.884Z,1.00
2022-07-30T23:28:27.247Z,1.00
2022-07-30T23:31:16.476Z,1.00
2022-07-30T23:34:06.518Z,1.00
2022-07-30T23:36:55.219Z,1.00
2022-07-30T23:39:44.020Z,1.00
2022-07-30T23:42:34.097Z,1.00
2022-07-30T23:45:22.825Z,1.00
2022-07-30T23:48:11.522Z,1.00
2022-07-30T23:51:00.286Z,1.00
2022-07-30T23:53:49.023Z,1.00
2022-07-30T23:56:38.544Z,1.00
2022-07-30T23:59:40.572Z,1.00
