createdAt,value
2016-04-12T00:00:07.032Z,946.17
2016-04-12T00:01:06.987Z,946.16
2016-04-12T00:02:06.928Z,946.18
2016-04-12T00:03:06.884Z,946.15
2016-04-12T00:04:06.823Z,946.15
2016-04-12T00:05:06.764Z,946.14
2016-04-12T00:06:06.719Z,946.14
2016-04-12T00:07:06.675Z,946.11
2016-04-12T00:08:06.621Z,946.08
2016-04-12T00:09:06.567Z,946.04
2016-04-12T00:10:06.507Z,946.01
2016-04-12T00:11:06.448Z,945.98
2016-04-12T00:12:06.387Z,945.99
2016-04-12T00:13:06.344Z,945.99
2016-04-12T00:14:06.284Z,945.99
2016-04-12T00:15:06.239Z,945.97
2016-04-12T00:16:06.180Z,946.02
2016-04-12T00:17:06.119Z,945.99
2016-04-12T00:18:06.075Z,945.94
2016-04-12T00:19:06.016Z,945.93
2016-04-12T00:20:05.971Z,945.91
2016-04-12T00:21:05.911Z,945.87
2016-04-12T00:22:05.867Z,945.85
2016-04-12T00:23:05.824Z,945.85
2016-04-12T00:24:05.748Z,945.83
2016-04-12T00:25:05.704Z,945.82
2016-04-12T00:26:05.643Z,945.81
2016-04-12T00:27:05.585Z,945.76
2016-04-12T00:28:05.539Z,945.73
2016-04-12T00:29:05.480Z,945.71
2016-04-12T00:30:05.436Z,945.67
2016-04-12T00:31:05.374Z,945.6
2016-04-12T00:32:05.322Z,945.59
2016-04-12T00:33:05.267Z,945.56
2016-04-12T00:34:05.223Z,945.56
2016-04-12T00:35:05.162Z,945.52
2016-04-12T00:36:05.118Z,945.48
2016-04-12T00:37:05.059Z,945.43
2016-04-12T00:38:04.999Z,945.43
2016-04-12T00:39:04.956Z,945.45
2016-04-12T00:40:04.895Z,945.41
2016-04-12T00:41:04.851Z,945.41
2016-04-12T00:42:04.791Z,945.43
2016-04-12T00:43:04.732Z,945.44
2016-04-12T00:44:04.687Z,945.45
2016-04-12T00:45:04.627Z,945.45
2016-04-12T00:46:04.568Z,945.46
2016-04-12T00:47:04.539Z,945.46
2016-04-12T00:48:04.464Z,945.41
2016-04-12T00:49:04.419Z,945.44
2016-04-12T00:50:04.361Z,945.45
2016-04-12T00:51:04.316Z,945.4
2016-04-12T00:52:04.256Z,945.44
2016-04-12T00:53:04.211Z,945.39
2016-04-12T00:54:04.152Z,945.45
2016-04-12T00:55:04.092Z,945.42
2016-04-12T00:56:04.048Z,945.44
2016-04-12T00:57:03.988Z,945.45
2016-04-12T00:58:03.927Z,945.44
2016-04-12T00:59:03.885Z,945.39
2016-04-12T01:00:03.824Z,945.41
2016-04-12T01:01:03.764Z,945.39
2016-04-12T01:02:03.721Z,945.39
2016-04-12T01:03:03.660Z,945.37
2016-04-12T01:04:03.616Z,945.36
2016-04-12T01:05:03.571Z,945.35
2016-04-12T01:06:03.496Z,945.38
2016-04-12T01:07:03.452Z,945.36
2016-04-12T01:08:03.393Z,945.38
2016-04-12T01:09:03.348Z,945.38
2016-04-12T01:10:03.289Z,945.4
2016-04-12T01:11:03.245Z,945.4
2016-04-12T01:12:03.185Z,945.39
2016-04-12T01:13:03.125Z,945.37
2016-04-12T01:14:03.080Z,945.38
2016-04-12T01:15:03.020Z,945.37
2016-04-12T01:16:02.976Z,945.37
2016-04-12T01:17:02.917Z,945.42
2016-04-12T01:18:02.856Z,945.38
2016-04-12T01:19:02.797Z,945.37
2016-04-12T01:20:02.753Z,945.38
2016-04-12T01:21:02.693Z,945.36
2016-04-12T01:22:02.633Z,945.36
2016-04-12T01:23:02.589Z,945.38
2016-04-12T01:24:02.530Z,945.36
2016-04-12T01:25:02.469Z,945.36
2016-04-12T01:26:02.425Z,945.39
2016-04-12T01:27:02.381Z,945.35
2016-04-12T01:28:02.321Z,945.4
2016-04-12T01:29:02.261Z,945.39
2016-04-12T01:30:02.202Z,945.37
2016-04-12T01:31:02.157Z,945.41
2016-04-12T01:32:02.098Z,945.38
2016-04-12T01:33:02.038Z,945.37
2016-04-12T01:34:02.009Z,945.36
2016-04-12T01:35:01.934Z,945.39
2016-04-12T01:36:01.874Z,945.37
2016-04-12T01:37:01.829Z,945.41
2016-04-12T01:38:01.785Z,945.43
2016-04-12T01:39:01.726Z,945.45
2016-04-12T01:40:01.665Z,945.47
2016-04-12T01:41:01.622Z,945.45
2016-04-12T01:42:01.562Z,945.48
2016-04-12T01:43:01.502Z,945.47
2016-04-12T01:44:01.443Z,945.48
2016-04-12T01:45:01.398Z,945.44
2016-04-12T01:46:01.339Z,945.43
2016-04-12T01:47:01.309Z,945.45
2016-04-12T01:48:01.234Z,945.45
2016-04-12T01:49:01.175Z,945.38
2016-04-12T01:50:01.114Z,945.45
2016-04-12T01:51:01.070Z,945.46
2016-04-12T01:52:01.011Z,945.38
2016-04-12T01:53:00.966Z,945.44
2016-04-12T01:54:00.907Z,945.45
2016-04-12T01:55:00.847Z,945.44
2016-04-12T01:56:00.803Z,945.46
2016-04-12T01:57:00.744Z,945.46
2016-04-12T01:58:00.683Z,945.45
2016-04-12T01:59:00.623Z,945.48
2016-04-12T02:00:00.580Z,945.46
2016-04-12T02:01:00.519Z,945.47
2016-04-12T02:02:00.460Z,945.51
2016-04-12T02:03:00.416Z,945.44
2016-04-12T02:04:00.355Z,945.42
2016-04-12T02:05:00.296Z,945.47
2016-04-12T02:06:00.251Z,945.47
2016-04-12T02:07:00.192Z,945.48
2016-04-12T02:08:00.132Z,945.48
2016-04-12T02:09:00.087Z,945.5
2016-04-12T02:10:00.028Z,945.47
2016-04-12T02:10:59.967Z,945.49
2016-04-12T02:11:59.923Z,945.5
2016-04-12T02:12:59.864Z,945.5
2016-04-12T02:13:59.804Z,945.46
2016-04-12T02:14:59.759Z,945.44
2016-04-12T02:15:59.700Z,945.48
2016-04-12T02:16:59.656Z,945.41
2016-04-12T02:17:59.597Z,945.45
2016-04-12T02:18:59.537Z,945.45
2016-04-12T02:19:59.477Z,945.43
2016-04-12T02:20:59.433Z,945.46
2016-04-12T02:21:59.373Z,945.45
2016-04-12T02:22:59.313Z,945.4
2016-04-12T02:23:59.269Z,945.36
2016-04-12T02:24:59.209Z,945.37
2016-04-12T02:25:59.164Z,945.39
2016-04-12T02:26:59.105Z,945.33
2016-04-12T02:27:59.044Z,945.34
2016-04-12T02:28:58.985Z,945.37
2016-04-12T02:29:58.941Z,945.37
2016-04-12T02:30:58.881Z,945.42
2016-04-12T02:31:58.837Z,945.44
2016-04-12T02:32:58.777Z,945.47
2016-04-12T02:33:58.718Z,945.44
2016-04-12T02:34:58.674Z,945.47
2016-04-12T02:35:58.630Z,945.48
2016-04-12T02:36:58.569Z,945.47
2016-04-12T02:37:58.510Z,945.45
2016-04-12T02:38:58.449Z,945.48
2016-04-12T02:39:58.390Z,945.46
2016-04-12T02:40:58.346Z,945.44
2016-04-12T02:41:58.286Z,945.45
2016-04-12T02:42:58.242Z,945.46
2016-04-12T02:43:58.182Z,945.42
2016-04-12T02:44:58.123Z,945.46
2016-04-12T02:45:58.078Z,945.42
2016-04-12T02:46:58.018Z,945.45
2016-04-12T02:47:57.973Z,945.42
2016-04-12T02:48:57.914Z,945.45
2016-04-12T02:49:57.854Z,945.47
2016-04-12T02:50:57.810Z,945.48
2016-04-12T02:51:57.750Z,945.48
2016-04-12T02:52:57.691Z,945.51
2016-04-12T02:53:57.646Z,945.5
2016-04-12T02:54:57.586Z,945.48
2016-04-12T02:55:57.527Z,945.51
2016-04-12T02:56:57.482Z,945.54
2016-04-12T02:57:57.422Z,945.57
2016-04-12T02:58:57.362Z,945.59
2016-04-12T02:59:57.318Z,945.59
2016-04-12T03:00:57.258Z,945.58
2016-04-12T03:01:57.199Z,945.6
2016-04-12T03:02:57.138Z,945.62
2016-04-12T03:03:57.095Z,945.62
2016-04-12T03:04:57.035Z,945.64
2016-04-12T03:05:56.990Z,945.7
2016-04-12T03:06:56.931Z,945.73
2016-04-12T03:07:56.871Z,945.77
2016-04-12T03:08:56.826Z,945.74
2016-04-12T03:09:56.782Z,945.77
2016-04-12T03:10:56.723Z,945.81
2016-04-12T03:11:56.663Z,945.84
2016-04-12T03:12:56.604Z,945.85
2016-04-12T03:13:56.543Z,945.85
2016-04-12T03:14:56.500Z,945.84
2016-04-12T03:15:56.439Z,945.82
2016-04-12T03:16:56.395Z,945.82
2016-04-12T03:17:56.336Z,945.85
2016-04-12T03:18:56.275Z,945.82
2016-04-12T03:19:56.217Z,945.81
2016-04-12T03:20:56.173Z,945.8
2016-04-12T03:21:56.112Z,945.81
2016-04-12T03:22:56.053Z,945.8
2016-04-12T03:23:56.008Z,945.82
2016-04-12T03:24:55.964Z,945.78
2016-04-12T03:25:55.905Z,945.74
2016-04-12T03:26:55.844Z,945.68
2016-04-12T03:27:55.785Z,945.68
2016-04-12T03:28:55.740Z,945.73
2016-04-12T03:29:55.680Z,945.68
2016-04-12T03:30:55.621Z,945.67
2016-04-12T03:31:55.576Z,945.7
2016-04-12T03:32:55.548Z,945.71
2016-04-12T03:33:55.472Z,945.68
2016-04-12T03:34:55.413Z,945.69
2016-04-12T03:35:55.352Z,945.64
2016-04-12T03:36:55.293Z,945.66
2016-04-12T03:37:55.249Z,945.63
2016-04-12T03:38:55.190Z,945.59
2016-04-12T03:39:55.146Z,945.56
2016-04-12T03:40:55.085Z,945.57
2016-04-12T03:41:55.026Z,945.53
2016-04-12T03:42:54.981Z,945.55
2016-04-12T03:43:54.921Z,945.52
2016-04-12T03:44:54.877Z,945.54
2016-04-12T03:45:54.817Z,945.55
2016-04-12T03:46:54.773Z,945.56
2016-04-12T03:47:54.713Z,945.54
2016-04-12T03:48:54.653Z,945.54
2016-04-12T03:49:54.594Z,945.55
2016-04-12T03:50:54.549Z,945.49
2016-04-12T03:51:54.505Z,945.53
2016-04-12T03:52:54.445Z,945.52
2016-04-12T03:53:54.386Z,945.56
2016-04-12T03:54:54.326Z,945.55
2016-04-12T03:55:54.281Z,945.53
2016-04-12T03:56:54.222Z,945.48
2016-04-12T03:57:54.177Z,945.48
2016-04-12T03:58:54.119Z,945.44
2016-04-12T03:59:54.058Z,945.39
2016-04-12T04:00:54.014Z,945.35
2016-04-12T04:01:53.954Z,945.34
2016-04-12T04:02:53.894Z,945.35
2016-04-12T04:03:53.850Z,945.34
2016-04-12T04:04:53.791Z,945.29
2016-04-12T04:05:53.746Z,945.31
2016-04-12T04:06:53.685Z,945.32
2016-04-12T04:07:53.626Z,945.32
2016-04-12T04:08:53.583Z,945.39
2016-04-12T04:09:53.523Z,945.46
2016-04-12T04:10:53.479Z,945.47
2016-04-12T04:11:53.418Z,945.5
2016-04-12T04:12:53.359Z,945.43
2016-04-12T04:13:53.315Z,945.43
2016-04-12T04:14:53.270Z,945.4
2016-04-12T04:15:53.210Z,945.45
2016-04-12T04:16:53.150Z,945.42
2016-04-12T04:17:53.091Z,945.43
2016-04-12T04:18:53.047Z,945.43
2016-04-12T04:19:52.987Z,945.41
2016-04-12T04:20:52.927Z,945.35
2016-04-12T04:21:52.883Z,945.36
2016-04-12T04:22:52.823Z,945.33
2016-04-12T04:23:52.778Z,945.27
2016-04-12T04:24:52.719Z,945.22
2016-04-12T04:25:52.675Z,945.25
2016-04-12T04:26:52.615Z,945.25
2016-04-12T04:27:52.555Z,945.3
2016-04-12T04:28:52.495Z,945.28
2016-04-12T04:29:52.452Z,945.34
2016-04-12T04:30:52.407Z,945.37
2016-04-12T04:31:52.347Z,945.42
2016-04-12T04:32:52.288Z,945.48
2016-04-12T04:33:52.243Z,945.47
2016-04-12T04:34:52.183Z,945.53
2016-04-12T04:35:52.123Z,945.57
2016-04-12T04:36:52.080Z,945.54
2016-04-12T04:37:52.019Z,945.62
2016-04-12T04:38:51.976Z,945.61
2016-04-12T04:39:51.916Z,945.6
2016-04-12T04:40:51.871Z,945.59
2016-04-12T04:41:51.812Z,945.58
2016-04-12T04:42:51.752Z,945.58
2016-04-12T04:43:51.707Z,945.6
2016-04-12T04:44:51.648Z,945.62
2016-04-12T04:45:51.588Z,945.67
2016-04-12T04:46:51.543Z,945.74
2016-04-12T04:47:51.484Z,945.77
2016-04-12T04:48:51.440Z,945.91
2016-04-12T04:49:51.381Z,946.03
2016-04-12T04:50:51.320Z,946.03
2016-04-12T04:51:51.276Z,946.09
2016-04-12T04:52:51.216Z,946.08
2016-04-12T04:53:51.173Z,946.06
2016-04-12T04:54:51.112Z,946.08
2016-04-12T04:55:51.053Z,946.08
2016-04-12T04:56:51.008Z,946.13
2016-04-12T04:57:50.947Z,946.1
2016-04-12T04:58:50.905Z,946.12
2016-04-12T04:59:50.860Z,946.08
2016-04-12T05:00:50.785Z,946.11
2016-04-12T05:01:50.756Z,946.12
2016-04-12T05:02:50.680Z,946.08
2016-04-12T05:03:50.636Z,946.12
2016-04-12T05:04:50.577Z,946.11
2016-04-12T05:05:50.517Z,946.06
2016-04-12T05:06:50.472Z,946.02
2016-04-12T05:07:50.413Z,946.03
2016-04-12T05:08:50.353Z,945.99
2016-04-12T05:09:50.310Z,946.01
2016-04-12T05:10:50.259Z,945.98
2016-04-12T05:11:50.198Z,945.96
2016-04-12T05:12:50.155Z,945.95
2016-04-12T05:13:50.095Z,945.93
2016-04-12T05:14:50.050Z,945.93
2016-04-12T05:15:49.992Z,945.99
2016-04-12T05:16:49.931Z,945.98
2016-04-12T05:17:49.872Z,945.97
2016-04-12T05:18:49.827Z,945.92
2016-04-12T05:19:49.767Z,945.88
2016-04-12T05:20:49.739Z,945.91
2016-04-12T05:21:49.678Z,945.89
2016-04-12T05:22:49.619Z,945.93
2016-04-12T05:23:49.559Z,945.93
2016-04-12T05:24:49.516Z,945.9
2016-04-12T05:25:49.456Z,945.94
2016-04-12T05:26:49.396Z,945.97
2016-04-12T05:27:49.352Z,946.03
2016-04-12T05:28:49.291Z,946.14
2016-04-12T05:29:49.232Z,946.2
2016-04-12T05:30:49.188Z,946.21
2016-04-12T05:31:49.143Z,946.25
2016-04-12T05:32:49.099Z,946.33
2016-04-12T05:33:49.023Z,946.32
2016-04-12T05:34:48.964Z,946.34
2016-04-12T05:35:48.920Z,946.37
2016-04-12T05:36:48.859Z,946.39
2016-04-12T05:37:48.816Z,946.38
2016-04-12T05:38:48.756Z,946.32
2016-04-12T05:39:48.712Z,946.32
2016-04-12T05:40:48.668Z,946.31
2016-04-12T05:41:48.607Z,946.32
2016-04-12T05:42:48.548Z,946.35
2016-04-12T05:43:48.487Z,946.39
2016-04-12T05:44:48.445Z,946.41
2016-04-12T05:45:48.384Z,946.45
2016-04-12T05:46:48.356Z,946.46
2016-04-12T05:47:48.373Z,946.44
2016-04-12T05:48:48.236Z,946.48
2016-04-12T05:49:48.176Z,946.52
2016-04-12T05:50:48.116Z,946.53
2016-04-12T05:51:48.072Z,946.56
2016-04-12T05:52:48.044Z,946.58
2016-04-12T05:53:47.969Z,946.59
2016-04-12T05:54:47.908Z,946.62
2016-04-12T05:55:47.864Z,946.56
2016-04-12T05:56:47.805Z,946.61
2016-04-12T05:57:47.760Z,946.63
2016-04-12T05:58:47.700Z,946.7
2016-04-12T05:59:47.656Z,946.71
2016-04-12T06:00:47.596Z,946.74
2016-04-12T06:01:47.536Z,946.79
2016-04-12T06:02:47.539Z,946.76
2016-04-12T06:03:47.449Z,946.82
2016-04-12T06:04:47.388Z,946.83
2016-04-12T06:05:47.328Z,946.82
2016-04-12T06:06:47.285Z,946.87
2016-04-12T06:07:47.224Z,946.97
2016-04-12T06:08:47.180Z,946.98
2016-04-12T06:09:47.121Z,947.02
2016-04-12T06:10:47.076Z,947.05
2016-04-12T06:11:47.017Z,947.05
2016-04-12T06:12:46.956Z,947.1
2016-04-12T06:13:46.912Z,947.12
2016-04-12T06:14:46.853Z,947.12
2016-04-12T06:15:46.809Z,947.15
2016-04-12T06:16:46.748Z,947.2
2016-04-12T06:17:46.720Z,947.22
2016-04-12T06:18:46.645Z,947.25
2016-04-12T06:19:46.600Z,947.3
2016-04-12T06:20:46.556Z,947.36
2016-04-12T06:21:46.497Z,947.37
2016-04-12T06:22:46.437Z,947.38
2016-04-12T06:23:46.377Z,947.41
2016-04-12T06:24:46.333Z,947.44
2016-04-12T06:25:46.273Z,947.51
2016-04-12T06:26:46.228Z,947.58
2016-04-12T06:27:46.168Z,947.51
2016-04-12T06:28:46.125Z,947.6
2016-04-12T06:29:46.065Z,947.67
2016-04-12T06:30:46.021Z,947.71
2016-04-12T06:31:45.977Z,947.76
2016-04-12T06:32:45.916Z,947.81
2016-04-12T06:33:45.857Z,947.86
2016-04-12T06:34:45.813Z,947.89
2016-04-12T06:35:45.753Z,947.93
2016-04-12T06:36:45.693Z,947.98
2016-04-12T06:37:45.633Z,947.97
2016-04-12T06:38:45.590Z,948.04
2016-04-12T06:39:45.530Z,948.04
2016-04-12T06:40:45.485Z,948.12
2016-04-12T06:41:45.425Z,948.19
2016-04-12T06:42:45.381Z,948.17
2016-04-12T06:43:45.321Z,948.29
2016-04-12T06:44:45.262Z,948.36
2016-04-12T06:45:45.217Z,948.4
2016-04-12T06:46:45.157Z,948.39
2016-04-12T06:47:45.114Z,948.43
2016-04-12T06:48:45.053Z,948.43
2016-04-12T06:49:45.009Z,948.42
2016-04-12T06:50:44.950Z,948.43
2016-04-12T06:51:44.906Z,948.4
2016-04-12T06:52:44.861Z,948.4
2016-04-12T06:53:44.786Z,948.37
2016-04-12T06:54:44.742Z,948.4
2016-04-12T06:55:44.682Z,948.39
2016-04-12T06:56:44.622Z,948.38
2016-04-12T06:57:44.578Z,948.41
2016-04-12T06:58:44.533Z,948.37
2016-04-12T06:59:44.474Z,948.36
2016-04-12T07:00:44.413Z,948.39
2016-04-12T07:01:44.354Z,948.4
2016-04-12T07:02:44.310Z,948.37
2016-04-12T07:03:44.328Z,948.36
2016-04-12T07:04:44.205Z,948.39
2016-04-12T07:05:44.146Z,948.35
2016-04-12T07:06:44.102Z,948.39
2016-04-12T07:07:44.042Z,948.38
2016-04-12T07:08:43.982Z,948.4
2016-04-12T07:09:43.938Z,948.46
2016-04-12T07:10:43.893Z,948.45
2016-04-12T07:11:43.834Z,948.45
2016-04-12T07:12:43.774Z,948.49
2016-04-12T07:13:43.730Z,948.53
2016-04-12T07:14:43.686Z,948.58
2016-04-12T07:15:43.626Z,948.61
2016-04-12T07:16:43.567Z,948.62
2016-04-12T07:17:43.522Z,948.63
2016-04-12T07:18:43.462Z,948.66
2016-04-12T07:19:43.559Z,948.66
2016-04-12T07:20:43.359Z,948.72
2016-04-12T07:21:43.314Z,948.7
2016-04-12T07:22:43.254Z,948.76
2016-04-12T07:23:43.194Z,948.74
2016-04-12T07:24:43.150Z,948.75
2016-04-12T07:25:43.122Z,948.79
2016-04-12T07:26:43.094Z,948.81
2016-04-12T07:27:43.002Z,948.86
2016-04-12T07:28:42.974Z,948.87
2016-04-12T07:29:42.930Z,948.88
2016-04-12T07:30:42.869Z,948.9
2016-04-12T07:31:42.778Z,948.89
2016-04-12T07:32:42.766Z,948.89
2016-04-12T07:33:42.706Z,948.9
2016-04-12T07:34:42.615Z,948.91
2016-04-12T07:35:42.554Z,948.95
2016-04-12T07:36:42.511Z,948.95
2016-04-12T07:37:42.466Z,948.97
2016-04-12T07:38:42.407Z,949
2016-04-12T07:39:42.347Z,948.99
2016-04-12T07:40:42.302Z,949.02
2016-04-12T07:41:42.246Z,949.02
2016-04-12T07:42:42.266Z,949
2016-04-12T07:43:42.239Z,949.03
2016-04-12T07:44:42.226Z,949.02
2016-04-12T07:45:42.231Z,949.03
2016-04-12T07:46:42.217Z,949.01
2016-04-12T07:47:42.190Z,949.04
2016-04-12T07:48:42.146Z,949.1
2016-04-12T07:49:42.120Z,949.11
2016-04-12T07:50:42.078Z,949.1
2016-04-12T07:51:42.050Z,949.09
2016-04-12T07:52:41.997Z,949.09
2016-04-12T07:53:41.958Z,949.08
2016-04-12T07:54:41.904Z,949.05
2016-04-12T07:55:41.851Z,949.06
2016-04-12T07:56:41.813Z,949.03
2016-04-12T07:57:41.755Z,949.07
2016-04-12T07:58:41.713Z,949
2016-04-12T07:59:41.656Z,949.08
2016-04-12T08:00:41.613Z,949.09
2016-04-12T08:01:41.571Z,949.09
2016-04-12T08:02:41.528Z,949.09
2016-04-12T08:03:41.454Z,949.08
2016-04-12T08:04:41.395Z,949.11
2016-04-12T08:05:41.351Z,949.07
2016-04-12T08:06:41.308Z,949.05
2016-04-12T08:07:41.248Z,949.03
2016-04-12T08:08:41.191Z,949.1
2016-04-12T08:09:41.147Z,949.03
2016-04-12T08:10:41.086Z,949.08
2016-04-12T08:11:41.028Z,949
2016-04-12T08:12:40.984Z,949.01
2016-04-12T08:13:40.939Z,949.08
2016-04-12T08:14:40.885Z,949.08
2016-04-12T08:15:40.825Z,949.12
2016-04-12T08:16:40.766Z,949.11
2016-04-12T08:17:40.722Z,949.07
2016-04-12T08:18:40.661Z,949.14
2016-04-12T08:19:40.616Z,949.12
2016-04-12T08:20:40.558Z,949.12
2016-04-12T08:21:40.513Z,949.13
2016-04-12T08:22:40.469Z,949.11
2016-04-12T08:23:40.409Z,949.15
2016-04-12T08:24:40.350Z,949.17
2016-04-12T08:25:40.305Z,949.2
2016-04-12T08:26:40.245Z,949.16
2016-04-12T08:27:40.201Z,949.22
2016-04-12T08:28:40.157Z,949.21
2016-04-12T08:29:40.097Z,949.21
2016-04-12T08:30:40.038Z,949.18
2016-04-12T08:31:39.993Z,949.18
2016-04-12T08:32:39.934Z,949.19
2016-04-12T08:33:39.889Z,949.19
2016-04-12T08:34:39.845Z,949.18
2016-04-12T08:35:39.785Z,949.23
2016-04-12T08:36:39.726Z,949.19
2016-04-12T08:37:39.665Z,949.17
2016-04-12T08:38:39.621Z,949.23
2016-04-12T08:39:39.578Z,949.18
2016-04-12T08:40:39.518Z,949.12
2016-04-12T08:41:39.473Z,949.16
2016-04-12T08:42:39.414Z,949.17
2016-04-12T08:43:39.370Z,949.22
2016-04-12T08:44:39.325Z,949.25
2016-04-12T08:45:39.265Z,949.23
2016-04-12T08:46:39.206Z,949.23
2016-04-12T08:47:39.145Z,949.2
2016-04-12T08:48:39.102Z,949.21
2016-04-12T08:49:39.058Z,949.19
2016-04-12T08:50:38.997Z,949.21
2016-04-12T08:51:38.938Z,949.27
2016-04-12T08:52:38.894Z,949.24
2016-04-12T08:53:38.833Z,949.21
2016-04-12T08:54:38.789Z,949.27
2016-04-12T08:55:38.730Z,949.24
2016-04-12T08:56:38.686Z,949.26
2016-04-12T08:57:38.626Z,949.24
2016-04-12T08:58:38.582Z,949.28
2016-04-12T08:59:38.538Z,949.29
2016-04-12T09:00:38.477Z,949.28
2016-04-12T09:01:38.418Z,949.28
2016-04-12T09:02:38.374Z,949.25
2016-04-12T09:03:38.329Z,949.28
2016-04-12T09:04:38.270Z,949.31
2016-04-12T09:05:38.209Z,949.24
2016-04-12T09:06:38.165Z,949.26
2016-04-12T09:07:38.106Z,949.26
2016-04-12T09:08:38.046Z,949.26
2016-04-12T09:09:38.006Z,949.31
2016-04-12T09:10:37.947Z,949.35
2016-04-12T09:11:37.903Z,949.38
2016-04-12T09:12:37.843Z,949.33
2016-04-12T09:13:37.798Z,949.35
2016-04-12T09:14:37.739Z,949.4
2016-04-12T09:15:37.694Z,949.34
2016-04-12T09:16:37.635Z,949.41
2016-04-12T09:17:37.591Z,949.4
2016-04-12T09:18:37.531Z,949.41
2016-04-12T09:19:37.486Z,949.44
2016-04-12T09:20:37.427Z,949.43
2016-04-12T09:21:37.398Z,949.43
2016-04-12T09:22:37.338Z,949.42
2016-04-12T09:23:37.279Z,949.38
2016-04-12T09:24:37.219Z,949.38
2016-04-12T09:25:37.174Z,949.43
2016-04-12T09:26:37.115Z,949.42
2016-04-12T09:27:37.071Z,949.45
2016-04-12T09:28:37.026Z,949.41
2016-04-12T09:29:36.966Z,949.42
2016-04-12T09:30:36.907Z,949.41
2016-04-12T09:31:36.863Z,949.37
2016-04-12T09:32:36.818Z,949.35
2016-04-12T09:33:36.774Z,949.4
2016-04-12T09:34:36.699Z,949.4
2016-04-12T09:35:36.655Z,949.4
2016-04-12T09:36:36.610Z,949.43
2016-04-12T09:37:36.551Z,949.37
2016-04-12T09:38:36.506Z,949.38
2016-04-12T09:39:36.447Z,949.33
2016-04-12T09:40:36.403Z,949.37
2016-04-12T09:41:36.343Z,949.32
2016-04-12T09:42:36.298Z,949.3
2016-04-12T09:43:36.239Z,949.29
2016-04-12T09:44:36.475Z,949.25
2016-04-12T09:45:36.134Z,949.23
2016-04-12T09:46:36.091Z,949.2
2016-04-12T09:47:36.031Z,949.2
2016-04-12T09:48:36.002Z,949.21
2016-04-12T09:49:35.927Z,949.22
2016-04-12T09:50:35.883Z,949.21
2016-04-12T09:51:35.838Z,949.18
2016-04-12T09:52:35.793Z,949.16
2016-04-12T09:53:35.734Z,949.21
2016-04-12T09:54:35.675Z,949.17
2016-04-12T09:55:35.630Z,949.13
2016-04-12T09:56:35.586Z,949.14
2016-04-12T09:57:35.526Z,949.11
2016-04-12T09:58:35.482Z,949.13
2016-04-12T09:59:35.422Z,949.09
2016-04-12T10:00:35.363Z,949.12
2016-04-12T10:01:35.319Z,949.11
2016-04-12T10:02:35.274Z,949.08
2016-04-12T10:03:35.229Z,949.09
2016-04-12T10:04:35.170Z,949.05
2016-04-12T10:05:35.110Z,949.02
2016-04-12T10:06:35.081Z,948.99
2016-04-12T10:07:35.023Z,948.97
2016-04-12T10:08:34.962Z,948.95
2016-04-12T10:09:34.918Z,948.92
2016-04-12T10:10:34.858Z,948.93
2016-04-12T10:11:34.814Z,948.93
2016-04-12T10:12:34.770Z,948.91
2016-04-12T10:13:34.709Z,948.83
2016-04-12T10:14:34.666Z,948.8
2016-04-12T10:15:34.605Z,948.79
2016-04-12T10:16:34.562Z,948.79
2016-04-12T10:17:34.517Z,948.76
2016-04-12T10:18:34.458Z,948.76
2016-04-12T10:19:34.413Z,948.75
2016-04-12T10:20:34.369Z,948.75
2016-04-12T10:21:34.310Z,948.78
2016-04-12T10:22:34.281Z,948.79
2016-04-12T10:23:34.222Z,948.73
2016-04-12T10:24:34.177Z,948.75
2016-04-12T10:25:34.148Z,948.79
2016-04-12T10:26:34.073Z,948.79
2016-04-12T10:27:34.013Z,948.82
2016-04-12T10:28:33.969Z,948.78
2016-04-12T10:29:33.909Z,948.77
2016-04-12T10:30:33.865Z,948.8
2016-04-12T10:31:33.821Z,948.78
2016-04-12T10:32:33.776Z,948.83
2016-04-12T10:33:33.717Z,948.79
2016-04-12T10:34:33.673Z,948.83
2016-04-12T10:35:33.628Z,948.84
2016-04-12T10:36:33.585Z,948.86
2016-04-12T10:37:33.540Z,948.81
2016-04-12T10:38:33.465Z,948.83
2016-04-12T10:39:33.420Z,948.85
2016-04-12T10:40:33.376Z,948.83
2016-04-12T10:41:33.331Z,948.85
2016-04-12T10:42:33.272Z,948.86
2016-04-12T10:43:33.229Z,948.82
2016-04-12T10:44:33.184Z,948.86
2016-04-12T10:45:33.140Z,948.84
2016-04-12T10:46:33.080Z,948.82
2016-04-12T10:47:33.036Z,948.83
2016-04-12T10:48:32.992Z,948.82
2016-04-12T10:49:32.932Z,948.79
2016-04-12T10:50:32.888Z,948.78
2016-04-12T10:51:32.843Z,948.77
2016-04-12T10:52:32.800Z,948.79
2016-04-12T10:53:32.755Z,948.73
2016-04-12T10:54:32.695Z,948.7
2016-04-12T10:55:32.652Z,948.75
2016-04-12T10:56:32.607Z,948.75
2016-04-12T10:57:32.547Z,948.71
2016-04-12T10:58:32.502Z,948.72
2016-04-12T10:59:32.458Z,948.75
2016-04-12T11:00:32.399Z,948.72
2016-04-12T11:01:32.354Z,948.72
2016-04-12T11:02:32.326Z,948.71
2016-04-12T11:03:32.266Z,948.65
2016-04-12T11:04:32.237Z,948.65
2016-04-12T11:05:32.178Z,948.6
2016-04-12T11:06:32.118Z,948.6
2016-04-12T11:07:32.058Z,948.61
2016-04-12T11:08:32.014Z,948.64
2016-04-12T11:09:31.971Z,948.65
2016-04-12T11:10:31.926Z,948.59
2016-04-12T11:11:31.881Z,948.6
2016-04-12T11:12:31.837Z,948.57
2016-04-12T11:13:31.777Z,948.55
2016-04-12T11:14:31.734Z,948.54
2016-04-12T11:15:31.689Z,948.52
2016-04-12T11:16:31.629Z,948.46
2016-04-12T11:17:31.585Z,948.5
2016-04-12T11:18:31.525Z,948.52
2016-04-12T11:19:31.481Z,948.49
2016-04-12T11:20:31.436Z,948.54
2016-04-12T11:21:31.408Z,948.51
2016-04-12T11:22:31.349Z,948.49
2016-04-12T11:23:31.289Z,948.45
2016-04-12T11:24:31.245Z,948.39
2016-04-12T11:25:31.200Z,948.4
2016-04-12T11:26:31.156Z,948.39
2016-04-12T11:27:31.096Z,948.39
2016-04-12T11:28:31.068Z,948.37
2016-04-12T11:29:31.008Z,948.32
2016-04-12T11:30:30.964Z,948.33
2016-04-12T11:31:30.905Z,948.32
2016-04-12T11:32:30.859Z,948.31
2016-04-12T11:33:30.816Z,948.3
2016-04-12T11:34:30.772Z,948.33
2016-04-12T11:35:30.727Z,948.33
2016-04-12T11:36:30.668Z,948.31
2016-04-12T11:37:30.623Z,948.3
2016-04-12T11:38:30.579Z,948.29
2016-04-12T11:39:30.519Z,948.29
2016-04-12T11:40:30.475Z,948.25
2016-04-12T11:41:30.431Z,948.25
2016-04-12T11:42:30.370Z,948.22
2016-04-12T11:43:30.326Z,948.23
2016-04-12T11:44:30.299Z,948.22
2016-04-12T11:45:30.239Z,948.17
2016-04-12T11:46:30.194Z,948.12
2016-04-12T11:47:30.134Z,948.15
2016-04-12T11:48:30.090Z,948.14
2016-04-12T11:49:30.047Z,948.1
2016-04-12T11:50:30.002Z,948.13
2016-04-12T11:51:29.942Z,948.12
2016-04-12T11:52:29.897Z,948.1
2016-04-12T11:53:29.838Z,948.12
2016-04-12T11:54:29.794Z,948.07
2016-04-12T11:55:29.750Z,948.08
2016-04-12T11:56:29.705Z,948.07
2016-04-12T11:57:29.661Z,948.06
2016-04-12T11:58:29.602Z,948.08
2016-04-12T11:59:29.558Z,948.06
2016-04-12T12:00:29.514Z,948.03
2016-04-12T12:01:29.469Z,948.04
2016-04-12T12:02:29.425Z,948.01
2016-04-12T12:03:29.365Z,947.98
2016-04-12T12:04:29.337Z,947.98
2016-04-12T12:05:29.277Z,947.96
2016-04-12T12:06:29.232Z,947.94
2016-04-12T12:07:29.173Z,947.92
2016-04-12T12:08:29.129Z,947.93
2016-04-12T12:09:29.084Z,947.92
2016-04-12T12:10:29.040Z,947.92
2016-04-12T12:11:28.995Z,947.89
2016-04-12T12:12:28.951Z,947.91
2016-04-12T12:13:28.908Z,947.9
2016-04-12T12:14:28.848Z,947.9
2016-04-12T12:15:28.803Z,947.88
2016-04-12T12:16:28.759Z,947.84
2016-04-12T12:17:28.731Z,947.85
2016-04-12T12:18:28.671Z,947.86
2016-04-12T12:19:28.628Z,947.89
2016-04-12T12:20:28.567Z,947.89
2016-04-12T12:21:28.523Z,947.84
2016-04-12T12:22:28.479Z,947.84
2016-04-12T12:23:28.434Z,947.84
2016-04-12T12:24:28.391Z,947.82
2016-04-12T12:25:28.347Z,947.81
2016-04-12T12:26:28.302Z,947.8
2016-04-12T12:27:28.242Z,947.82
2016-04-12T12:28:28.198Z,947.79
2016-04-12T12:29:28.154Z,947.78