createdAt,value
2022-10-28T00:02:20.021Z,99.90
2022-10-28T00:07:21.702Z,99.90
2022-10-28T00:12:23.391Z,99.90
2022-10-28T00:17:25.070Z,99.90
2022-10-28T00:22:27.368Z,99.90
2022-10-28T00:27:29.860Z,99.90
2022-10-28T00:32:31.872Z,99.90
2022-10-28T00:37:33.505Z,99.90
2022-10-28T00:42:35.245Z,99.90
2022-10-28T00:47:52.499Z,99.90
2022-10-28T00:53:05.121Z,99.90
2022-10-28T00:58:09.039Z,99.90
2022-10-28T01:03:10.755Z,99.90
2022-10-28T01:08:13.605Z,99.90
2022-10-28T01:13:21.198Z,99.90
2022-10-28T01:18:35.313Z,99.90
2022-10-28T01:24:22.561Z,99.90
2022-10-28T01:29:49.056Z,99.90
2022-10-28T01:35:01.420Z,99.90
2022-10-28T01:40:20.324Z,99.90
2022-10-28T01:45:51.952Z,99.90
2022-10-28T01:51:00.447Z,99.90
2022-10-28T01:56:07.387Z,99.90
2022-10-28T02:01:11.338Z,99.90
2022-10-28T02:06:19.034Z,99.90
2022-10-28T02:11:35.962Z,99.90
2022-10-28T02:16:43.616Z,99.90
2022-10-28T02:21:58.866Z,99.90
2022-10-28T02:27:27.003Z,99.90
2022-10-28T02:32:32.466Z,99.90
2022-10-28T02:37:36.362Z,99.90
2022-10-28T02:42:45.505Z,99.90
2022-10-28T02:47:55.629Z,99.90
2022-10-28T02:53:00.734Z,99.90
2022-10-28T02:58:02.491Z,99.90
2022-10-28T03:03:04.399Z,99.90
2022-10-28T03:08:06.061Z,99.90
2022-10-28T03:13:07.747Z,99.90
2022-10-28T03:18:09.465Z,99.90
2022-10-28T03:23:11.263Z,99.90
2022-10-28T03:28:12.905Z,99.90
2022-10-28T03:33:14.859Z,99.90
2022-10-28T03:38:16.597Z,99.90
2022-10-28T03:43:18.651Z,99.90
2022-10-28T03:48:20.293Z,99.90
2022-10-28T03:53:25.120Z,99.90
2022-10-28T03:58:29.679Z,99.90
2022-10-28T04:03:31.426Z,99.90
2022-10-28T04:13:35.417Z,99.90
2022-10-28T04:18:37.216Z,99.90
2022-10-28T04:23:38.882Z,99.90
2022-10-28T04:28:40.501Z,99.90
2022-10-28T04:33:42.252Z,99.90
2022-10-28T04:38:44.021Z,99.90
2022-10-28T04:43:45.670Z,99.90
2022-10-28T04:48:47.776Z,99.90
2022-10-28T04:53:49.462Z,99.90
2022-10-28T04:58:51.258Z,99.90
2022-10-28T05:03:53.268Z,99.90
2022-10-28T05:08:55.244Z,99.90
2022-10-28T05:13:57.024Z,99.90
2022-10-28T05:18:58.907Z,99.90
2022-10-28T05:24:00.678Z,99.90
2022-10-28T05:29:02.323Z,99.90
2022-10-28T05:34:03.964Z,99.90
2022-10-28T05:39:05.671Z,99.90
2022-10-28T05:44:07.305Z,99.90
2022-10-28T05:49:10.235Z,99.90
2022-10-28T05:54:11.925Z,99.90
2022-10-28T05:59:13.550Z,99.90
2022-10-28T06:09:17.535Z,99.90
2022-10-28T06:14:17.676Z,99.90
2022-10-28T06:19:19.375Z,99.90
2022-10-28T06:24:21.039Z,99.90
2022-10-28T06:29:22.722Z,99.90
2022-10-28T06:34:24.613Z,99.90
2022-10-28T06:44:33.219Z,99.90
2022-10-28T06:49:36.376Z,99.90
2022-10-28T06:54:38.044Z,99.90
2022-10-28T06:59:39.785Z,99.90
2022-10-28T07:04:42.225Z,99.90
2022-10-28T07:09:44.995Z,99.90
2022-10-28T07:14:46.767Z,99.90
2022-10-28T07:19:48.451Z,99.90
2022-10-28T07:24:50.656Z,99.90
2022-10-28T07:29:52.287Z,99.90
2022-10-28T07:34:53.917Z,99.90
2022-10-28T07:44:57.812Z,99.90
2022-10-28T07:49:59.505Z,99.90
2022-10-28T07:55:01.684Z,99.90
2022-10-28T08:00:05.285Z,99.90
2022-10-28T08:05:07.290Z,99.90
2022-10-28T08:10:09.107Z,99.90
2022-10-28T08:15:10.885Z,99.90
2022-10-28T08:20:12.549Z,99.90
2022-10-28T08:25:14.276Z,99.90
2022-10-28T08:30:16.057Z,99.90
2022-10-28T08:35:17.696Z,99.90
2022-10-28T08:40:28.590Z,99.90
2022-10-28T08:45:49.606Z,99.90
2022-10-28T08:50:56.287Z,99.90
2022-10-28T08:56:08.108Z,99.90
2022-10-28T09:01:19.396Z,99.90
2022-10-28T09:06:21.549Z,99.90
2022-10-28T09:11:55.046Z,99.90
2022-10-28T09:17:07.148Z,99.90
2022-10-28T09:22:33.665Z,99.90
2022-10-28T09:28:06.377Z,99.90
2022-10-28T09:33:30.116Z,99.90
2022-10-28T09:38:35.060Z,99.90
2022-10-28T09:43:44.692Z,99.90
2022-10-28T09:48:49.892Z,99.90
2022-10-28T09:53:56.386Z,99.90
2022-10-28T09:59:00.850Z,99.90
2022-10-28T10:04:03.235Z,99.90
2022-10-28T10:09:05.055Z,99.90
2022-10-28T10:14:29.684Z,99.90
2022-10-28T10:20:03.005Z,99.90
2022-10-28T10:25:21.520Z,99.90
2022-10-28T10:30:38.031Z,99.90
2022-10-28T10:35:40.903Z,99.90
2022-10-28T10:40:51.219Z,99.90
2022-10-28T10:45:59.255Z,99.90
2022-10-28T10:51:06.793Z,99.90
2022-10-28T10:56:11.058Z,99.90
2022-10-28T11:01:20.543Z,99.90
2022-10-28T11:06:27.070Z,99.90
2022-10-28T11:11:39.748Z,99.90
2022-10-28T11:16:56.070Z,99.90
2022-10-28T11:22:32.424Z,99.90
2022-10-28T11:28:19.020Z,99.90
2022-10-28T11:33:51.889Z,99.90
2022-10-28T11:39:20.064Z,99.90
2022-10-28T11:44:27.764Z,99.90
2022-10-28T11:49:59.186Z,99.90
2022-10-28T11:55:12.828Z,99.90
2022-10-28T12:00:42.800Z,99.90
2022-10-28T12:06:00.807Z,99.90
2022-10-28T12:11:30.033Z,99.90
2022-10-28T12:16:44.365Z,99.90
2022-10-28T12:22:09.847Z,99.90
2022-10-28T12:27:28.189Z,99.90
2022-10-28T12:32:34.237Z,99.90
2022-10-28T12:37:51.572Z,99.90
2022-10-28T12:43:02.019Z,99.90
2022-10-28T12:48:13.494Z,99.90
2022-10-28T12:53:35.877Z,99.90
2022-10-28T12:59:05.987Z,99.90
2022-10-28T13:04:14.952Z,99.90
2022-10-28T13:09:36.304Z,99.90
2022-10-28T13:14:54.563Z,99.90
2022-10-28T13:20:34.074Z,99.90
2022-10-28T13:25:38.598Z,99.90
2022-10-28T13:30:53.049Z,99.90
2022-10-28T13:36:08.406Z,97.30
2022-10-28T13:41:25.642Z,93.20
2022-10-28T13:47:02.574Z,84.50
2022-10-28T13:52:07.037Z,78.40
2022-10-28T13:57:20.743Z,76.90
2022-10-28T14:02:40.501Z,73.90
2022-10-28T14:08:03.817Z,73.80
2022-10-28T14:13:18.216Z,73.70
2022-10-28T14:23:45.376Z,84.00
2022-10-28T14:28:51.982Z,92.20
2022-10-28T14:33:53.595Z,95.40
2022-10-28T14:39:04.392Z,98.00
2022-10-28T14:44:30.864Z,99.90
2022-10-28T14:49:36.283Z,99.90
2022-10-28T14:54:52.228Z,99.90
2022-10-28T14:59:55.456Z,99.90
2022-10-28T15:05:12.080Z,99.90
2022-10-28T15:10:26.931Z,99.90
2022-10-28T15:15:31.630Z,99.90
2022-10-28T15:20:35.518Z,99.90
2022-10-28T15:25:37.197Z,99.90
2022-10-28T15:30:46.042Z,99.90
2022-10-28T15:35:48.764Z,99.90
2022-10-28T15:40:50.480Z,99.90
2022-10-28T15:45:52.445Z,99.90
2022-10-28T15:51:17.000Z,99.90
2022-10-28T15:56:22.682Z,99.90
2022-10-28T16:01:39.997Z,99.90
2022-10-28T16:06:41.880Z,99.90
2022-10-28T16:11:50.048Z,99.90
2022-10-28T16:16:52.065Z,99.90
2022-10-28T16:21:53.787Z,99.90
2022-10-28T16:27:16.070Z,99.90
2022-10-28T16:32:24.858Z,99.90
2022-10-28T16:37:29.746Z,99.90
2022-10-28T16:42:31.585Z,99.90
2022-10-28T16:47:33.274Z,99.90
2022-10-28T16:52:35.357Z,99.90
2022-10-28T16:57:37.027Z,99.90
2022-10-28T17:02:38.891Z,99.90
2022-10-28T17:07:40.762Z,99.90
2022-10-28T17:12:42.521Z,99.90
2022-10-28T17:17:44.283Z,99.90
2022-10-28T17:22:46.445Z,99.90
2022-10-28T17:27:48.791Z,99.90
2022-10-28T17:32:52.180Z,99.90
2022-10-28T17:37:54.498Z,99.90
2022-10-28T17:42:58.363Z,99.90
2022-10-28T17:48:00.095Z,99.90
2022-10-28T17:53:01.763Z,99.90
2022-10-28T17:58:03.424Z,99.90
2022-10-28T18:03:06.259Z,99.90
2022-10-28T18:08:07.936Z,99.90
2022-10-28T18:13:09.566Z,99.90
2022-10-28T18:23:13.302Z,99.90
2022-10-28T18:28:16.456Z,99.90
2022-10-28T18:33:18.190Z,99.90
2022-10-28T18:38:19.860Z,99.90
2022-10-28T18:43:22.865Z,99.90
2022-10-28T18:48:24.542Z,99.90
2022-10-28T18:53:26.560Z,99.90
2022-10-28T18:58:28.250Z,99.90
2022-10-28T19:03:29.890Z,99.90
2022-10-28T19:08:31.652Z,99.90
2022-10-28T19:13:35.271Z,99.90
2022-10-28T19:18:38.267Z,99.90
2022-10-28T19:23:41.077Z,99.90
2022-10-28T19:28:45.166Z,99.90
2022-10-28T19:33:47.345Z,99.90
2022-10-28T19:38:50.295Z,99.90
2022-10-28T19:44:00.095Z,99.90
2022-10-28T19:49:05.106Z,99.90
2022-10-28T19:54:12.505Z,99.90
2022-10-28T19:59:14.459Z,99.90
2022-10-28T20:04:17.514Z,99.90
2022-10-28T20:09:19.263Z,99.90
2022-10-28T20:14:21.065Z,99.90
2022-10-28T20:19:22.822Z,99.90
2022-10-28T20:24:24.526Z,99.90
2022-10-28T20:29:26.250Z,99.90
2022-10-28T20:34:27.943Z,99.90
2022-10-28T20:39:29.814Z,99.90
2022-10-28T20:49:33.530Z,99.90
2022-10-28T20:54:35.299Z,99.90
2022-10-28T20:59:36.971Z,99.90
2022-10-28T21:04:38.680Z,99.90
2022-10-28T21:09:40.480Z,99.90
2022-10-28T21:14:42.141Z,99.90
2022-10-28T21:19:43.803Z,99.90
2022-10-28T21:24:45.650Z,99.90
2022-10-28T21:29:47.492Z,99.90
2022-10-28T21:34:49.257Z,99.90
2022-10-28T21:39:52.931Z,99.90
2022-10-28T21:44:56.054Z,99.90
2022-10-28T21:49:57.816Z,99.90
2022-10-28T21:55:00.841Z,99.90
2022-10-28T22:00:04.479Z,99.90
2022-10-28T22:05:06.324Z,99.90
2022-10-28T22:10:08.244Z,99.90
2022-10-28T22:15:10.215Z,99.90
2022-10-28T22:20:11.920Z,99.90
2022-10-28T22:25:13.600Z,99.90
2022-10-28T22:30:15.345Z,99.90
2022-10-28T22:35:17.042Z,99.90
2022-10-28T22:40:18.695Z,99.90
2022-10-28T22:45:20.345Z,99.90
2022-10-28T22:50:22.049Z,99.90
2022-10-28T23:00:25.859Z,99.90
2022-10-28T23:05:27.527Z,99.90
2022-10-28T23:10:29.660Z,99.90
2022-10-28T23:15:31.610Z,99.90
2022-10-28T23:20:35.749Z,99.90
2022-10-28T23:25:37.553Z,99.90
2022-10-28T23:30:39.240Z,99.90
2022-10-28T23:35:42.713Z,99.90
2022-10-28T23:40:44.422Z,99.90
2022-10-28T23:45:46.098Z,99.90
2022-10-28T23:50:48.104Z,99.90
2022-10-28T23:55:51.025Z,99.90
