createdAt,value
2019-04-22T00:00:12.762Z,8.40
2019-04-22T00:02:47.104Z,8.40
2019-04-22T00:05:19.267Z,8.40
2019-04-22T00:08:05.146Z,8.30
2019-04-22T00:12:59.796Z,8.20
2019-04-22T00:15:30.968Z,8.10
2019-04-22T00:20:30.405Z,7.90
2019-04-22T00:23:00.089Z,8.10
2019-04-22T00:25:27.916Z,8.00
2019-04-22T00:28:04.879Z,7.90
2019-04-22T00:30:22.146Z,7.90
2019-04-22T00:33:03.447Z,7.90
2019-04-22T00:35:33.194Z,7.80
2019-04-22T00:38:08.950Z,8.10
2019-04-22T00:40:33.892Z,7.80
2019-04-22T00:42:58.338Z,7.70
2019-04-22T00:45:32.934Z,7.80
2019-04-22T00:48:00.979Z,7.60
2019-04-22T00:50:31.699Z,8.00
2019-04-22T00:53:05.697Z,7.70
2019-04-22T00:55:26.258Z,7.60
2019-04-22T00:57:56.162Z,7.50
2019-04-22T01:00:24.715Z,7.40
2019-04-22T01:02:54.326Z,7.40
2019-04-22T01:05:27.821Z,7.30
2019-04-22T01:07:49.171Z,7.30
2019-04-22T01:10:30.619Z,7.30
2019-04-22T01:12:50.010Z,7.30
2019-04-22T01:15:24.758Z,7.20
2019-04-22T01:17:56.205Z,7.10
2019-04-22T01:20:29.361Z,7.00
2019-04-22T01:22:46.188Z,7.00
2019-04-22T01:25:14.391Z,7.10
2019-04-22T01:27:34.972Z,7.90
2019-04-22T01:30:03.706Z,7.00
2019-04-22T01:32:26.303Z,7.00
2019-04-22T01:35:04.774Z,7.00
2019-04-22T01:37:37.293Z,6.90
2019-04-22T01:40:09.863Z,6.90
2019-04-22T01:42:39.815Z,6.80
2019-04-22T01:45:14.266Z,6.80
2019-04-22T01:47:36.727Z,6.70
2019-04-22T01:50:10.274Z,6.70
2019-04-22T01:52:39.887Z,6.70
2019-04-22T01:55:10.681Z,6.60
2019-04-22T01:57:28.404Z,6.50
2019-04-22T01:59:57.633Z,6.60
2019-04-22T02:05:07.338Z,6.60
2019-04-22T02:07:29.524Z,6.60
2019-04-22T02:09:56.132Z,6.50
2019-04-22T02:12:30.600Z,6.40
2019-04-22T02:14:58.099Z,6.30
2019-04-22T02:17:31.590Z,6.40
2019-04-22T02:20:01.910Z,6.40
2019-04-22T02:22:38.301Z,6.30
2019-04-22T02:24:56.353Z,6.10
2019-04-22T02:27:29.262Z,6.10
2019-04-22T02:29:52.281Z,5.90
2019-04-22T02:34:58.651Z,5.90
2019-04-22T02:37:21.236Z,5.90
2019-04-22T02:42:13.650Z,5.90
2019-04-22T02:44:48.479Z,5.80
2019-04-22T02:47:20.818Z,6.80
2019-04-22T02:49:47.406Z,5.70
2019-04-22T02:52:19.972Z,5.60
2019-04-22T02:57:22.710Z,5.60
2019-04-22T02:59:39.794Z,5.60
2019-04-22T03:02:12.099Z,5.70
2019-04-22T03:04:37.679Z,5.60
2019-04-22T03:07:03.584Z,5.50
2019-04-22T03:14:37.942Z,5.40
2019-04-22T03:19:44.324Z,5.50
2019-04-22T03:22:00.487Z,5.50
2019-04-22T03:24:54.295Z,5.50
2019-04-22T03:27:04.729Z,5.50
2019-04-22T03:30:33.284Z,5.40
2019-04-22T03:33:03.063Z,5.40
2019-04-22T03:37:32.375Z,5.10
2019-04-22T03:40:09.399Z,5.00
2019-04-22T03:42:21.828Z,5.00
2019-04-22T03:45:00.120Z,5.00
2019-04-22T03:50:13.325Z,4.90
2019-04-22T03:52:20.683Z,4.80
2019-04-22T03:54:54.526Z,4.70
2019-04-22T03:59:48.039Z,4.70
2019-04-22T04:02:29.248Z,4.80
2019-04-22T04:04:45.649Z,4.80
2019-04-22T04:07:32.368Z,4.70
2019-04-22T04:14:46.288Z,4.80
2019-04-22T04:17:08.752Z,4.90
2019-04-22T04:19:48.763Z,4.90
2019-04-22T04:27:20.765Z,4.70
2019-04-22T04:32:18.872Z,4.70
2019-04-22T04:34:56.359Z,4.70
2019-04-22T04:39:34.197Z,4.70
2019-04-22T04:42:14.361Z,4.50
2019-04-22T04:44:59.032Z,4.50
2019-04-22T04:47:03.531Z,4.60
2019-04-22T04:49:34.991Z,4.60
2019-04-22T04:52:19.815Z,4.70
2019-04-22T04:56:46.611Z,4.80
2019-04-22T04:59:44.950Z,4.90
2019-04-22T05:09:21.545Z,5.30
2019-04-22T05:11:54.438Z,5.40
2019-04-22T05:14:18.475Z,5.50
2019-04-22T05:16:47.740Z,5.70
2019-04-22T05:21:31.050Z,5.90
2019-04-22T05:24:15.159Z,6.10
2019-04-22T05:27:10.850Z,6.30
2019-04-22T05:29:26.654Z,6.40
2019-04-22T05:34:22.821Z,8.10
2019-04-22T05:36:57.137Z,8.80
2019-04-22T05:39:17.269Z,8.80
2019-04-22T05:41:48.747Z,9.80
2019-04-22T05:44:22.642Z,10.70
2019-04-22T05:46:47.877Z,10.70
2019-04-22T05:51:41.963Z,11.50
2019-04-22T05:54:19.018Z,11.70
2019-04-22T05:56:51.951Z,12.30
2019-04-22T05:59:14.707Z,12.30
2019-04-22T06:04:11.294Z,12.90
2019-04-22T06:06:35.319Z,13.20
2019-04-22T06:09:10.720Z,13.50
2019-04-22T06:11:33.892Z,13.90
2019-04-22T06:14:12.327Z,13.90
2019-04-22T06:16:45.806Z,14.20
2019-04-22T06:19:13.743Z,14.40
2019-04-22T06:24:16.618Z,15.10
2019-04-22T06:26:58.351Z,15.10
2019-04-22T06:29:10.393Z,14.60
2019-04-22T06:31:49.879Z,14.70
2019-04-22T06:34:11.914Z,15.40
2019-04-22T06:36:37.424Z,15.30
2019-04-22T06:39:13.371Z,15.70
2019-04-22T06:41:36.941Z,15.70
2019-04-22T06:44:04.765Z,16.30
2019-04-22T06:46:37.729Z,17.00
2019-04-22T06:49:03.612Z,16.60
2019-04-22T06:51:32.957Z,16.70
2019-04-22T06:53:53.983Z,17.20
2019-04-22T06:56:22.156Z,17.60
2019-04-22T06:58:55.112Z,18.30
2019-04-22T07:04:03.167Z,18.60
2019-04-22T07:06:26.486Z,18.50
2019-04-22T07:09:22.026Z,18.40
2019-04-22T07:11:11.415Z,18.70
2019-04-22T07:13:49.099Z,19.20
2019-04-22T07:16:23.341Z,19.30
2019-04-22T07:19:05.665Z,19.30
2019-04-22T07:21:12.592Z,19.80
2019-04-22T07:24:17.501Z,20.20
2019-04-22T07:26:11.477Z,20.80
2019-04-22T07:28:39.376Z,21.90
2019-04-22T07:31:10.323Z,22.10
2019-04-22T07:33:48.815Z,22.90
2019-04-22T07:38:34.118Z,22.50
2019-04-22T07:40:59.347Z,22.60
2019-04-22T07:43:51.637Z,23.00
2019-04-22T07:46:00.011Z,23.20
2019-04-22T07:48:43.445Z,22.70
2019-04-22T07:51:02.711Z,22.30
2019-04-22T07:53:29.283Z,23.10
2019-04-22T07:55:58.474Z,24.00
2019-04-22T07:58:30.620Z,24.50
2019-04-22T08:01:02.052Z,24.20
2019-04-22T08:03:51.618Z,23.60
2019-04-22T08:06:08.729Z,23.20
2019-04-22T08:08:26.178Z,24.50
2019-04-22T08:11:06.869Z,24.70
2019-04-22T08:13:28.052Z,24.60
2019-04-22T08:15:56.793Z,23.40
2019-04-22T08:18:22.442Z,24.10
2019-04-22T08:20:55.418Z,23.80
2019-04-22T08:23:25.977Z,24.90
2019-04-22T08:25:49.559Z,24.60
2019-04-22T08:28:19.830Z,25.70
2019-04-22T08:30:50.575Z,26.40
2019-04-22T08:33:21.725Z,25.70
2019-04-22T08:36:00.488Z,25.90
2019-04-22T08:38:19.319Z,25.50
2019-04-22T08:40:56.917Z,26.30
2019-04-22T08:43:30.075Z,26.40
2019-04-22T08:45:51.104Z,26.70
2019-04-22T08:48:17.781Z,27.10
2019-04-22T08:50:44.238Z,26.20
2019-04-22T08:53:19.940Z,25.30
2019-04-22T08:55:51.521Z,24.90
2019-04-22T08:58:25.203Z,25.50
2019-04-22T09:00:50.032Z,26.10
2019-04-22T09:03:10.543Z,26.10
2019-04-22T09:06:01.415Z,27.30
2019-04-22T09:08:13.689Z,28.10
2019-04-22T09:13:22.756Z,27.90
2019-04-22T09:15:39.171Z,27.40
2019-04-22T09:18:11.145Z,27.00
2019-04-22T09:23:07.611Z,28.30
2019-04-22T09:25:34.290Z,27.90
2019-04-22T09:28:01.917Z,28.80
2019-04-22T09:30:37.388Z,28.00
2019-04-22T09:33:01.698Z,27.90
2019-04-22T09:38:12.047Z,28.40
2019-04-22T09:40:31.529Z,27.20
2019-04-22T09:42:56.442Z,28.00
2019-04-22T09:45:22.886Z,28.20
2019-04-22T09:48:03.221Z,29.50
2019-04-22T09:50:33.514Z,28.60
2019-04-22T09:52:54.866Z,28.50
2019-04-22T09:55:24.381Z,28.20
2019-04-22T09:57:51.050Z,28.80
2019-04-22T10:00:25.338Z,28.70
2019-04-22T10:02:55.840Z,28.80
2019-04-22T10:05:21.091Z,28.40
2019-04-22T10:07:44.948Z,28.20
2019-04-22T10:10:19.716Z,29.10
2019-04-22T10:13:06.415Z,29.00
2019-04-22T10:15:13.813Z,27.80
2019-04-22T10:17:47.451Z,27.70
2019-04-22T10:20:10.623Z,28.80
2019-04-22T10:22:46.516Z,29.40
2019-04-22T10:25:10.698Z,28.40
2019-04-22T10:27:42.918Z,29.50
2019-04-22T10:30:33.561Z,29.40
2019-04-22T10:32:37.638Z,27.80
2019-04-22T10:35:08.164Z,28.20
2019-04-22T10:37:32.254Z,28.40
2019-04-22T10:40:03.956Z,28.70
2019-04-22T10:42:39.375Z,29.30
2019-04-22T10:45:06.384Z,30.00
2019-04-22T10:47:34.163Z,29.00
2019-04-22T10:50:02.596Z,29.10
2019-04-22T10:52:30.083Z,28.60
2019-04-22T10:54:57.318Z,28.70
2019-04-22T10:57:25.529Z,28.70
2019-04-22T10:59:52.860Z,29.50
2019-04-22T11:02:21.387Z,29.20
2019-04-22T11:04:49.915Z,30.10
2019-04-22T11:07:18.904Z,29.70
2019-04-22T11:09:55.294Z,30.60
2019-04-22T11:12:19.202Z,29.40
2019-04-22T11:14:43.547Z,30.90
2019-04-22T11:17:11.417Z,30.10
2019-04-22T11:19:39.488Z,29.90
2019-04-22T11:22:14.987Z,30.60
2019-04-22T11:24:36.608Z,29.90
2019-04-22T11:27:05.313Z,28.20
2019-04-22T11:29:32.238Z,28.70
2019-04-22T11:32:00.129Z,28.80
2019-04-22T11:34:27.299Z,28.30
2019-04-22T11:36:54.971Z,29.10
2019-04-22T11:39:21.942Z,28.60
2019-04-22T11:41:49.978Z,29.50
2019-04-22T11:44:17.209Z,30.40
2019-04-22T11:46:45.274Z,30.20
2019-04-22T11:49:14.018Z,29.60
2019-04-22T11:51:42.140Z,30.10
2019-04-22T11:54:10.438Z,30.00
2019-04-22T11:56:38.888Z,29.50
2019-04-22T11:59:06.758Z,30.40
2019-04-22T12:01:34.999Z,29.90
2019-04-22T12:04:02.230Z,29.60
2019-04-22T12:06:29.235Z,29.80
2019-04-22T12:08:57.559Z,29.80
2019-04-22T12:11:26.273Z,29.20
2019-04-22T12:13:54.015Z,30.90
2019-04-22T12:16:21.397Z,31.70
2019-04-22T12:18:49.326Z,30.00
2019-04-22T12:21:17.107Z,30.20
2019-04-22T12:23:45.207Z,29.40
2019-04-22T12:26:16.847Z,30.30
2019-04-22T12:28:41.849Z,32.20
2019-04-22T12:31:09.479Z,32.40
2019-04-22T12:33:37.152Z,32.80
2019-04-22T12:36:06.504Z,31.20
2019-04-22T12:38:33.531Z,30.60
2019-04-22T12:41:04.945Z,29.90
2019-04-22T12:43:29.837Z,29.90
2019-04-22T12:45:58.317Z,28.90
2019-04-22T12:48:25.522Z,28.90
2019-04-22T12:50:55.985Z,29.70
2019-04-22T12:53:25.327Z,30.20
2019-04-22T12:55:50.468Z,29.10
2019-04-22T12:58:18.101Z,28.70
2019-04-22T13:00:45.241Z,28.70
2019-04-22T13:03:12.112Z,29.30
2019-04-22T13:05:38.903Z,28.70
2019-04-22T13:08:07.456Z,30.40
2019-04-22T13:10:45.611Z,29.80
2019-04-22T13:13:04.885Z,30.60
2019-04-22T13:15:32.964Z,29.10
2019-04-22T13:18:10.671Z,28.70
2019-04-22T13:20:28.653Z,29.00
2019-04-22T13:22:57.000Z,29.30
2019-04-22T13:25:26.985Z,30.30
2019-04-22T13:27:53.357Z,30.10
2019-04-22T13:30:22.784Z,27.80
2019-04-22T13:32:49.915Z,29.10
2019-04-22T13:35:19.984Z,28.60
2019-04-22T13:37:46.792Z,27.80
2019-04-22T13:40:15.121Z,27.70
2019-04-22T13:42:42.835Z,27.30
2019-04-22T13:45:11.630Z,27.40
2019-04-22T13:47:58.654Z,27.00
2019-04-22T13:50:43.741Z,26.80
2019-04-22T13:53:23.342Z,26.40
2019-04-22T13:55:43.794Z,26.20
2019-04-22T13:57:55.894Z,26.80
2019-04-22T14:00:11.413Z,26.20
2019-04-22T14:03:04.670Z,26.20
2019-04-22T14:05:32.944Z,26.40
2019-04-22T14:08:02.554Z,26.70
2019-04-22T14:10:30.099Z,26.00
2019-04-22T14:12:57.245Z,25.90
2019-04-22T14:15:24.364Z,26.00
2019-04-22T14:17:52.622Z,25.80
2019-04-22T14:20:20.646Z,25.90
2019-04-22T14:22:48.721Z,25.90
2019-04-22T14:25:16.614Z,25.20
2019-04-22T14:27:51.128Z,25.80
2019-04-22T14:30:14.819Z,26.60
2019-04-22T14:32:42.502Z,26.00
2019-04-22T14:35:13.244Z,25.70
2019-04-22T14:37:40.531Z,25.60
2019-04-22T14:40:09.470Z,25.60
2019-04-22T14:42:58.176Z,25.60
2019-04-22T14:45:43.930Z,25.50
2019-04-22T14:48:02.808Z,25.50
2019-04-22T14:50:29.299Z,25.60
2019-04-22T14:52:58.369Z,25.60
2019-04-22T14:55:12.911Z,26.10
2019-04-22T14:57:34.265Z,26.30
2019-04-22T15:00:04.319Z,25.40
2019-04-22T15:02:31.930Z,25.10
2019-04-22T15:05:00.456Z,24.40
2019-04-22T15:07:28.697Z,24.60
2019-04-22T15:09:55.799Z,24.90
2019-04-22T15:12:31.170Z,24.80
2019-04-22T15:14:53.447Z,25.20
2019-04-22T15:17:31.197Z,24.80
2019-04-22T15:20:03.799Z,25.10
2019-04-22T15:22:30.964Z,25.30
2019-04-22T15:24:58.573Z,25.00
2019-04-22T15:27:29.167Z,24.60
2019-04-22T15:29:54.736Z,24.20
2019-04-22T15:32:23.143Z,24.30
2019-04-22T15:34:51.173Z,24.50
2019-04-22T15:37:20.341Z,24.30
2019-04-22T15:39:47.879Z,23.90
2019-04-22T15:42:22.832Z,23.70
2019-04-22T15:44:46.239Z,24.00
2019-04-22T15:47:15.102Z,23.70
2019-04-22T15:49:42.303Z,24.00
2019-04-22T15:52:10.443Z,23.90
2019-04-22T15:54:39.336Z,23.70
2019-04-22T15:57:06.728Z,24.60
2019-04-22T15:59:52.651Z,23.80
2019-04-22T16:02:04.037Z,24.00
2019-04-22T16:04:32.664Z,24.20
2019-04-22T16:07:01.211Z,24.10
2019-04-22T16:09:29.162Z,23.50
2019-04-22T16:12:09.426Z,23.70
2019-04-22T16:14:32.793Z,23.80
2019-04-22T16:16:54.709Z,24.20
2019-04-22T16:19:23.257Z,24.60
2019-04-22T16:21:56.493Z,25.50
2019-04-22T16:24:42.942Z,24.60
2019-04-22T16:27:22.839Z,24.60
2019-04-22T16:29:51.278Z,24.80
2019-04-22T16:32:19.179Z,24.80
2019-04-22T16:34:47.668Z,24.60
2019-04-22T16:37:14.937Z,23.50
2019-04-22T16:39:44.695Z,23.20
2019-04-22T16:42:23.964Z,22.80
2019-04-22T16:44:40.717Z,22.80
2019-04-22T16:47:08.086Z,22.80
2019-04-22T16:49:35.343Z,22.60
2019-04-22T16:52:03.710Z,22.60
2019-04-22T16:54:30.973Z,22.50
2019-04-22T16:56:59.517Z,22.40
2019-04-22T16:59:26.959Z,22.10
2019-04-22T17:02:10.634Z,22.10
2019-04-22T17:04:57.634Z,22.10
2019-04-22T17:07:26.385Z,21.90
2019-04-22T17:09:53.566Z,21.60
2019-04-22T17:12:21.719Z,21.50
2019-04-22T17:14:55.994Z,21.50
2019-04-22T17:17:18.319Z,21.30
2019-04-22T17:19:45.301Z,21.30
2019-04-22T17:22:13.348Z,21.20
2019-04-22T17:24:41.628Z,21.10
2019-04-22T17:27:10.496Z,21.10
2019-04-22T17:29:38.634Z,21.10
2019-04-22T17:32:12.822Z,21.00
2019-04-22T17:34:35.783Z,21.00
2019-04-22T17:37:10.884Z,20.80
2019-04-22T17:39:46.401Z,20.70
2019-04-22T17:42:22.412Z,20.70
2019-04-22T17:44:55.755Z,20.50
2019-04-22T17:47:44.749Z,20.40
2019-04-22T17:50:20.282Z,20.30
2019-04-22T17:53:01.177Z,20.20
2019-04-22T17:55:11.429Z,20.10
2019-04-22T17:57:42.303Z,20.00
2019-04-22T18:00:11.806Z,20.00
2019-04-22T18:02:39.673Z,19.90
2019-04-22T18:05:00.914Z,19.80
2019-04-22T18:07:43.222Z,19.80
2019-04-22T18:10:28.811Z,19.60
2019-04-22T18:15:14.578Z,19.40
2019-04-22T18:20:07.165Z,19.20
2019-04-22T18:22:29.419Z,19.10
2019-04-22T18:25:02.188Z,19.00
2019-04-22T18:27:55.096Z,18.90
2019-04-22T18:30:01.959Z,18.70
2019-04-22T18:32:30.691Z,18.70
2019-04-22T18:34:52.972Z,18.50
2019-04-22T18:37:24.637Z,18.50
2019-04-22T18:40:03.276Z,18.40
2019-04-22T18:42:26.798Z,18.30
2019-04-22T18:45:06.813Z,18.30
2019-04-22T18:47:24.874Z,18.20
2019-04-22T18:49:53.229Z,18.10
2019-04-22T18:52:43.696Z,18.00
2019-04-22T18:55:38.772Z,17.90
2019-04-22T18:58:08.971Z,17.80
2019-04-22T19:00:27.530Z,17.70
2019-04-22T19:03:01.955Z,17.60
2019-04-22T19:05:42.657Z,17.60
2019-04-22T19:08:21.407Z,17.40
2019-04-22T19:10:51.771Z,17.30
2019-04-22T19:13:49.061Z,17.30
2019-04-22T19:15:48.793Z,17.10
2019-04-22T19:18:18.182Z,17.10
2019-04-22T19:20:42.635Z,17.10
2019-04-22T19:23:13.148Z,17.00
2019-04-22T19:25:40.857Z,16.90
2019-04-22T19:28:17.896Z,17.70
2019-04-22T19:30:36.624Z,16.70
2019-04-22T19:33:13.958Z,16.70
2019-04-22T19:35:29.944Z,16.70
2019-04-22T19:37:58.786Z,16.60
2019-04-22T19:40:50.531Z,16.50
2019-04-22T19:43:11.822Z,16.50
2019-04-22T19:45:37.091Z,16.40
2019-04-22T19:48:14.309Z,16.30
2019-04-22T19:50:50.437Z,16.20
2019-04-22T19:53:10.383Z,16.20
2019-04-22T19:55:39.026Z,16.10
2019-04-22T19:58:04.116Z,16.00
2019-04-22T20:01:08.781Z,16.00
2019-04-22T20:04:12.311Z,15.90
2019-04-22T20:06:38.467Z,15.80
2019-04-22T20:09:13.333Z,15.80
2019-04-22T20:11:38.565Z,15.70
2019-04-22T20:14:07.524Z,15.70
2019-04-22T20:16:33.888Z,15.60
2019-04-22T20:19:10.548Z,15.60
2019-04-22T20:21:35.708Z,15.40
2019-04-22T20:23:51.749Z,15.40
2019-04-22T20:26:26.519Z,15.40
2019-04-22T20:28:57.592Z,15.30
2019-04-22T20:31:25.281Z,15.20
2019-04-22T20:34:05.034Z,15.20
2019-04-22T20:36:44.676Z,15.10
2019-04-22T20:38:56.669Z,15.00
2019-04-22T20:41:22.270Z,15.00
2019-04-22T20:43:56.526Z,15.00
2019-04-22T20:46:22.436Z,15.00
2019-04-22T20:48:56.904Z,14.90
2019-04-22T20:51:26.266Z,14.80
2019-04-22T20:53:48.027Z,14.80
2019-04-22T20:56:14.456Z,14.70
2019-04-22T20:58:46.678Z,14.70
2019-04-22T21:01:06.455Z,14.60
2019-04-22T21:03:33.261Z,14.60
2019-04-22T21:06:10.268Z,14.60
2019-04-22T21:08:42.096Z,14.50
2019-04-22T21:11:14.328Z,14.50
2019-04-22T21:13:34.619Z,14.50
2019-04-22T21:16:09.418Z,13.40
2019-04-22T21:18:30.470Z,14.40
2019-04-22T21:21:07.141Z,14.30
2019-04-22T21:23:30.087Z,14.30
2019-04-22T21:26:02.318Z,14.20
2019-04-22T21:28:33.042Z,14.20
2019-04-22T21:30:56.835Z,14.20
2019-04-22T21:33:24.885Z,14.10
2019-04-22T21:36:05.683Z,14.00
2019-04-22T21:38:32.582Z,14.00
2019-04-22T21:40:56.760Z,14.00
2019-04-22T21:43:30.751Z,13.90
2019-04-22T21:45:57.322Z,13.90
2019-04-22T21:48:31.160Z,13.90
2019-04-22T21:50:59.790Z,13.80
2019-04-22T21:53:31.293Z,13.70
2019-04-22T21:56:10.156Z,13.70
2019-04-22T21:58:31.748Z,13.70
2019-04-22T22:01:14.604Z,13.70
2019-04-22T22:03:38.876Z,13.60
2019-04-22T22:05:56.202Z,13.60
2019-04-22T22:08:40.230Z,13.60
2019-04-22T22:11:02.230Z,13.50
2019-04-22T22:13:31.937Z,13.60
2019-04-22T22:15:56.372Z,13.60
2019-04-22T22:18:24.362Z,13.50
2019-04-22T22:21:19.059Z,13.40
2019-04-22T22:23:34.431Z,13.30
2019-04-22T22:25:55.789Z,13.30
2019-04-22T22:28:40.187Z,13.40
2019-04-22T22:33:27.196Z,13.40
2019-04-22T22:35:51.668Z,13.30
2019-04-22T22:38:19.639Z,13.30
2019-04-22T22:40:32.201Z,13.20
2019-04-22T22:42:57.843Z,13.20
2019-04-22T22:45:33.680Z,13.20
2019-04-22T22:48:21.673Z,13.20
2019-04-22T22:50:43.169Z,13.10
2019-04-22T22:53:22.635Z,13.20
2019-04-22T22:55:41.005Z,13.10
2019-04-22T22:58:17.688Z,13.10
2019-04-22T23:00:39.379Z,13.10
2019-04-22T23:03:38.471Z,13.10
2019-04-22T23:05:45.494Z,13.10
2019-04-22T23:08:11.741Z,13.10
2019-04-22T23:10:44.376Z,13.10
2019-04-22T23:13:20.447Z,13.10
2019-04-22T23:15:37.097Z,13.20
2019-04-22T23:17:45.584Z,13.10
2019-04-22T23:20:13.760Z,13.00
2019-04-22T23:23:06.212Z,13.00
2019-04-22T23:25:32.813Z,13.00
2019-04-22T23:28:05.965Z,13.00
2019-04-22T23:30:46.093Z,12.90
2019-04-22T23:33:31.121Z,12.90
2019-04-22T23:36:12.355Z,12.90
2019-04-22T23:38:50.484Z,12.80
2019-04-22T23:44:11.463Z,12.90
2019-04-22T23:46:41.167Z,12.80
2019-04-22T23:49:11.826Z,12.70
2019-04-22T23:51:51.549Z,12.80
2019-04-22T23:54:20.411Z,12.70
2019-04-22T23:56:38.357Z,12.70
2019-04-22T23:59:19.755Z,12.70
