createdAt,value
2019-02-17T00:00:44.421Z,281.73
2019-02-17T00:03:14.157Z,297.10
2019-02-17T00:05:43.942Z,307.43
2019-02-17T00:08:13.679Z,339.10
2019-02-17T00:10:43.437Z,348.33
2019-02-17T00:13:13.204Z,302.57
2019-02-17T00:15:42.998Z,343.27
2019-02-17T00:18:12.954Z,343.67
2019-02-17T00:20:42.678Z,325.57
2019-02-17T00:23:12.439Z,269.83
2019-02-17T00:25:42.209Z,197.53
2019-02-17T00:28:11.931Z,200.43
2019-02-17T00:30:41.713Z,172.90
2019-02-17T00:33:11.443Z,165.63
2019-02-17T00:35:41.206Z,156.77
2019-02-17T00:38:10.965Z,156.80
2019-02-17T00:40:40.896Z,138.27
2019-02-17T00:43:10.679Z,143.93
2019-02-17T00:45:40.404Z,137.23
2019-02-17T00:48:10.164Z,138.43
2019-02-17T00:50:39.913Z,134.17
2019-02-17T00:53:09.634Z,137.70
2019-02-17T00:55:39.385Z,130.47
2019-02-17T00:58:09.145Z,128.90
2019-02-17T01:00:38.903Z,109.57
2019-02-17T01:03:08.560Z,111.80
2019-02-17T01:05:38.339Z,98.90
2019-02-17T01:08:08.581Z,103.90
2019-02-17T01:10:38.368Z,113.70
2019-02-17T01:13:08.092Z,100.93
2019-02-17T01:15:37.870Z,89.33
2019-02-17T01:18:07.585Z,77.83
2019-02-17T01:20:37.331Z,80.77
2019-02-17T01:23:07.096Z,82.13
2019-02-17T01:25:36.805Z,81.97
2019-02-17T01:28:06.594Z,71.67
2019-02-17T01:30:36.398Z,72.47
2019-02-17T01:33:06.158Z,68.87
2019-02-17T01:35:35.913Z,59.23
2019-02-17T01:38:05.683Z,65.20
2019-02-17T01:40:35.445Z,68.60
2019-02-17T01:43:05.197Z,73.30
2019-02-17T01:45:34.956Z,56.40
2019-02-17T01:48:04.677Z,58.00
2019-02-17T01:50:34.394Z,61.27
2019-02-17T01:53:04.113Z,67.63
2019-02-17T01:55:33.895Z,59.00
2019-02-17T01:58:03.627Z,62.03
2019-02-17T02:00:33.368Z,51.70
2019-02-17T02:03:03.127Z,64.20
2019-02-17T02:05:32.838Z,61.43
2019-02-17T02:08:02.622Z,66.03
2019-02-17T02:10:32.336Z,68.13
2019-02-17T02:13:02.088Z,70.30
2019-02-17T02:15:31.840Z,72.77
2019-02-17T02:18:01.560Z,65.70
2019-02-17T02:20:31.414Z,68.83
2019-02-17T02:23:01.142Z,70.97
2019-02-17T02:25:31.228Z,76.67
2019-02-17T02:28:00.953Z,80.17
2019-02-17T02:30:30.703Z,83.07
2019-02-17T02:33:00.529Z,95.83
2019-02-17T02:35:30.249Z,100.67
2019-02-17T02:38:00.124Z,88.83
2019-02-17T02:40:29.847Z,87.07
2019-02-17T02:42:59.622Z,78.97
2019-02-17T02:45:29.339Z,81.27
2019-02-17T02:47:59.314Z,74.37
2019-02-17T02:50:29.031Z,74.57
2019-02-17T02:52:58.769Z,71.97
2019-02-17T02:55:28.526Z,71.00
2019-02-17T02:57:58.253Z,63.10
2019-02-17T03:00:28.085Z,68.27
2019-02-17T03:02:57.822Z,61.67
2019-02-17T03:05:27.725Z,66.13
2019-02-17T03:07:57.420Z,61.53
2019-02-17T03:10:27.162Z,66.10
2019-02-17T03:12:56.913Z,65.43
2019-02-17T03:15:26.700Z,65.27
2019-02-17T03:17:57.152Z,68.67
2019-02-17T03:20:27.285Z,81.97
2019-02-17T03:22:57.046Z,63.10
2019-02-17T03:25:26.827Z,61.23
2019-02-17T03:27:56.579Z,59.07
2019-02-17T03:30:26.339Z,59.73
2019-02-17T03:32:56.094Z,74.00
2019-02-17T03:35:25.740Z,77.87
2019-02-17T03:37:55.519Z,64.90
2019-02-17T03:40:25.235Z,56.37
2019-02-17T03:42:54.990Z,54.70
2019-02-17T03:45:24.742Z,58.17
2019-02-17T03:47:54.458Z,53.57
2019-02-17T03:50:24.336Z,48.03
2019-02-17T03:52:54.053Z,61.80
2019-02-17T03:55:23.843Z,63.87
2019-02-17T03:57:53.594Z,67.60
2019-02-17T04:00:23.354Z,61.77
2019-02-17T04:02:53.115Z,68.77
2019-02-17T04:05:22.838Z,70.07
2019-02-17T04:07:52.912Z,70.53
2019-02-17T04:10:22.624Z,69.17
2019-02-17T04:12:52.404Z,69.40
2019-02-17T04:15:22.125Z,77.80
2019-02-17T04:17:51.883Z,89.93
2019-02-17T04:20:21.654Z,105.67
2019-02-17T04:22:51.453Z,156.90
2019-02-17T04:25:21.210Z,162.10
2019-02-17T04:27:50.989Z,418.47
2019-02-17T04:30:28.682Z,195.67
2019-02-17T04:32:52.159Z,162.30
2019-02-17T04:35:21.945Z,88.57
2019-02-17T04:37:51.592Z,84.87
2019-02-17T04:40:21.375Z,78.00
2019-02-17T04:42:51.101Z,92.30
2019-02-17T04:45:20.862Z,98.77
2019-02-17T04:47:50.636Z,105.70
2019-02-17T04:50:20.351Z,104.87
2019-02-17T04:52:50.139Z,98.20
2019-02-17T04:55:19.970Z,90.03
2019-02-17T04:57:49.652Z,91.83
2019-02-17T05:00:19.411Z,82.60
2019-02-17T05:02:49.127Z,76.70
2019-02-17T05:05:18.904Z,71.13
2019-02-17T05:07:48.622Z,72.90
2019-02-17T05:10:18.367Z,81.50
2019-02-17T05:12:48.127Z,77.43
2019-02-17T05:15:17.845Z,80.13
2019-02-17T05:17:47.614Z,96.40
2019-02-17T05:20:17.289Z,89.73
2019-02-17T05:22:47.078Z,74.73
2019-02-17T05:25:16.784Z,67.47
2019-02-17T05:27:46.533Z,68.07
2019-02-17T05:30:16.282Z,69.60
2019-02-17T05:32:46.067Z,66.87
2019-02-17T05:35:15.748Z,61.47
2019-02-17T05:37:45.503Z,62.17
2019-02-17T05:40:15.193Z,112.80
2019-02-17T05:42:44.915Z,130.50
2019-02-17T05:45:14.705Z,82.17
2019-02-17T05:47:44.422Z,66.67
2019-02-17T05:50:14.297Z,72.50
2019-02-17T05:52:44.128Z,86.20
2019-02-17T05:55:14.697Z,97.37
2019-02-17T05:57:44.478Z,157.03
2019-02-17T06:00:15.146Z,99.40
2019-02-17T06:02:44.902Z,321.03
2019-02-17T06:05:14.694Z,455.93
2019-02-17T06:07:44.460Z,522.77
2019-02-17T06:10:14.345Z,452.27
2019-02-17T06:12:44.083Z,99.40
2019-02-17T06:15:13.839Z,136.87
2019-02-17T06:17:43.617Z,92.07
2019-02-17T06:20:13.330Z,87.80
2019-02-17T06:22:43.164Z,95.17
2019-02-17T06:25:12.892Z,117.17
2019-02-17T06:27:42.844Z,130.03
2019-02-17T06:30:12.562Z,138.17
2019-02-17T06:32:42.340Z,140.97
2019-02-17T06:35:12.067Z,137.10
2019-02-17T06:37:41.834Z,146.90
2019-02-17T06:40:11.590Z,173.17
2019-02-17T06:42:41.311Z,154.63
2019-02-17T06:45:11.094Z,138.90
2019-02-17T06:47:40.814Z,146.33
2019-02-17T06:50:11.223Z,102.93
2019-02-17T06:52:40.945Z,102.73
2019-02-17T06:55:15.416Z,100.57
2019-02-17T06:57:45.072Z,113.10
2019-02-17T07:00:16.418Z,99.97
2019-02-17T07:02:46.163Z,126.77
2019-02-17T07:05:19.960Z,136.77
2019-02-17T07:07:49.694Z,131.10
2019-02-17T07:10:19.459Z,148.07
2019-02-17T07:12:49.178Z,92.83
2019-02-17T07:15:18.957Z,107.23
2019-02-17T07:17:48.684Z,110.97
2019-02-17T07:20:18.444Z,118.37
2019-02-17T07:22:48.206Z,154.70
2019-02-17T07:25:17.984Z,149.37
2019-02-17T07:27:47.738Z,153.83
2019-02-17T07:30:17.496Z,199.20
2019-02-17T07:32:47.257Z,150.57
2019-02-17T07:35:16.987Z,106.37
2019-02-17T07:37:46.765Z,71.30
2019-02-17T07:40:16.486Z,65.97
2019-02-17T07:42:46.260Z,62.43
2019-02-17T07:45:15.977Z,99.67
2019-02-17T07:47:45.674Z,114.93
2019-02-17T07:50:15.416Z,118.50
2019-02-17T07:52:45.196Z,125.13
2019-02-17T07:55:14.889Z,134.37
2019-02-17T07:57:44.640Z,108.37
2019-02-17T08:00:14.397Z,81.27
2019-02-17T08:02:44.051Z,70.27
2019-02-17T08:05:13.818Z,71.10
2019-02-17T08:07:43.532Z,78.23
2019-02-17T08:10:13.299Z,65.57
2019-02-17T08:12:43.024Z,105.87
2019-02-17T08:15:12.742Z,132.70
2019-02-17T08:17:42.462Z,95.30
2019-02-17T08:20:12.108Z,68.77
2019-02-17T08:22:41.884Z,70.87
2019-02-17T08:25:19.359Z,69.00
2019-02-17T08:27:43.022Z,63.73
2019-02-17T08:30:13.736Z,68.37
2019-02-17T08:32:44.196Z,53.43
2019-02-17T08:35:14.124Z,52.93
2019-02-17T08:37:44.038Z,53.73
2019-02-17T08:40:13.787Z,49.47
2019-02-17T08:42:43.594Z,83.07
2019-02-17T08:45:13.355Z,216.63
2019-02-17T08:47:43.102Z,68.07
2019-02-17T08:50:12.848Z,60.37
2019-02-17T08:52:42.636Z,72.20
2019-02-17T08:55:12.427Z,51.07
2019-02-17T08:57:42.139Z,46.70
2019-02-17T09:00:13.885Z,48.67
2019-02-17T09:02:43.652Z,70.53
2019-02-17T09:05:13.416Z,55.97
2019-02-17T09:07:43.174Z,50.57
2019-02-17T09:10:13.490Z,55.20
2019-02-17T09:12:43.169Z,54.10
2019-02-17T09:15:12.946Z,53.53
2019-02-17T09:17:42.699Z,48.87
2019-02-17T09:20:12.375Z,45.50
2019-02-17T09:22:42.126Z,54.03
2019-02-17T09:25:12.241Z,49.00
2019-02-17T09:27:42.316Z,43.37
2019-02-17T09:30:16.724Z,53.20
2019-02-17T09:32:46.501Z,62.13
2019-02-17T09:35:16.158Z,47.23
2019-02-17T09:37:45.934Z,45.23
2019-02-17T09:40:15.648Z,34.20
2019-02-17T09:42:45.324Z,33.93
2019-02-17T09:45:15.987Z,37.40
2019-02-17T09:47:45.633Z,43.87
2019-02-17T09:50:15.510Z,44.70
2019-02-17T09:52:45.220Z,38.87
2019-02-17T09:55:15.002Z,41.07
2019-02-17T09:57:44.717Z,49.60
2019-02-17T10:00:17.493Z,41.10
2019-02-17T10:02:47.212Z,38.73
2019-02-17T10:05:16.988Z,47.73
2019-02-17T10:07:46.723Z,41.83
2019-02-17T10:10:18.400Z,41.97
2019-02-17T10:12:48.112Z,41.87
2019-02-17T10:15:18.171Z,43.97
2019-02-17T10:17:47.890Z,44.07
2019-02-17T10:20:17.575Z,35.37
2019-02-17T10:22:47.404Z,30.00
2019-02-17T10:25:17.180Z,43.20
2019-02-17T10:27:46.933Z,48.80
2019-02-17T10:30:19.014Z,44.73
2019-02-17T10:32:48.971Z,75.27
2019-02-17T10:35:18.767Z,108.37
2019-02-17T10:37:48.508Z,67.17
2019-02-17T10:40:23.145Z,53.30
2019-02-17T10:42:52.667Z,47.97
2019-02-17T10:45:22.437Z,57.67
2019-02-17T10:47:52.186Z,55.67
2019-02-17T10:50:21.870Z,45.17
2019-02-17T10:52:51.623Z,50.83
2019-02-17T10:55:21.344Z,43.07
2019-02-17T10:57:51.120Z,41.67
2019-02-17T11:00:22.434Z,38.50
2019-02-17T11:02:52.215Z,61.47
2019-02-17T11:05:21.883Z,41.87
2019-02-17T11:07:51.636Z,48.53
2019-02-17T11:10:21.393Z,58.30
2019-02-17T11:12:51.174Z,51.63
2019-02-17T11:15:21.238Z,50.53
2019-02-17T11:17:50.912Z,94.33
2019-02-17T11:20:20.672Z,95.47
2019-02-17T11:22:50.465Z,52.23
2019-02-17T11:25:20.250Z,47.53
2019-02-17T11:27:49.897Z,47.90
2019-02-17T11:30:21.183Z,44.10
2019-02-17T11:32:57.992Z,42.97
2019-02-17T11:35:22.386Z,49.17
2019-02-17T11:37:52.105Z,58.40
2019-02-17T11:40:21.801Z,85.63
2019-02-17T11:42:51.545Z,96.57
2019-02-17T11:45:21.329Z,78.70
2019-02-17T11:47:51.091Z,61.87
2019-02-17T11:50:20.775Z,50.00
2019-02-17T11:52:50.724Z,69.33
2019-02-17T11:55:22.675Z,123.07
2019-02-17T11:57:51.944Z,57.13
2019-02-17T12:00:22.662Z,50.60
2019-02-17T12:02:52.376Z,44.47
2019-02-17T12:05:22.099Z,46.63
2019-02-17T12:07:54.625Z,51.73
2019-02-17T12:10:24.338Z,50.33
2019-02-17T12:12:55.604Z,57.20
2019-02-17T12:15:25.337Z,49.03
2019-02-17T12:17:55.089Z,45.70
2019-02-17T12:20:41.760Z,50.63
2019-02-17T12:23:13.028Z,54.53
2019-02-17T12:25:47.094Z,66.13
2019-02-17T12:28:40.301Z,66.80
2019-02-17T12:31:13.832Z,55.83
2019-02-17T12:40:20.989Z,43.80
2019-02-17T12:43:02.256Z,41.37
2019-02-17T12:45:33.803Z,64.10
2019-02-17T12:50:52.528Z,37.17
2019-02-17T12:51:31.495Z,44.30
2019-02-17T12:53:28.908Z,48.53
2019-02-17T12:58:48.869Z,81.50
2019-02-17T13:01:23.669Z,112.03
2019-02-17T13:03:57.934Z,89.67
2019-02-17T13:06:36.531Z,59.07
2019-02-17T13:11:53.061Z,57.63
2019-02-17T13:14:25.719Z,61.53
2019-02-17T13:19:58.083Z,75.90
2019-02-17T13:25:17.610Z,77.03
2019-02-17T13:34:10.521Z,57.67
2019-02-17T13:36:46.206Z,62.57
2019-02-17T13:42:17.051Z,51.00
2019-02-17T13:44:50.524Z,67.90
2019-02-17T13:50:54.933Z,59.30
2019-02-17T13:53:27.130Z,76.23
2019-02-17T13:55:58.331Z,97.20
2019-02-17T13:58:30.812Z,90.23
2019-02-17T14:04:03.887Z,64.60
2019-02-17T14:09:51.501Z,79.13
2019-02-17T14:12:23.199Z,69.67
2019-02-17T14:14:55.483Z,70.73
2019-02-17T14:17:31.728Z,56.70
2019-02-17T14:20:10.725Z,61.23
2019-02-17T14:22:53.463Z,54.23
2019-02-17T14:25:28.666Z,59.20
2019-02-17T14:28:00.645Z,53.27
2019-02-17T14:30:33.980Z,59.30
2019-02-17T14:33:05.098Z,51.43
2019-02-17T14:38:50.129Z,65.30
2019-02-17T14:41:27.553Z,128.27
2019-02-17T14:43:59.996Z,201.47
2019-02-17T14:46:31.191Z,300.03
2019-02-17T14:49:02.622Z,156.73
2019-02-17T14:51:33.771Z,121.00
2019-02-17T14:54:06.719Z,97.43
2019-02-17T14:56:38.441Z,79.10
2019-02-17T14:59:10.409Z,74.50
2019-02-17T15:01:41.293Z,117.87
2019-02-17T15:04:11.633Z,131.33
2019-02-17T15:06:42.471Z,154.87
2019-02-17T15:09:13.231Z,191.60
2019-02-17T15:11:44.333Z,169.00
2019-02-17T15:14:15.572Z,152.77
2019-02-17T15:16:45.694Z,161.67
2019-02-17T15:19:16.692Z,136.60
2019-02-17T15:21:47.901Z,113.13
2019-02-17T15:24:19.371Z,103.17
2019-02-17T15:26:49.993Z,130.73
2019-02-17T15:29:21.373Z,179.30
2019-02-17T15:31:52.050Z,130.83
2019-02-17T15:34:22.045Z,122.17
2019-02-17T15:36:55.839Z,124.57
2019-02-17T15:39:26.258Z,111.40
2019-02-17T15:42:02.631Z,96.50
2019-02-17T15:44:32.635Z,103.00
2019-02-17T15:47:02.434Z,131.73
2019-02-17T15:49:34.625Z,150.27
2019-02-17T15:52:04.702Z,187.83
2019-02-17T15:54:35.870Z,266.50
2019-02-17T15:57:12.217Z,468.77
2019-02-17T15:59:45.942Z,512.93
2019-02-17T16:02:19.471Z,309.10
2019-02-17T16:04:58.153Z,309.30
2019-02-17T16:11:04.171Z,345.03
2019-02-17T16:13:42.196Z,331.90
2019-02-17T16:14:32.219Z,314.53
2019-02-17T16:16:13.845Z,320.87
2019-02-17T16:18:57.310Z,330.43
2019-02-17T16:21:32.375Z,337.10
2019-02-17T16:24:06.565Z,261.03
2019-02-17T16:26:37.895Z,254.50
2019-02-17T16:29:11.198Z,250.63
2019-02-17T16:31:44.594Z,229.80
2019-02-17T16:34:15.430Z,221.00
2019-02-17T16:36:47.577Z,168.90
2019-02-17T16:39:19.128Z,242.27
2019-02-17T16:41:54.247Z,256.57
2019-02-17T16:44:29.235Z,280.03
2019-02-17T16:47:01.530Z,341.13
2019-02-17T16:49:33.269Z,353.37
2019-02-17T16:52:06.233Z,346.53
2019-02-17T16:54:36.319Z,415.27
2019-02-17T16:57:06.782Z,418.93
2019-02-17T16:59:37.955Z,426.73
2019-02-17T17:02:08.436Z,534.27
2019-02-17T17:04:48.148Z,802.30
2019-02-17T17:07:11.882Z,565.37
2019-02-17T17:09:41.697Z,661.93
2019-02-17T17:12:11.703Z,604.30
2019-02-17T17:14:41.935Z,612.07
2019-02-17T17:17:11.925Z,513.17
2019-02-17T17:19:42.543Z,526.47
2019-02-17T17:22:15.033Z,561.43
2019-02-17T17:24:47.123Z,481.53
2019-02-17T17:27:18.382Z,464.80
2019-02-17T17:29:52.369Z,461.20
2019-02-17T17:32:23.332Z,484.93
2019-02-17T17:34:58.892Z,526.17
2019-02-17T17:37:28.268Z,527.57
2019-02-17T17:39:58.350Z,397.63
2019-02-17T17:42:28.640Z,368.43
2019-02-17T17:45:00.368Z,436.83
2019-02-17T17:47:36.197Z,494.27
2019-02-17T17:50:09.231Z,718.33
2019-02-17T17:52:42.182Z,491.87
2019-02-17T17:55:21.769Z,430.00
2019-02-17T17:57:52.861Z,497.93
2019-02-17T18:00:26.190Z,505.53
2019-02-17T18:03:06.140Z,513.33
2019-02-17T18:05:37.033Z,498.77
2019-02-17T18:08:15.354Z,500.53
2019-02-17T18:10:45.843Z,475.93
2019-02-17T18:13:24.288Z,479.70
2019-02-17T18:15:54.869Z,460.80
2019-02-17T18:18:33.092Z,465.70
2019-02-17T18:21:03.739Z,478.93
2019-02-17T18:23:41.300Z,501.37
2019-02-17T18:26:15.185Z,528.17
2019-02-17T18:31:33.435Z,681.37
2019-02-17T18:34:03.750Z,668.13
2019-02-17T18:36:35.363Z,651.57
2019-02-17T18:39:07.071Z,671.17
2019-02-17T18:41:41.074Z,631.20
2019-02-17T18:44:11.277Z,518.77
2019-02-17T18:46:41.373Z,943.93
2019-02-17T18:49:11.142Z,743.90
2019-02-17T18:51:41.854Z,443.67
2019-02-17T18:54:11.749Z,320.60
2019-02-17T18:56:41.478Z,596.30
2019-02-17T18:59:12.896Z,543.57
2019-02-17T19:01:43.125Z,700.07
2019-02-17T19:04:13.318Z,697.20
2019-02-17T19:07:07.199Z,596.20
2019-02-17T19:13:17.455Z,541.53
2019-02-17T19:15:53.832Z,586.80
2019-02-17T19:23:24.421Z,575.10
2019-02-17T19:24:27.162Z,587.10
2019-02-17T19:27:06.955Z,689.23
2019-02-17T19:32:57.782Z,632.00
2019-02-17T19:36:18.725Z,694.77
2019-02-17T19:38:49.028Z,696.57
2019-02-17T19:41:19.394Z,709.17
2019-02-17T19:43:49.559Z,702.97
2019-02-17T19:46:22.739Z,610.90
2019-02-17T19:52:50.587Z,485.57
2019-02-17T19:55:30.818Z,463.03
2019-02-17T19:58:01.559Z,339.07
2019-02-17T20:00:33.182Z,365.73
2019-02-17T20:03:07.508Z,343.47
2019-02-17T20:09:01.034Z,451.77
2019-02-17T20:11:31.599Z,324.60
2019-02-17T20:14:03.194Z,351.87
2019-02-17T20:16:34.188Z,386.30
2019-02-17T20:19:07.263Z,375.47
2019-02-17T20:21:39.925Z,394.80
2019-02-17T20:24:19.763Z,447.57
2019-02-17T20:30:18.908Z,532.07
2019-02-17T20:40:21.948Z,496.47
2019-02-17T20:42:59.407Z,496.60
2019-02-17T20:46:01.661Z,498.13
2019-02-17T20:52:01.337Z,430.60
2019-02-17T20:52:17.841Z,475.33
2019-02-17T20:58:07.470Z,471.07
2019-02-17T21:00:39.227Z,536.53
2019-02-17T21:03:19.045Z,661.30
2019-02-17T21:06:25.149Z,682.20
2019-02-17T21:09:00.628Z,672.67
2019-02-17T21:12:34.633Z,683.50
2019-02-17T21:14:29.222Z,640.27
2019-02-17T21:20:34.372Z,588.50
2019-02-17T21:26:05.968Z,534.43
2019-02-17T21:28:36.162Z,534.63
2019-02-17T21:31:07.839Z,559.37
2019-02-17T21:33:40.782Z,540.57
2019-02-17T21:36:22.597Z,549.07
2019-02-17T21:38:52.843Z,551.30
2019-02-17T21:41:22.858Z,512.03
2019-02-17T21:43:52.823Z,504.10
2019-02-17T21:46:23.128Z,501.43
2019-02-17T21:48:52.953Z,489.37
2019-02-17T21:51:27.263Z,464.03
2019-02-17T21:53:57.174Z,442.03
2019-02-17T21:56:36.366Z,433.63
2019-02-17T21:59:07.655Z,390.63
2019-02-17T22:07:47.056Z,353.30
2019-02-17T22:10:20.482Z,452.50
2019-02-17T22:12:51.460Z,409.73
2019-02-17T22:15:22.777Z,612.00
2019-02-17T22:17:52.571Z,474.50
2019-02-17T22:20:22.227Z,583.93
2019-02-17T22:22:52.013Z,513.87
2019-02-17T22:25:21.740Z,429.90
2019-02-17T22:27:51.516Z,395.73
2019-02-17T22:30:21.279Z,388.70
2019-02-17T22:32:51.005Z,382.60
2019-02-17T22:35:20.700Z,436.80
2019-02-17T22:37:50.454Z,432.37
2019-02-17T22:40:20.409Z,457.43
2019-02-17T22:42:50.060Z,427.80
2019-02-17T22:45:19.829Z,432.07
2019-02-17T22:47:49.553Z,372.43
2019-02-17T22:50:19.305Z,384.30
2019-02-17T22:52:49.032Z,360.30
2019-02-17T22:55:18.818Z,376.83
2019-02-17T22:57:48.546Z,392.50
2019-02-17T23:00:28.717Z,347.73
2019-02-17T23:02:58.449Z,355.80
2019-02-17T23:05:28.144Z,355.77
2019-02-17T23:07:57.870Z,352.57
2019-02-17T23:10:27.655Z,333.17
2019-02-17T23:12:57.317Z,317.20
2019-02-17T23:15:27.041Z,301.30
2019-02-17T23:17:56.772Z,319.13
2019-02-17T23:20:26.528Z,283.33
2019-02-17T23:22:56.319Z,317.73
2019-02-17T23:25:26.020Z,345.37
2019-02-17T23:27:55.716Z,236.03
2019-02-17T23:30:25.371Z,204.17
2019-02-17T23:32:55.139Z,303.77
2019-02-17T23:35:24.858Z,300.63
2019-02-17T23:37:54.611Z,307.97
2019-02-17T23:40:24.268Z,217.43
2019-02-17T23:42:54.027Z,220.50
2019-02-17T23:45:23.742Z,243.00
2019-02-17T23:47:53.504Z,300.40
2019-02-17T23:50:23.231Z,357.03
2019-02-17T23:52:54.656Z,349.20
2019-02-17T23:55:24.646Z,308.07
2019-02-17T23:57:54.442Z,316.10
