createdAt,value
2024-04-14T00:02:27.410Z,17.65
2024-04-14T00:04:57.546Z,14.73
2024-04-14T00:07:25.018Z,11.60
2024-04-14T00:09:54.987Z,13.93
2024-04-14T00:12:23.033Z,19.17
2024-04-14T00:14:53.479Z,18.15
2024-04-14T00:17:20.844Z,18.05
2024-04-14T00:19:57.215Z,10.38
2024-04-14T00:22:24.959Z,17.92
2024-04-14T00:24:56.838Z,9.38
2024-04-14T00:27:24.333Z,14.55
2024-04-14T00:29:54.426Z,15.68
2024-04-14T00:32:21.574Z,14.15
2024-04-14T00:34:57.110Z,12.93
2024-04-14T00:37:24.532Z,24.92
2024-04-14T00:39:54.706Z,19.00
2024-04-14T00:42:22.505Z,14.88
2024-04-14T00:44:52.485Z,11.95
2024-04-14T00:47:19.943Z,12.90
2024-04-14T00:49:50.308Z,15.50
2024-04-14T00:52:20.364Z,17.58
2024-04-14T00:54:50.491Z,14.98
2024-04-14T00:57:18.689Z,22.35
2024-04-14T00:59:48.651Z,14.27
2024-04-14T01:02:16.114Z,22.10
2024-04-14T01:04:46.167Z,15.07
2024-04-14T01:07:13.653Z,14.13
2024-04-14T01:09:46.983Z,14.75
2024-04-14T01:12:14.405Z,16.15
2024-04-14T01:14:44.399Z,20.55
2024-04-14T01:17:11.774Z,22.00
2024-04-14T01:19:41.972Z,14.13
2024-04-14T01:22:09.525Z,16.45
2024-04-14T01:24:39.623Z,16.27
2024-04-14T01:27:11.402Z,15.88
2024-04-14T01:29:42.661Z,14.15
2024-04-14T01:32:10.039Z,22.00
2024-04-14T01:34:40.101Z,16.85
2024-04-14T01:37:07.423Z,15.60
2024-04-14T01:39:37.440Z,16.40
2024-04-14T01:42:05.021Z,19.55
2024-04-14T01:44:37.770Z,18.73
2024-04-14T01:47:06.478Z,22.15
2024-04-14T01:49:37.512Z,18.52
2024-04-14T01:52:05.511Z,19.90
2024-04-14T01:54:35.622Z,14.10
2024-04-14T01:57:03.099Z,20.92
2024-04-14T01:59:33.194Z,16.73
2024-04-14T02:02:03.434Z,14.05
2024-04-14T02:04:33.477Z,15.45
2024-04-14T02:07:01.254Z,18.35
2024-04-14T02:09:32.614Z,21.52
2024-04-14T02:11:59.979Z,19.13
2024-04-14T02:14:30.055Z,19.45
2024-04-14T02:16:57.222Z,18.23
2024-04-14T02:19:29.831Z,19.75
2024-04-14T02:21:57.565Z,20.70
2024-04-14T02:24:30.903Z,26.88
2024-04-14T02:26:58.202Z,20.23
2024-04-14T02:29:28.218Z,19.88
2024-04-14T02:31:55.865Z,16.42
2024-04-14T02:34:26.056Z,20.88
2024-04-14T02:36:56.326Z,16.17
2024-04-14T02:39:26.401Z,19.92
2024-04-14T02:41:53.901Z,19.05
2024-04-14T02:44:24.295Z,21.08
2024-04-14T02:46:51.582Z,18.10
2024-04-14T02:49:21.739Z,22.30
2024-04-14T02:51:49.237Z,19.40
2024-04-14T02:54:21.996Z,20.73
2024-04-14T02:56:49.282Z,14.25
2024-04-14T02:59:19.664Z,17.83
2024-04-14T03:01:47.209Z,16.98
2024-04-14T03:04:19.355Z,17.55
2024-04-14T03:06:47.621Z,19.92
2024-04-14T03:09:18.444Z,15.90
2024-04-14T03:11:48.730Z,18.20
2024-04-14T03:14:19.038Z,17.35
2024-04-14T03:16:46.272Z,16.40
2024-04-14T03:19:16.507Z,17.92
2024-04-14T03:21:45.086Z,17.35
2024-04-14T03:24:15.057Z,20.95
2024-04-14T03:26:42.433Z,18.30
2024-04-14T03:29:15.518Z,14.48
2024-04-14T03:31:42.828Z,16.83
2024-04-14T03:34:13.941Z,22.88
2024-04-14T03:36:44.925Z,20.73
2024-04-14T03:39:15.028Z,27.90
2024-04-14T03:41:45.059Z,22.40
2024-04-14T03:44:17.914Z,20.75
2024-04-14T03:46:49.277Z,18.73
2024-04-14T03:49:19.614Z,20.13
2024-04-14T03:51:48.292Z,14.20
2024-04-14T03:54:18.595Z,20.02
2024-04-14T03:56:46.294Z,15.65
2024-04-14T03:59:19.215Z,29.70
2024-04-14T04:01:50.583Z,17.08
2024-04-14T04:04:18.042Z,21.80
2024-04-14T04:06:48.154Z,23.35
2024-04-14T04:09:16.050Z,20.42
2024-04-14T04:11:46.067Z,19.17
2024-04-14T04:14:16.133Z,19.08
2024-04-14T04:16:47.238Z,19.77
2024-04-14T04:19:21.683Z,22.13
2024-04-14T04:21:57.531Z,20.30
2024-04-14T04:24:25.689Z,16.85
2024-04-14T04:26:55.939Z,22.13
2024-04-14T04:29:29.273Z,17.75
2024-04-14T04:31:59.127Z,20.17
2024-04-14T04:34:27.759Z,22.05
2024-04-14T04:36:57.817Z,18.55
2024-04-14T04:39:25.448Z,16.63
2024-04-14T04:41:55.476Z,14.95
2024-04-14T04:44:22.839Z,14.23
2024-04-14T04:46:55.567Z,22.17
2024-04-14T04:49:22.953Z,14.20
2024-04-14T04:51:52.990Z,19.52
2024-04-14T04:54:20.301Z,14.98
2024-04-14T04:56:50.372Z,18.75
2024-04-14T04:59:19.936Z,21.95
2024-04-14T05:01:50.050Z,18.73
2024-04-14T05:04:20.294Z,15.27
2024-04-14T05:06:50.351Z,18.00
2024-04-14T05:09:17.652Z,9.80
2024-04-14T05:11:47.593Z,22.77
2024-04-14T05:14:14.939Z,19.75
2024-04-14T05:16:44.954Z,18.30
2024-04-14T05:19:12.638Z,22.38
2024-04-14T05:21:45.419Z,18.40
2024-04-14T05:24:12.954Z,14.77
2024-04-14T05:26:42.863Z,22.05
2024-04-14T05:29:10.332Z,18.40
2024-04-14T05:31:40.384Z,17.25
2024-04-14T05:34:07.717Z,16.20
2024-04-14T05:36:37.716Z,27.85
2024-04-14T05:39:07.788Z,12.52
2024-04-14T05:41:37.828Z,16.00
2024-04-14T05:44:05.321Z,14.70
2024-04-14T05:46:35.383Z,16.77
2024-04-14T05:49:18.010Z,16.63
2024-04-14T05:51:49.910Z,15.82
2024-04-14T05:54:20.727Z,17.58
2024-04-14T05:56:50.715Z,17.05
2024-04-14T05:59:18.051Z,19.25
2024-04-14T06:01:47.982Z,18.63
2024-04-14T06:04:16.891Z,13.27
2024-04-14T06:06:47.254Z,19.75
2024-04-14T06:09:14.471Z,15.60
2024-04-14T06:11:47.317Z,13.10
2024-04-14T06:14:14.778Z,15.75
2024-04-14T06:16:45.727Z,11.40
2024-04-14T06:19:13.567Z,17.45
2024-04-14T06:21:43.753Z,22.45
2024-04-14T06:24:11.287Z,18.52
2024-04-14T06:26:41.548Z,19.85
2024-04-14T06:29:11.435Z,19.92
2024-04-14T06:31:41.892Z,16.55
2024-04-14T06:34:09.503Z,14.30
2024-04-14T06:36:39.476Z,16.85
2024-04-14T06:39:07.058Z,14.70
2024-04-14T06:41:38.064Z,10.20
2024-04-14T06:44:05.671Z,9.85
2024-04-14T06:46:38.421Z,12.27
2024-04-14T06:49:05.711Z,15.60
2024-04-14T06:51:38.008Z,13.68
2024-04-14T06:54:05.359Z,14.07
2024-04-14T06:56:37.035Z,11.68
2024-04-14T06:59:04.233Z,13.65
2024-04-14T07:01:34.564Z,16.05
2024-04-14T07:04:05.036Z,16.50
2024-04-14T07:06:35.211Z,16.83
2024-04-14T07:09:02.395Z,12.68
2024-04-14T07:11:32.487Z,14.55
2024-04-14T07:13:59.788Z,15.52
2024-04-14T07:16:30.202Z,10.73
2024-04-14T07:18:57.478Z,14.57
2024-04-14T07:21:30.644Z,9.05
2024-04-14T07:23:58.275Z,7.55
2024-04-14T07:26:28.464Z,8.88
2024-04-14T07:28:55.738Z,10.90
2024-04-14T07:31:25.997Z,11.82
2024-04-14T07:33:58.150Z,8.77
2024-04-14T07:36:31.068Z,8.65
2024-04-14T07:38:58.319Z,7.55
2024-04-14T07:41:28.364Z,6.93
2024-04-14T07:43:55.641Z,9.82
2024-04-14T07:46:28.793Z,11.38
2024-04-14T07:48:56.176Z,11.05
2024-04-14T07:51:26.271Z,12.40
2024-04-14T07:53:56.504Z,11.57
2024-04-14T07:56:26.533Z,10.10
2024-04-14T07:58:53.722Z,11.77
2024-04-14T08:01:24.190Z,12.88
2024-04-14T08:03:56.759Z,8.20
2024-04-14T08:06:28.270Z,10.27
2024-04-14T08:08:59.175Z,11.43
2024-04-14T08:11:29.356Z,15.95
2024-04-14T08:13:57.229Z,10.25
2024-04-14T08:16:27.491Z,11.30
2024-04-14T08:18:54.986Z,14.60
2024-04-14T08:21:26.999Z,8.93
2024-04-14T08:23:54.611Z,12.20
2024-04-14T08:26:27.229Z,7.97
2024-04-14T08:28:54.584Z,10.00
2024-04-14T08:31:24.426Z,8.43
2024-04-14T08:33:52.117Z,9.10
2024-04-14T08:36:22.462Z,9.18
2024-04-14T08:38:51.197Z,8.80
2024-04-14T08:41:22.290Z,9.30
2024-04-14T08:43:53.399Z,7.13
2024-04-14T08:46:24.757Z,8.85
2024-04-14T08:48:52.570Z,7.28
2024-04-14T08:51:24.776Z,8.35
2024-04-14T08:53:58.369Z,4.45
2024-04-14T08:56:29.945Z,8.07
2024-04-14T08:59:03.174Z,11.50
2024-04-14T09:01:34.064Z,9.65
2024-04-14T09:04:03.632Z,8.38
2024-04-14T09:06:34.690Z,9.38
2024-04-14T09:09:03.364Z,7.53
2024-04-14T09:11:33.363Z,6.78
2024-04-14T09:14:03.518Z,7.05
2024-04-14T09:16:33.428Z,6.70
2024-04-14T09:19:00.998Z,9.85
2024-04-14T09:21:31.383Z,9.05
2024-04-14T09:23:58.629Z,13.13
2024-04-14T09:26:29.226Z,10.50
2024-04-14T09:29:06.960Z,9.50
2024-04-14T09:31:37.174Z,9.43
2024-04-14T09:34:04.692Z,11.13
2024-04-14T09:36:36.231Z,8.55
2024-04-14T09:39:04.859Z,9.43
2024-04-14T09:41:35.623Z,11.02
2024-04-14T09:44:06.053Z,13.07
2024-04-14T09:46:37.914Z,12.05
2024-04-14T09:49:06.273Z,10.93
2024-04-14T09:51:37.826Z,9.10
2024-04-14T09:54:05.154Z,13.05
2024-04-14T09:56:35.237Z,8.18
2024-04-14T09:59:02.642Z,12.43
2024-04-14T10:01:37.357Z,15.38
2024-04-14T10:04:06.319Z,10.23
2024-04-14T10:06:37.868Z,12.52
2024-04-14T10:09:05.065Z,8.80
2024-04-14T10:11:35.917Z,6.28
2024-04-14T10:14:03.251Z,8.27
2024-04-14T10:16:36.328Z,10.40
2024-04-14T10:19:05.051Z,10.52
2024-04-14T10:21:35.659Z,8.48
2024-04-14T10:24:04.758Z,10.18
2024-04-14T10:26:35.538Z,13.35
2024-04-14T10:29:07.669Z,9.43
2024-04-14T10:31:40.471Z,7.72
2024-04-14T10:34:08.205Z,11.27
2024-04-14T10:36:38.805Z,12.55
2024-04-14T10:39:06.516Z,10.50
2024-04-14T10:41:36.856Z,7.57
2024-04-14T10:44:04.395Z,6.75
2024-04-14T10:46:35.838Z,7.72
2024-04-14T10:49:05.813Z,5.45
2024-04-14T10:51:37.091Z,5.47
2024-04-14T10:54:04.428Z,9.00
2024-04-14T10:56:34.415Z,6.75
2024-04-14T10:59:01.973Z,9.70
2024-04-14T11:01:32.491Z,8.48
2024-04-14T11:03:59.905Z,10.13
2024-04-14T11:06:32.837Z,7.25
2024-04-14T11:09:01.753Z,10.18
2024-04-14T11:11:32.137Z,8.88
2024-04-14T11:13:59.310Z,8.50
2024-04-14T11:16:30.548Z,7.35
2024-04-14T11:18:58.020Z,10.75
2024-04-14T11:21:29.653Z,7.32
2024-04-14T11:23:59.763Z,11.25
2024-04-14T11:26:29.831Z,11.63
2024-04-14T11:28:57.096Z,8.10
2024-04-14T11:31:27.397Z,11.15
2024-04-14T11:33:54.964Z,5.78
2024-04-14T11:36:24.946Z,9.82
2024-04-14T11:38:53.805Z,5.65
2024-04-14T11:41:27.010Z,6.40
2024-04-14T11:43:54.209Z,7.47
2024-04-14T11:46:24.168Z,9.68
2024-04-14T11:48:51.432Z,4.75
2024-04-14T11:51:21.620Z,5.32
2024-04-14T11:53:49.027Z,7.63
2024-04-14T11:56:19.189Z,3.70
2024-04-14T11:58:49.198Z,4.70
2024-04-14T12:01:19.247Z,6.15
2024-04-14T12:03:46.603Z,9.40
2024-04-14T12:06:16.661Z,7.03
2024-04-14T12:08:43.874Z,3.55
2024-04-14T12:11:13.717Z,7.10
2024-04-14T12:13:43.332Z,6.72
2024-04-14T12:16:17.686Z,6.60
2024-04-14T12:18:45.174Z,8.85
2024-04-14T12:21:16.814Z,5.80
2024-04-14T12:23:46.298Z,4.32
2024-04-14T12:26:17.153Z,6.13
2024-04-14T12:28:44.711Z,5.22
2024-04-14T12:31:18.749Z,4.70
2024-04-14T12:33:46.168Z,13.00
2024-04-14T12:36:18.176Z,5.38
2024-04-14T12:38:46.647Z,8.55
2024-04-14T12:41:22.197Z,8.70
2024-04-14T12:43:49.522Z,6.72
2024-04-14T12:46:23.124Z,10.85
2024-04-14T12:48:51.108Z,3.88
2024-04-14T12:51:21.494Z,7.45
2024-04-14T12:53:49.214Z,9.38
2024-04-14T12:56:19.228Z,8.85
2024-04-14T12:58:46.483Z,10.23
2024-04-14T13:01:16.545Z,3.15
2024-04-14T13:03:46.675Z,8.13
2024-04-14T13:06:16.770Z,7.30
2024-04-14T13:08:44.108Z,7.47
2024-04-14T13:11:14.197Z,5.43
2024-04-14T13:13:41.475Z,4.50
2024-04-14T13:16:11.689Z,6.43
2024-04-14T13:18:39.025Z,7.63
2024-04-14T13:21:12.183Z,5.20
2024-04-14T13:23:41.829Z,8.18
2024-04-14T13:26:11.883Z,5.00
2024-04-14T13:28:42.010Z,6.63
2024-04-14T13:31:11.831Z,6.55
2024-04-14T13:33:39.595Z,4.75
2024-04-14T13:36:12.837Z,9.50
2024-04-14T13:38:41.229Z,5.13
2024-04-14T13:41:11.220Z,5.97
2024-04-14T13:43:38.531Z,7.25
2024-04-14T13:46:08.700Z,5.85
2024-04-14T13:48:35.954Z,6.45
2024-04-14T13:51:07.315Z,4.15
2024-04-14T13:53:37.569Z,6.68
2024-04-14T13:56:07.916Z,4.53
2024-04-14T13:58:36.626Z,8.30
2024-04-14T14:01:11.356Z,4.95
2024-04-14T14:03:41.630Z,6.43
2024-04-14T14:06:11.535Z,6.35
2024-04-14T14:08:41.406Z,5.93
2024-04-14T14:11:12.544Z,3.83
2024-04-14T14:13:39.896Z,8.60
2024-04-14T14:16:12.148Z,6.95
2024-04-14T14:18:39.603Z,5.75
2024-04-14T14:21:09.522Z,6.20
2024-04-14T14:23:36.851Z,7.57
2024-04-14T14:26:09.553Z,6.63
2024-04-14T14:28:36.845Z,6.00
2024-04-14T14:31:07.066Z,9.25
2024-04-14T14:33:53.178Z,9.85
2024-04-14T14:36:28.098Z,5.93
2024-04-14T14:38:58.360Z,5.93
2024-04-14T14:41:31.686Z,6.03
2024-04-14T14:44:01.555Z,5.30
2024-04-14T14:46:33.110Z,4.07
2024-04-14T14:49:03.262Z,4.72
2024-04-14T14:51:34.015Z,5.15
2024-04-14T14:54:01.908Z,2.70
2024-04-14T14:56:34.619Z,6.22
2024-04-14T14:59:02.094Z,2.15
2024-04-14T15:01:32.353Z,4.10
2024-04-14T15:03:59.809Z,4.80
2024-04-14T15:06:29.857Z,2.67
2024-04-14T15:08:57.042Z,3.85
2024-04-14T15:11:29.293Z,2.38
2024-04-14T15:13:59.315Z,2.40
2024-04-14T15:16:30.572Z,1.33
2024-04-14T15:18:59.069Z,2.40
2024-04-14T15:21:29.256Z,2.15
2024-04-14T15:23:57.135Z,3.17
2024-04-14T15:26:27.077Z,3.55
2024-04-14T15:28:54.910Z,1.95
2024-04-14T15:31:28.648Z,3.60
2024-04-14T15:33:56.048Z,3.83
2024-04-14T15:36:26.216Z,4.03
2024-04-14T15:38:53.505Z,5.25
2024-04-14T15:41:23.538Z,4.55
2024-04-14T15:43:50.878Z,5.20
2024-04-14T15:46:21.104Z,7.75
2024-04-14T15:48:53.816Z,4.68
2024-04-14T15:51:23.752Z,7.90
2024-04-14T15:53:52.210Z,3.08
2024-04-14T15:56:22.253Z,7.80
2024-04-14T15:58:49.894Z,4.32
2024-04-14T16:01:20.141Z,5.35
2024-04-14T16:03:53.793Z,4.40
2024-04-14T16:06:24.199Z,3.80
2024-04-14T16:08:53.666Z,6.15
2024-04-14T16:11:23.640Z,4.20
2024-04-14T16:13:52.211Z,4.07
2024-04-14T16:16:22.230Z,3.53
2024-04-14T16:18:53.410Z,4.25
2024-04-14T16:21:23.763Z,4.07
2024-04-14T16:23:51.017Z,4.45
2024-04-14T16:26:21.769Z,5.63
2024-04-14T16:28:49.093Z,4.35
2024-04-14T16:31:19.065Z,4.43
2024-04-14T16:33:46.369Z,5.50
2024-04-14T16:36:19.231Z,3.33
2024-04-14T16:38:47.210Z,6.13
2024-04-14T16:41:17.401Z,3.78
2024-04-14T16:43:47.497Z,4.60
2024-04-14T16:46:15.309Z,4.15
2024-04-14T16:48:45.875Z,4.07
2024-04-14T16:51:16.094Z,4.13
2024-04-14T16:53:46.225Z,6.63
2024-04-14T16:56:14.977Z,5.20
2024-04-14T16:58:45.202Z,4.90
2024-04-14T17:01:12.525Z,4.30
2024-04-14T17:03:43.144Z,3.90
2024-04-14T17:06:10.544Z,4.78
2024-04-14T17:08:45.115Z,4.15
2024-04-14T17:11:13.671Z,2.95
2024-04-14T17:13:43.769Z,6.65
2024-04-14T17:16:11.389Z,4.80
2024-04-14T17:18:41.393Z,5.45
2024-04-14T17:21:09.554Z,4.43
2024-04-14T17:23:39.700Z,6.28
2024-04-14T17:26:10.018Z,3.47
2024-04-14T17:28:39.917Z,3.60
2024-04-14T17:31:07.430Z,3.15
2024-04-14T17:33:37.594Z,3.45
2024-04-14T17:36:05.886Z,3.38
2024-04-14T17:38:35.964Z,4.60
2024-04-14T17:41:03.459Z,4.25
2024-04-14T17:43:36.053Z,6.13
2024-04-14T17:46:03.560Z,2.25
2024-04-14T17:48:33.633Z,3.05
2024-04-14T17:51:00.979Z,4.40
2024-04-14T17:53:32.270Z,4.30
2024-04-14T17:55:59.626Z,4.00
2024-04-14T17:58:29.676Z,2.35
2024-04-14T18:01:00.280Z,5.13
2024-04-14T18:03:30.880Z,6.03
2024-04-14T18:05:58.455Z,2.75
2024-04-14T18:08:28.597Z,2.58
2024-04-14T18:10:59.155Z,3.10
2024-04-14T18:13:29.131Z,4.43
2024-04-14T18:15:59.402Z,5.57
2024-04-14T18:18:29.542Z,4.95
2024-04-14T18:20:57.058Z,2.50
2024-04-14T18:23:27.056Z,4.57
2024-04-14T18:25:54.325Z,5.05
2024-04-14T18:28:24.601Z,2.47
2024-04-14T18:30:52.062Z,6.00
2024-04-14T18:33:26.756Z,3.60
2024-04-14T18:35:55.013Z,3.83
2024-04-14T18:38:26.088Z,3.83
2024-04-14T18:40:53.794Z,4.18
2024-04-14T18:43:25.909Z,4.65
2024-04-14T18:45:59.462Z,4.35
2024-04-14T18:48:36.926Z,7.22
2024-04-14T18:51:04.939Z,5.32
2024-04-14T18:53:35.037Z,7.60
2024-04-14T18:56:03.043Z,3.67
2024-04-14T18:58:34.363Z,5.82
2024-04-14T19:01:04.339Z,7.13
2024-04-14T19:03:39.247Z,4.22
2024-04-14T19:06:09.602Z,3.58
2024-04-14T19:08:39.855Z,6.93
2024-04-14T19:11:07.744Z,3.58
2024-04-14T19:13:37.774Z,4.45
2024-04-14T19:16:05.651Z,7.28
2024-04-14T19:18:35.861Z,5.90
2024-04-14T19:21:05.851Z,3.80
2024-04-14T19:23:35.982Z,6.20
2024-04-14T19:26:03.980Z,4.10
2024-04-14T19:28:34.042Z,5.28
2024-04-14T19:31:01.657Z,3.60
2024-04-14T19:33:31.695Z,3.53
2024-04-14T19:36:00.392Z,7.15
2024-04-14T19:38:36.221Z,5.30
2024-04-14T19:41:05.684Z,4.88
2024-04-14T19:43:36.119Z,4.47
2024-04-14T19:46:03.429Z,5.63
2024-04-14T19:48:33.626Z,3.65
2024-04-14T19:51:00.992Z,6.07
2024-04-14T19:53:33.928Z,7.20
2024-04-14T19:56:01.290Z,6.50
2024-04-14T19:58:31.568Z,5.20
2024-04-14T20:00:59.439Z,5.50
2024-04-14T20:03:30.940Z,6.18
2024-04-14T20:05:58.295Z,6.32
2024-04-14T20:08:28.359Z,6.35
2024-04-14T20:10:58.564Z,8.45
2024-04-14T20:13:28.561Z,5.25
2024-04-14T20:15:55.923Z,4.07
2024-04-14T20:18:26.031Z,3.22
2024-04-14T20:20:56.095Z,9.57
2024-04-14T20:23:23.251Z,7.60
2024-04-14T20:25:53.582Z,3.90
2024-04-14T20:28:23.493Z,4.47
2024-04-14T20:30:53.544Z,3.35
2024-04-14T20:33:22.544Z,4.25
2024-04-14T20:35:53.528Z,8.90
2024-04-14T20:38:20.950Z,7.45
2024-04-14T20:40:56.507Z,5.35
2024-04-14T20:43:27.503Z,5.90
2024-04-14T20:45:58.179Z,9.02
2024-04-14T20:48:25.981Z,6.88
2024-04-14T20:50:56.235Z,8.55
2024-04-14T20:53:23.546Z,8.98
2024-04-14T20:55:53.403Z,6.30
2024-04-14T20:58:20.796Z,6.68
2024-04-14T21:00:53.742Z,5.78
2024-04-14T21:03:21.298Z,5.18
2024-04-14T21:05:52.314Z,4.93
2024-04-14T21:08:19.730Z,5.97
2024-04-14T21:10:49.748Z,8.13
2024-04-14T21:13:17.084Z,5.82
2024-04-14T21:15:47.367Z,8.45
2024-04-14T21:18:17.683Z,9.90
2024-04-14T21:20:47.901Z,8.60
2024-04-14T21:23:15.301Z,6.43
2024-04-14T21:25:45.954Z,8.02
2024-04-14T21:28:13.338Z,8.60
2024-04-14T21:30:44.810Z,6.55
2024-04-14T21:33:12.195Z,7.03
2024-04-14T21:35:45.026Z,10.43
2024-04-14T21:38:14.353Z,7.43
2024-04-14T21:40:48.982Z,6.10
2024-04-14T21:43:16.340Z,8.38
2024-04-14T21:45:46.553Z,8.88
2024-04-14T21:48:14.029Z,7.20
2024-04-14T21:50:46.869Z,9.65
2024-04-14T21:53:15.216Z,8.00
2024-04-14T21:55:45.214Z,3.47
2024-04-14T21:58:12.490Z,6.28
2024-04-14T22:00:42.490Z,9.48
2024-04-14T22:03:10.068Z,5.40
2024-04-14T22:05:40.108Z,8.05
2024-04-14T22:08:11.353Z,6.90
2024-04-14T22:10:41.228Z,7.93
2024-04-14T22:13:08.602Z,9.70
2024-04-14T22:15:38.735Z,6.55
2024-04-14T22:18:06.393Z,6.97
2024-04-14T22:20:36.627Z,6.72
2024-04-14T22:23:03.901Z,8.90
2024-04-14T22:25:37.506Z,9.18
2024-04-14T22:28:05.087Z,7.43
2024-04-14T22:30:34.967Z,15.30
2024-04-14T22:33:02.280Z,9.38
2024-04-14T22:35:32.548Z,14.57
2024-04-14T22:38:01.408Z,11.68
2024-04-14T22:40:31.579Z,11.23
2024-04-14T22:43:01.780Z,13.32
2024-04-14T22:45:32.209Z,8.75
2024-04-14T22:47:59.681Z,9.85
2024-04-14T22:50:29.562Z,8.40
2024-04-14T22:52:56.974Z,10.02
2024-04-14T22:55:26.963Z,9.52
2024-04-14T22:57:55.431Z,12.98
2024-04-14T23:00:28.304Z,10.82
2024-04-14T23:02:55.697Z,9.82
2024-04-14T23:05:25.578Z,7.25
2024-04-14T23:07:53.945Z,15.77
2024-04-14T23:10:24.260Z,9.60
2024-04-14T23:12:51.846Z,10.52
2024-04-14T23:15:21.878Z,13.57
2024-04-14T23:17:52.995Z,14.90
2024-04-14T23:20:23.241Z,18.33
2024-04-14T23:22:50.393Z,15.95
2024-04-14T23:25:20.428Z,12.55
2024-04-14T23:27:47.982Z,12.07
2024-04-14T23:30:18.450Z,13.48
2024-04-14T23:32:45.832Z,12.05
2024-04-14T23:35:18.725Z,13.20
2024-04-14T23:37:46.202Z,14.77
2024-04-14T23:40:16.580Z,8.00
2024-04-14T23:42:44.028Z,10.63
2024-04-14T23:45:14.216Z,15.88
2024-04-14T23:47:42.893Z,11.73
2024-04-14T23:50:13.314Z,15.45
2024-04-14T23:52:43.537Z,12.60
2024-04-14T23:55:14.269Z,20.20
2024-04-14T23:57:42.899Z,13.45
