createdAt,value
2022-12-03T08:05:11.577Z,4.03
2022-12-03T08:07:38.624Z,4.82
2022-12-03T08:10:06.600Z,3.85
2022-12-03T08:12:40.392Z,4.10
2022-12-03T08:15:11.871Z,5.13
2022-12-03T08:17:40.335Z,3.70
2022-12-03T08:20:15.246Z,4.07
2022-12-03T08:22:43.626Z,3.95
2022-12-03T08:25:20.843Z,3.83
2022-12-03T12:06:39.458Z,3.08
2022-12-03T12:09:06.363Z,2.83
2022-12-03T12:11:36.166Z,3.13
2022-12-03T12:14:05.577Z,3.13
2022-12-03T12:16:55.955Z,3.42
2022-12-03T12:19:36.521Z,2.83
2022-12-03T12:22:26.278Z,3.13
2022-12-03T12:24:55.170Z,2.70
2022-12-03T12:27:37.853Z,3.25
2022-12-03T12:30:13.909Z,3.13
2022-12-03T12:32:44.831Z,3.22
2022-12-03T12:35:26.410Z,2.95
2022-12-03T12:38:02.774Z,3.33
2022-12-03T12:40:32.212Z,3.58
2022-12-03T12:43:24.890Z,3.67
2022-12-03T12:45:57.086Z,3.83
2022-12-03T12:48:28.072Z,3.55
2022-12-03T12:51:18.798Z,3.63
2022-12-03T12:53:45.707Z,4.00
2022-12-03T12:56:30.284Z,4.05
2022-12-03T12:59:01.098Z,3.92
2022-12-03T13:01:30.403Z,3.65
2022-12-03T13:03:58.401Z,3.20
2022-12-03T13:06:30.050Z,3.35
2022-12-03T13:08:58.730Z,3.15
2022-12-03T13:11:25.557Z,2.90
2022-12-03T13:13:52.973Z,3.60
2022-12-03T13:16:27.867Z,3.58
2022-12-03T13:18:57.124Z,3.40
2022-12-03T19:57:21.657Z,3.45
2022-12-03T19:59:50.122Z,3.45
2022-12-03T20:02:17.094Z,3.80
2022-12-03T20:04:43.996Z,3.28
2022-12-03T20:07:10.824Z,3.75
2022-12-03T20:09:37.792Z,3.80
2022-12-03T20:12:04.801Z,3.50
2022-12-03T20:14:31.628Z,3.28
2022-12-03T20:16:58.589Z,3.40
2022-12-03T20:19:25.510Z,3.30
2022-12-03T20:21:53.710Z,2.53
2022-12-03T20:24:22.183Z,2.50
2022-12-03T20:26:49.029Z,2.92
2022-12-03T20:29:15.826Z,2.83
2022-12-03T20:31:42.755Z,2.20
2022-12-03T20:34:11.396Z,2.40
2022-12-03T20:36:40.926Z,1.90
2022-12-03T20:39:08.423Z,2.50
2022-12-03T20:41:36.207Z,2.40
2022-12-03T20:44:03.896Z,2.03
2022-12-03T20:46:31.574Z,2.20
2022-12-03T20:48:59.286Z,2.50
2022-12-03T20:51:31.074Z,2.70
2022-12-03T20:53:59.352Z,2.47
2022-12-03T20:56:31.727Z,2.55
2022-12-03T20:59:06.846Z,2.50
2022-12-03T21:01:36.019Z,2.90
2022-12-03T21:04:04.687Z,2.65
2022-12-03T21:06:32.463Z,3.05
2022-12-03T21:09:01.733Z,2.70
2022-12-03T21:11:31.038Z,2.67
2022-12-03T21:13:58.434Z,3.03
2022-12-03T21:16:52.043Z,2.47
2022-12-03T21:19:17.498Z,2.88
2022-12-03T21:21:44.375Z,2.30
2022-12-03T21:24:13.358Z,2.55
2022-12-03T21:26:40.953Z,2.28
2022-12-03T21:29:08.015Z,2.92
2022-12-03T21:31:37.232Z,2.05
2022-12-03T21:34:05.045Z,2.58
2022-12-03T21:36:32.381Z,2.05
2022-12-03T21:38:59.339Z,2.25
2022-12-03T21:41:26.566Z,2.63
2022-12-03T21:43:53.561Z,2.40
2022-12-03T21:47:12.407Z,2.28
2022-12-03T21:49:07.603Z,2.65
2022-12-03T21:51:34.590Z,2.67
2022-12-03T21:54:01.511Z,2.13
2022-12-03T21:56:30.807Z,2.47
2022-12-03T21:58:57.887Z,2.38
2022-12-03T22:01:25.467Z,2.63
2022-12-03T22:03:53.530Z,2.63
2022-12-03T22:06:21.188Z,2.13
2022-12-03T22:08:48.141Z,2.72
2022-12-03T22:11:25.217Z,2.33
2022-12-03T22:13:52.138Z,3.15
2022-12-03T22:16:21.029Z,2.35
2022-12-03T22:18:48.737Z,2.65
2022-12-03T22:21:18.722Z,2.63
2022-12-03T22:23:45.830Z,2.67
2022-12-03T22:26:16.433Z,2.70
2022-12-03T22:28:48.621Z,2.95
2022-12-03T22:31:17.084Z,2.58
2022-12-03T22:33:48.006Z,2.45
2022-12-03T22:36:20.507Z,3.15
2022-12-03T22:38:48.246Z,2.80
2022-12-03T22:41:15.739Z,2.85
2022-12-03T22:43:42.940Z,2.78
2022-12-03T22:46:12.585Z,2.92
2022-12-03T22:48:41.438Z,3.10
2022-12-03T22:51:24.483Z,2.42
2022-12-03T22:53:56.235Z,2.85
2022-12-03T22:56:23.517Z,2.67
