createdAt,value
2022-10-20T00:00:42.268Z,100.00
2022-10-20T00:03:08.070Z,100.00
2022-10-20T00:05:33.876Z,100.00
2022-10-20T00:07:59.723Z,100.00
2022-10-20T00:10:25.444Z,100.00
2022-10-20T00:12:51.214Z,100.00
2022-10-20T00:15:17.243Z,100.00
2022-10-20T00:17:44.190Z,100.00
2022-10-20T00:20:10.375Z,100.00
2022-10-20T00:22:36.460Z,100.00
2022-10-20T00:25:02.629Z,100.00
2022-10-20T00:27:28.404Z,100.00
2022-10-20T00:29:54.151Z,100.00
2022-10-20T00:32:19.944Z,100.00
2022-10-20T00:34:45.708Z,100.00
2022-10-20T00:37:11.494Z,100.00
2022-10-20T00:39:37.312Z,100.00
2022-10-20T00:42:04.477Z,100.00
2022-10-20T00:44:56.285Z,100.00
2022-10-20T00:47:35.383Z,100.00
2022-10-20T00:50:07.529Z,100.00
2022-10-20T00:52:34.691Z,100.00
2022-10-20T00:55:01.313Z,100.00
2022-10-20T00:57:28.923Z,100.00
2022-10-20T00:59:54.738Z,100.00
2022-10-20T01:02:20.465Z,100.00
2022-10-20T01:04:46.973Z,100.00
2022-10-20T01:07:12.782Z,100.00
2022-10-20T01:09:38.593Z,100.00
2022-10-20T01:12:27.673Z,100.00
2022-10-20T01:14:59.155Z,100.00
2022-10-20T01:17:49.673Z,100.00
2022-10-20T01:20:33.500Z,100.00
2022-10-20T01:23:27.311Z,100.00
2022-10-20T01:26:30.574Z,100.00
2022-10-20T01:29:00.188Z,100.00
2022-10-20T01:31:33.716Z,100.00
2022-10-20T01:34:21.770Z,100.00
2022-10-20T01:37:10.567Z,100.00
2022-10-20T01:39:50.368Z,100.00
2022-10-20T01:42:22.326Z,100.00
2022-10-20T01:44:51.039Z,100.00
2022-10-20T01:47:19.163Z,100.00
2022-10-20T01:49:47.933Z,100.00
2022-10-20T01:52:13.812Z,100.00
2022-10-20T01:54:39.608Z,100.00
2022-10-20T01:57:32.894Z,100.00
2022-10-20T02:00:07.906Z,100.00
2022-10-20T02:02:52.383Z,100.00
2022-10-20T02:05:24.344Z,100.00
2022-10-20T02:07:53.257Z,100.00
2022-10-20T02:10:25.188Z,100.00
2022-10-20T02:12:56.164Z,100.00
2022-10-20T02:15:25.620Z,100.00
2022-10-20T02:18:00.032Z,100.00
2022-10-20T02:20:27.973Z,100.00
2022-10-20T02:22:55.448Z,100.00
2022-10-20T02:25:21.704Z,100.00
2022-10-20T02:27:48.145Z,100.00
2022-10-20T02:30:16.761Z,100.00
2022-10-20T02:32:48.571Z,100.00
2022-10-20T02:35:18.828Z,100.00
2022-10-20T02:37:44.674Z,100.00
2022-10-20T02:40:10.902Z,100.00
2022-10-20T02:42:37.989Z,100.00
2022-10-20T02:45:04.160Z,100.00
2022-10-20T02:47:29.997Z,100.00
2022-10-20T02:49:55.828Z,100.00
2022-10-20T02:52:21.606Z,100.00
2022-10-20T02:54:47.393Z,100.00
2022-10-20T02:57:13.179Z,100.00
2022-10-20T02:59:38.977Z,100.00
2022-10-20T03:02:04.803Z,100.00
2022-10-20T03:04:30.653Z,100.00
2022-10-20T03:06:56.469Z,100.00
2022-10-20T03:09:22.298Z,100.00
2022-10-20T03:11:48.090Z,100.00
2022-10-20T03:14:13.972Z,100.00
2022-10-20T03:16:39.818Z,100.00
2022-10-20T03:19:07.264Z,100.00
2022-10-20T03:21:34.974Z,100.00
2022-10-20T03:24:00.819Z,100.00
2022-10-20T03:26:26.630Z,100.00
2022-10-20T03:28:52.417Z,100.00
2022-10-20T03:31:18.190Z,100.00
2022-10-20T03:33:43.967Z,100.00
2022-10-20T03:36:10.061Z,100.00
2022-10-20T03:38:35.875Z,100.00
2022-10-20T03:43:32.884Z,100.00
2022-10-20T03:46:04.817Z,100.00
2022-10-20T03:48:30.563Z,100.00
2022-10-20T03:50:56.605Z,100.00
2022-10-20T03:53:22.692Z,100.00
2022-10-20T03:55:48.439Z,100.00
2022-10-20T03:58:14.212Z,100.00
2022-10-20T04:00:40.007Z,100.00
2022-10-20T04:03:05.809Z,100.00
2022-10-20T04:05:31.648Z,100.00
2022-10-20T04:07:57.473Z,100.00
2022-10-20T04:10:23.270Z,100.00
2022-10-20T04:12:49.079Z,100.00
2022-10-20T04:15:14.953Z,100.00
2022-10-20T04:17:40.729Z,100.00
2022-10-20T04:20:07.072Z,100.00
2022-10-20T04:22:33.140Z,100.00
2022-10-20T04:24:59.084Z,100.00
2022-10-20T04:27:24.840Z,100.00
2022-10-20T04:29:50.609Z,100.00
2022-10-20T04:32:17.616Z,100.00
2022-10-20T04:34:43.383Z,100.00
2022-10-20T04:37:09.206Z,100.00
2022-10-20T04:39:34.994Z,100.00
2022-10-20T04:42:00.863Z,100.00
2022-10-20T04:44:26.733Z,100.00
2022-10-20T04:46:53.879Z,100.00
2022-10-20T04:49:19.677Z,100.00
2022-10-20T04:51:45.512Z,100.00
2022-10-20T04:54:11.585Z,100.00
2022-10-20T04:56:37.433Z,100.00
2022-10-20T04:59:03.571Z,100.00
2022-10-20T05:01:30.819Z,100.00
2022-10-20T05:03:57.264Z,100.00
2022-10-20T05:06:28.528Z,100.00
2022-10-20T05:08:58.126Z,100.00
2022-10-20T05:11:25.796Z,100.00
2022-10-20T05:13:51.897Z,100.00
2022-10-20T05:16:17.797Z,100.00
2022-10-20T05:18:44.730Z,100.00
2022-10-20T05:21:16.636Z,100.00
2022-10-20T05:23:43.680Z,100.00
2022-10-20T05:26:12.902Z,100.00
2022-10-20T05:28:41.843Z,100.00
2022-10-20T05:31:08.423Z,100.00
2022-10-20T05:33:35.663Z,100.00
2022-10-20T05:36:09.506Z,100.00
2022-10-20T05:38:36.194Z,100.00
2022-10-20T05:41:10.211Z,100.00
2022-10-20T05:43:36.084Z,100.00
2022-10-20T05:46:02.399Z,100.00
2022-10-20T05:48:28.319Z,100.00
2022-10-20T05:50:54.244Z,100.00
2022-10-20T05:53:20.128Z,100.00
2022-10-20T05:55:45.953Z,100.00
2022-10-20T05:58:11.870Z,100.00
2022-10-20T06:00:52.029Z,100.00
2022-10-20T06:03:19.714Z,100.00
2022-10-20T06:05:49.039Z,100.00
2022-10-20T06:08:14.842Z,100.00
2022-10-20T06:10:40.609Z,100.00
2022-10-20T06:13:06.439Z,100.00
2022-10-20T06:15:32.202Z,100.00
2022-10-20T06:17:58.010Z,100.00
2022-10-20T06:20:23.789Z,100.00
2022-10-20T06:22:49.597Z,100.00
2022-10-20T06:25:15.403Z,100.00
2022-10-20T06:27:42.180Z,100.00
2022-10-20T06:30:08.462Z,100.00
2022-10-20T06:32:34.595Z,100.00
2022-10-20T06:35:00.604Z,100.00
2022-10-20T06:37:26.488Z,100.00
2022-10-20T06:39:52.261Z,100.00
2022-10-20T06:42:18.999Z,100.00
2022-10-20T06:44:44.773Z,100.00
2022-10-20T06:47:10.631Z,100.00
2022-10-20T06:49:36.437Z,100.00
2022-10-20T06:52:02.416Z,100.00
2022-10-20T06:54:28.309Z,100.00
2022-10-20T06:56:54.139Z,100.00
2022-10-20T06:59:19.998Z,100.00
2022-10-20T07:01:45.934Z,100.00
2022-10-20T07:04:15.473Z,100.00
2022-10-20T07:06:45.467Z,100.00
2022-10-20T07:09:17.803Z,100.00
2022-10-20T07:11:45.028Z,100.00
2022-10-20T07:14:12.995Z,100.00
2022-10-20T07:16:39.015Z,100.00
2022-10-20T07:19:05.329Z,100.00
2022-10-20T07:21:35.752Z,100.00
2022-10-20T07:24:04.805Z,100.00
2022-10-20T07:26:33.441Z,100.00
2022-10-20T07:29:01.146Z,100.00
2022-10-20T07:31:30.848Z,100.00
2022-10-20T07:34:13.743Z,100.00
2022-10-20T07:36:46.202Z,100.00
2022-10-20T07:39:12.922Z,100.00
2022-10-20T07:41:39.446Z,100.00
2022-10-20T07:44:06.336Z,100.00
2022-10-20T07:46:32.228Z,100.00
2022-10-20T07:49:11.456Z,100.00
2022-10-20T07:51:43.887Z,100.00
2022-10-20T07:54:11.145Z,100.00
2022-10-20T07:56:40.797Z,100.00
2022-10-20T07:59:07.988Z,100.00
2022-10-20T08:01:34.975Z,100.00
2022-10-20T08:04:01.327Z,100.00
2022-10-20T08:06:27.943Z,100.00
2022-10-20T08:08:54.212Z,100.00
2022-10-20T08:11:20.642Z,100.00
2022-10-20T08:13:49.342Z,100.00
2022-10-20T08:16:19.224Z,100.00
2022-10-20T08:21:26.065Z,100.00
2022-10-20T08:23:52.065Z,100.00
2022-10-20T08:26:23.459Z,100.00
2022-10-20T08:28:51.342Z,100.00
2022-10-20T08:31:17.740Z,100.00
2022-10-20T08:33:43.782Z,100.00
2022-10-20T08:36:12.467Z,100.00
2022-10-20T08:38:39.986Z,100.00
2022-10-20T08:41:15.602Z,100.00
2022-10-20T08:43:42.174Z,100.00
2022-10-20T08:46:15.149Z,100.00
2022-10-20T08:48:42.272Z,100.00
2022-10-20T08:51:32.658Z,100.00
2022-10-20T08:54:01.095Z,100.00
2022-10-20T08:56:32.490Z,100.00
2022-10-20T08:58:58.509Z,98.00
2022-10-20T09:01:28.650Z,98.17
2022-10-20T09:03:57.887Z,97.17
2022-10-20T09:06:24.310Z,98.64
2022-10-20T09:08:51.043Z,98.78
2022-10-20T09:11:22.691Z,98.74
2022-10-20T09:16:40.998Z,99.73
2022-10-20T09:19:20.463Z,100.00
2022-10-20T09:21:54.255Z,100.00
2022-10-20T09:24:22.324Z,100.00
2022-10-20T09:26:58.563Z,100.00
2022-10-20T09:29:37.173Z,100.00
2022-10-20T09:32:15.460Z,99.75
2022-10-20T09:34:44.070Z,100.00
2022-10-20T09:37:12.647Z,100.00
2022-10-20T09:39:51.376Z,100.00
2022-10-20T09:42:33.493Z,100.00
2022-10-20T09:45:27.842Z,100.00
2022-10-20T09:48:00.939Z,100.00
2022-10-20T09:50:31.545Z,100.00
2022-10-20T09:53:00.454Z,100.00
2022-10-20T09:55:34.745Z,100.00
2022-10-20T09:58:02.958Z,100.00
2022-10-20T10:00:42.119Z,100.00
2022-10-20T10:03:20.345Z,100.00
2022-10-20T10:05:59.641Z,100.00
2022-10-20T10:08:29.841Z,100.00
2022-10-20T10:11:15.227Z,100.00
2022-10-20T10:13:44.779Z,100.00
2022-10-20T10:16:14.718Z,100.00
2022-10-20T10:18:48.278Z,100.00
2022-10-20T10:21:16.728Z,100.00
2022-10-20T10:23:58.540Z,100.00
2022-10-20T10:26:36.494Z,100.00
2022-10-20T10:29:03.181Z,100.00
2022-10-20T10:31:29.055Z,100.00
2022-10-20T10:34:13.200Z,100.00
2022-10-20T10:36:39.127Z,100.00
2022-10-20T10:39:10.606Z,100.00
2022-10-20T10:44:27.371Z,100.00
2022-10-20T10:47:24.838Z,100.00
2022-10-20T10:50:09.379Z,100.00
2022-10-20T10:52:54.394Z,100.00
2022-10-20T10:55:49.796Z,100.00
2022-10-20T10:58:45.826Z,100.00
2022-10-20T11:01:17.792Z,100.00
2022-10-20T11:04:09.568Z,100.00
2022-10-20T11:06:38.175Z,100.00
2022-10-20T11:09:27.913Z,100.00
2022-10-20T11:12:08.955Z,90.82
2022-10-20T11:14:46.501Z,83.90
2022-10-20T11:17:21.308Z,80.15
2022-10-20T11:20:02.545Z,74.47
2022-10-20T11:22:51.356Z,74.72
2022-10-20T11:25:32.192Z,72.50
2022-10-20T11:27:59.401Z,72.42
2022-10-20T11:30:26.835Z,68.92
2022-10-20T11:33:12.353Z,66.47
2022-10-20T11:35:56.195Z,63.15
2022-10-20T11:38:35.490Z,67.11
2022-10-20T11:41:12.204Z,73.93
2022-10-20T11:43:48.701Z,79.76
2022-10-20T11:46:29.821Z,82.19
2022-10-20T11:48:58.224Z,84.24
2022-10-20T11:51:27.351Z,87.92
2022-10-20T11:54:29.870Z,90.48
2022-10-20T11:57:23.081Z,93.81
2022-10-20T12:00:26.134Z,96.74
2022-10-20T12:03:13.281Z,99.35
2022-10-20T12:06:07.670Z,100.00
2022-10-20T12:09:03.412Z,100.00
2022-10-20T12:12:02.224Z,100.00
2022-10-20T12:14:35.540Z,100.00
2022-10-20T12:17:26.014Z,100.00
2022-10-20T12:20:12.185Z,100.00
2022-10-20T12:22:40.339Z,100.00
2022-10-20T12:25:06.152Z,100.00
2022-10-20T12:27:32.198Z,100.00
2022-10-20T12:30:22.378Z,100.00
2022-10-20T12:33:18.617Z,100.00
2022-10-20T12:36:18.162Z,100.00
2022-10-20T12:38:50.340Z,100.00
2022-10-20T12:41:32.144Z,100.00
2022-10-20T12:44:01.337Z,100.00
2022-10-20T12:46:30.977Z,100.00
2022-10-20T12:49:01.883Z,100.00
2022-10-20T12:51:35.521Z,100.00
2022-10-20T12:54:25.385Z,100.00
2022-10-20T12:56:57.044Z,100.00
2022-10-20T12:59:43.439Z,100.00
2022-10-20T13:02:09.433Z,100.00
2022-10-20T13:04:57.532Z,100.00
2022-10-20T13:07:48.115Z,100.00
2022-10-20T13:10:26.232Z,100.00
2022-10-20T13:12:53.635Z,100.00
2022-10-20T13:15:21.613Z,100.00
2022-10-20T13:17:58.032Z,100.00
2022-10-20T13:20:35.602Z,100.00
2022-10-20T13:23:02.297Z,100.00
2022-10-20T13:25:35.330Z,100.00
2022-10-20T13:28:11.852Z,100.00
2022-10-20T13:31:06.564Z,100.00
2022-10-20T13:33:58.814Z,100.00
2022-10-20T13:36:34.921Z,100.00
2022-10-20T13:39:21.969Z,100.00
2022-10-20T13:41:55.350Z,100.00
2022-10-20T13:44:58.627Z,100.00
2022-10-20T13:48:06.309Z,100.00
2022-10-20T13:50:39.796Z,100.00
2022-10-20T13:53:21.372Z,100.00
2022-10-20T13:56:17.957Z,100.00
2022-10-20T13:59:06.115Z,100.00
2022-10-20T14:01:36.181Z,100.00
2022-10-20T14:04:02.122Z,100.00
2022-10-20T14:06:33.192Z,100.00
2022-10-20T14:09:14.125Z,100.00
2022-10-20T14:11:40.648Z,100.00
2022-10-20T14:14:06.472Z,100.00
2022-10-20T14:16:32.994Z,100.00
2022-10-20T14:19:10.269Z,100.00
2022-10-20T14:21:45.494Z,100.00
2022-10-20T14:24:33.740Z,100.00
2022-10-20T14:27:02.545Z,100.00
2022-10-20T14:29:34.441Z,100.00
2022-10-20T14:32:00.491Z,100.00
2022-10-20T14:34:33.330Z,100.00
2022-10-20T14:36:59.804Z,100.00
2022-10-20T14:39:52.035Z,100.00
2022-10-20T14:42:24.488Z,100.00
2022-10-20T14:44:52.286Z,100.00
2022-10-20T14:47:20.364Z,100.00
2022-10-20T14:49:52.657Z,100.00
2022-10-20T14:52:21.234Z,100.00
2022-10-20T14:54:50.054Z,100.00
2022-10-20T14:57:15.814Z,100.00
2022-10-20T15:00:20.812Z,100.00
2022-10-20T15:02:55.436Z,100.00
2022-10-20T15:05:31.968Z,100.00
2022-10-20T15:08:07.083Z,100.00
2022-10-20T15:10:33.164Z,100.00
2022-10-20T15:12:59.254Z,100.00
2022-10-20T15:15:28.382Z,100.00
2022-10-20T15:18:22.594Z,100.00
2022-10-20T15:20:49.860Z,100.00
2022-10-20T15:23:26.902Z,100.00
2022-10-20T15:26:12.731Z,100.00
2022-10-20T15:28:39.705Z,100.00
2022-10-20T15:31:20.059Z,100.00
2022-10-20T15:33:46.346Z,100.00
2022-10-20T15:36:32.581Z,100.00
2022-10-20T15:38:59.392Z,100.00
2022-10-20T15:41:27.978Z,100.00
2022-10-20T15:43:54.062Z,100.00
2022-10-20T15:46:20.135Z,100.00
2022-10-20T15:48:46.019Z,100.00
2022-10-20T15:51:19.331Z,100.00
2022-10-20T15:53:47.736Z,100.00
2022-10-20T15:56:13.511Z,100.00
2022-10-20T15:58:39.964Z,100.00
2022-10-20T16:01:07.776Z,100.00
2022-10-20T16:03:35.074Z,100.00
2022-10-20T16:06:01.073Z,100.00
2022-10-20T16:08:28.064Z,100.00
2022-10-20T16:10:55.488Z,100.00
2022-10-20T16:13:21.593Z,100.00
2022-10-20T16:15:47.537Z,100.00
2022-10-20T16:18:13.510Z,100.00
2022-10-20T16:20:39.736Z,100.00
2022-10-20T16:23:05.726Z,100.00
2022-10-20T16:25:31.755Z,100.00
2022-10-20T16:27:58.010Z,100.00
2022-10-20T16:30:23.924Z,100.00
2022-10-20T16:32:49.786Z,100.00
2022-10-20T16:35:15.744Z,100.00
2022-10-20T16:37:42.796Z,100.00
2022-10-20T16:40:09.486Z,100.00
2022-10-20T16:42:35.330Z,100.00
2022-10-20T16:45:01.459Z,100.00
2022-10-20T16:47:27.533Z,100.00
2022-10-20T16:49:53.688Z,100.00
2022-10-20T16:52:20.297Z,100.00
2022-10-20T16:54:46.393Z,100.00
2022-10-20T16:57:13.295Z,100.00
2022-10-20T16:59:40.726Z,100.00
2022-10-20T17:02:06.978Z,100.00
2022-10-20T17:04:33.193Z,100.00
2022-10-20T17:06:59.221Z,100.00
2022-10-20T17:09:25.440Z,100.00
2022-10-20T17:11:51.660Z,100.00
2022-10-20T17:14:17.801Z,100.00
2022-10-20T17:16:43.723Z,100.00
2022-10-20T17:19:09.813Z,100.00
2022-10-20T17:21:35.866Z,100.00
2022-10-20T17:24:01.889Z,100.00
2022-10-20T17:26:32.026Z,100.00
2022-10-20T17:29:00.109Z,100.00
2022-10-20T17:31:27.085Z,100.00
2022-10-20T17:33:54.094Z,100.00
2022-10-20T17:36:25.190Z,100.00
2022-10-20T17:39:04.924Z,100.00
2022-10-20T17:41:32.403Z,100.00
2022-10-20T17:44:03.796Z,100.00
2022-10-20T17:46:30.095Z,100.00
2022-10-20T17:48:55.998Z,100.00
2022-10-20T17:51:26.802Z,100.00
2022-10-20T17:53:57.205Z,100.00
2022-10-20T17:56:28.606Z,100.00
2022-10-20T17:58:55.600Z,100.00
2022-10-20T18:01:27.403Z,100.00
2022-10-20T18:03:59.894Z,100.00
2022-10-20T18:06:32.725Z,100.00
2022-10-20T18:09:03.518Z,100.00
2022-10-20T18:11:32.548Z,100.00
2022-10-20T18:13:59.401Z,100.00
2022-10-20T18:16:27.771Z,100.00
2022-10-20T18:21:30.395Z,100.00
2022-10-20T18:23:58.540Z,100.00
2022-10-20T18:26:25.040Z,100.00
2022-10-20T18:28:51.844Z,100.00
2022-10-20T18:31:21.831Z,100.00
2022-10-20T18:33:48.961Z,100.00
2022-10-20T18:36:18.598Z,100.00
2022-10-20T18:38:45.546Z,100.00
2022-10-20T18:41:17.051Z,100.00
2022-10-20T18:43:44.712Z,100.00
2022-10-20T18:46:11.392Z,100.00
2022-10-20T18:48:38.859Z,100.00
2022-10-20T18:51:06.822Z,100.00
2022-10-20T18:53:33.849Z,100.00
2022-10-20T18:56:07.456Z,100.00
2022-10-20T18:58:37.617Z,100.00
2022-10-20T19:01:11.797Z,100.00
2022-10-20T19:03:38.652Z,100.00
2022-10-20T19:06:09.626Z,100.00
2022-10-20T19:08:37.062Z,100.00
2022-10-20T19:11:05.210Z,100.00
2022-10-20T19:13:31.131Z,100.00
2022-10-20T19:15:58.735Z,100.00
2022-10-20T19:18:26.789Z,100.00
2022-10-20T19:21:01.175Z,100.00
2022-10-20T19:23:29.744Z,100.00
2022-10-20T19:26:11.342Z,100.00
2022-10-20T19:28:40.220Z,100.00
2022-10-20T19:31:21.021Z,100.00
2022-10-20T19:33:49.693Z,100.00
2022-10-20T19:36:15.638Z,100.00
2022-10-20T19:38:41.673Z,100.00
2022-10-20T19:41:07.533Z,100.00
2022-10-20T19:43:37.576Z,100.00
2022-10-20T19:46:07.646Z,100.00
2022-10-20T19:48:34.964Z,100.00
2022-10-20T19:51:01.249Z,100.00
2022-10-20T19:53:27.170Z,100.00
2022-10-20T19:55:53.617Z,100.00
2022-10-20T19:58:20.669Z,100.00
2022-10-20T20:00:50.723Z,100.00
2022-10-20T20:03:17.886Z,100.00
2022-10-20T20:05:47.738Z,100.00
2022-10-20T20:08:14.526Z,100.00
2022-10-20T20:10:40.757Z,100.00
2022-10-20T20:13:06.715Z,100.00
2022-10-20T20:15:32.541Z,100.00
2022-10-20T20:17:58.473Z,100.00
2022-10-20T20:20:24.319Z,100.00
2022-10-20T20:22:50.126Z,100.00
2022-10-20T20:25:16.135Z,100.00
2022-10-20T20:27:42.237Z,100.00
2022-10-20T20:30:08.463Z,100.00
2022-10-20T20:32:37.000Z,100.00
2022-10-20T20:37:34.119Z,100.00
2022-10-20T20:39:59.948Z,100.00
2022-10-20T20:42:25.799Z,100.00
2022-10-20T20:44:52.309Z,100.00
2022-10-20T20:47:18.112Z,100.00
2022-10-20T20:49:43.948Z,100.00
2022-10-20T20:52:09.794Z,100.00
2022-10-20T20:54:35.622Z,100.00
2022-10-20T20:57:01.378Z,100.00
2022-10-20T20:59:27.205Z,100.00
2022-10-20T21:01:53.026Z,100.00
2022-10-20T21:04:20.581Z,100.00
2022-10-20T21:07:02.912Z,100.00
2022-10-20T21:09:29.230Z,100.00
2022-10-20T21:11:55.164Z,100.00
2022-10-20T21:14:20.914Z,100.00
2022-10-20T21:16:46.883Z,100.00
2022-10-20T21:19:12.750Z,100.00
2022-10-20T21:21:46.394Z,100.00
2022-10-20T21:24:12.585Z,100.00
2022-10-20T21:26:38.956Z,100.00
2022-10-20T21:29:05.179Z,100.00
2022-10-20T21:31:31.165Z,100.00
2022-10-20T21:34:03.095Z,100.00
2022-10-20T21:36:31.691Z,100.00
2022-10-20T21:38:58.995Z,100.00
2022-10-20T21:41:27.124Z,100.00
2022-10-20T21:43:55.249Z,100.00
2022-10-20T21:46:20.973Z,100.00
2022-10-20T21:48:49.124Z,100.00
2022-10-20T21:51:25.980Z,100.00
2022-10-20T21:54:00.144Z,100.00
2022-10-20T21:56:26.486Z,100.00
2022-10-20T21:58:53.312Z,100.00
2022-10-20T22:01:22.440Z,100.00
2022-10-20T22:03:49.563Z,100.00
2022-10-20T22:06:17.860Z,100.00
2022-10-20T22:08:46.250Z,100.00
2022-10-20T22:11:17.786Z,100.00
2022-10-20T22:13:44.005Z,100.00
2022-10-20T22:16:15.436Z,100.00
2022-10-20T22:18:41.582Z,100.00
2022-10-20T22:21:13.471Z,100.00
2022-10-20T22:23:39.846Z,100.00
2022-10-20T22:26:05.749Z,100.00
2022-10-20T22:28:32.143Z,100.00
2022-10-20T22:30:58.110Z,100.00
2022-10-20T22:33:24.235Z,100.00
2022-10-20T22:35:50.038Z,100.00
2022-10-20T22:38:15.952Z,100.00
2022-10-20T22:40:41.789Z,100.00
2022-10-20T22:43:07.548Z,100.00
2022-10-20T22:45:33.389Z,100.00
2022-10-20T22:47:59.211Z,100.00
2022-10-20T22:50:25.463Z,100.00
2022-10-20T22:52:51.269Z,100.00
2022-10-20T22:55:17.843Z,100.00
2022-10-20T22:57:47.831Z,100.00
2022-10-20T23:00:14.443Z,100.00
2022-10-20T23:02:40.527Z,100.00
2022-10-20T23:05:07.031Z,100.00
2022-10-20T23:07:36.214Z,100.00
2022-10-20T23:10:03.969Z,100.00
2022-10-20T23:12:30.389Z,100.00
2022-10-20T23:14:56.249Z,100.00
2022-10-20T23:17:22.161Z,100.00
2022-10-20T23:19:47.954Z,100.00
2022-10-20T23:22:14.285Z,100.00
2022-10-20T23:24:40.136Z,100.00
2022-10-20T23:27:06.074Z,100.00
2022-10-20T23:29:31.855Z,100.00
2022-10-20T23:31:57.728Z,100.00
2022-10-20T23:34:23.783Z,100.00
2022-10-20T23:36:50.006Z,100.00
2022-10-20T23:39:15.926Z,100.00
2022-10-20T23:41:42.738Z,100.00
2022-10-20T23:44:08.887Z,100.00
2022-10-20T23:46:34.958Z,100.00
2022-10-20T23:49:02.063Z,100.00
2022-10-20T23:51:28.075Z,100.00
2022-10-20T23:53:53.907Z,100.00
2022-10-20T23:56:19.719Z,100.00
2022-10-20T23:58:45.709Z,100.00
