createdAt,value
2023-12-09T00:14:37.163Z,39
2023-12-09T00:34:39.036Z,45
2023-12-09T00:54:40.324Z,48
2023-12-09T01:14:41.719Z,53
2023-12-09T01:34:43.466Z,57
2023-12-09T02:14:46.220Z,63
2023-12-09T02:34:47.709Z,67
2023-12-09T03:04:50.251Z,65
2023-12-09T03:14:50.955Z,66
2023-12-09T03:34:51.536Z,64
2023-12-09T03:44:52.328Z,63
2023-12-09T03:54:52.707Z,61
2023-12-09T04:24:54.328Z,59
2023-12-09T04:34:55.137Z,57
2023-12-09T04:54:57.012Z,54
2023-12-09T05:04:57.534Z,55
2023-12-09T05:14:57.944Z,53
2023-12-09T05:24:58.218Z,54
2023-12-09T05:34:58.445Z,55
2023-12-09T05:44:59.259Z,56
2023-12-09T05:54:59.646Z,54
2023-12-09T06:05:00.556Z,55
2023-12-09T06:15:01.291Z,54
2023-12-09T06:25:01.835Z,53
2023-12-09T06:35:02.775Z,54
2023-12-09T06:45:03.275Z,55
2023-12-09T06:55:04.204Z,53
2023-12-09T07:05:05.157Z,54
2023-12-09T07:15:06.030Z,53
2023-12-09T07:25:06.528Z,52
2023-12-09T07:35:07.043Z,53
2023-12-09T07:45:07.956Z,55
2023-12-09T07:55:07.980Z,58
2023-12-09T08:05:08.402Z,62
2023-12-09T08:15:09.479Z,67
2023-12-09T08:25:09.822Z,69
2023-12-09T08:35:10.575Z,72
2023-12-09T08:45:10.922Z,73
2023-12-09T08:55:11.591Z,78
2023-12-09T09:05:11.840Z,86
2023-12-09T09:15:12.282Z,92
2023-12-09T09:25:13.053Z,96
2023-12-09T09:35:13.683Z,97
2023-12-09T09:55:14.593Z,100
2023-12-09T10:05:15.309Z,100
2023-12-09T10:15:15.534Z,100
2023-12-09T10:25:16.102Z,100
2023-12-09T10:35:16.365Z,100
2023-12-09T10:45:17.117Z,100
2023-12-09T10:55:17.912Z,100
2023-12-09T11:05:18.391Z,100
2023-12-09T11:15:18.925Z,100
2023-12-09T11:25:19.651Z,100
2023-12-09T11:35:20.102Z,100
2023-12-09T11:45:20.624Z,100
2023-12-09T11:55:21.286Z,100
2023-12-09T12:05:22.063Z,100
2023-12-09T12:25:22.939Z,100
2023-12-09T12:35:23.636Z,100
2023-12-09T12:45:26.323Z,100
2023-12-09T12:55:25.110Z,100
2023-12-09T13:05:25.993Z,100
2023-12-09T13:25:27.091Z,98
2023-12-09T13:45:34.085Z,100
2023-12-09T13:55:34.156Z,100
2023-12-09T14:05:34.895Z,100
2023-12-09T14:25:36.719Z,100
2023-12-09T14:45:38.256Z,96
2023-12-09T14:55:38.870Z,88
2023-12-09T15:05:39.388Z,79
2023-12-09T15:25:40.087Z,73
2023-12-09T15:45:42.042Z,66
2023-12-09T16:05:43.557Z,61
2023-12-09T16:15:43.692Z,60
2023-12-09T16:25:44.757Z,57
2023-12-09T16:35:45.083Z,56
2023-12-09T16:45:45.262Z,54
2023-12-09T16:55:45.938Z,50
2023-12-09T17:05:46.724Z,47
2023-12-09T17:15:53.197Z,47
2023-12-09T17:25:53.555Z,47
2023-12-09T17:35:53.826Z,46
2023-12-09T17:45:55.194Z,44
2023-12-09T17:55:55.714Z,42
2023-12-09T18:05:56.563Z,40
2023-12-09T18:15:57.551Z,39
2023-12-09T18:25:58.471Z,38
2023-12-09T18:35:59.342Z,36
2023-12-09T18:45:59.941Z,32
2023-12-09T18:56:00.268Z,30
2023-12-09T19:06:00.851Z,27
2023-12-09T19:16:01.218Z,26
2023-12-09T19:26:01.429Z,20
2023-12-09T19:36:02.271Z,17
2023-12-09T19:46:03.056Z,13
2023-12-09T19:56:03.200Z,14
2023-12-09T20:06:04.236Z,14
2023-12-09T20:16:05.097Z,14
2023-12-09T20:26:05.907Z,14
2023-12-09T20:36:06.731Z,14
2023-12-09T20:46:06.830Z,16
2023-12-09T20:56:07.916Z,18
2023-12-09T21:06:08.197Z,25
2023-12-09T21:16:09.130Z,31
2023-12-09T21:26:09.779Z,43
2023-12-09T21:36:09.889Z,55
2023-12-09T21:46:10.059Z,63
2023-12-09T21:56:10.298Z,70
2023-12-09T22:06:10.656Z,73
2023-12-09T22:16:11.253Z,77
2023-12-09T22:26:11.541Z,81
2023-12-09T22:36:11.866Z,85
2023-12-09T22:56:13.543Z,90
2023-12-09T23:06:12.455Z,94
2023-12-09T23:16:12.717Z,96
2023-12-09T23:26:13.081Z,96
2023-12-09T23:36:14.062Z,100
