createdAt,value
2022-07-25T16:45:01.860Z,25.25
2022-07-25T16:47:28.815Z,25.61
2022-07-25T16:49:55.714Z,25.17
2022-07-25T16:52:23.722Z,25.60
2022-07-25T16:54:50.611Z,26.09
2022-07-25T16:57:17.440Z,26.42
2022-07-25T16:59:44.436Z,26.44
2022-07-25T17:02:11.507Z,26.27
2022-07-25T17:04:38.419Z,26.21
2022-07-25T17:07:05.367Z,26.66
2022-07-25T17:09:32.880Z,26.59
2022-07-25T17:11:59.685Z,27.00
2022-07-25T17:14:30.027Z,27.13
2022-07-25T17:16:57.386Z,27.68
2022-07-25T17:19:24.178Z,27.58
2022-07-25T17:21:51.069Z,28.95
2022-07-25T17:24:17.859Z,28.55
2022-07-25T17:26:44.850Z,29.02
2022-07-25T17:29:14.160Z,28.72
2022-07-25T17:31:41.192Z,29.42
2022-07-25T17:34:08.703Z,29.71
2022-07-25T17:36:36.784Z,29.74
2022-07-25T17:39:04.032Z,29.70
2022-07-25T17:41:31.050Z,30.63
2022-07-25T17:43:57.849Z,30.66
2022-07-25T17:46:24.796Z,30.75
2022-07-25T17:48:51.764Z,30.68
2022-07-25T17:51:18.655Z,31.59
2022-07-25T17:53:45.516Z,31.83
2022-07-25T17:56:12.310Z,31.85
2022-07-25T17:58:39.169Z,32.51
2022-07-25T18:01:10.334Z,32.60
2022-07-25T18:03:37.980Z,32.90
2022-07-25T18:06:05.398Z,33.79
2022-07-25T18:08:35.259Z,34.26
2022-07-25T18:11:03.738Z,35.23
2022-07-25T18:13:30.667Z,35.64
2022-07-25T18:15:57.770Z,35.65
2022-07-25T18:18:24.710Z,36.12
2022-07-25T18:20:51.825Z,36.17
2022-07-25T18:23:18.644Z,36.26
2022-07-25T18:25:45.780Z,36.72
2022-07-25T18:28:12.753Z,37.46
2022-07-25T18:30:39.762Z,37.61
2022-07-25T18:33:07.463Z,37.21
2022-07-25T18:35:34.541Z,37.81
2022-07-25T18:38:02.774Z,37.67
2022-07-25T18:40:30.213Z,37.91
2022-07-25T18:42:57.007Z,37.63
2022-07-25T18:45:24.085Z,38.16
2022-07-25T18:47:51.574Z,38.37
2022-07-25T18:50:20.485Z,38.78
2022-07-25T18:52:47.633Z,38.93
2022-07-25T18:55:15.375Z,39.51
2022-07-25T18:57:42.199Z,39.26
2022-07-25T19:00:10.873Z,39.11
2022-07-25T19:02:37.889Z,39.42
2022-07-25T19:05:05.972Z,39.50
2022-07-25T19:07:34.025Z,39.59
2022-07-25T19:10:01.790Z,39.82
2022-07-25T19:12:29.312Z,40.69
2022-07-25T19:14:56.553Z,40.29
2022-07-25T19:17:24.106Z,40.84
2022-07-25T19:19:55.192Z,41.08
2022-07-25T19:22:28.248Z,41.24
2022-07-25T19:24:55.113Z,41.69
2022-07-25T19:27:25.250Z,42.16
2022-07-25T19:29:52.390Z,42.54
2022-07-25T19:32:19.358Z,42.78
2022-07-25T19:34:46.708Z,42.89
2022-07-25T19:37:13.865Z,42.97
2022-07-25T19:39:40.647Z,42.99
2022-07-25T19:42:09.904Z,43.31
2022-07-25T19:44:37.258Z,43.52
2022-07-25T19:47:07.306Z,44.22
2022-07-25T19:49:39.689Z,43.79
2022-07-25T19:52:08.435Z,44.01
2022-07-25T19:54:35.663Z,43.68
2022-07-25T19:57:02.650Z,43.97
2022-07-25T19:59:29.677Z,43.67
2022-07-25T20:01:56.557Z,43.62
2022-07-25T20:04:23.836Z,44.31
2022-07-25T20:06:50.873Z,44.53
2022-07-25T20:09:17.936Z,44.24
2022-07-25T20:11:44.876Z,44.53
2022-07-25T20:14:11.776Z,44.55
2022-07-25T20:16:39.600Z,44.40
2022-07-25T20:19:09.597Z,44.75
2022-07-25T20:21:38.416Z,44.41
2022-07-25T20:24:06.371Z,44.56
2022-07-25T20:26:33.438Z,44.13
2022-07-25T20:29:00.390Z,44.35
2022-07-25T20:31:27.407Z,44.89
2022-07-25T20:33:54.568Z,44.81
2022-07-25T20:36:21.922Z,44.54
2022-07-25T20:38:48.794Z,44.73
2022-07-25T20:41:16.022Z,44.30
2022-07-25T20:43:43.500Z,44.38
2022-07-25T20:46:10.438Z,44.76
2022-07-25T20:48:37.395Z,45.11
2022-07-25T20:51:04.636Z,44.85
2022-07-25T20:53:31.483Z,45.28
2022-07-25T20:55:58.627Z,45.19
2022-07-25T20:58:25.527Z,44.81
2022-07-25T21:00:53.079Z,45.23
2022-07-25T21:03:20.069Z,45.27
2022-07-25T21:05:46.969Z,46.10
2022-07-25T21:08:13.739Z,45.53
2022-07-25T21:10:40.628Z,44.99
2022-07-25T21:13:07.689Z,45.06
2022-07-25T21:15:35.132Z,46.39
2022-07-25T21:18:02.103Z,45.89
2022-07-25T21:20:29.050Z,46.45
2022-07-25T21:22:55.908Z,46.95
2022-07-25T21:25:22.829Z,47.27
2022-07-25T21:27:50.003Z,48.18
2022-07-25T21:30:16.857Z,48.87
2022-07-25T21:32:45.026Z,49.37
2022-07-25T21:35:12.106Z,49.59
2022-07-25T21:37:39.019Z,49.86
2022-07-25T21:40:07.098Z,49.88
2022-07-25T21:42:35.345Z,50.39
2022-07-25T21:45:02.307Z,50.44
2022-07-25T21:47:29.154Z,50.75
2022-07-25T21:50:19.225Z,50.16
2022-07-25T21:52:52.863Z,50.30
2022-07-25T21:55:21.042Z,50.40
2022-07-25T21:57:48.415Z,51.05
2022-07-25T22:00:16.136Z,52.36
2022-07-25T22:02:45.277Z,53.31
2022-07-25T22:05:15.106Z,53.09
2022-07-25T22:07:44.013Z,52.95
2022-07-25T22:10:13.672Z,52.35
2022-07-25T22:12:41.521Z,51.64
2022-07-25T22:15:12.254Z,52.04
2022-07-25T22:17:48.793Z,52.55
2022-07-25T22:20:18.998Z,55.49
2022-07-25T22:22:47.904Z,56.41
2022-07-25T22:25:15.732Z,56.64
2022-07-25T22:27:42.708Z,57.64
2022-07-25T22:30:16.153Z,57.39
2022-07-25T22:32:50.728Z,57.12
2022-07-25T22:35:18.269Z,56.96
2022-07-25T22:37:46.027Z,56.07
2022-07-25T22:40:13.855Z,56.01
2022-07-25T22:42:40.862Z,55.53
2022-07-25T22:45:08.764Z,54.97
2022-07-25T22:47:35.651Z,56.18
2022-07-25T22:50:03.468Z,55.99
2022-07-25T22:52:30.396Z,56.07
2022-07-25T22:54:57.322Z,56.64
2022-07-25T22:57:24.115Z,58.11
2022-07-25T22:59:51.002Z,60.17
2022-07-25T23:02:17.794Z,59.25
2022-07-25T23:04:44.646Z,58.96
2022-07-25T23:07:11.556Z,58.96
2022-07-25T23:09:38.381Z,58.90
2022-07-25T23:12:05.787Z,60.46
2022-07-25T23:14:32.870Z,59.84
2022-07-25T23:17:17.863Z,60.66
2022-07-25T23:19:46.178Z,61.75
2022-07-25T23:22:12.996Z,61.91
2022-07-25T23:24:40.023Z,61.18
2022-07-25T23:27:07.166Z,61.51
2022-07-25T23:29:33.990Z,61.79
2022-07-25T23:32:01.086Z,61.38
2022-07-25T23:34:27.986Z,61.66
2022-07-25T23:36:54.737Z,62.81
2022-07-25T23:39:21.597Z,63.87
2022-07-25T23:41:49.468Z,63.81
2022-07-25T23:44:16.393Z,64.64
2022-07-25T23:46:44.485Z,64.44
2022-07-25T23:49:13.135Z,65.27
2022-07-25T23:51:40.463Z,64.59
2022-07-25T23:54:07.350Z,66.13
2022-07-25T23:56:34.216Z,66.13
2022-07-25T23:59:01.191Z,66.49
