createdAt,value
2019-04-11T00:01:58.451Z,4.40
2019-04-11T00:04:30.285Z,4.30
2019-04-11T00:07:01.706Z,4.30
2019-04-11T00:09:33.002Z,4.30
2019-04-11T00:12:06.384Z,4.30
2019-04-11T00:14:38.099Z,4.30
2019-04-11T00:17:10.030Z,4.30
2019-04-11T00:19:41.653Z,4.30
2019-04-11T00:22:13.186Z,4.30
2019-04-11T00:24:45.199Z,4.20
2019-04-11T00:27:17.108Z,4.20
2019-04-11T00:29:48.901Z,4.10
2019-04-11T00:32:21.175Z,4.10
2019-04-11T00:34:53.323Z,4.10
2019-04-11T00:37:27.285Z,4.00
2019-04-11T00:39:59.658Z,3.90
2019-04-11T00:42:31.074Z,3.90
2019-04-11T00:45:03.459Z,3.90
2019-04-11T00:47:35.284Z,3.90
2019-04-11T00:50:07.804Z,3.90
2019-04-11T00:52:39.829Z,3.90
2019-04-11T00:55:11.277Z,3.90
2019-04-11T00:57:43.229Z,3.90
2019-04-11T01:00:15.169Z,3.80
2019-04-11T01:02:47.436Z,3.80
2019-04-11T01:05:18.745Z,3.80
2019-04-11T01:07:51.070Z,3.70
2019-04-11T01:10:22.493Z,3.70
2019-04-11T01:12:54.388Z,3.70
2019-04-11T01:15:27.173Z,3.60
2019-04-11T01:17:58.446Z,3.60
2019-04-11T01:20:29.928Z,3.60
2019-04-11T01:23:01.211Z,3.60
2019-04-11T01:25:32.795Z,3.60
2019-04-11T01:28:04.656Z,3.60
2019-04-11T01:30:53.854Z,3.60
2019-04-11T01:33:25.132Z,3.60
2019-04-11T01:35:57.446Z,3.60
2019-04-11T01:38:30.498Z,3.50
2019-04-11T01:41:02.465Z,3.50
2019-04-11T01:43:34.110Z,3.50
2019-04-11T01:46:05.716Z,3.50
2019-04-11T01:48:45.922Z,3.40
2019-04-11T01:51:17.904Z,3.40
2019-04-11T01:53:49.251Z,3.40
2019-04-11T01:56:21.097Z,3.40
2019-04-11T01:58:53.161Z,3.40
2019-04-11T02:01:32.642Z,3.30
2019-04-11T02:04:19.478Z,3.30
2019-04-11T02:06:51.061Z,3.30
2019-04-11T02:09:22.316Z,3.30
2019-04-11T02:11:54.081Z,3.20
2019-04-11T02:14:25.836Z,3.20
2019-04-11T02:16:57.142Z,3.10
2019-04-11T02:19:28.411Z,3.10
2019-04-11T02:22:19.089Z,3.10
2019-04-11T02:24:59.137Z,3.10
2019-04-11T02:27:30.853Z,3.10
2019-04-11T02:30:03.916Z,3.10
2019-04-11T02:32:36.989Z,3.10
2019-04-11T02:35:08.720Z,3.10
2019-04-11T02:37:40.352Z,3.10
2019-04-11T02:40:13.529Z,3.10
2019-04-11T02:42:45.646Z,3.00
2019-04-11T02:45:30.854Z,2.90
2019-04-11T02:47:51.737Z,3.00
2019-04-11T02:50:25.887Z,3.00
2019-04-11T02:52:57.359Z,3.00
2019-04-11T02:55:31.513Z,3.00
2019-04-11T02:58:05.611Z,3.10
2019-04-11T03:00:37.619Z,3.10
2019-04-11T03:03:10.263Z,3.10
2019-04-11T03:05:43.986Z,3.10
2019-04-11T03:08:18.880Z,3.10
2019-04-11T03:10:49.251Z,3.10
2019-04-11T03:13:23.178Z,3.00
2019-04-11T03:16:10.245Z,3.00
2019-04-11T03:18:51.041Z,2.90
2019-04-11T03:21:06.138Z,2.80
2019-04-11T03:23:37.238Z,2.90
2019-04-11T03:26:11.834Z,2.90
2019-04-11T03:28:49.030Z,2.90
2019-04-11T03:39:14.779Z,2.90
2019-04-11T03:41:46.484Z,2.90
2019-04-11T03:44:14.385Z,2.90
2019-04-11T03:46:49.354Z,2.80
2019-04-11T03:49:22.557Z,2.80
2019-04-11T03:51:45.392Z,2.70
2019-04-11T03:54:17.993Z,2.50
2019-04-11T03:56:51.154Z,2.40
2019-04-11T03:59:23.703Z,2.30
2019-04-11T04:01:57.490Z,2.20
2019-04-11T04:04:29.207Z,2.20
2019-04-11T04:07:02.454Z,2.20
2019-04-11T04:09:35.281Z,2.10
2019-04-11T04:12:07.183Z,2.00
2019-04-11T04:14:54.469Z,2.00
2019-04-11T04:17:49.733Z,2.00
2019-04-11T04:20:51.155Z,2.00
2019-04-11T04:23:35.858Z,1.90
2019-04-11T04:26:11.586Z,1.90
2019-04-11T04:28:42.763Z,1.80
2019-04-11T04:31:14.250Z,1.80
2019-04-11T04:33:47.478Z,1.70
2019-04-11T04:36:18.869Z,1.60
2019-04-11T04:38:50.736Z,1.60
2019-04-11T04:41:35.113Z,1.60
2019-04-11T04:43:57.556Z,1.60
2019-04-11T04:46:42.324Z,1.60
2019-04-11T04:49:02.619Z,1.60
2019-04-11T04:51:35.218Z,1.60
2019-04-11T04:54:07.986Z,1.60
2019-04-11T04:56:41.938Z,1.60
2019-04-11T04:59:14.643Z,1.70
2019-04-11T05:01:48.314Z,1.70
2019-04-11T05:04:21.002Z,1.80
2019-04-11T05:06:54.080Z,1.80
2019-04-11T05:09:25.773Z,1.70
2019-04-11T05:11:56.976Z,1.80
2019-04-11T05:14:29.419Z,1.70
2019-04-11T05:17:02.478Z,1.70
2019-04-11T05:19:34.089Z,1.70
2019-04-11T05:22:06.508Z,1.80
2019-04-11T05:24:38.908Z,1.80
2019-04-11T05:27:11.032Z,1.80
2019-04-11T05:29:43.915Z,2.00
2019-04-11T05:32:15.481Z,2.00
2019-04-11T05:34:46.767Z,2.00
2019-04-11T05:37:18.629Z,2.10
2019-04-11T05:39:50.430Z,2.10
2019-04-11T05:42:25.240Z,2.10
2019-04-11T05:44:55.100Z,2.10
2019-04-11T05:47:27.546Z,2.10
2019-04-11T05:50:09.251Z,2.00
2019-04-11T05:52:39.990Z,2.10
2019-04-11T05:55:13.675Z,2.10
2019-04-11T05:57:46.894Z,2.20
2019-04-11T06:00:27.048Z,2.20
2019-04-11T06:03:01.749Z,2.30
2019-04-11T06:05:52.134Z,2.40
2019-04-11T06:08:27.145Z,2.50
2019-04-11T06:11:24.085Z,2.60
2019-04-11T06:14:19.877Z,2.70
2019-04-11T06:16:55.722Z,2.80
2019-04-11T06:19:45.875Z,2.90
2019-04-11T06:22:19.725Z,3.00
2019-04-11T06:25:23.499Z,3.20
2019-04-11T06:27:59.956Z,3.30
2019-04-11T06:30:48.813Z,3.40
2019-04-11T06:33:26.705Z,3.50
2019-04-11T06:36:23.275Z,3.60
2019-04-11T06:39:13.887Z,3.60
2019-04-11T06:42:05.945Z,3.50
2019-04-11T06:45:02.160Z,3.60
2019-04-11T06:47:45.088Z,3.80
2019-04-11T06:50:22.989Z,3.90
2019-04-11T06:52:54.339Z,4.10
2019-04-11T06:55:44.720Z,4.10
2019-04-11T06:58:27.656Z,4.10
2019-04-11T07:01:04.077Z,4.10
2019-04-11T07:03:40.605Z,4.20
2019-04-11T07:06:19.612Z,4.20
2019-04-11T07:09:16.727Z,4.20
2019-04-11T07:11:54.197Z,4.20
2019-04-11T07:14:33.863Z,4.20
2019-04-11T07:17:23.026Z,4.20
2019-04-11T07:20:13.223Z,4.40
2019-04-11T07:23:22.500Z,4.50
2019-04-11T07:26:00.928Z,4.60
2019-04-11T07:28:52.296Z,4.70
2019-04-11T07:31:57.823Z,4.80
2019-04-11T07:34:47.979Z,5.00
2019-04-11T07:37:38.953Z,4.90
2019-04-11T07:40:36.795Z,4.90
2019-04-11T07:43:13.456Z,5.00
2019-04-11T07:46:02.717Z,5.20
2019-04-11T07:48:40.366Z,5.30
2019-04-11T07:51:34.346Z,5.30
2019-04-11T07:54:09.328Z,5.40
2019-04-11T07:56:46.323Z,5.50
2019-04-11T07:59:42.666Z,5.60
2019-04-11T08:02:45.607Z,5.70
2019-04-11T08:05:34.701Z,5.50
2019-04-11T08:08:41.214Z,5.60
2019-04-11T08:11:27.476Z,5.70
2019-04-11T08:14:24.540Z,6.00
2019-04-11T08:17:27.049Z,6.10
2019-04-11T08:20:04.993Z,6.20
2019-04-11T08:22:48.110Z,6.20
2019-04-11T08:25:37.617Z,6.20
2019-04-11T08:28:12.715Z,6.20
2019-04-11T08:31:05.540Z,6.10
2019-04-11T08:33:38.415Z,6.10
2019-04-11T08:36:32.336Z,6.20
2019-04-11T08:39:09.003Z,6.30
2019-04-11T08:41:57.008Z,6.50
2019-04-11T08:44:40.350Z,6.80
2019-04-11T08:47:16.653Z,6.90
2019-04-11T08:49:52.156Z,7.00
2019-04-11T08:52:42.531Z,7.10
2019-04-11T08:55:21.071Z,7.30
2019-04-11T08:57:58.097Z,7.30
2019-04-11T09:00:46.868Z,7.30
2019-04-11T09:04:09.992Z,7.20
2019-04-11T09:06:40.959Z,7.00
2019-04-11T09:09:31.523Z,6.90
2019-04-11T09:12:06.452Z,6.90
2019-04-11T09:14:56.762Z,7.00
2019-04-11T09:17:34.693Z,7.20
2019-04-11T09:20:21.540Z,7.00
2019-04-11T09:22:57.459Z,7.00
2019-04-11T09:25:51.323Z,7.10
2019-04-11T09:28:27.204Z,7.10
2019-04-11T09:31:21.280Z,7.20
2019-04-11T09:34:03.743Z,7.20
2019-04-11T09:37:00.971Z,7.20
2019-04-11T09:39:51.237Z,7.10
2019-04-11T09:42:47.139Z,7.20
2019-04-11T09:45:37.522Z,7.40
2019-04-11T09:48:44.393Z,7.70
2019-04-11T09:51:50.014Z,8.00
2019-04-11T09:54:30.366Z,8.30
2019-04-11T09:57:34.522Z,8.50
2019-04-11T10:00:28.689Z,8.60
2019-04-11T10:03:19.715Z,8.60
2019-04-11T10:06:16.533Z,8.40
2019-04-11T10:08:55.443Z,8.30
2019-04-11T10:11:56.833Z,8.20
2019-04-11T10:14:31.524Z,8.20
2019-04-11T10:17:24.249Z,8.00
2019-04-11T10:19:56.985Z,7.70
2019-04-11T10:22:46.044Z,7.60
2019-04-11T10:25:35.192Z,7.60
2019-04-11T10:28:29.476Z,7.70
2019-04-11T10:31:06.373Z,7.80
2019-04-11T10:34:04.653Z,7.80
2019-04-11T10:36:47.406Z,7.60
2019-04-11T10:39:37.513Z,7.60
2019-04-11T10:42:12.697Z,7.60
2019-04-11T10:45:10.089Z,7.60
2019-04-11T10:47:41.411Z,7.50
2019-04-11T10:50:38.093Z,7.40
2019-04-11T10:53:10.978Z,7.40
2019-04-11T10:56:10.688Z,7.50
2019-04-11T10:58:53.173Z,7.70
2019-04-11T11:01:56.109Z,7.80
2019-04-11T11:04:40.988Z,7.90
2019-04-11T11:07:40.560Z,7.90
2019-04-11T11:10:15.429Z,7.90
2019-04-11T11:13:09.698Z,8.00
2019-04-11T11:15:44.529Z,8.00
2019-04-11T11:19:14.963Z,8.10
2019-04-11T11:21:29.749Z,8.00
2019-04-11T11:24:33.738Z,8.00
2019-04-11T11:27:07.377Z,8.00
2019-04-11T11:29:58.215Z,8.10
2019-04-11T11:32:33.604Z,8.30
2019-04-11T11:35:17.031Z,8.60
2019-04-11T11:37:53.350Z,8.70
2019-04-11T11:40:43.205Z,8.90
2019-04-11T11:43:27.491Z,9.00
2019-04-11T11:46:17.834Z,8.90
2019-04-11T11:48:54.302Z,8.90
2019-04-11T11:51:35.244Z,8.70
2019-04-11T11:54:29.508Z,8.70
2019-04-11T11:57:04.618Z,8.70
2019-04-11T11:59:40.734Z,9.00
2019-04-11T12:02:18.244Z,9.40
2019-04-11T12:05:00.348Z,9.50
2019-04-11T12:07:37.883Z,9.50
2019-04-11T12:10:39.466Z,9.50
2019-04-11T12:13:24.845Z,9.60
2019-04-11T12:16:19.044Z,9.80
2019-04-11T12:19:15.954Z,9.70
2019-04-11T12:21:48.568Z,9.60
2019-04-11T12:24:38.663Z,9.40
2019-04-11T12:27:28.891Z,9.30
2019-04-11T12:30:30.529Z,9.30
2019-04-11T12:33:08.949Z,9.30
2019-04-11T12:35:49.027Z,9.80
2019-04-11T12:38:36.176Z,10.10
2019-04-11T12:41:20.443Z,10.40
2019-04-11T12:44:30.216Z,10.60
2019-04-11T12:47:20.708Z,10.70
2019-04-11T12:50:29.804Z,10.20
2019-04-11T12:53:18.618Z,10.00
2019-04-11T12:56:07.856Z,9.70
2019-04-11T12:59:04.358Z,9.70
2019-04-11T13:01:56.029Z,10.00
2019-04-11T13:04:33.039Z,10.10
2019-04-11T13:07:23.991Z,10.20
2019-04-11T13:10:01.304Z,10.30
2019-04-11T13:12:58.191Z,10.50
2019-04-11T13:15:45.014Z,10.90
2019-04-11T13:18:33.975Z,11.10
2019-04-11T13:21:17.485Z,10.70
2019-04-11T13:24:10.865Z,10.80
2019-04-11T13:27:12.266Z,10.80
2019-04-11T13:30:02.539Z,10.50
2019-04-11T13:32:45.445Z,10.50
2019-04-11T13:35:43.687Z,10.70
2019-04-11T13:38:27.843Z,10.40
2019-04-11T13:41:15.951Z,10.40
2019-04-11T13:44:10.130Z,10.30
2019-04-11T13:46:59.587Z,10.50
2019-04-11T13:49:45.355Z,10.60
2019-04-11T13:52:36.918Z,10.60
2019-04-11T13:55:27.543Z,10.40
2019-04-11T13:58:16.941Z,10.50
2019-04-11T14:01:02.761Z,10.40
2019-04-11T14:03:59.135Z,9.80
2019-04-11T14:06:34.556Z,9.60
2019-04-11T14:09:30.773Z,9.90
2019-04-11T14:12:08.769Z,10.20
2019-04-11T14:14:51.865Z,10.20
2019-04-11T14:17:41.558Z,10.00
2019-04-11T14:20:41.811Z,9.90
2019-04-11T14:23:30.652Z,9.90
2019-04-11T14:26:12.215Z,9.80
2019-04-11T14:28:56.410Z,9.70
2019-04-11T14:31:47.944Z,9.50
2019-04-11T14:34:38.198Z,9.30
2019-04-11T14:37:38.338Z,9.20
2019-04-11T14:40:27.802Z,9.00
2019-04-11T14:43:18.883Z,9.10
2019-04-11T14:46:09.531Z,9.00
2019-04-11T14:48:43.320Z,9.30
2019-04-11T14:51:32.516Z,9.40
2019-04-11T14:54:08.146Z,9.30
2019-04-11T14:56:47.678Z,9.20
2019-04-11T14:59:25.000Z,9.10
2019-04-11T15:02:10.505Z,9.00
2019-04-11T15:05:07.678Z,8.80
2019-04-11T15:07:39.595Z,8.80
2019-04-11T15:10:48.183Z,8.90
2019-04-11T15:13:23.720Z,8.80
2019-04-11T15:16:23.147Z,8.90
2019-04-11T15:19:00.816Z,8.90
2019-04-11T15:21:50.043Z,8.80
2019-04-11T15:24:21.818Z,8.80
2019-04-11T15:27:06.579Z,9.00
2019-04-11T15:29:39.133Z,9.00
2019-04-11T15:32:32.565Z,9.00
2019-04-11T15:35:06.914Z,8.70
2019-04-11T15:38:00.338Z,8.50
2019-04-11T15:40:34.801Z,8.50
2019-04-11T15:43:43.368Z,8.50
2019-04-11T15:46:32.633Z,8.50
2019-04-11T15:49:31.291Z,8.60
2019-04-11T15:52:08.043Z,8.70
2019-04-11T15:54:58.863Z,8.70
2019-04-11T15:57:42.662Z,8.70
2019-04-11T16:00:31.696Z,8.60
2019-04-11T16:03:24.513Z,8.50
2019-04-11T16:06:14.602Z,8.50
2019-04-11T16:08:48.387Z,8.30
2019-04-11T16:11:44.592Z,8.00
2019-04-11T16:14:20.541Z,7.70
2019-04-11T16:17:14.036Z,7.70
2019-04-11T16:19:48.570Z,7.80
2019-04-11T16:22:38.887Z,7.80
2019-04-11T16:25:12.219Z,7.70
2019-04-11T16:28:06.566Z,7.60
2019-04-11T16:30:41.731Z,7.40
2019-04-11T16:33:39.653Z,7.30
2019-04-11T16:36:36.284Z,7.30
2019-04-11T16:39:27.779Z,7.50
2019-04-11T16:42:04.193Z,7.60
2019-04-11T16:44:55.216Z,7.80
2019-04-11T16:47:44.213Z,7.90
2019-04-11T16:50:15.457Z,8.10
2019-04-11T16:52:46.788Z,8.00
2019-04-11T16:55:18.488Z,7.50
2019-04-11T16:57:49.761Z,7.10
2019-04-11T17:00:21.393Z,7.10
2019-04-11T17:02:54.743Z,7.50
2019-04-11T17:05:26.815Z,7.70
2019-04-11T17:08:17.186Z,7.30
2019-04-11T17:11:18.858Z,7.00
2019-04-11T17:13:50.449Z,6.80
2019-04-11T17:16:22.685Z,6.60
2019-04-11T17:18:53.784Z,6.50
2019-04-11T17:21:25.012Z,6.40
2019-04-11T17:23:56.597Z,6.30
2019-04-11T17:26:27.798Z,6.10
2019-04-11T17:28:59.197Z,6.10
2019-04-11T17:31:31.122Z,6.00
2019-04-11T17:34:02.784Z,6.00
2019-04-11T17:36:35.712Z,5.90
2019-04-11T17:39:07.939Z,5.90
2019-04-11T17:41:41.783Z,5.80
2019-04-11T17:44:12.336Z,5.80
2019-04-11T17:46:44.257Z,5.70
2019-04-11T17:49:15.429Z,5.70
2019-04-11T17:51:55.627Z,5.70
2019-04-11T17:54:19.901Z,5.60
2019-04-11T17:56:54.532Z,5.70
2019-04-11T17:59:28.079Z,5.60
2019-04-11T18:01:58.422Z,5.50
2019-04-11T18:04:29.588Z,5.50
2019-04-11T18:07:00.999Z,5.40
2019-04-11T18:09:32.257Z,5.40
2019-04-11T18:12:04.733Z,5.40
2019-04-11T18:14:35.899Z,5.40
2019-04-11T18:17:07.119Z,5.40
2019-04-11T18:19:39.727Z,5.30
2019-04-11T18:22:13.334Z,5.30
2019-04-11T18:24:44.980Z,5.30
2019-04-11T18:27:17.450Z,5.20
2019-04-11T18:29:52.627Z,5.20
2019-04-11T18:32:21.901Z,5.10
2019-04-11T18:34:53.003Z,5.10
2019-04-11T18:37:24.659Z,5.10
2019-04-11T18:39:56.620Z,5.10
2019-04-11T18:42:28.142Z,5.10
2019-04-11T18:44:59.619Z,5.10
2019-04-11T18:47:31.616Z,5.10
2019-04-11T18:50:02.975Z,5.10
2019-04-11T18:52:34.167Z,5.10
2019-04-11T18:55:06.970Z,5.00
2019-04-11T18:57:38.239Z,4.90
2019-04-11T19:00:14.296Z,4.90
2019-04-11T19:02:45.869Z,4.90
2019-04-11T19:05:28.151Z,4.90
2019-04-11T19:07:51.174Z,4.90
2019-04-11T19:10:22.444Z,4.80
2019-04-11T19:12:53.677Z,4.80
2019-04-11T19:15:25.317Z,4.80
2019-04-11T19:18:06.295Z,4.70
2019-04-11T19:20:29.748Z,4.70
2019-04-11T19:23:01.495Z,4.60
2019-04-11T19:25:33.373Z,4.60
2019-04-11T19:28:04.549Z,4.50
2019-04-11T19:30:35.964Z,4.50
2019-04-11T19:33:07.418Z,4.50
2019-04-11T19:35:41.343Z,4.40
2019-04-11T19:38:24.787Z,4.50
2019-04-11T19:40:56.597Z,4.40
2019-04-11T19:43:27.911Z,4.40
2019-04-11T19:45:59.570Z,4.40
2019-04-11T19:48:31.835Z,4.30
2019-04-11T19:51:03.234Z,4.30
2019-04-11T19:53:34.456Z,4.30
2019-04-11T19:56:13.738Z,4.20
2019-04-11T19:58:45.120Z,4.20
2019-04-11T20:01:16.606Z,4.20
2019-04-11T20:03:48.364Z,4.20
2019-04-11T20:06:19.639Z,4.20
2019-04-11T20:08:50.873Z,4.10
2019-04-11T20:11:22.531Z,4.10
2019-04-11T20:13:54.484Z,4.10
2019-04-11T20:16:25.753Z,4.10
2019-04-11T20:18:58.050Z,4.10
2019-04-11T20:21:29.966Z,4.10
2019-04-11T20:24:01.219Z,4.10
2019-04-11T20:26:32.593Z,4.00
2019-04-11T20:29:03.893Z,4.00
2019-04-11T20:31:35.386Z,4.00
2019-04-11T20:34:07.475Z,4.00
2019-04-11T20:36:41.250Z,4.00
2019-04-11T20:39:15.033Z,4.00
2019-04-11T20:41:45.292Z,4.00
2019-04-11T20:44:16.771Z,4.00
2019-04-11T20:46:47.935Z,4.00
2019-04-11T20:49:19.721Z,4.00
2019-04-11T20:51:50.905Z,3.90
2019-04-11T20:54:22.426Z,3.80
2019-04-11T20:56:54.198Z,3.80
2019-04-11T20:59:34.361Z,3.70
2019-04-11T21:01:58.509Z,3.60
2019-04-11T21:04:31.341Z,3.60
2019-04-11T21:07:02.883Z,3.50
2019-04-11T21:09:34.005Z,3.40
2019-04-11T21:12:07.594Z,3.40
2019-04-11T21:14:38.549Z,3.40
2019-04-11T21:17:09.747Z,3.50
2019-04-11T21:19:40.841Z,3.50
2019-04-11T21:22:12.012Z,3.40
2019-04-11T21:24:43.374Z,3.40
2019-04-11T21:27:15.036Z,3.40
2019-04-11T21:29:46.239Z,3.40
2019-04-11T21:32:17.893Z,3.50
2019-04-11T21:34:49.083Z,3.60
2019-04-11T21:37:20.349Z,3.60
2019-04-11T21:39:51.890Z,3.60
2019-04-11T21:42:23.278Z,3.60
2019-04-11T21:44:55.049Z,3.60
2019-04-11T21:47:26.865Z,3.60
2019-04-11T21:49:58.935Z,3.60
2019-04-11T21:52:32.254Z,3.60
2019-04-11T21:55:03.687Z,3.50
2019-04-11T21:57:34.918Z,3.40
2019-04-11T22:00:15.785Z,3.40
2019-04-11T22:02:48.687Z,3.40
2019-04-11T22:05:20.172Z,3.40
2019-04-11T22:07:51.699Z,3.40
2019-04-11T22:10:22.976Z,3.30
2019-04-11T22:12:54.368Z,3.30
2019-04-11T22:15:25.527Z,3.30
2019-04-11T22:17:58.093Z,3.30
2019-04-11T22:20:29.327Z,3.30
2019-04-11T22:23:01.324Z,3.20
2019-04-11T22:25:33.610Z,3.20
2019-04-11T22:28:05.964Z,3.20
2019-04-11T22:30:37.596Z,3.10
2019-04-11T22:33:17.135Z,3.20
2019-04-11T22:35:48.417Z,3.20
2019-04-11T22:38:19.616Z,3.20
2019-04-11T22:40:52.028Z,3.20
2019-04-11T22:43:24.756Z,3.20
2019-04-11T22:45:57.263Z,3.00
2019-04-11T22:48:28.431Z,2.90
2019-04-11T22:50:59.934Z,2.90
2019-04-11T22:53:31.803Z,2.90
2019-04-11T22:56:03.268Z,2.90
2019-04-11T22:58:34.792Z,3.00
2019-04-11T23:01:06.889Z,2.60
2019-04-11T23:03:42.630Z,2.30
2019-04-11T23:06:14.900Z,2.20
2019-04-11T23:08:48.960Z,2.00
2019-04-11T23:11:20.644Z,2.00
2019-04-11T23:13:51.902Z,2.20
2019-04-11T23:16:23.312Z,2.20
2019-04-11T23:18:54.913Z,2.30
2019-04-11T23:21:26.306Z,2.30
2019-04-11T23:23:57.625Z,2.30
2019-04-11T23:26:28.813Z,2.30
2019-04-11T23:29:00.427Z,2.30
2019-04-11T23:31:31.822Z,2.30
2019-04-11T23:34:03.304Z,2.30
2019-04-11T23:36:34.508Z,2.30
2019-04-11T23:39:07.520Z,2.30
2019-04-11T23:41:38.874Z,2.30
2019-04-11T23:44:10.868Z,2.30
2019-04-11T23:46:42.832Z,2.20
2019-04-11T23:49:14.915Z,2.20
2019-04-11T23:51:46.104Z,2.30
2019-04-11T23:54:22.869Z,2.10
2019-04-11T23:56:51.065Z,1.80
2019-04-11T23:59:22.709Z,1.50
