createdAt,value
2022-08-25T00:01:51.913Z,41.29
2022-08-25T00:04:18.568Z,41.06
2022-08-25T00:06:45.296Z,41.28
2022-08-25T00:09:13.054Z,41.42
2022-08-25T00:11:39.995Z,41.36
2022-08-25T00:14:12.911Z,41.17
2022-08-25T00:16:39.605Z,41.09
2022-08-25T00:19:08.646Z,41.42
2022-08-25T00:21:35.145Z,41.33
2022-08-25T00:24:02.378Z,41.39
2022-08-25T00:26:29.731Z,41.42
2022-08-25T00:29:01.632Z,41.53
2022-08-25T00:31:38.532Z,41.20
2022-08-25T00:34:10.721Z,41.37
2022-08-25T00:36:37.576Z,41.33
2022-08-25T00:39:04.940Z,41.65
2022-08-25T00:41:31.437Z,41.36
2022-08-25T00:44:00.562Z,41.38
2022-08-25T00:46:29.587Z,41.39
2022-08-25T00:48:59.101Z,41.57
2022-08-25T00:51:30.338Z,41.75
2022-08-25T00:53:56.843Z,41.57
2022-08-25T00:56:23.817Z,41.73
2022-08-25T00:58:50.323Z,41.37
2022-08-25T01:01:16.875Z,41.57
2022-08-25T01:03:43.441Z,41.40
2022-08-25T01:06:11.557Z,41.87
2022-08-25T01:08:38.343Z,41.44
2022-08-25T01:11:06.146Z,41.77
2022-08-25T01:13:40.147Z,41.72
2022-08-25T01:16:06.563Z,41.87
2022-08-25T01:18:47.249Z,41.71
2022-08-25T01:21:13.821Z,41.58
2022-08-25T01:23:41.186Z,41.74
2022-08-25T01:26:19.717Z,41.71
2022-08-25T01:29:10.501Z,41.77
2022-08-25T01:31:37.973Z,42.06
2022-08-25T01:34:05.658Z,42.01
2022-08-25T01:36:32.427Z,41.79
2022-08-25T01:38:58.989Z,42.18
2022-08-25T01:41:48.299Z,42.16
2022-08-25T01:44:17.903Z,42.08
2022-08-25T01:46:44.388Z,42.04
2022-08-25T01:49:10.879Z,41.97
2022-08-25T01:51:44.489Z,42.04
2022-08-25T01:54:11.271Z,42.21
2022-08-25T01:56:38.737Z,41.95
2022-08-25T01:59:05.265Z,42.18
2022-08-25T02:01:32.247Z,41.86
2022-08-25T02:03:59.533Z,42.19
2022-08-25T02:06:33.111Z,42.25
2022-08-25T02:09:13.255Z,41.86
2022-08-25T02:11:42.045Z,42.10
2022-08-25T02:14:09.260Z,41.82
2022-08-25T02:16:36.727Z,41.81
2022-08-25T02:19:04.654Z,41.93
2022-08-25T02:21:32.476Z,41.81
2022-08-25T02:23:59.141Z,42.16
2022-08-25T02:26:27.352Z,41.92
2022-08-25T02:28:54.050Z,42.31
2022-08-25T02:31:22.506Z,41.98
2022-08-25T02:33:49.305Z,41.98
2022-08-25T02:36:16.062Z,42.39
2022-08-25T02:38:42.602Z,42.31
2022-08-25T02:41:16.724Z,42.39
2022-08-25T02:43:43.731Z,42.13
2022-08-25T02:46:11.324Z,42.48
2022-08-25T02:48:38.608Z,42.68
2022-08-25T02:51:06.472Z,42.57
2022-08-25T02:53:33.383Z,42.79
2022-08-25T02:55:59.883Z,42.69
2022-08-25T02:58:26.399Z,42.52
2022-08-25T03:00:53.229Z,42.89
2022-08-25T03:03:20.033Z,42.76
2022-08-25T03:05:46.604Z,42.82
2022-08-25T03:08:13.099Z,43.26
2022-08-25T03:10:39.608Z,43.00
2022-08-25T03:13:06.085Z,43.05
2022-08-25T03:15:32.983Z,43.39
2022-08-25T03:17:59.989Z,43.42
2022-08-25T03:20:27.835Z,43.13
2022-08-25T03:22:54.619Z,43.35
2022-08-25T03:25:39.838Z,43.75
2022-08-25T03:28:06.926Z,44.00
2022-08-25T03:30:33.687Z,43.65
2022-08-25T03:33:00.176Z,44.06
2022-08-25T03:35:26.655Z,44.14
2022-08-25T03:37:57.080Z,44.17
2022-08-25T03:40:23.774Z,44.11
2022-08-25T03:42:50.325Z,43.89
2022-08-25T03:45:17.221Z,44.07
2022-08-25T03:47:45.982Z,44.21
2022-08-25T03:50:12.710Z,44.04
2022-08-25T03:52:42.545Z,44.08
2022-08-25T03:55:10.430Z,44.38
2022-08-25T03:57:36.916Z,44.10
2022-08-25T04:00:06.150Z,43.95
2022-08-25T04:02:33.681Z,44.60
2022-08-25T04:05:00.954Z,44.27
2022-08-25T04:07:27.442Z,44.45
2022-08-25T04:09:54.816Z,44.35
2022-08-25T04:12:21.303Z,44.68
2022-08-25T04:14:49.285Z,44.51
2022-08-25T04:17:15.817Z,44.36
2022-08-25T04:19:42.302Z,44.67
2022-08-25T04:22:08.786Z,45.00
2022-08-25T04:24:35.260Z,44.92
2022-08-25T04:27:01.738Z,45.12
2022-08-25T04:29:28.222Z,44.88
2022-08-25T04:31:54.890Z,45.01
2022-08-25T04:34:31.059Z,45.16
2022-08-25T04:37:02.465Z,45.11
2022-08-25T04:39:29.022Z,44.90
2022-08-25T04:41:55.540Z,45.18
2022-08-25T04:44:22.085Z,45.12
2022-08-25T04:46:49.690Z,44.74
2022-08-25T04:49:16.186Z,44.92
2022-08-25T04:51:42.698Z,44.45
2022-08-25T04:54:16.822Z,44.49
2022-08-25T04:56:43.407Z,44.41
2022-08-25T04:59:11.750Z,44.53
2022-08-25T05:01:38.782Z,44.47
2022-08-25T05:04:06.031Z,44.36
2022-08-25T05:06:32.705Z,44.56
2022-08-25T05:08:59.361Z,44.35
2022-08-25T05:11:25.974Z,44.10
2022-08-25T05:13:53.353Z,43.90
2022-08-25T05:16:20.759Z,44.04
2022-08-25T05:18:47.371Z,44.29
2022-08-25T05:21:15.414Z,43.97
2022-08-25T05:23:42.085Z,44.12
2022-08-25T05:26:12.982Z,44.01
2022-08-25T05:28:41.778Z,44.08
2022-08-25T05:31:09.398Z,44.40
2022-08-25T05:33:36.335Z,44.22
2022-08-25T05:36:03.267Z,44.25
2022-08-25T05:38:30.315Z,44.26
2022-08-25T05:41:01.585Z,43.93
2022-08-25T05:43:28.929Z,44.26
2022-08-25T05:45:55.946Z,44.14
2022-08-25T05:48:22.582Z,43.90
2022-08-25T05:50:57.411Z,43.91
2022-08-25T05:53:24.242Z,44.07
2022-08-25T05:55:54.118Z,43.87
2022-08-25T05:58:20.949Z,44.05
2022-08-25T06:00:47.668Z,43.74
2022-08-25T06:03:14.214Z,43.68
2022-08-25T06:05:41.102Z,43.97
2022-08-25T06:08:07.594Z,44.04
2022-08-25T06:10:34.120Z,43.76
2022-08-25T06:13:00.754Z,43.83
2022-08-25T06:15:28.014Z,43.73
2022-08-25T06:18:00.726Z,43.90
2022-08-25T06:20:29.126Z,43.88
2022-08-25T06:22:55.645Z,45.16
2022-08-25T06:25:23.561Z,47.21
2022-08-25T06:27:50.045Z,47.06
2022-08-25T06:30:23.738Z,47.32
2022-08-25T06:32:51.136Z,47.50
2022-08-25T06:35:20.767Z,48.19
2022-08-25T06:37:47.460Z,48.14
2022-08-25T06:40:14.278Z,48.45
2022-08-25T06:42:40.850Z,48.39
2022-08-25T06:45:07.796Z,48.38
2022-08-25T06:47:34.447Z,47.96
2022-08-25T06:50:03.554Z,48.01
2022-08-25T06:52:31.029Z,48.32
2022-08-25T06:54:57.575Z,48.53
2022-08-25T06:57:24.122Z,48.46
2022-08-25T06:59:53.574Z,48.43
2022-08-25T07:02:21.976Z,48.22
2022-08-25T07:04:48.797Z,48.00
2022-08-25T07:07:15.323Z,48.18
2022-08-25T07:09:41.818Z,49.09
2022-08-25T07:12:08.443Z,48.91
2022-08-25T07:14:36.380Z,49.11
2022-08-25T07:17:03.341Z,49.42
2022-08-25T07:19:37.389Z,49.63
2022-08-25T07:22:03.898Z,49.40
2022-08-25T07:24:30.389Z,49.27
2022-08-25T07:26:56.946Z,50.06
2022-08-25T07:29:31.901Z,49.25
2022-08-25T07:32:00.963Z,49.94
2022-08-25T07:34:46.056Z,49.88
2022-08-25T07:37:32.270Z,49.46
2022-08-25T07:40:05.752Z,50.17
2022-08-25T07:42:32.275Z,50.51
2022-08-25T07:44:58.856Z,50.77
2022-08-25T07:47:25.351Z,49.93
2022-08-25T07:49:52.444Z,49.85
2022-08-25T07:52:19.808Z,50.07
2022-08-25T07:54:46.322Z,49.85
2022-08-25T07:57:13.715Z,49.55
2022-08-25T07:59:41.752Z,49.80
2022-08-25T08:02:17.621Z,50.38
2022-08-25T08:04:48.348Z,49.83
2022-08-25T08:07:19.653Z,48.50
2022-08-25T08:09:46.926Z,47.99
2022-08-25T08:12:13.438Z,48.87
2022-08-25T08:14:45.043Z,49.54
2022-08-25T08:17:12.889Z,50.37
2022-08-25T08:19:44.889Z,50.84
2022-08-25T08:22:15.252Z,51.17
2022-08-25T08:24:54.450Z,51.41
2022-08-25T08:27:22.437Z,51.37
2022-08-25T08:29:49.278Z,51.04
2022-08-25T08:32:17.830Z,50.77
2022-08-25T08:34:46.129Z,51.04
2022-08-25T08:37:12.611Z,51.13
2022-08-25T08:39:39.483Z,50.66
2022-08-25T08:42:37.069Z,51.19
2022-08-25T08:45:09.629Z,51.08
2022-08-25T08:47:59.175Z,51.33
2022-08-25T08:50:32.965Z,50.73
2022-08-25T08:53:23.329Z,50.81
2022-08-25T08:56:01.434Z,49.94
2022-08-25T08:58:35.263Z,50.14
2022-08-25T09:01:03.008Z,50.64
2022-08-25T09:03:55.356Z,49.97
2022-08-25T09:06:32.111Z,51.09
2022-08-25T09:08:59.232Z,51.28
2022-08-25T09:11:40.917Z,50.64
2022-08-25T09:14:07.250Z,50.98
2022-08-25T09:16:59.669Z,50.90
2022-08-25T09:20:04.909Z,50.93
2022-08-25T09:22:39.063Z,50.30
2022-08-25T09:25:53.517Z,49.93
2022-08-25T09:28:31.742Z,49.95
2022-08-25T09:31:01.613Z,50.77
2022-08-25T09:33:29.697Z,50.68
2022-08-25T09:35:57.477Z,50.53
2022-08-25T09:38:24.793Z,50.55
2022-08-25T09:40:54.509Z,51.03
2022-08-25T09:43:29.574Z,50.66
2022-08-25T09:45:58.541Z,50.76
2022-08-25T09:48:42.294Z,50.27
2022-08-25T09:51:27.071Z,50.86
2022-08-25T09:54:10.596Z,50.64
2022-08-25T09:56:38.195Z,50.41
2022-08-25T09:59:35.004Z,50.69
2022-08-25T10:02:25.185Z,50.51
2022-08-25T10:04:52.921Z,50.45
2022-08-25T10:07:25.350Z,50.15
2022-08-25T10:09:57.642Z,50.40
2022-08-25T10:12:35.105Z,50.48
2022-08-25T10:15:35.855Z,50.20
2022-08-25T10:18:23.417Z,50.27
2022-08-25T10:21:12.021Z,50.23
2022-08-25T10:23:57.325Z,49.94
2022-08-25T10:26:45.755Z,50.46
2022-08-25T10:29:32.651Z,49.98
2022-08-25T10:32:19.177Z,50.43
2022-08-25T10:34:51.638Z,49.86
2022-08-25T10:37:47.865Z,50.23
2022-08-25T10:40:38.690Z,50.19
2022-08-25T10:43:19.230Z,49.84
2022-08-25T10:45:54.189Z,49.86
2022-08-25T10:48:48.687Z,49.58
2022-08-25T10:51:45.778Z,49.37
2022-08-25T10:54:29.094Z,49.59
2022-08-25T10:57:17.273Z,49.22
2022-08-25T10:59:51.091Z,49.19
2022-08-25T11:02:42.535Z,49.50
2022-08-25T11:05:24.954Z,49.00
2022-08-25T11:08:11.467Z,49.17
2022-08-25T11:10:48.415Z,48.92
2022-08-25T11:13:26.403Z,48.92
2022-08-25T11:16:19.189Z,48.93
2022-08-25T11:18:52.764Z,48.77
2022-08-25T11:21:27.935Z,48.63
2022-08-25T11:24:00.591Z,48.60
2022-08-25T11:26:36.667Z,48.49
2022-08-25T11:29:12.560Z,48.44
2022-08-25T11:31:52.724Z,48.13
2022-08-25T11:34:19.914Z,48.33
2022-08-25T11:36:52.239Z,48.20
2022-08-25T11:39:56.414Z,47.83
2022-08-25T11:42:49.086Z,47.80
2022-08-25T11:45:21.563Z,47.98
2022-08-25T11:48:13.340Z,47.70
2022-08-25T11:51:16.379Z,47.98
2022-08-25T11:53:43.237Z,47.99
2022-08-25T11:56:12.492Z,47.63
2022-08-25T11:58:42.878Z,47.36
2022-08-25T12:01:11.223Z,47.50
2022-08-25T12:03:47.372Z,47.45
2022-08-25T12:06:25.211Z,47.61
2022-08-25T12:09:17.737Z,47.43
2022-08-25T12:11:46.989Z,47.29
2022-08-25T12:14:28.135Z,47.43
2022-08-25T12:16:54.887Z,47.12
2022-08-25T12:19:34.401Z,47.28
2022-08-25T12:22:04.185Z,47.22
2022-08-25T12:24:48.140Z,47.16
2022-08-25T12:27:33.794Z,47.03
2022-08-25T12:30:05.864Z,46.70
2022-08-25T12:32:50.527Z,47.00
2022-08-25T12:35:31.339Z,47.21
2022-08-25T12:38:05.973Z,46.97
2022-08-25T12:40:38.517Z,46.90
2022-08-25T12:43:10.503Z,47.01
2022-08-25T12:45:42.418Z,46.82
2022-08-25T12:48:27.192Z,47.01
2022-08-25T12:51:04.978Z,46.55
2022-08-25T12:53:36.218Z,46.87
2022-08-25T12:56:08.057Z,46.88
2022-08-25T12:59:01.039Z,46.61
2022-08-25T13:01:37.060Z,46.64
2022-08-25T13:04:26.758Z,46.60
2022-08-25T13:07:07.605Z,46.67
2022-08-25T13:09:49.559Z,46.94
2022-08-25T13:12:24.026Z,46.79
2022-08-25T13:14:56.370Z,46.84
2022-08-25T13:17:33.820Z,46.61
2022-08-25T13:20:20.331Z,46.61
2022-08-25T13:22:47.857Z,46.64
2022-08-25T13:25:23.129Z,46.52
2022-08-25T13:27:51.886Z,46.68
2022-08-25T13:30:32.198Z,46.63
2022-08-25T13:32:59.033Z,46.74
2022-08-25T13:35:32.165Z,46.70
2022-08-25T13:38:15.178Z,47.02
2022-08-25T13:40:42.976Z,47.17
2022-08-25T13:43:10.977Z,47.07
2022-08-25T13:45:41.257Z,47.18
2022-08-25T13:48:23.080Z,47.03
2022-08-25T13:50:53.171Z,47.14
2022-08-25T13:53:23.890Z,47.01
2022-08-25T13:55:54.829Z,46.88
2022-08-25T13:58:34.325Z,46.93
2022-08-25T14:01:47.977Z,46.98
2022-08-25T14:04:24.176Z,46.90
2022-08-25T14:07:14.308Z,46.83
2022-08-25T14:09:49.285Z,47.09
2022-08-25T14:12:36.748Z,46.75
2022-08-25T14:15:13.585Z,46.83
2022-08-25T14:17:41.885Z,46.74
2022-08-25T14:20:29.658Z,46.86
2022-08-25T14:22:58.247Z,46.82
2022-08-25T14:25:27.595Z,47.07
2022-08-25T14:28:06.701Z,46.94
2022-08-25T14:30:35.122Z,46.74
2022-08-25T14:33:01.992Z,46.84
2022-08-25T14:35:29.523Z,46.72
2022-08-25T14:37:57.919Z,46.77
2022-08-25T14:40:24.495Z,46.61
2022-08-25T14:42:51.190Z,46.66
2022-08-25T14:45:17.801Z,46.78
2022-08-25T14:47:44.666Z,46.89
2022-08-25T14:50:16.989Z,46.45
2022-08-25T14:52:46.732Z,46.78
2022-08-25T14:55:13.569Z,46.62
2022-08-25T14:57:56.239Z,46.85
2022-08-25T15:03:03.964Z,46.45
2022-08-25T15:05:31.783Z,45.45
2022-08-25T15:08:16.881Z,45.26
2022-08-25T15:10:43.584Z,45.49
2022-08-25T15:13:10.335Z,45.68
2022-08-25T15:15:38.571Z,45.68
2022-08-25T15:18:05.507Z,45.68
2022-08-25T15:20:32.794Z,45.21
2022-08-25T15:23:00.247Z,45.16
2022-08-25T15:25:27.233Z,45.94
2022-08-25T15:27:54.131Z,45.52
2022-08-25T15:30:20.796Z,45.63
2022-08-25T15:32:59.888Z,45.76
2022-08-25T15:35:27.668Z,45.96
2022-08-25T15:37:55.592Z,46.51
2022-08-25T15:40:22.430Z,46.08
2022-08-25T15:42:49.112Z,46.46
2022-08-25T15:45:15.707Z,46.53
2022-08-25T15:47:44.393Z,46.00
2022-08-25T15:50:14.631Z,46.46
2022-08-25T15:52:47.386Z,45.82
2022-08-25T15:55:14.614Z,46.04
2022-08-25T15:57:42.244Z,46.22
2022-08-25T16:00:13.685Z,46.35
2022-08-25T16:02:43.530Z,46.48
2022-08-25T16:05:12.271Z,46.56
2022-08-25T16:07:40.020Z,46.24
2022-08-25T16:10:06.886Z,46.43
2022-08-25T16:12:33.408Z,46.60
2022-08-25T16:14:59.967Z,46.60
2022-08-25T16:17:26.676Z,46.89
2022-08-25T16:19:53.204Z,47.04
2022-08-25T16:22:19.820Z,46.68
2022-08-25T16:24:46.804Z,47.00
2022-08-25T16:27:14.164Z,46.50
2022-08-25T16:29:45.057Z,46.68
2022-08-25T16:32:13.388Z,47.12
2022-08-25T16:34:40.613Z,46.95
2022-08-25T16:37:07.097Z,47.25
2022-08-25T16:39:33.980Z,46.88
2022-08-25T16:42:00.465Z,46.83
2022-08-25T16:44:27.773Z,46.38
2022-08-25T16:46:55.190Z,46.99
2022-08-25T16:49:24.348Z,46.85
2022-08-25T16:51:57.296Z,46.67
2022-08-25T16:54:42.987Z,46.30
2022-08-25T16:57:09.630Z,46.29
2022-08-25T16:59:36.117Z,45.75
2022-08-25T17:02:02.725Z,45.63
2022-08-25T17:04:32.636Z,45.76
2022-08-25T17:06:59.502Z,45.89
2022-08-25T17:09:26.245Z,45.97
2022-08-25T17:11:57.688Z,46.04
2022-08-25T17:14:24.337Z,46.56
2022-08-25T17:16:55.551Z,46.18
2022-08-25T17:19:23.836Z,46.17
2022-08-25T17:21:50.588Z,46.43
2022-08-25T17:24:17.693Z,46.33
2022-08-25T17:26:46.320Z,46.36
2022-08-25T17:29:12.841Z,46.28
2022-08-25T17:31:39.971Z,46.07
2022-08-25T17:34:08.613Z,46.35
2022-08-25T17:36:35.537Z,46.78
2022-08-25T17:39:02.715Z,46.77
2022-08-25T17:41:30.089Z,46.78
2022-08-25T17:43:56.939Z,46.72
2022-08-25T17:46:23.992Z,46.76
2022-08-25T17:48:51.060Z,46.81
2022-08-25T17:51:17.599Z,46.86
2022-08-25T17:53:44.121Z,47.13
2022-08-25T17:56:16.038Z,46.93
2022-08-25T17:58:42.562Z,47.00
2022-08-25T18:01:16.255Z,46.90
2022-08-25T18:03:43.490Z,47.30
2022-08-25T18:06:12.081Z,47.33
2022-08-25T18:08:42.476Z,47.15
2022-08-25T18:11:09.029Z,47.01
2022-08-25T18:13:36.309Z,47.02
2022-08-25T18:16:02.959Z,47.02
2022-08-25T18:18:31.030Z,46.82
2022-08-25T18:20:57.542Z,46.92
2022-08-25T18:23:25.655Z,46.83
2022-08-25T18:25:52.607Z,46.83
2022-08-25T18:28:33.756Z,47.36
2022-08-25T18:31:01.967Z,47.49
2022-08-25T18:33:29.901Z,47.59
2022-08-25T18:35:57.375Z,48.16
2022-08-25T18:38:42.924Z,48.22
2022-08-25T18:41:09.647Z,48.36
2022-08-25T18:43:36.546Z,48.28
2022-08-25T18:46:04.769Z,48.44
2022-08-25T18:48:31.604Z,48.89
2022-08-25T18:50:58.195Z,48.90
2022-08-25T18:53:30.453Z,48.92
2022-08-25T18:56:04.555Z,48.97
2022-08-25T18:58:31.037Z,49.34
2022-08-25T19:00:57.578Z,48.96
2022-08-25T19:03:24.090Z,49.38
2022-08-25T19:05:57.079Z,49.34
2022-08-25T19:08:24.114Z,49.45
2022-08-25T19:10:51.445Z,49.46
2022-08-25T19:13:17.991Z,49.36
2022-08-25T19:15:49.416Z,49.44
2022-08-25T19:18:17.483Z,49.84
2022-08-25T19:20:44.695Z,49.83
2022-08-25T19:23:11.244Z,49.66
2022-08-25T19:25:41.763Z,49.50
2022-08-25T19:28:09.689Z,49.72
2022-08-25T19:30:49.983Z,49.72
2022-08-25T19:33:42.021Z,49.76
2022-08-25T19:36:05.023Z,49.87
2022-08-25T19:38:33.995Z,49.97
2022-08-25T19:41:02.516Z,50.23
2022-08-25T19:43:31.526Z,50.34
2022-08-25T19:45:58.052Z,49.90
2022-08-25T19:48:24.575Z,50.48
2022-08-25T19:50:56.134Z,50.33
2022-08-25T19:53:22.838Z,50.39
2022-08-25T19:55:53.711Z,50.25
2022-08-25T19:58:20.479Z,50.56
2022-08-25T20:00:49.451Z,50.41
2022-08-25T20:03:20.394Z,50.61
2022-08-25T20:05:47.804Z,50.89
2022-08-25T20:08:15.919Z,50.74
2022-08-25T20:10:42.627Z,50.75
2022-08-25T20:13:09.182Z,50.75
2022-08-25T20:15:38.741Z,50.97
2022-08-25T20:18:05.949Z,50.51
2022-08-25T20:20:34.599Z,50.64
2022-08-25T20:23:20.759Z,50.83
2022-08-25T20:25:50.215Z,51.40
2022-08-25T20:28:19.006Z,51.23
2022-08-25T20:30:45.898Z,51.72
2022-08-25T20:33:13.368Z,51.63
2022-08-25T20:35:47.494Z,51.38
2022-08-25T20:38:14.009Z,51.20
2022-08-25T20:40:41.616Z,51.06
2022-08-25T20:43:10.400Z,51.03
2022-08-25T20:45:39.092Z,51.21
2022-08-25T20:48:06.282Z,51.28
2022-08-25T20:50:33.802Z,51.26
2022-08-25T20:53:00.860Z,50.98
2022-08-25T20:55:28.804Z,50.43
2022-08-25T20:57:55.286Z,50.44
2022-08-25T21:00:22.782Z,50.12
2022-08-25T21:02:51.923Z,50.06
2022-08-25T21:05:18.807Z,50.24
2022-08-25T21:07:45.348Z,50.46
2022-08-25T21:10:14.416Z,50.43
2022-08-25T21:12:41.258Z,50.78
2022-08-25T21:15:10.334Z,50.71
2022-08-25T21:17:36.826Z,51.20
2022-08-25T21:20:05.290Z,51.01
2022-08-25T21:22:39.798Z,51.36
2022-08-25T21:25:07.130Z,51.43
2022-08-25T21:27:33.613Z,52.13
2022-08-25T21:30:00.153Z,52.18
2022-08-25T21:32:26.655Z,51.72
2022-08-25T21:34:54.017Z,52.00
2022-08-25T21:37:20.834Z,52.09
2022-08-25T21:39:47.387Z,51.36
2022-08-25T21:42:13.930Z,51.47
2022-08-25T21:44:40.435Z,51.61
2022-08-25T21:47:07.017Z,51.08
2022-08-25T21:49:37.301Z,51.12
2022-08-25T21:52:04.525Z,51.02
2022-08-25T21:54:31.127Z,51.04
2022-08-25T21:57:01.900Z,50.86
2022-08-25T21:59:30.089Z,51.03
2022-08-25T22:01:57.716Z,51.57
2022-08-25T22:04:24.383Z,51.15
2022-08-25T22:06:50.978Z,51.76
2022-08-25T22:09:17.696Z,52.09
2022-08-25T22:11:45.552Z,52.15
2022-08-25T22:14:12.667Z,51.83
2022-08-25T22:16:39.396Z,52.02
2022-08-25T22:19:06.606Z,52.09
2022-08-25T22:21:33.429Z,51.74
2022-08-25T22:24:00.077Z,51.85
2022-08-25T22:26:28.960Z,51.79
2022-08-25T22:28:56.602Z,52.21
2022-08-25T22:31:23.449Z,52.02
2022-08-25T22:33:50.461Z,51.92
2022-08-25T22:36:21.997Z,52.08
2022-08-25T22:38:48.626Z,52.19
2022-08-25T22:41:19.119Z,52.21
2022-08-25T22:43:48.555Z,52.12
2022-08-25T22:46:15.113Z,51.94
2022-08-25T22:48:43.958Z,51.99
2022-08-25T22:51:20.559Z,52.36
2022-08-25T22:53:47.537Z,51.95
2022-08-25T22:56:17.226Z,52.23
2022-08-25T22:58:43.842Z,51.91
2022-08-25T23:01:18.900Z,51.01
2022-08-25T23:03:45.444Z,50.78
2022-08-25T23:06:17.047Z,50.66
2022-08-25T23:08:45.482Z,51.03
2022-08-25T23:11:12.399Z,50.99
2022-08-25T23:13:39.277Z,50.70
2022-08-25T23:16:09.155Z,50.61
2022-08-25T23:18:43.117Z,50.67
2022-08-25T23:21:28.982Z,50.41
2022-08-25T23:24:01.835Z,50.68
2022-08-25T23:26:28.718Z,50.34
2022-08-25T23:28:55.215Z,50.44
2022-08-25T23:31:21.846Z,50.32
2022-08-25T23:33:50.802Z,50.48
2022-08-25T23:36:17.365Z,50.42
2022-08-25T23:38:45.003Z,50.76
2022-08-25T23:41:20.056Z,50.63
2022-08-25T23:43:47.870Z,50.61
2022-08-25T23:46:16.560Z,50.59
2022-08-25T23:48:43.081Z,50.71
2022-08-25T23:51:09.591Z,50.33
2022-08-25T23:53:36.299Z,50.61
2022-08-25T23:56:02.991Z,50.48
2022-08-25T23:58:32.239Z,50.33
