createdAt,value
2022-08-19T00:02:00.327Z,22.12
2022-08-19T00:04:33.826Z,22.22
2022-08-19T00:07:04.977Z,22.26
2022-08-19T00:09:33.564Z,22.29
2022-08-19T00:12:02.631Z,22.29
2022-08-19T00:14:32.615Z,22.29
2022-08-19T00:17:03.412Z,22.32
2022-08-19T00:19:33.427Z,22.24
2022-08-19T00:22:03.409Z,22.06
2022-08-19T00:24:31.855Z,22.00
2022-08-19T00:27:25.927Z,22.13
2022-08-19T00:29:52.562Z,22.10
2022-08-19T00:32:21.850Z,22.09
2022-08-19T00:34:54.257Z,22.16
2022-08-19T00:37:24.461Z,22.07
2022-08-19T00:39:53.208Z,22.20
2022-08-19T00:42:23.245Z,22.19
2022-08-19T00:44:54.694Z,22.25
2022-08-19T00:47:23.099Z,22.34
2022-08-19T00:49:56.269Z,22.38
2022-08-19T00:52:30.875Z,22.48
2022-08-19T00:55:02.049Z,22.57
2022-08-19T00:57:36.412Z,22.49
2022-08-19T01:00:12.234Z,22.62
2022-08-19T01:02:43.980Z,22.58
2022-08-19T01:05:21.673Z,22.42
2022-08-19T01:07:51.853Z,22.00
2022-08-19T01:10:27.536Z,21.65
2022-08-19T01:12:58.063Z,21.17
2022-08-19T01:15:32.753Z,20.55
2022-08-19T01:18:07.412Z,21.30
2022-08-19T01:20:37.443Z,21.38
2022-08-19T01:23:07.261Z,21.43
2022-08-19T01:25:48.183Z,21.49
2022-08-19T01:28:33.729Z,21.52
2022-08-19T01:31:08.062Z,21.49
2022-08-19T01:33:36.803Z,21.65
2022-08-19T01:36:12.078Z,21.72
2022-08-19T01:38:47.234Z,21.68
2022-08-19T01:41:15.996Z,21.82
2022-08-19T01:44:13.954Z,21.86
2022-08-19T01:46:33.878Z,21.76
2022-08-19T01:49:04.688Z,21.54
2022-08-19T01:51:39.834Z,21.55
2022-08-19T01:54:14.267Z,21.53
2022-08-19T01:56:52.487Z,21.46
2022-08-19T01:59:24.292Z,21.54
2022-08-19T02:01:54.140Z,21.69
2022-08-19T02:04:24.306Z,21.80
2022-08-19T02:06:52.650Z,21.60
2022-08-19T02:09:22.330Z,21.94
2022-08-19T02:11:50.710Z,22.01
2022-08-19T02:14:19.396Z,22.04
2022-08-19T02:16:47.724Z,22.07
2022-08-19T02:19:16.050Z,22.10
2022-08-19T02:21:44.546Z,22.12
2022-08-19T02:24:13.229Z,22.12
2022-08-19T02:26:42.882Z,22.16
2022-08-19T02:29:11.940Z,22.15
2022-08-19T02:31:40.473Z,22.12
2022-08-19T02:34:08.762Z,22.09
2022-08-19T02:36:37.123Z,21.90
2022-08-19T02:39:11.735Z,21.91
2022-08-19T02:41:40.126Z,21.91
2022-08-19T02:44:30.664Z,21.91
2022-08-19T02:46:58.249Z,21.91
2022-08-19T02:49:26.526Z,21.94
2022-08-19T02:51:56.431Z,21.99
2022-08-19T02:54:26.534Z,22.07
2022-08-19T02:56:57.834Z,22.07
2022-08-19T02:59:27.729Z,22.07
2022-08-19T03:01:56.066Z,22.09
2022-08-19T03:04:25.312Z,22.08
2022-08-19T03:06:59.577Z,22.07
2022-08-19T03:09:31.332Z,22.09
2022-08-19T03:12:01.083Z,22.14
2022-08-19T03:14:32.994Z,22.13
2022-08-19T03:17:01.783Z,22.14
2022-08-19T03:19:30.449Z,22.15
2022-08-19T03:21:58.802Z,22.15
2022-08-19T03:24:27.357Z,22.16
2022-08-19T03:26:58.281Z,22.00
2022-08-19T03:29:30.740Z,22.13
2022-08-19T03:32:04.866Z,22.10
2022-08-19T03:34:36.184Z,22.11
2022-08-19T03:37:08.091Z,22.09
2022-08-19T03:39:39.186Z,22.08
2022-08-19T03:42:32.841Z,21.95
2022-08-19T03:44:56.781Z,22.01
2022-08-19T03:47:26.575Z,22.08
2022-08-19T03:49:54.867Z,22.23
2022-08-19T03:52:23.149Z,22.26
2022-08-19T03:54:51.471Z,22.13
2022-08-19T03:57:19.809Z,22.15
2022-08-19T03:59:48.089Z,22.13
2022-08-19T04:02:16.408Z,22.08
2022-08-19T04:04:46.365Z,22.04
2022-08-19T04:07:17.327Z,22.00
2022-08-19T04:09:46.418Z,22.04
2022-08-19T04:12:15.865Z,21.82
2022-08-19T04:14:44.143Z,22.07
2022-08-19T04:17:14.975Z,22.13
2022-08-19T04:19:45.473Z,22.07
2022-08-19T04:22:13.845Z,22.16
2022-08-19T04:24:42.065Z,22.16
2022-08-19T04:27:10.456Z,22.19
2022-08-19T04:29:40.517Z,22.18
2022-08-19T04:32:10.124Z,22.21
2022-08-19T04:35:01.305Z,22.24
2022-08-19T04:37:34.860Z,22.24
2022-08-19T04:40:25.249Z,22.27
2022-08-19T04:42:54.554Z,22.29
2022-08-19T04:45:23.440Z,22.30
2022-08-19T04:47:58.340Z,22.31
2022-08-19T04:50:29.091Z,22.37
2022-08-19T04:52:58.829Z,22.36
2022-08-19T04:55:27.551Z,22.35
2022-08-19T04:57:56.695Z,22.35
2022-08-19T05:00:25.486Z,22.36
2022-08-19T05:02:54.014Z,22.37
2022-08-19T05:05:22.489Z,22.37
2022-08-19T05:07:50.858Z,22.33
2022-08-19T05:10:21.505Z,22.35
2022-08-19T05:12:49.805Z,22.30
2022-08-19T05:15:20.315Z,22.31
2022-08-19T05:18:02.547Z,22.33
2022-08-19T05:20:48.588Z,22.31
2022-08-19T05:23:22.029Z,22.28
2022-08-19T05:25:53.828Z,22.30
2022-08-19T05:28:22.694Z,22.32
2022-08-19T05:30:51.882Z,22.26
2022-08-19T05:33:20.768Z,22.33
2022-08-19T05:35:50.470Z,22.34
2022-08-19T05:38:20.210Z,22.28
2022-08-19T05:40:50.271Z,22.34
2022-08-19T05:43:19.915Z,22.38
2022-08-19T05:45:48.206Z,22.40
2022-08-19T05:48:18.385Z,22.37
2022-08-19T05:50:47.427Z,22.42
2022-08-19T05:53:17.303Z,22.46
2022-08-19T05:55:45.786Z,22.39
2022-08-19T05:58:14.231Z,22.45
2022-08-19T06:00:46.476Z,22.47
2022-08-19T06:03:14.841Z,22.49
2022-08-19T06:05:51.716Z,22.49
2022-08-19T06:08:34.537Z,22.47
2022-08-19T06:11:21.404Z,22.45
2022-08-19T06:13:59.778Z,22.47
2022-08-19T06:16:32.670Z,22.39
2022-08-19T06:19:03.752Z,22.45
2022-08-19T06:21:33.146Z,22.52
2022-08-19T06:24:02.041Z,22.53
2022-08-19T06:26:30.518Z,22.60
2022-08-19T06:28:59.366Z,22.67
2022-08-19T06:31:32.256Z,22.69
2022-08-19T06:34:00.775Z,22.72
2022-08-19T06:36:40.987Z,22.83
2022-08-19T06:39:14.117Z,22.85
2022-08-19T06:41:51.519Z,22.93
2022-08-19T06:44:22.305Z,22.93
2022-08-19T06:46:55.426Z,22.95
2022-08-19T06:49:26.038Z,22.96
2022-08-19T06:51:54.241Z,22.92
2022-08-19T06:54:30.621Z,22.98
2022-08-19T06:57:03.382Z,23.02
2022-08-19T06:59:34.126Z,23.07
2022-08-19T07:02:08.029Z,23.04
2022-08-19T07:04:39.407Z,23.13
2022-08-19T07:07:19.887Z,23.19
2022-08-19T07:09:58.205Z,23.31
2022-08-19T07:12:30.623Z,23.36
2022-08-19T07:15:00.121Z,23.44
2022-08-19T07:17:31.124Z,23.51
2022-08-19T07:20:06.803Z,23.48
2022-08-19T07:22:35.817Z,23.56
2022-08-19T07:25:06.120Z,23.62
2022-08-19T07:27:34.899Z,23.72
2022-08-19T07:30:04.086Z,23.76
2022-08-19T07:32:33.919Z,23.76
2022-08-19T07:35:04.231Z,23.76
2022-08-19T07:37:33.502Z,23.77
2022-08-19T07:40:02.258Z,23.81
2022-08-19T07:42:31.598Z,23.82
2022-08-19T07:45:00.591Z,23.91
2022-08-19T07:47:48.255Z,24.03
2022-08-19T07:50:21.374Z,24.10
2022-08-19T07:52:51.464Z,24.13
2022-08-19T07:55:41.132Z,24.15
2022-08-19T07:58:12.591Z,24.19
2022-08-19T08:00:40.977Z,24.30
2022-08-19T08:03:09.660Z,24.24
2022-08-19T08:05:56.855Z,24.46
2022-08-19T08:08:44.234Z,24.20
2022-08-19T08:11:20.063Z,24.51
2022-08-19T08:14:01.159Z,24.66
2022-08-19T08:16:39.673Z,24.67
2022-08-19T08:19:20.362Z,24.74
2022-08-19T08:21:56.774Z,24.90
2022-08-19T08:24:28.336Z,24.95
2022-08-19T08:26:58.654Z,25.10
2022-08-19T08:29:34.538Z,25.13
2022-08-19T08:32:13.976Z,25.33
2022-08-19T08:34:43.642Z,25.46
2022-08-19T08:37:13.303Z,25.64
2022-08-19T08:39:44.532Z,25.88
2022-08-19T08:42:19.434Z,25.92
2022-08-19T08:45:00.917Z,26.31
2022-08-19T08:47:42.107Z,26.55
2022-08-19T08:50:16.420Z,26.70
2022-08-19T08:52:50.448Z,26.70
2022-08-19T08:55:23.504Z,26.67
2022-08-19T08:57:59.659Z,26.60
2022-08-19T09:00:32.526Z,26.70
2022-08-19T09:03:02.479Z,26.86
2022-08-19T09:05:48.211Z,26.87
2022-08-19T09:08:29.952Z,26.79
2022-08-19T09:10:59.406Z,26.76
2022-08-19T09:13:37.502Z,26.64
2022-08-19T09:16:12.650Z,26.56
2022-08-19T09:18:44.245Z,26.10
2022-08-19T09:21:13.068Z,26.49
2022-08-19T09:23:44.322Z,26.50
2022-08-19T09:26:16.353Z,25.86
2022-08-19T09:28:48.680Z,26.32
2022-08-19T09:31:20.582Z,26.23
2022-08-19T09:33:50.229Z,26.20
2022-08-19T09:36:34.910Z,26.14
2022-08-19T09:39:16.437Z,25.66
2022-08-19T09:41:47.313Z,26.14
2022-08-19T09:44:15.981Z,26.10
2022-08-19T09:46:44.311Z,26.16
2022-08-19T09:49:12.779Z,26.31
2022-08-19T09:51:41.884Z,26.53
2022-08-19T09:54:11.808Z,26.75
2022-08-19T09:56:40.163Z,26.81
2022-08-19T09:59:11.250Z,26.97
2022-08-19T10:01:40.246Z,27.17
2022-08-19T10:04:19.666Z,27.15
2022-08-19T10:06:53.413Z,26.98
2022-08-19T10:09:26.220Z,27.06
2022-08-19T10:12:03.099Z,27.02
2022-08-19T10:14:31.695Z,27.02
2022-08-19T10:17:01.318Z,27.14
2022-08-19T10:19:41.936Z,27.07
2022-08-19T10:22:25.773Z,26.88
2022-08-19T10:24:56.135Z,26.89
2022-08-19T10:27:26.321Z,26.84
2022-08-19T10:29:55.104Z,26.75
2022-08-19T10:32:33.019Z,26.74
2022-08-19T10:35:03.000Z,26.72
2022-08-19T10:37:34.587Z,26.61
2022-08-19T10:40:07.905Z,26.43
2022-08-19T10:42:37.126Z,26.44
2022-08-19T10:45:07.827Z,26.40
2022-08-19T10:47:36.250Z,26.23
2022-08-19T10:50:28.632Z,26.21
2022-08-19T10:52:57.279Z,26.08
2022-08-19T10:55:44.626Z,26.17
2022-08-19T10:58:14.747Z,26.25
2022-08-19T11:00:44.486Z,26.26
2022-08-19T11:03:12.918Z,26.23
2022-08-19T11:05:41.938Z,26.31
2022-08-19T11:08:23.447Z,26.35
2022-08-19T11:11:01.643Z,26.40
2022-08-19T11:13:30.543Z,26.37
2022-08-19T11:16:06.586Z,26.38
2022-08-19T11:18:38.358Z,26.41
2022-08-19T11:21:19.967Z,26.34
2022-08-19T11:23:50.222Z,26.23
2022-08-19T11:26:21.165Z,26.16
2022-08-19T11:28:52.197Z,26.14
2022-08-19T11:31:24.893Z,26.11
2022-08-19T11:34:00.677Z,25.99
2022-08-19T11:36:29.570Z,26.06
2022-08-19T11:38:57.921Z,25.77
2022-08-19T11:41:28.429Z,25.84
2022-08-19T11:43:56.936Z,25.89
2022-08-19T11:46:30.326Z,25.93
2022-08-19T11:48:59.988Z,25.89
2022-08-19T11:51:29.948Z,25.87
2022-08-19T11:54:00.426Z,25.87
2022-08-19T11:56:30.713Z,25.83
2022-08-19T11:58:59.601Z,25.89
2022-08-19T12:01:29.218Z,25.99
2022-08-19T12:03:59.001Z,26.02
2022-08-19T12:06:33.513Z,25.89
2022-08-19T12:09:06.611Z,26.00
2022-08-19T12:11:37.857Z,26.01
2022-08-19T12:14:06.588Z,26.08
2022-08-19T12:16:37.810Z,26.16
2022-08-19T12:19:09.802Z,26.06
2022-08-19T12:21:39.743Z,26.06
2022-08-19T12:24:09.312Z,26.16
2022-08-19T12:26:53.549Z,26.17
2022-08-19T12:29:23.846Z,26.25
2022-08-19T12:31:52.853Z,26.29
2022-08-19T12:34:21.810Z,26.30
2022-08-19T12:36:50.500Z,26.35
2022-08-19T12:39:19.201Z,26.47
2022-08-19T12:41:54.528Z,26.63
2022-08-19T12:44:29.437Z,26.47
2022-08-19T12:47:01.522Z,26.63
2022-08-19T12:49:54.712Z,26.70
2022-08-19T12:52:23.868Z,26.87
2022-08-19T12:54:54.026Z,26.98
2022-08-19T12:57:32.038Z,27.08
2022-08-19T13:00:07.119Z,27.07
2022-08-19T13:02:38.344Z,27.18
2022-08-19T13:05:11.979Z,27.28
2022-08-19T13:07:42.421Z,27.24
2022-08-19T13:10:12.825Z,27.26
2022-08-19T13:12:43.024Z,27.36
2022-08-19T13:15:12.967Z,27.34
2022-08-19T13:17:44.195Z,27.32
2022-08-19T13:20:13.652Z,27.39
2022-08-19T13:22:41.918Z,27.36
2022-08-19T13:25:11.596Z,27.39
2022-08-19T13:27:42.364Z,27.33
2022-08-19T13:30:31.628Z,27.47
2022-08-19T13:33:16.457Z,27.44
2022-08-19T13:35:49.059Z,27.48
2022-08-19T13:38:21.417Z,27.35
2022-08-19T13:40:52.455Z,27.47
2022-08-19T13:43:24.447Z,27.42
2022-08-19T13:45:57.393Z,26.88
2022-08-19T13:48:28.339Z,27.38
2022-08-19T13:50:56.953Z,27.37
2022-08-19T13:53:25.597Z,27.31
2022-08-19T13:55:54.656Z,27.20
2022-08-19T13:58:24.770Z,27.33
2022-08-19T14:00:53.392Z,27.35
2022-08-19T14:03:21.867Z,27.33
2022-08-19T14:05:50.210Z,27.25
2022-08-19T14:08:19.239Z,27.20
2022-08-19T14:10:49.368Z,27.33
2022-08-19T14:13:20.523Z,27.33
2022-08-19T14:15:50.808Z,27.36
2022-08-19T14:18:20.709Z,27.37
2022-08-19T14:20:49.087Z,27.36
2022-08-19T14:23:17.365Z,27.39
2022-08-19T14:25:47.410Z,27.44
2022-08-19T14:28:15.748Z,27.47
2022-08-19T14:30:45.483Z,27.44
2022-08-19T14:33:15.204Z,27.15
2022-08-19T14:35:45.950Z,26.82
2022-08-19T14:38:22.054Z,26.63
2022-08-19T14:41:14.857Z,26.26
2022-08-19T14:43:43.355Z,26.07
2022-08-19T14:46:13.562Z,25.68
2022-08-19T14:48:43.371Z,25.60
2022-08-19T14:51:12.100Z,25.49
2022-08-19T14:53:40.645Z,25.51
2022-08-19T14:56:15.483Z,25.28
2022-08-19T14:58:45.617Z,24.90
2022-08-19T15:01:15.187Z,24.77
2022-08-19T15:03:44.912Z,24.48
2022-08-19T15:06:13.442Z,24.20
2022-08-19T15:08:45.879Z,24.16
2022-08-19T15:11:22.116Z,23.88
2022-08-19T15:13:58.736Z,24.12
2022-08-19T15:16:29.226Z,23.87
2022-08-19T15:19:01.731Z,24.05
2022-08-19T15:21:31.792Z,24.17
2022-08-19T15:24:01.821Z,24.13
2022-08-19T15:26:33.179Z,24.22
2022-08-19T15:29:02.781Z,24.14
2022-08-19T15:31:38.764Z,24.16
2022-08-19T15:34:08.949Z,24.19
2022-08-19T15:36:38.061Z,24.18
2022-08-19T15:39:07.397Z,24.15
2022-08-19T15:41:37.135Z,24.04
2022-08-19T15:44:10.092Z,24.07
2022-08-19T15:46:40.780Z,24.11
2022-08-19T15:49:10.919Z,24.10
2022-08-19T15:51:41.870Z,24.34
2022-08-19T15:54:13.912Z,24.41
2022-08-19T15:57:02.105Z,24.45
2022-08-19T15:59:48.321Z,24.55
2022-08-19T16:02:38.936Z,24.62
2022-08-19T16:05:37.576Z,24.95
2022-08-19T16:08:06.714Z,25.14
2022-08-19T16:10:35.030Z,25.20
2022-08-19T16:13:03.637Z,25.20
2022-08-19T16:15:33.730Z,25.31
2022-08-19T16:18:04.346Z,25.30
2022-08-19T16:20:35.895Z,25.20
2022-08-19T16:23:05.647Z,25.13
2022-08-19T16:25:33.925Z,25.29
2022-08-19T16:28:06.329Z,25.35
2022-08-19T16:30:38.582Z,25.31
2022-08-19T16:33:07.620Z,25.28
2022-08-19T16:35:37.871Z,25.29
2022-08-19T16:38:07.029Z,25.28
2022-08-19T16:40:36.406Z,25.29
2022-08-19T16:43:05.032Z,25.44
2022-08-19T16:45:34.062Z,25.13
2022-08-19T16:48:03.868Z,25.49
2022-08-19T16:50:48.847Z,25.53
2022-08-19T16:53:22.906Z,25.61
2022-08-19T16:55:53.248Z,25.62
2022-08-19T16:58:28.537Z,25.55
2022-08-19T17:01:03.225Z,25.56
2022-08-19T17:03:36.315Z,25.59
2022-08-19T17:06:19.012Z,25.48
2022-08-19T17:08:52.545Z,25.46
2022-08-19T17:11:21.650Z,25.37
2022-08-19T17:13:50.833Z,25.31
2022-08-19T17:16:22.020Z,25.19
2022-08-19T17:18:52.694Z,25.12
2022-08-19T17:21:21.517Z,25.12
2022-08-19T17:23:51.280Z,25.06
2022-08-19T17:26:20.123Z,25.10
2022-08-19T17:28:51.046Z,25.12
2022-08-19T17:31:23.129Z,25.15
2022-08-19T17:33:53.236Z,25.10
2022-08-19T17:36:26.211Z,25.16
2022-08-19T17:38:57.357Z,25.27
2022-08-19T17:41:27.203Z,25.35
2022-08-19T17:43:56.272Z,25.39
2022-08-19T17:46:24.723Z,25.47
2022-08-19T17:48:57.618Z,25.21
2022-08-19T17:51:42.135Z,25.19
2022-08-19T17:54:15.319Z,25.51
2022-08-19T17:56:45.253Z,25.38
2022-08-19T17:59:14.499Z,25.49
2022-08-19T18:01:53.681Z,25.56
2022-08-19T18:04:24.811Z,25.59
2022-08-19T18:06:55.003Z,25.65
2022-08-19T18:09:41.787Z,25.64
2022-08-19T18:12:13.363Z,25.52
2022-08-19T18:14:42.890Z,24.93
2022-08-19T18:17:17.202Z,25.61
2022-08-19T18:19:47.248Z,25.62
2022-08-19T18:22:26.710Z,25.48
2022-08-19T18:24:59.184Z,25.57
2022-08-19T18:27:28.724Z,25.52
2022-08-19T18:29:59.464Z,25.49
2022-08-19T18:32:31.468Z,25.38
2022-08-19T18:35:02.024Z,25.33
2022-08-19T18:37:30.136Z,25.30
2022-08-19T18:40:17.578Z,25.37
2022-08-19T18:43:05.023Z,25.35
2022-08-19T18:45:50.770Z,25.35
2022-08-19T18:48:36.742Z,25.21
2022-08-19T18:51:05.767Z,25.22
2022-08-19T18:53:37.813Z,25.22
2022-08-19T18:56:10.051Z,25.23
2022-08-19T18:58:39.991Z,25.20
2022-08-19T19:01:13.797Z,25.08
2022-08-19T19:03:45.686Z,24.56
2022-08-19T19:06:18.838Z,24.96
2022-08-19T19:08:48.282Z,24.95
2022-08-19T19:11:24.009Z,24.79
2022-08-19T19:13:52.992Z,24.92
2022-08-19T19:16:24.469Z,24.72
2022-08-19T19:18:53.511Z,24.79
2022-08-19T19:21:23.212Z,24.77
2022-08-19T19:23:52.522Z,24.78
2022-08-19T19:26:22.729Z,24.91
2022-08-19T19:28:51.907Z,24.94
2022-08-19T19:31:23.875Z,25.01
2022-08-19T19:33:52.178Z,25.04
2022-08-19T19:36:21.188Z,25.07
2022-08-19T19:38:49.835Z,25.10
2022-08-19T19:41:24.090Z,25.03
2022-08-19T19:44:09.842Z,25.08
2022-08-19T19:46:43.473Z,25.09
2022-08-19T19:49:12.998Z,25.12
2022-08-19T19:51:41.964Z,25.07
2022-08-19T19:54:14.613Z,24.95
2022-08-19T19:56:45.530Z,25.06
2022-08-19T19:59:14.252Z,25.21
2022-08-19T20:01:46.909Z,25.26
2022-08-19T20:04:16.165Z,25.27
2022-08-19T20:06:46.312Z,25.25
2022-08-19T20:09:19.652Z,25.20
2022-08-19T20:11:53.726Z,25.20
2022-08-19T20:14:27.016Z,25.04
2022-08-19T20:16:57.501Z,25.03
2022-08-19T20:19:27.827Z,25.13
2022-08-19T20:21:57.469Z,25.13
2022-08-19T20:24:28.500Z,25.16
2022-08-19T20:26:58.379Z,25.20
2022-08-19T20:29:38.323Z,25.19
2022-08-19T20:32:08.766Z,25.23
2022-08-19T20:34:37.184Z,25.20
2022-08-19T20:37:05.887Z,24.95
2022-08-19T20:39:34.374Z,25.04
2022-08-19T20:42:05.352Z,24.89
2022-08-19T20:44:35.611Z,24.93
2022-08-19T20:47:04.337Z,25.00
2022-08-19T20:49:33.544Z,25.01
2022-08-19T20:52:03.718Z,25.07
2022-08-19T20:54:32.267Z,24.98
2022-08-19T20:57:03.598Z,24.91
2022-08-19T20:59:33.518Z,25.01
2022-08-19T21:02:02.056Z,24.99
2022-08-19T21:04:31.064Z,24.93
2022-08-19T21:06:59.443Z,24.80
2022-08-19T21:09:27.792Z,24.64
2022-08-19T21:11:56.190Z,24.71
2022-08-19T21:14:24.420Z,24.59
2022-08-19T21:16:54.491Z,24.51
2022-08-19T21:19:24.107Z,24.55
2022-08-19T21:21:53.295Z,24.37
2022-08-19T21:24:21.749Z,24.55
2022-08-19T21:26:55.769Z,24.52
2022-08-19T21:29:24.035Z,24.34
2022-08-19T21:31:53.935Z,24.57
2022-08-19T21:34:22.305Z,24.49
2022-08-19T21:36:50.690Z,24.48
2022-08-19T21:39:19.023Z,24.50
2022-08-19T21:41:47.288Z,24.57
2022-08-19T21:44:15.621Z,24.60
2022-08-19T21:46:43.981Z,24.58
2022-08-19T21:49:14.100Z,24.57
2022-08-19T21:51:43.212Z,24.60
2022-08-19T21:54:14.137Z,24.66
2022-08-19T21:56:43.081Z,24.63
2022-08-19T21:59:11.461Z,24.67
2022-08-19T22:01:39.886Z,24.95
2022-08-19T22:04:08.204Z,25.00
2022-08-19T22:06:37.939Z,25.16
2022-08-19T22:09:06.438Z,25.19
2022-08-19T22:11:34.887Z,25.25
2022-08-19T22:14:04.323Z,25.20
2022-08-19T22:16:33.694Z,25.24
2022-08-19T22:19:02.127Z,25.29
2022-08-19T22:21:40.792Z,25.21
2022-08-19T22:24:11.515Z,25.02
2022-08-19T22:26:39.884Z,25.04
2022-08-19T22:29:08.703Z,25.04
2022-08-19T22:31:37.612Z,24.79
2022-08-19T22:34:07.602Z,24.39
2022-08-19T22:36:35.984Z,24.28
2022-08-19T22:39:05.403Z,24.17
2022-08-19T22:41:35.110Z,24.13
2022-08-19T22:44:03.903Z,24.12
2022-08-19T22:46:33.646Z,24.03
2022-08-19T22:49:02.011Z,24.03
2022-08-19T22:51:48.444Z,24.01
2022-08-19T22:54:17.156Z,24.00
2022-08-19T22:56:46.833Z,23.89
2022-08-19T22:59:15.210Z,23.92
2022-08-19T23:01:43.545Z,23.96
2022-08-19T23:04:12.223Z,24.01
2022-08-19T23:06:42.192Z,23.93
2022-08-19T23:09:11.408Z,23.87
2022-08-19T23:11:47.611Z,23.85
2022-08-19T23:14:17.585Z,23.76
2022-08-19T23:16:51.030Z,23.74
2022-08-19T23:19:20.882Z,23.67
2022-08-19T23:21:50.166Z,23.74
2022-08-19T23:24:18.479Z,23.74
2022-08-19T23:27:05.516Z,23.63
2022-08-19T23:29:51.646Z,23.60
2022-08-19T23:32:21.418Z,23.39
2022-08-19T23:34:50.086Z,23.37
2022-08-19T23:37:18.672Z,23.30
2022-08-19T23:39:46.960Z,23.23
2022-08-19T23:42:16.736Z,23.18
2022-08-19T23:44:52.301Z,23.20
2022-08-19T23:47:22.199Z,23.26
2022-08-19T23:49:50.676Z,23.29
2022-08-19T23:52:19.424Z,23.25
2022-08-19T23:54:47.743Z,23.12
2022-08-19T23:57:17.411Z,23.12
2022-08-19T23:59:46.239Z,23.05
