createdAt,value
2019-05-02T00:01:15.215Z,5.20
2019-05-02T00:03:43.913Z,5.20
2019-05-02T00:06:13.619Z,5.10
2019-05-02T00:08:42.284Z,5.00
2019-05-02T00:11:11.418Z,5.00
2019-05-02T00:13:40.008Z,4.90
2019-05-02T00:16:09.093Z,4.90
2019-05-02T00:18:39.142Z,4.90
2019-05-02T00:21:08.011Z,4.90
2019-05-02T00:23:36.675Z,4.90
2019-05-02T00:26:05.479Z,4.90
2019-05-02T00:28:35.772Z,4.90
2019-05-02T00:31:07.355Z,4.90
2019-05-02T00:33:35.906Z,4.90
2019-05-02T00:36:04.550Z,4.80
2019-05-02T00:38:33.274Z,4.70
2019-05-02T00:41:03.652Z,4.60
2019-05-02T00:43:34.581Z,4.60
2019-05-02T00:46:02.550Z,4.60
2019-05-02T00:48:32.758Z,4.60
2019-05-02T00:51:01.364Z,4.60
2019-05-02T00:53:29.950Z,4.70
2019-05-02T00:55:58.540Z,4.70
2019-05-02T00:58:31.544Z,4.70
2019-05-02T01:01:14.047Z,4.70
2019-05-02T01:03:47.306Z,4.60
2019-05-02T01:06:15.574Z,4.60
2019-05-02T01:08:44.393Z,4.60
2019-05-02T01:11:13.047Z,4.60
2019-05-02T01:13:41.692Z,4.60
2019-05-02T01:16:10.317Z,4.60
2019-05-02T01:18:41.270Z,4.70
2019-05-02T01:21:09.359Z,4.70
2019-05-02T01:23:37.947Z,4.60
2019-05-02T01:26:08.198Z,4.50
2019-05-02T01:28:44.195Z,4.40
2019-05-02T01:31:18.431Z,4.30
2019-05-02T01:33:48.924Z,4.30
2019-05-02T01:36:19.166Z,4.20
2019-05-02T01:38:49.634Z,4.10
2019-05-02T01:41:18.300Z,4.10
2019-05-02T01:43:46.906Z,4.10
2019-05-02T01:46:17.207Z,4.10
2019-05-02T01:48:46.144Z,4.10
2019-05-02T01:51:16.024Z,4.20
2019-05-02T01:53:44.597Z,4.20
2019-05-02T01:56:13.211Z,4.20
2019-05-02T01:58:41.781Z,4.20
2019-05-02T02:01:10.377Z,4.10
2019-05-02T02:03:40.424Z,4.20
2019-05-02T02:06:10.095Z,4.10
2019-05-02T02:08:39.918Z,4.10
2019-05-02T02:11:08.583Z,4.00
2019-05-02T02:13:38.068Z,4.00
2019-05-02T02:16:06.727Z,4.00
2019-05-02T02:18:37.008Z,4.00
2019-05-02T02:21:07.256Z,3.90
2019-05-02T02:23:50.879Z,3.90
2019-05-02T02:26:21.255Z,3.90
2019-05-02T02:28:49.832Z,3.90
2019-05-02T02:31:19.776Z,3.90
2019-05-02T02:33:49.851Z,3.90
2019-05-02T02:36:30.047Z,3.90
2019-05-02T02:38:48.912Z,4.00
2019-05-02T02:41:17.515Z,4.00
2019-05-02T02:43:47.742Z,4.00
2019-05-02T02:46:30.634Z,4.00
2019-05-02T02:48:57.086Z,4.00
2019-05-02T02:51:26.349Z,3.90
2019-05-02T02:54:03.087Z,3.80
2019-05-02T02:56:25.632Z,3.70
2019-05-02T02:58:54.276Z,3.70
2019-05-02T03:01:28.696Z,3.60
2019-05-02T03:03:53.141Z,3.60
2019-05-02T03:06:21.719Z,3.60
2019-05-02T03:08:50.392Z,3.60
2019-05-02T03:11:23.610Z,3.70
2019-05-02T03:14:09.656Z,3.70
2019-05-02T03:16:45.989Z,3.70
2019-05-02T03:19:14.761Z,3.70
2019-05-02T03:21:42.117Z,3.70
2019-05-02T03:24:10.721Z,3.70
2019-05-02T03:26:39.357Z,3.70
2019-05-02T03:29:08.022Z,3.70
2019-05-02T03:31:36.865Z,3.70
2019-05-02T03:34:05.468Z,3.60
2019-05-02T03:36:36.018Z,3.60
2019-05-02T03:39:13.503Z,3.60
2019-05-02T03:41:36.428Z,3.60
2019-05-02T03:44:11.264Z,3.50
2019-05-02T03:46:36.415Z,3.50
2019-05-02T03:49:07.442Z,3.50
2019-05-02T03:51:35.350Z,3.40
2019-05-02T03:54:07.513Z,3.40
2019-05-02T03:56:34.284Z,3.30
2019-05-02T03:59:03.071Z,3.30
2019-05-02T04:01:34.578Z,3.30
2019-05-02T04:04:02.526Z,3.30
2019-05-02T04:06:31.585Z,3.30
2019-05-02T04:09:01.967Z,3.30
2019-05-02T04:11:38.078Z,3.30
2019-05-02T04:14:01.864Z,3.20
2019-05-02T04:16:30.497Z,3.30
2019-05-02T04:19:01.291Z,3.40
2019-05-02T04:21:31.008Z,3.50
2019-05-02T04:24:12.611Z,3.60
2019-05-02T04:26:30.165Z,3.70
2019-05-02T04:28:58.766Z,3.80
2019-05-02T04:31:31.389Z,3.80
2019-05-02T04:33:57.624Z,3.90
2019-05-02T04:36:26.197Z,3.90
2019-05-02T04:38:54.806Z,3.90
2019-05-02T04:41:28.596Z,4.10
2019-05-02T04:43:57.519Z,4.20
2019-05-02T04:46:28.110Z,4.30
2019-05-02T04:48:54.073Z,4.50
2019-05-02T04:51:22.637Z,4.70
2019-05-02T04:53:51.238Z,4.90
2019-05-02T04:56:19.803Z,5.10
2019-05-02T04:58:49.531Z,5.40
2019-05-02T05:01:21.039Z,5.70
2019-05-02T05:03:57.391Z,6.10
2019-05-02T05:06:19.109Z,6.40
2019-05-02T05:08:48.408Z,6.60
2019-05-02T05:11:20.705Z,7.00
2019-05-02T05:13:48.049Z,7.50
2019-05-02T05:16:18.588Z,8.00
2019-05-02T05:18:53.000Z,8.30
2019-05-02T05:21:19.063Z,8.50
2019-05-02T05:24:00.149Z,8.50
2019-05-02T05:26:27.969Z,8.60
2019-05-02T05:28:58.295Z,8.70
2019-05-02T05:31:29.109Z,8.80
2019-05-02T05:33:58.116Z,8.80
2019-05-02T05:36:32.562Z,8.70
2019-05-02T05:38:58.303Z,8.60
2019-05-02T05:41:28.125Z,8.60
2019-05-02T05:43:57.369Z,8.60
2019-05-02T05:46:27.992Z,8.60
2019-05-02T05:48:58.311Z,8.70
2019-05-02T05:51:27.697Z,9.00
2019-05-02T05:53:59.534Z,9.50
2019-05-02T05:56:27.974Z,10.10
2019-05-02T05:58:58.882Z,10.70
2019-05-02T06:01:33.939Z,11.00
2019-05-02T06:03:58.271Z,11.40
2019-05-02T06:06:27.611Z,11.60
2019-05-02T06:08:56.227Z,11.70
2019-05-02T06:11:24.812Z,11.80
2019-05-02T06:13:53.462Z,11.90
2019-05-02T06:16:22.072Z,12.20
2019-05-02T06:18:50.675Z,12.60
2019-05-02T06:21:19.267Z,12.90
2019-05-02T06:23:47.853Z,13.30
2019-05-02T06:26:16.457Z,13.60
2019-05-02T06:28:45.038Z,13.60
2019-05-02T06:31:16.689Z,13.60
2019-05-02T06:33:43.909Z,13.60
2019-05-02T06:36:12.527Z,13.60
2019-05-02T06:38:41.102Z,13.30
2019-05-02T06:41:09.706Z,13.00
2019-05-02T06:43:41.260Z,12.80
2019-05-02T06:46:15.934Z,12.60
2019-05-02T06:48:38.779Z,12.50
2019-05-02T06:51:10.456Z,12.40
2019-05-02T06:53:41.331Z,12.30
2019-05-02T06:56:12.282Z,12.30
2019-05-02T06:58:41.852Z,12.30
2019-05-02T07:01:08.592Z,12.30
2019-05-02T07:03:41.395Z,12.40
2019-05-02T07:06:07.836Z,12.40
2019-05-02T07:08:36.556Z,12.50
2019-05-02T07:11:05.279Z,12.60
2019-05-02T07:13:36.296Z,12.70
2019-05-02T07:16:10.537Z,12.90
2019-05-02T07:18:47.421Z,13.00
2019-05-02T07:21:17.320Z,13.10
2019-05-02T07:23:48.597Z,13.30
2019-05-02T07:26:21.201Z,13.60
2019-05-02T07:28:47.535Z,14.40
2019-05-02T07:31:16.334Z,15.20
2019-05-02T07:33:44.979Z,16.30
2019-05-02T07:36:13.648Z,17.30
2019-05-02T07:38:42.230Z,18.00
2019-05-02T07:41:10.836Z,18.60
2019-05-02T07:43:39.495Z,19.00
2019-05-02T07:46:08.165Z,19.10
2019-05-02T07:48:36.807Z,19.00
2019-05-02T07:51:05.479Z,19.00
2019-05-02T07:53:34.249Z,19.20
2019-05-02T07:56:02.843Z,19.50
2019-05-02T07:58:32.486Z,19.90
2019-05-02T08:01:01.452Z,20.20
2019-05-02T08:03:33.567Z,20.40
2019-05-02T08:06:00.334Z,20.60
2019-05-02T08:08:29.994Z,20.90
2019-05-02T08:11:01.778Z,21.30
2019-05-02T08:13:31.513Z,21.50
2019-05-02T08:16:00.199Z,21.30
2019-05-02T08:18:30.233Z,21.30
2019-05-02T08:20:59.059Z,21.40
2019-05-02T08:23:27.894Z,21.70
2019-05-02T08:25:56.542Z,22.10
2019-05-02T08:28:46.955Z,22.10
2019-05-02T08:31:18.398Z,22.10
2019-05-02T08:33:43.722Z,22.20
2019-05-02T08:36:12.377Z,22.20
2019-05-02T08:38:40.981Z,22.10
2019-05-02T08:41:09.559Z,21.70
2019-05-02T08:43:44.882Z,21.50
2019-05-02T08:46:14.417Z,21.50
2019-05-02T08:48:43.729Z,21.40
2019-05-02T08:51:12.101Z,21.20
2019-05-02T08:53:40.695Z,21.10
2019-05-02T08:56:09.272Z,21.20
2019-05-02T08:58:37.871Z,21.00
2019-05-02T09:01:09.241Z,21.00
2019-05-02T09:03:54.743Z,21.30
2019-05-02T09:06:06.968Z,21.60
2019-05-02T09:08:35.579Z,21.70
2019-05-02T09:11:04.217Z,21.70
2019-05-02T09:13:33.120Z,21.80
2019-05-02T09:16:05.252Z,22.00
2019-05-02T09:18:38.750Z,22.20
2019-05-02T09:21:02.216Z,21.90
2019-05-02T09:23:35.373Z,21.50
2019-05-02T09:26:02.585Z,21.40
2019-05-02T09:28:32.089Z,21.70
2019-05-02T09:31:05.006Z,22.10
2019-05-02T09:33:32.236Z,22.30
2019-05-02T09:36:06.907Z,22.50
2019-05-02T09:38:35.549Z,22.70
2019-05-02T09:41:16.112Z,22.40
2019-05-02T09:43:38.991Z,21.90
2019-05-02T09:46:12.906Z,21.50
2019-05-02T09:48:39.832Z,21.60
2019-05-02T09:51:12.517Z,21.70
2019-05-02T09:53:43.209Z,21.90
2019-05-02T09:56:13.602Z,22.00
2019-05-02T09:58:43.765Z,21.80
2019-05-02T10:01:13.980Z,21.80
2019-05-02T10:03:43.849Z,22.00
2019-05-02T10:06:18.172Z,22.10
2019-05-02T10:08:46.755Z,22.30
2019-05-02T10:11:16.919Z,22.40
2019-05-02T10:13:46.816Z,22.30
2019-05-02T10:16:18.050Z,21.90
2019-05-02T10:18:47.004Z,21.60
2019-05-02T10:21:17.417Z,21.20
2019-05-02T10:23:46.017Z,20.80
2019-05-02T10:26:19.844Z,20.60
2019-05-02T10:28:50.622Z,20.40
2019-05-02T10:31:16.961Z,20.10
2019-05-02T10:33:45.617Z,19.70
2019-05-02T10:36:19.655Z,19.60
2019-05-02T10:38:44.420Z,19.80
2019-05-02T10:41:13.032Z,20.30
2019-05-02T10:43:53.960Z,20.80
2019-05-02T10:46:27.899Z,21.10
2019-05-02T10:49:02.036Z,21.00
2019-05-02T10:51:34.489Z,20.70
2019-05-02T10:54:04.307Z,20.80
2019-05-02T10:56:32.904Z,20.90
2019-05-02T10:59:02.250Z,21.00
2019-05-02T11:01:32.634Z,21.70
2019-05-02T11:04:02.933Z,22.40
2019-05-02T11:06:32.429Z,23.30
2019-05-02T11:09:02.853Z,23.70
2019-05-02T11:11:32.802Z,23.40
2019-05-02T11:14:06.043Z,22.80
2019-05-02T11:16:56.944Z,22.40
2019-05-02T11:19:36.033Z,22.00
2019-05-02T11:22:04.699Z,21.60
2019-05-02T11:24:33.347Z,21.50
2019-05-02T11:27:04.047Z,21.40
2019-05-02T11:29:32.635Z,21.30
2019-05-02T11:32:02.755Z,21.30
2019-05-02T11:34:33.123Z,21.10
2019-05-02T11:37:01.847Z,20.80
2019-05-02T11:39:37.089Z,20.80
2019-05-02T11:42:02.322Z,21.10
2019-05-02T11:44:32.615Z,21.50
2019-05-02T11:47:01.998Z,21.60
2019-05-02T11:49:31.997Z,21.90
2019-05-02T11:52:04.839Z,22.10
2019-05-02T11:54:33.429Z,22.20
2019-05-02T11:57:02.333Z,22.60
2019-05-02T11:59:31.960Z,22.90
2019-05-02T12:02:22.002Z,22.80
2019-05-02T12:04:56.866Z,22.30
2019-05-02T12:07:23.092Z,21.90
2019-05-02T12:09:57.107Z,21.80
2019-05-02T12:12:27.201Z,21.90
2019-05-02T12:14:59.956Z,21.80
2019-05-02T12:17:28.555Z,21.40
2019-05-02T12:19:58.273Z,21.10
2019-05-02T12:22:32.108Z,20.80
2019-05-02T12:25:00.201Z,20.90
2019-05-02T12:27:28.881Z,21.00
2019-05-02T12:29:58.339Z,21.00
2019-05-02T12:32:27.849Z,21.10
2019-05-02T12:34:56.432Z,21.10
2019-05-02T12:37:27.006Z,21.40
2019-05-02T12:39:55.240Z,21.60
2019-05-02T12:42:24.416Z,21.20
2019-05-02T12:44:53.402Z,20.80
2019-05-02T12:47:23.464Z,20.60
2019-05-02T12:49:54.755Z,20.50
2019-05-02T12:52:23.382Z,20.50
2019-05-02T12:54:52.567Z,20.60
2019-05-02T12:57:23.282Z,20.70
2019-05-02T12:59:52.453Z,20.70
2019-05-02T13:02:32.549Z,20.50
2019-05-02T13:05:02.425Z,20.30
2019-05-02T13:07:31.776Z,20.30
2019-05-02T13:10:02.378Z,20.50
2019-05-02T13:12:32.376Z,20.70
2019-05-02T13:15:02.206Z,20.70
2019-05-02T13:17:35.746Z,20.60
2019-05-02T13:20:03.887Z,20.50
2019-05-02T13:22:50.319Z,20.50
2019-05-02T13:25:22.362Z,20.60
2019-05-02T13:27:52.198Z,20.50
2019-05-02T13:30:42.951Z,20.50
2019-05-02T13:33:12.222Z,20.70
2019-05-02T13:35:42.436Z,20.90
2019-05-02T13:38:12.980Z,21.10
2019-05-02T13:40:43.332Z,21.00
2019-05-02T13:43:12.642Z,21.00
2019-05-02T13:45:52.726Z,21.00
2019-05-02T13:48:22.659Z,21.10
2019-05-02T13:50:52.882Z,21.20
2019-05-02T13:53:22.730Z,21.30
2019-05-02T13:55:52.974Z,21.50
2019-05-02T13:58:28.681Z,21.50
2019-05-02T14:00:52.875Z,21.50
2019-05-02T14:03:23.328Z,21.40
2019-05-02T14:05:53.918Z,21.40
2019-05-02T14:08:36.903Z,21.50
2019-05-02T14:11:07.104Z,21.50
2019-05-02T14:13:35.883Z,21.30
2019-05-02T14:16:04.553Z,21.10
2019-05-02T14:18:35.303Z,21.00
2019-05-02T14:21:03.951Z,21.10
2019-05-02T14:23:32.557Z,21.00
2019-05-02T14:26:01.997Z,21.00
2019-05-02T14:28:32.260Z,20.90
2019-05-02T14:31:02.174Z,20.80
2019-05-02T14:33:33.096Z,20.80
2019-05-02T14:36:01.829Z,20.60
2019-05-02T14:38:32.154Z,20.30
2019-05-02T14:41:03.238Z,20.20
2019-05-02T14:43:48.707Z,20.20
2019-05-02T14:46:17.977Z,20.20
2019-05-02T14:48:47.153Z,20.20
2019-05-02T14:51:25.503Z,20.20
2019-05-02T14:53:57.450Z,20.30
2019-05-02T14:56:26.056Z,20.40
2019-05-02T14:58:55.733Z,20.50
2019-05-02T15:01:26.115Z,20.60
2019-05-02T15:03:58.461Z,20.80
2019-05-02T15:06:24.920Z,21.10
2019-05-02T15:08:53.488Z,21.50
2019-05-02T15:11:30.465Z,21.80
2019-05-02T15:13:55.165Z,21.90
2019-05-02T15:16:33.353Z,21.80
2019-05-02T15:18:56.991Z,21.70
2019-05-02T15:21:25.824Z,21.70
2019-05-02T15:23:57.938Z,21.60
2019-05-02T15:26:26.273Z,21.70
2019-05-02T15:28:54.815Z,21.60
2019-05-02T15:31:28.448Z,21.80
2019-05-02T15:34:01.563Z,22.00
2019-05-02T15:36:30.085Z,22.30
2019-05-02T15:41:39.834Z,22.90
2019-05-02T15:44:08.631Z,22.60
2019-05-02T15:46:37.224Z,22.30
2019-05-02T15:49:05.989Z,22.20
2019-05-02T15:51:38.038Z,22.30
2019-05-02T15:54:08.919Z,22.50
2019-05-02T15:56:59.597Z,22.70
2019-05-02T15:59:23.577Z,23.00
2019-05-02T16:01:53.844Z,23.10
2019-05-02T16:04:25.742Z,22.80
2019-05-02T16:06:54.541Z,22.40
2019-05-02T16:09:23.115Z,21.80
2019-05-02T16:11:55.242Z,21.40
2019-05-02T16:14:22.612Z,21.10
2019-05-02T16:16:52.166Z,20.90
2019-05-02T16:19:27.132Z,21.00
2019-05-02T16:21:52.768Z,21.30
2019-05-02T16:24:23.159Z,21.60
2019-05-02T16:26:53.085Z,21.80
2019-05-02T16:29:26.861Z,21.90
2019-05-02T16:32:09.908Z,21.70
2019-05-02T16:34:41.615Z,21.30
2019-05-02T16:37:16.610Z,20.90
2019-05-02T16:39:49.625Z,20.60
2019-05-02T16:42:14.600Z,20.40
2019-05-02T16:44:43.320Z,20.20
2019-05-02T16:47:13.940Z,20.20
2019-05-02T16:49:42.602Z,20.00
2019-05-02T16:52:12.742Z,19.80
2019-05-02T16:54:43.469Z,20.00
2019-05-02T16:57:12.579Z,20.00
2019-05-02T16:59:42.596Z,20.20
2019-05-02T17:02:12.157Z,20.40
2019-05-02T17:04:42.748Z,20.70
2019-05-02T17:07:12.770Z,20.70
2019-05-02T17:09:45.768Z,20.70
2019-05-02T17:12:15.395Z,20.50
2019-05-02T17:14:51.591Z,20.30
2019-05-02T17:17:15.864Z,20.00
2019-05-02T17:19:44.538Z,19.90
2019-05-02T17:22:16.756Z,19.70
2019-05-02T17:24:43.422Z,19.50
2019-05-02T17:27:12.939Z,19.20
2019-05-02T17:31:56.820Z,18.60
2019-05-02T17:34:30.023Z,18.30
2019-05-02T17:36:53.660Z,18.00
2019-05-02T17:39:23.129Z,17.70
2019-05-02T17:41:52.569Z,17.50
2019-05-02T17:44:24.465Z,17.20
2019-05-02T17:46:58.207Z,17.00
2019-05-02T17:49:34.895Z,16.80
2019-05-02T17:52:05.258Z,16.70
2019-05-02T17:54:28.024Z,16.60
2019-05-02T17:56:59.099Z,16.50
2019-05-02T17:59:34.611Z,16.40
2019-05-02T18:02:01.548Z,16.40
2019-05-02T18:04:32.441Z,16.30
2019-05-02T18:07:02.057Z,16.30
2019-05-02T18:09:34.932Z,16.20
2019-05-02T18:12:02.577Z,16.10
2019-05-02T18:14:32.045Z,16.10
2019-05-02T18:17:01.865Z,16.00
2019-05-02T18:19:31.684Z,16.00
2019-05-02T18:22:03.693Z,15.90
2019-05-02T18:24:32.802Z,15.80
2019-05-02T18:27:02.361Z,15.80
2019-05-02T18:29:36.258Z,15.70
2019-05-02T18:32:02.880Z,15.60
2019-05-02T18:34:32.413Z,15.60
2019-05-02T18:37:03.015Z,15.50
2019-05-02T18:39:34.861Z,15.50
2019-05-02T18:42:04.207Z,15.40
2019-05-02T18:44:33.736Z,15.40
2019-05-02T18:47:03.246Z,15.30
2019-05-02T18:49:32.770Z,15.20
2019-05-02T18:52:02.267Z,15.00
2019-05-02T18:54:38.576Z,14.90
2019-05-02T18:57:07.637Z,14.60
2019-05-02T18:59:38.795Z,14.30
2019-05-02T19:02:08.400Z,13.80
2019-05-02T19:04:42.244Z,13.40
2019-05-02T19:07:14.262Z,12.90
2019-05-02T19:09:50.903Z,12.50
2019-05-02T19:12:19.419Z,12.10
2019-05-02T19:14:42.691Z,11.80
2019-05-02T19:17:12.305Z,11.40
2019-05-02T19:19:42.017Z,11.10
2019-05-02T19:22:13.206Z,10.90
2019-05-02T19:24:42.636Z,10.70
2019-05-02T19:27:13.783Z,10.60
2019-05-02T19:29:48.117Z,10.50
2019-05-02T19:32:17.046Z,10.40
2019-05-02T19:34:45.497Z,10.30
2019-05-02T19:37:15.016Z,10.30
2019-05-02T19:39:48.795Z,10.30
2019-05-02T19:42:17.026Z,10.20
2019-05-02T19:44:47.719Z,10.30
2019-05-02T19:47:17.661Z,10.30
2019-05-02T19:49:52.172Z,10.30
2019-05-02T19:52:18.326Z,10.30
2019-05-02T19:54:47.858Z,10.40
2019-05-02T19:57:22.112Z,10.40
2019-05-02T19:59:48.486Z,10.40
2019-05-02T20:02:18.002Z,10.40
2019-05-02T20:04:47.453Z,10.40
2019-05-02T20:07:16.993Z,10.40
2019-05-02T20:09:47.416Z,10.40
2019-05-02T20:12:17.061Z,10.40
2019-05-02T20:14:47.892Z,10.40
2019-05-02T20:17:20.353Z,10.40
2019-05-02T20:19:50.210Z,10.40
2019-05-02T20:22:19.755Z,10.40
2019-05-02T20:24:59.809Z,10.40
2019-05-02T20:27:27.920Z,10.30
2019-05-02T20:29:56.514Z,10.20
2019-05-02T20:32:26.117Z,10.20
2019-05-02T20:34:55.616Z,10.10
2019-05-02T20:37:25.169Z,10.10
2019-05-02T20:39:54.618Z,10.00
2019-05-02T20:42:24.084Z,10.00
2019-05-02T20:44:53.659Z,10.00
2019-05-02T20:47:25.678Z,10.00
2019-05-02T20:49:55.252Z,10.00
2019-05-02T20:52:24.924Z,10.00
2019-05-02T20:54:54.375Z,10.00
2019-05-02T20:57:23.979Z,9.90
2019-05-02T20:59:53.497Z,9.90
2019-05-02T21:02:22.949Z,9.90
2019-05-02T21:04:53.440Z,9.90
2019-05-02T21:07:25.603Z,9.80
2019-05-02T21:09:56.667Z,9.80
2019-05-02T21:12:26.191Z,9.80
2019-05-02T21:14:55.629Z,9.80
2019-05-02T21:17:25.174Z,9.70
2019-05-02T21:19:54.675Z,9.70
2019-05-02T21:22:28.124Z,9.70
2019-05-02T21:24:57.638Z,9.60
2019-05-02T21:27:27.960Z,9.50
2019-05-02T21:29:57.468Z,9.50
2019-05-02T21:32:26.936Z,9.40
2019-05-02T21:34:56.449Z,9.40
2019-05-02T21:37:25.910Z,9.30
2019-05-02T21:39:55.430Z,9.30
2019-05-02T21:42:24.897Z,9.30
2019-05-02T21:44:55.315Z,9.20
2019-05-02T21:47:25.823Z,9.20
2019-05-02T21:49:57.932Z,9.20
2019-05-02T21:52:29.110Z,9.20
2019-05-02T21:55:01.932Z,9.20
2019-05-02T21:57:32.207Z,9.10
2019-05-02T22:00:02.487Z,9.10
2019-05-02T22:02:33.860Z,9.00
2019-05-02T22:05:03.899Z,9.00
2019-05-02T22:07:34.620Z,9.00
2019-05-02T22:10:07.276Z,8.90
2019-05-02T22:12:36.881Z,8.90
2019-05-02T22:15:07.211Z,8.80
2019-05-02T22:17:36.674Z,8.80
2019-05-02T22:20:06.713Z,8.70
2019-05-02T22:22:36.120Z,8.70
2019-05-02T22:25:07.144Z,8.70
2019-05-02T22:27:36.614Z,8.60
2019-05-02T22:30:07.480Z,8.60
2019-05-02T22:32:36.946Z,8.60
2019-05-02T22:35:07.625Z,8.60
2019-05-02T22:37:38.796Z,8.60
2019-05-02T22:40:13.545Z,8.50
2019-05-02T22:42:43.087Z,8.50
2019-05-02T22:45:13.287Z,8.50
2019-05-02T22:47:42.725Z,8.50
2019-05-02T22:50:14.074Z,8.50
2019-05-02T22:52:43.394Z,8.50
2019-05-02T22:55:12.983Z,8.40
2019-05-02T22:57:44.018Z,8.40
2019-05-02T23:00:14.231Z,8.40
2019-05-02T23:02:43.695Z,8.40
2019-05-02T23:05:13.281Z,8.40
2019-05-02T23:07:42.754Z,8.40
2019-05-02T23:10:12.663Z,8.30
2019-05-02T23:12:42.438Z,8.40
2019-05-02T23:15:12.557Z,8.30
2019-05-02T23:17:43.300Z,8.30
2019-05-02T23:20:12.999Z,8.30
2019-05-02T23:22:42.442Z,8.20
2019-05-02T23:25:32.081Z,8.20
2019-05-02T23:28:02.790Z,8.20
2019-05-02T23:30:32.222Z,8.20
2019-05-02T23:33:02.309Z,8.20
2019-05-02T23:35:32.017Z,8.20
2019-05-02T23:38:02.909Z,8.20
2019-05-02T23:40:32.353Z,8.20
2019-05-02T23:43:01.966Z,8.20
2019-05-02T23:45:31.696Z,8.10
2019-05-02T23:48:02.123Z,8.10
2019-05-02T23:50:31.684Z,8.10
2019-05-02T23:53:02.301Z,8.00
2019-05-02T23:55:32.233Z,8.00
2019-05-02T23:58:02.948Z,8.00
