createdAt,value
2023-05-09T00:01:20.631Z,49.72
2023-05-09T00:03:47.531Z,52.58
2023-05-09T00:06:15.374Z,53.63
2023-05-09T00:08:42.038Z,51.22
2023-05-09T00:11:08.765Z,50.20
2023-05-09T00:13:35.782Z,57.78
2023-05-09T00:46:42.077Z,48.33
2023-05-09T00:49:08.840Z,52.83
2023-05-09T00:51:37.457Z,60.13
2023-05-09T00:54:05.555Z,63.28
2023-05-09T00:56:33.120Z,58.05
2023-05-09T00:59:00.167Z,49.53
2023-05-09T01:01:27.144Z,54.15
2023-05-09T01:03:55.112Z,56.30
2023-05-09T01:07:01.301Z,60.67
2023-05-09T01:09:55.363Z,59.42
2023-05-09T01:12:40.446Z,54.55
2023-05-09T01:15:25.179Z,61.80
2023-05-09T01:17:59.753Z,58.70
2023-05-09T01:20:35.742Z,56.83
2023-05-09T01:23:28.157Z,58.75
2023-05-09T01:26:36.989Z,53.53
2023-05-09T01:29:33.889Z,58.80
2023-05-09T01:32:06.303Z,58.42
2023-05-09T01:34:35.112Z,60.35
2023-05-09T01:37:03.776Z,58.13
2023-05-09T01:39:32.819Z,55.65
2023-05-09T01:42:03.336Z,54.40
2023-05-09T01:44:35.689Z,60.75
2023-05-09T01:47:03.850Z,53.67
2023-05-09T01:49:33.771Z,57.65
2023-05-09T01:52:03.666Z,59.58
2023-05-09T01:54:31.237Z,62.75
2023-05-09T01:56:58.886Z,59.30
2023-05-09T01:59:27.126Z,60.28
2023-05-09T02:01:55.175Z,63.40
2023-05-09T02:04:22.867Z,63.10
2023-05-09T02:06:51.445Z,63.83
2023-05-09T02:09:19.372Z,59.20
2023-05-09T02:11:46.919Z,62.55
2023-05-09T02:14:13.937Z,58.88
2023-05-09T02:16:41.063Z,57.67
2023-05-09T02:19:07.965Z,59.70
2023-05-09T02:21:34.735Z,62.63
2023-05-09T02:24:01.571Z,57.08
2023-05-09T02:26:28.864Z,62.60
2023-05-09T02:28:55.942Z,64.30
2023-05-09T02:31:25.821Z,72.20
2023-05-09T02:33:54.117Z,59.38
2023-05-09T02:36:22.188Z,64.40
2023-05-09T02:38:48.960Z,62.15
2023-05-09T02:41:16.517Z,60.80
2023-05-09T02:43:43.288Z,61.63
2023-05-09T02:46:10.442Z,57.22
2023-05-09T02:48:37.501Z,58.83
2023-05-09T02:51:04.433Z,53.22
2023-05-09T02:53:31.199Z,53.20
2023-05-09T02:55:58.583Z,55.50
2023-05-09T02:58:25.397Z,56.58
2023-05-09T03:00:52.056Z,57.00
2023-05-09T03:03:19.170Z,56.92
2023-05-09T03:05:46.377Z,56.35
2023-05-09T03:08:13.135Z,54.50
2023-05-09T03:10:39.937Z,53.33
2023-05-09T03:13:06.622Z,54.63
2023-05-09T03:15:33.320Z,51.25
2023-05-09T03:18:00.188Z,52.25
2023-05-09T03:20:27.724Z,54.30
2023-05-09T03:22:54.404Z,53.83
2023-05-09T03:25:21.235Z,51.97
2023-05-09T03:27:47.938Z,52.95
2023-05-09T03:30:15.023Z,52.88
2023-05-09T03:32:41.757Z,52.28
2023-05-09T03:35:08.549Z,57.83
2023-05-09T03:37:35.218Z,52.40
2023-05-09T03:40:01.898Z,48.53
2023-05-09T03:42:28.543Z,49.50
2023-05-09T03:44:55.162Z,47.88
2023-05-09T03:47:21.746Z,49.22
2023-05-09T03:49:49.192Z,49.75
2023-05-09T03:52:15.972Z,48.30
2023-05-09T03:54:42.655Z,52.15
2023-05-09T03:57:09.301Z,46.00
2023-05-09T03:59:35.976Z,44.42
2023-05-09T04:02:03.380Z,43.45
2023-05-09T04:04:30.074Z,51.83
2023-05-09T04:06:57.026Z,44.67
2023-05-09T04:09:23.743Z,45.50
2023-05-09T04:11:50.369Z,44.20
2023-05-09T04:14:17.077Z,45.78
2023-05-09T04:16:43.733Z,45.30
2023-05-09T04:19:10.651Z,46.53
2023-05-09T04:21:37.569Z,42.00
2023-05-09T04:24:04.285Z,42.17
2023-05-09T04:26:31.349Z,43.40
2023-05-09T04:28:58.021Z,39.42
2023-05-09T04:31:24.890Z,42.17
2023-05-09T04:33:52.133Z,43.95
2023-05-09T04:36:18.735Z,39.33
2023-05-09T04:38:45.439Z,44.05
2023-05-09T04:41:12.100Z,34.58
2023-05-09T04:43:39.348Z,37.13
2023-05-09T04:46:06.182Z,37.53
2023-05-09T04:48:32.828Z,34.72
2023-05-09T04:50:59.410Z,34.55
2023-05-09T04:53:26.707Z,36.92
2023-05-09T04:55:53.388Z,38.55
2023-05-09T04:58:20.258Z,35.97
2023-05-09T05:00:47.566Z,36.42
2023-05-09T05:03:14.199Z,35.45
2023-05-09T05:05:41.661Z,36.25
2023-05-09T05:08:08.461Z,36.47
2023-05-09T05:10:35.525Z,30.75
2023-05-09T05:13:02.418Z,32.63
2023-05-09T05:15:29.122Z,30.10
2023-05-09T05:17:55.883Z,32.25
2023-05-09T05:20:22.514Z,29.27
2023-05-09T05:22:49.249Z,28.70
2023-05-09T05:25:17.758Z,31.92
2023-05-09T05:27:44.515Z,27.75
2023-05-09T05:30:11.718Z,26.80
2023-05-09T05:32:38.604Z,28.23
2023-05-09T05:35:05.871Z,26.50
2023-05-09T05:37:32.498Z,29.27
2023-05-09T05:39:59.144Z,24.95
2023-05-09T05:42:25.793Z,26.40
2023-05-09T05:44:52.405Z,26.33
2023-05-09T05:47:19.024Z,29.42
2023-05-09T05:49:46.086Z,25.83
2023-05-09T05:52:12.726Z,27.48
2023-05-09T05:54:39.475Z,24.70
2023-05-09T05:57:06.087Z,23.58
2023-05-09T05:59:32.686Z,22.75
2023-05-09T06:01:59.386Z,24.45
2023-05-09T06:04:26.121Z,22.05
2023-05-09T06:06:52.869Z,24.85
2023-05-09T06:09:19.558Z,26.45
2023-05-09T06:11:46.391Z,23.90
2023-05-09T06:14:13.100Z,27.13
2023-05-09T06:16:39.839Z,25.13
2023-05-09T06:19:06.538Z,27.35
2023-05-09T06:21:34.368Z,23.83
2023-05-09T06:24:08.531Z,22.67
2023-05-09T06:26:38.947Z,26.52
2023-05-09T06:29:08.737Z,24.42
2023-05-09T06:31:38.530Z,23.05
2023-05-09T06:34:06.152Z,22.60
2023-05-09T06:36:33.362Z,21.27
2023-05-09T06:39:00.324Z,22.77
2023-05-09T06:41:27.016Z,24.77
2023-05-09T06:43:53.711Z,22.52
2023-05-09T06:46:20.498Z,23.42
2023-05-09T06:48:47.142Z,23.13
2023-05-09T06:51:13.770Z,22.58
2023-05-09T06:53:40.391Z,22.83
2023-05-09T06:56:07.070Z,23.08
2023-05-09T06:58:33.746Z,24.98
2023-05-09T07:01:00.396Z,21.95
2023-05-09T07:03:27.084Z,27.02
2023-05-09T07:05:55.171Z,20.88
2023-05-09T07:08:21.795Z,25.17
2023-05-09T07:10:48.471Z,24.48
2023-05-09T07:13:15.153Z,28.92
2023-05-09T07:15:43.119Z,25.35
2023-05-09T07:18:10.175Z,23.60
2023-05-09T07:20:37.044Z,30.27
2023-05-09T07:23:04.476Z,23.80
2023-05-09T07:25:31.408Z,25.85
2023-05-09T07:27:58.589Z,24.60
2023-05-09T07:30:25.378Z,26.25
2023-05-09T07:32:52.389Z,26.25
2023-05-09T07:35:19.829Z,28.83
2023-05-09T07:37:46.715Z,29.25
2023-05-09T07:40:14.058Z,26.83
2023-05-09T07:42:40.908Z,26.60
2023-05-09T07:45:08.041Z,24.30
2023-05-09T07:47:34.850Z,25.65
2023-05-09T07:50:01.574Z,28.77
2023-05-09T07:52:29.208Z,22.17
2023-05-09T07:54:55.890Z,24.92
2023-05-09T07:57:22.960Z,22.60
2023-05-09T07:59:49.602Z,24.52
2023-05-09T08:02:16.251Z,24.45
2023-05-09T08:04:43.821Z,22.65
2023-05-09T08:07:11.667Z,24.27
2023-05-09T08:09:38.307Z,23.58
2023-05-09T08:12:05.504Z,22.13
2023-05-09T08:14:32.268Z,23.15
2023-05-09T08:16:58.912Z,23.35
2023-05-09T08:19:26.275Z,21.73
2023-05-09T08:21:53.348Z,20.95
2023-05-09T08:24:20.247Z,22.83
2023-05-09T08:26:47.054Z,18.90
2023-05-09T08:29:13.762Z,17.45
2023-05-09T08:31:41.074Z,16.88
2023-05-09T08:34:07.797Z,17.13
2023-05-09T08:36:34.447Z,16.27
2023-05-09T08:39:02.361Z,16.73
2023-05-09T08:41:29.709Z,17.27
2023-05-09T08:43:56.426Z,15.77
2023-05-09T08:46:30.875Z,16.13
2023-05-09T08:48:58.526Z,15.30
2023-05-09T08:51:25.578Z,16.25
2023-05-09T08:53:52.420Z,18.10
2023-05-09T08:56:19.498Z,16.38
2023-05-09T08:58:46.624Z,15.23
2023-05-09T09:01:14.411Z,19.15
2023-05-09T09:03:47.562Z,15.02
2023-05-09T09:06:14.419Z,13.68
2023-05-09T09:08:41.909Z,14.80
2023-05-09T09:11:12.215Z,15.70
2023-05-09T09:13:41.150Z,13.35
2023-05-09T09:16:18.040Z,15.60
2023-05-09T09:18:46.026Z,15.07
2023-05-09T09:21:16.196Z,12.70
2023-05-09T09:23:44.394Z,13.55
2023-05-09T09:26:11.077Z,14.23
2023-05-09T09:28:37.671Z,15.60
2023-05-09T09:31:20.074Z,13.45
2023-05-09T09:33:47.141Z,14.73
2023-05-09T09:36:13.750Z,13.75
2023-05-09T09:38:43.614Z,14.95
2023-05-09T09:41:12.361Z,13.75
2023-05-09T09:43:39.185Z,14.02
2023-05-09T09:46:06.410Z,12.43
2023-05-09T09:48:34.966Z,13.50
2023-05-09T09:51:10.449Z,12.95
2023-05-09T09:53:41.502Z,13.73
2023-05-09T09:56:09.093Z,11.25
2023-05-09T09:58:36.186Z,11.82
2023-05-09T10:01:07.274Z,11.38
2023-05-09T10:03:41.823Z,11.93
2023-05-09T10:06:13.399Z,12.32
2023-05-09T10:11:07.393Z,9.60
2023-05-09T10:13:36.286Z,9.93
2023-05-09T10:16:04.262Z,12.05
2023-05-09T10:18:32.033Z,12.68
2023-05-09T10:21:04.062Z,9.93
2023-05-09T10:23:32.687Z,12.00
2023-05-09T10:26:28.620Z,10.27
2023-05-09T10:28:58.214Z,10.20
2023-05-09T10:31:31.450Z,9.95
2023-05-09T10:34:05.401Z,12.43
2023-05-09T10:36:32.544Z,13.23
2023-05-09T10:39:00.531Z,9.43
2023-05-09T10:41:27.813Z,11.18
2023-05-09T10:43:59.192Z,9.88
2023-05-09T10:46:27.465Z,10.05
2023-05-09T10:48:54.525Z,10.43
2023-05-09T10:51:21.667Z,11.27
2023-05-09T10:53:50.413Z,10.68
2023-05-09T10:56:27.365Z,10.63
2023-05-09T10:58:54.635Z,11.27
2023-05-09T11:01:35.399Z,9.15
2023-05-09T11:04:12.712Z,11.18
2023-05-09T11:06:45.508Z,10.40
2023-05-09T11:09:33.766Z,10.02
2023-05-09T11:12:14.096Z,9.55
2023-05-09T11:14:44.872Z,10.48
2023-05-09T11:17:27.559Z,12.27
2023-05-09T11:19:59.959Z,11.82
2023-05-09T11:22:28.919Z,10.70
2023-05-09T11:25:07.683Z,12.18
2023-05-09T11:27:39.591Z,11.88
2023-05-09T11:30:08.335Z,12.48
2023-05-09T11:32:42.578Z,10.15
2023-05-09T11:35:21.296Z,10.43
2023-05-09T11:37:49.754Z,9.20
2023-05-09T11:40:18.574Z,11.02
2023-05-09T11:42:55.466Z,9.63
2023-05-09T11:45:26.855Z,10.23
2023-05-09T11:47:54.058Z,10.07
2023-05-09T11:50:21.711Z,10.85
2023-05-09T11:52:49.133Z,11.07
2023-05-09T11:55:22.565Z,10.52
2023-05-09T11:57:52.201Z,12.23
2023-05-09T12:00:21.022Z,12.98
2023-05-09T12:02:49.117Z,9.93
2023-05-09T12:05:18.580Z,10.50
2023-05-09T12:07:46.062Z,9.65
2023-05-09T12:10:20.410Z,9.90
2023-05-09T12:12:52.201Z,8.60
2023-05-09T12:15:20.117Z,10.93
2023-05-09T12:17:50.505Z,10.93
2023-05-09T12:20:18.489Z,10.32
2023-05-09T12:22:52.586Z,8.90
2023-05-09T12:25:19.190Z,10.00
2023-05-09T12:27:45.867Z,8.55
2023-05-09T12:30:15.946Z,9.98
2023-05-09T12:32:43.498Z,11.43
2023-05-09T12:35:10.609Z,9.30
2023-05-09T12:37:37.799Z,7.45
2023-05-09T12:40:15.447Z,8.32
2023-05-09T12:42:46.083Z,8.68
2023-05-09T12:45:13.339Z,9.50
2023-05-09T12:47:41.857Z,9.00
2023-05-09T12:50:12.281Z,8.60
2023-05-09T12:53:01.481Z,8.60
2023-05-09T12:55:30.288Z,10.43
2023-05-09T12:58:02.097Z,7.93
2023-05-09T13:00:29.654Z,8.45
2023-05-09T13:02:57.032Z,9.00
2023-05-09T13:05:24.330Z,7.97
2023-05-09T13:07:52.537Z,8.40
2023-05-09T13:10:23.630Z,9.43
2023-05-09T13:12:51.463Z,9.73
2023-05-09T13:15:20.592Z,10.48
2023-05-09T13:17:48.702Z,8.45
2023-05-09T13:20:16.526Z,8.88
2023-05-09T13:22:44.976Z,9.27
2023-05-09T13:25:12.108Z,7.28
2023-05-09T13:27:39.196Z,8.23
2023-05-09T13:30:09.395Z,10.05
2023-05-09T13:32:36.628Z,6.72
2023-05-09T13:35:06.550Z,5.90
2023-05-09T13:37:36.139Z,7.07
2023-05-09T13:40:03.344Z,6.57
2023-05-09T13:42:29.982Z,7.43
2023-05-09T13:44:56.710Z,8.95
2023-05-09T13:47:23.416Z,6.60
2023-05-09T13:49:50.057Z,6.00
2023-05-09T13:52:16.875Z,8.07
2023-05-09T13:54:43.680Z,7.25
2023-05-09T13:57:10.542Z,6.22
2023-05-09T13:59:37.665Z,8.13
2023-05-09T14:02:04.755Z,7.93
2023-05-09T14:04:32.035Z,6.57
2023-05-09T14:06:59.834Z,6.18
2023-05-09T14:09:27.011Z,7.35
2023-05-09T14:11:55.329Z,7.05
2023-05-09T14:14:24.038Z,5.50
2023-05-09T14:16:51.430Z,9.48
2023-05-09T14:19:18.047Z,6.93
2023-05-09T14:21:46.868Z,7.40
2023-05-09T14:24:16.129Z,6.10
2023-05-09T14:26:43.749Z,5.45
2023-05-09T14:29:10.604Z,5.85
2023-05-09T14:31:37.575Z,6.20
2023-05-09T14:34:05.340Z,6.32
2023-05-09T14:36:32.952Z,6.65
2023-05-09T14:38:59.651Z,5.80
2023-05-09T14:41:26.815Z,5.38
2023-05-09T14:43:53.468Z,5.40
2023-05-09T14:46:20.260Z,6.63
2023-05-09T14:48:46.947Z,6.32
2023-05-09T14:51:14.250Z,6.30
2023-05-09T14:53:41.892Z,9.35
2023-05-09T14:56:11.325Z,7.15
2023-05-09T14:58:38.127Z,7.25
2023-05-09T15:01:04.876Z,5.63
2023-05-09T15:03:31.938Z,5.82
2023-05-09T15:05:59.163Z,5.78
2023-05-09T15:08:26.201Z,5.72
2023-05-09T15:10:53.188Z,6.85
2023-05-09T15:13:20.055Z,6.13
2023-05-09T15:15:47.194Z,5.80
2023-05-09T15:18:16.346Z,5.60
2023-05-09T15:20:43.285Z,6.13
2023-05-09T15:23:10.696Z,5.75
2023-05-09T15:25:37.408Z,8.88
2023-05-09T15:28:04.321Z,6.72
2023-05-09T15:30:31.118Z,7.82
2023-05-09T15:32:59.138Z,6.60
2023-05-09T15:35:25.838Z,7.03
2023-05-09T15:37:52.576Z,6.53
2023-05-09T15:40:19.249Z,6.32
2023-05-09T15:42:48.121Z,8.27
2023-05-09T15:45:15.693Z,6.15
2023-05-09T15:47:42.515Z,8.30
2023-05-09T15:50:10.015Z,8.45
2023-05-09T15:52:36.755Z,6.25
2023-05-09T15:55:03.616Z,5.88
2023-05-09T15:57:30.560Z,6.50
2023-05-09T15:59:57.359Z,8.02
2023-05-09T16:02:24.764Z,5.57
2023-05-09T16:04:51.605Z,5.38
2023-05-09T16:07:19.518Z,5.22
2023-05-09T16:09:46.392Z,6.00
2023-05-09T16:12:13.704Z,9.50
2023-05-09T16:14:40.403Z,7.00
2023-05-09T16:17:07.092Z,6.32
2023-05-09T16:19:36.363Z,6.35
2023-05-09T16:22:03.091Z,5.80
2023-05-09T16:24:31.678Z,7.47
2023-05-09T16:26:58.502Z,6.18
2023-05-09T16:29:25.300Z,5.60
2023-05-09T16:31:52.521Z,7.95
2023-05-09T16:34:19.260Z,8.82
2023-05-09T16:36:47.345Z,7.72
2023-05-09T16:39:14.072Z,6.68
2023-05-09T16:41:40.692Z,7.60
2023-05-09T16:44:07.300Z,8.40
2023-05-09T16:46:34.019Z,14.15
2023-05-09T16:49:00.713Z,6.28
2023-05-09T16:51:27.831Z,6.85
2023-05-09T16:53:54.590Z,6.22
2023-05-09T16:56:22.475Z,7.70
2023-05-09T16:58:49.827Z,7.20
2023-05-09T17:01:16.455Z,7.32
2023-05-09T17:03:43.140Z,6.50
2023-05-09T17:06:10.307Z,7.15
2023-05-09T17:08:36.968Z,6.72
2023-05-09T17:11:04.524Z,6.40
2023-05-09T17:13:31.284Z,9.00
2023-05-09T17:15:58.177Z,7.95
2023-05-09T17:18:35.973Z,7.95
2023-05-09T17:21:04.056Z,7.65
2023-05-09T17:23:30.675Z,7.80
2023-05-09T17:25:57.374Z,11.30
2023-05-09T17:28:24.014Z,8.65
2023-05-09T17:30:50.689Z,10.25
2023-05-09T17:33:17.434Z,8.93
2023-05-09T17:35:44.136Z,8.52
2023-05-09T17:38:10.867Z,7.97
2023-05-09T17:40:38.019Z,8.52
2023-05-09T17:43:04.676Z,8.20
2023-05-09T17:45:31.372Z,8.73
2023-05-09T17:47:59.710Z,7.82
2023-05-09T17:50:26.797Z,7.93
2023-05-09T17:52:54.213Z,8.00
2023-05-09T17:55:22.378Z,6.05
2023-05-09T17:57:49.028Z,8.55
2023-05-09T18:00:16.420Z,6.75
2023-05-09T18:02:43.739Z,5.78
2023-05-09T18:05:11.152Z,5.88
2023-05-09T18:07:39.050Z,8.45
2023-05-09T18:10:06.480Z,8.43
2023-05-09T18:12:36.772Z,6.85
2023-05-09T18:15:04.824Z,7.22
2023-05-09T18:17:31.588Z,6.63
2023-05-09T18:19:58.351Z,6.32
2023-05-09T18:22:25.035Z,7.47
2023-05-09T18:24:52.907Z,6.50
2023-05-09T18:27:19.556Z,7.32
2023-05-09T18:29:47.421Z,8.25
2023-05-09T18:32:14.239Z,10.98
2023-05-09T18:34:41.632Z,6.53
2023-05-09T18:37:08.921Z,5.70
2023-05-09T18:39:35.561Z,6.75
2023-05-09T18:42:02.415Z,8.82
2023-05-09T18:44:30.171Z,9.48
2023-05-09T18:46:57.845Z,9.10
2023-05-09T18:49:27.479Z,6.82
2023-05-09T18:51:55.072Z,7.20
2023-05-09T18:54:21.812Z,10.98
2023-05-09T18:56:49.479Z,7.53
2023-05-09T18:59:17.216Z,7.47
2023-05-09T19:01:44.146Z,8.45
2023-05-09T19:04:11.036Z,6.47
2023-05-09T19:06:37.889Z,6.72
2023-05-09T19:09:04.693Z,7.78
2023-05-09T19:11:31.668Z,9.68
2023-05-09T19:13:58.378Z,6.30
2023-05-09T19:16:26.464Z,7.88
2023-05-09T19:18:57.738Z,5.43
2023-05-09T19:21:25.505Z,5.65
2023-05-09T19:23:52.235Z,5.18
2023-05-09T19:26:19.646Z,6.05
2023-05-09T19:28:47.020Z,5.88
2023-05-09T19:31:14.924Z,5.70
2023-05-09T19:33:45.218Z,4.13
2023-05-09T19:36:11.962Z,5.35
2023-05-09T19:38:38.767Z,4.72
2023-05-09T19:41:05.482Z,6.53
2023-05-09T19:43:32.545Z,7.65
2023-05-09T19:45:59.926Z,7.82
2023-05-09T19:48:26.803Z,9.57
2023-05-09T19:50:56.753Z,5.50
2023-05-09T19:53:23.448Z,5.70
2023-05-09T19:55:50.034Z,6.03
2023-05-09T19:58:17.733Z,5.35
2023-05-09T20:00:45.082Z,4.85
2023-05-09T20:03:12.007Z,4.97
2023-05-09T20:05:43.751Z,7.47
2023-05-09T20:10:37.452Z,5.90
2023-05-09T20:13:04.480Z,6.25
2023-05-09T20:15:31.261Z,7.43
2023-05-09T20:17:58.324Z,7.95
2023-05-09T20:20:25.191Z,5.53
2023-05-09T20:22:51.922Z,6.15
2023-05-09T20:25:18.652Z,6.43
2023-05-09T20:27:45.465Z,6.43
2023-05-09T20:30:12.388Z,8.15
2023-05-09T20:32:39.195Z,6.85
2023-05-09T20:35:06.249Z,6.57
2023-05-09T20:37:32.972Z,9.95
2023-05-09T20:40:01.354Z,7.70
2023-05-09T20:42:28.000Z,6.97
2023-05-09T20:44:55.116Z,7.88
2023-05-09T20:47:21.960Z,8.75
2023-05-09T20:49:48.675Z,7.53
2023-05-09T20:52:15.402Z,9.02
2023-05-09T20:54:42.345Z,11.10
2023-05-09T20:57:09.002Z,10.13
2023-05-09T20:59:35.640Z,8.50
2023-05-09T21:02:02.719Z,11.60
2023-05-09T21:04:29.421Z,11.55
2023-05-09T21:06:56.166Z,11.63
2023-05-09T21:09:23.136Z,12.00
2023-05-09T21:11:49.797Z,14.45
2023-05-09T21:14:16.502Z,9.93
2023-05-09T21:16:44.020Z,9.35
2023-05-09T21:19:10.865Z,10.45
2023-05-09T21:21:37.574Z,12.95
2023-05-09T21:24:08.889Z,10.32
2023-05-09T21:26:36.370Z,11.57
2023-05-09T21:29:03.065Z,13.00
2023-05-09T21:31:29.810Z,10.98
2023-05-09T21:33:56.558Z,13.60
2023-05-09T21:36:23.216Z,12.93
2023-05-09T21:38:49.994Z,12.93
2023-05-09T21:41:16.948Z,15.23
2023-05-09T21:43:43.621Z,14.10
2023-05-09T21:46:10.580Z,14.75
2023-05-09T21:48:37.304Z,18.60
2023-05-09T21:51:04.485Z,14.02
2023-05-09T21:53:31.247Z,16.33
2023-05-09T21:55:57.910Z,17.73
2023-05-09T21:58:24.598Z,19.42
2023-05-09T22:00:51.298Z,17.17
2023-05-09T22:03:17.941Z,27.00
2023-05-09T22:05:44.657Z,21.30
2023-05-09T22:08:11.328Z,20.17
2023-05-09T22:10:37.959Z,22.42
2023-05-09T22:13:04.731Z,20.90
2023-05-09T22:15:31.459Z,19.73
2023-05-09T22:17:58.125Z,21.08
2023-05-09T22:20:24.901Z,23.27
2023-05-09T22:22:51.510Z,20.08
2023-05-09T22:25:18.275Z,24.08
2023-05-09T22:27:44.978Z,20.85
2023-05-09T22:30:12.505Z,27.48
2023-05-09T22:32:40.048Z,23.08
2023-05-09T22:35:07.209Z,25.58
2023-05-09T22:37:33.877Z,26.08
2023-05-09T22:40:03.245Z,26.08
2023-05-09T22:42:29.841Z,29.92
2023-05-09T22:44:56.601Z,29.10
2023-05-09T22:47:23.280Z,32.08
2023-05-09T22:49:50.296Z,29.95
2023-05-09T22:52:17.367Z,31.15
2023-05-09T22:54:44.368Z,32.25
2023-05-09T22:57:11.517Z,35.75
2023-05-09T22:59:38.606Z,32.28
2023-05-09T23:02:05.849Z,29.25
2023-05-09T23:04:32.504Z,31.38
2023-05-09T23:06:59.130Z,32.10
2023-05-09T23:09:25.989Z,33.70
2023-05-09T23:11:52.804Z,31.80
2023-05-09T23:14:19.697Z,31.80
2023-05-09T23:16:46.460Z,32.35
2023-05-09T23:19:13.043Z,33.75
2023-05-09T23:21:39.772Z,28.38
2023-05-09T23:24:06.726Z,33.97
2023-05-09T23:26:33.422Z,29.88
2023-05-09T23:29:00.120Z,31.20
2023-05-09T23:31:26.776Z,28.15
2023-05-09T23:33:53.499Z,32.00
2023-05-09T23:36:20.109Z,29.13
2023-05-09T23:38:46.762Z,31.90
2023-05-09T23:41:13.554Z,29.85
2023-05-09T23:43:40.175Z,35.33
2023-05-09T23:46:06.900Z,34.63
2023-05-09T23:48:33.613Z,34.63
2023-05-09T23:51:00.489Z,30.88
2023-05-09T23:53:27.215Z,33.00
2023-05-09T23:55:53.802Z,33.15
2023-05-09T23:58:21.095Z,32.22
