createdAt,value
2017-08-03T00:00:30.527Z,19.19
2017-08-03T00:05:25.972Z,19.04
2017-08-03T00:10:22.947Z,19.14
2017-08-03T00:15:18.365Z,19.34
2017-08-03T00:20:15.804Z,19.55
2017-08-03T00:30:17.715Z,19.49
2017-08-03T00:35:13.379Z,19.41
2017-08-03T00:40:11.363Z,19.40
2017-08-03T00:45:06.919Z,19.41
2017-08-03T00:50:03.631Z,19.58
2017-08-03T00:54:59.338Z,19.45
2017-08-03T00:59:55.380Z,19.47
2017-08-03T01:04:51.851Z,19.48
2017-08-03T01:09:48.831Z,19.39
2017-08-03T01:14:44.585Z,19.14
2017-08-03T01:19:40.315Z,19.26
2017-08-03T01:24:36.600Z,19.19
2017-08-03T01:29:32.685Z,19.26
2017-08-03T01:34:28.488Z,19.18
2017-08-03T01:39:24.480Z,19.15
2017-08-03T01:44:20.250Z,19.19
2017-08-03T01:49:16.260Z,19.19
2017-08-03T01:54:12.574Z,19.11
2017-08-03T01:59:08.428Z,19.11
2017-08-03T02:04:04.277Z,19.14
2017-08-03T02:09:01.198Z,19.02
2017-08-03T02:13:58.903Z,19.11
2017-08-03T02:18:54.316Z,19.18
2017-08-03T02:23:51.094Z,19.08
2017-08-03T02:28:46.708Z,19.12
2017-08-03T02:33:43.832Z,18.99
2017-08-03T02:38:39.461Z,19.15
2017-08-03T02:43:35.575Z,19.08
2017-08-03T02:48:31.456Z,18.99
2017-08-03T02:53:27.634Z,19.15
2017-08-03T02:58:24.547Z,19.15
2017-08-03T03:03:20.272Z,19.11
2017-08-03T03:08:16.511Z,19.29
2017-08-03T03:13:13.438Z,19.30
2017-08-03T03:18:09.059Z,19.15
2017-08-03T03:23:06.057Z,19.18
2017-08-03T03:28:01.717Z,19.12
2017-08-03T03:32:58.664Z,19.14
2017-08-03T03:37:54.295Z,19.24
2017-08-03T03:42:50.186Z,19.08
2017-08-03T03:47:46.243Z,19.12
2017-08-03T03:52:42.270Z,19.12
2017-08-03T03:57:38.129Z,19.29
2017-08-03T04:02:34.267Z,19.16
2017-08-03T04:07:30.057Z,19.22
2017-08-03T04:12:26.460Z,19.26
2017-08-03T04:17:23.758Z,19.29
2017-08-03T04:22:20.650Z,19.31
2017-08-03T04:27:16.353Z,19.40
2017-08-03T04:32:12.296Z,19.34
2017-08-03T04:37:09.091Z,19.16
2017-08-03T04:42:04.586Z,19.08
2017-08-03T04:47:00.362Z,19.02
2017-08-03T04:51:57.313Z,19.09
2017-08-03T04:56:53.862Z,19.11
2017-08-03T05:01:49.431Z,18.99
2017-08-03T05:06:45.316Z,19.07
2017-08-03T05:11:41.055Z,19.11
2017-08-03T05:16:36.795Z,19.15
2017-08-03T05:21:34.102Z,19.36
2017-08-03T05:26:29.917Z,19.52
2017-08-03T05:31:27.521Z,19.62
2017-08-03T05:36:24.247Z,19.71
2017-08-03T05:41:20.374Z,19.81
2017-08-03T05:46:16.509Z,19.82
2017-08-03T05:51:12.530Z,20.11
2017-08-03T05:56:08.917Z,20.09
2017-08-03T06:01:04.799Z,20.11
2017-08-03T06:06:00.883Z,20.19
2017-08-03T06:10:57.164Z,20.24
2017-08-03T06:15:53.322Z,20.18
2017-08-03T06:20:49.347Z,20.18
2017-08-03T06:25:46.678Z,20.28
2017-08-03T06:30:43.457Z,20.26
2017-08-03T06:35:39.294Z,20.25
2017-08-03T06:40:35.287Z,20.31
2017-08-03T06:45:31.706Z,20.40
2017-08-03T06:50:28.721Z,20.40
2017-08-03T06:55:24.419Z,20.39
2017-08-03T07:00:20.547Z,20.52
2017-08-03T07:05:16.944Z,20.72
2017-08-03T07:10:13.325Z,20.87
2017-08-03T07:15:10.301Z,20.92
2017-08-03T07:20:07.371Z,21.00
2017-08-03T07:25:03.615Z,21.32
2017-08-03T07:30:00.145Z,21.70
2017-08-03T07:34:56.392Z,21.77
2017-08-03T07:39:52.904Z,21.93
2017-08-03T07:44:49.303Z,21.96
2017-08-03T07:49:46.210Z,21.99
2017-08-03T07:54:43.125Z,22.28
2017-08-03T07:59:41.049Z,23.00
2017-08-03T08:04:39.557Z,23.46
2017-08-03T08:09:36.381Z,24.26
2017-08-03T08:14:34.605Z,24.63
2017-08-03T08:19:29.922Z,24.28
2017-08-03T08:24:24.866Z,23.96
2017-08-03T08:29:19.663Z,23.62
2017-08-03T08:34:15.699Z,23.32
2017-08-03T08:39:11.685Z,23.12
2017-08-03T08:44:07.227Z,23.00
2017-08-03T08:49:03.017Z,23.10
2017-08-03T08:53:58.780Z,23.02
2017-08-03T08:58:55.478Z,22.96
2017-08-03T09:03:51.100Z,22.96
2017-08-03T09:08:47.203Z,22.90
2017-08-03T09:13:43.830Z,22.99
2017-08-03T09:18:39.889Z,22.85
2017-08-03T09:23:36.619Z,22.90
2017-08-03T09:28:36.221Z,23.77
2017-08-03T09:33:33.711Z,24.21
2017-08-03T09:38:31.730Z,24.45
2017-08-03T09:43:28.526Z,24.66
2017-08-03T09:48:25.322Z,24.43
2017-08-03T09:53:20.451Z,24.50
2017-08-03T09:58:15.895Z,24.28
2017-08-03T10:03:12.165Z,24.39
2017-08-03T10:08:08.220Z,24.42
2017-08-03T10:13:05.189Z,24.54
2017-08-03T10:18:00.374Z,24.26
2017-08-03T10:22:55.706Z,23.83
2017-08-03T10:27:51.895Z,23.77
2017-08-03T10:32:47.906Z,23.98
2017-08-03T10:37:44.556Z,24.06
2017-08-03T10:42:42.707Z,24.11
2017-08-03T10:47:39.262Z,24.18
2017-08-03T10:52:34.417Z,23.95
2017-08-03T10:57:31.818Z,23.68
2017-08-03T11:02:26.866Z,23.58
2017-08-03T11:07:22.394Z,23.44
2017-08-03T11:12:19.036Z,23.21
2017-08-03T11:17:14.481Z,22.88
2017-08-03T11:22:11.347Z,22.39
2017-08-03T11:27:07.925Z,22.43
2017-08-03T11:32:04.517Z,22.45
2017-08-03T11:37:01.600Z,22.32
2017-08-03T11:42:00.342Z,21.99
2017-08-03T11:46:55.498Z,21.82
2017-08-03T11:51:51.495Z,21.83
2017-08-03T11:56:47.591Z,21.79
2017-08-03T12:01:43.417Z,21.66
2017-08-03T12:06:39.788Z,21.83
2017-08-03T12:11:38.494Z,22.47
2017-08-03T12:16:39.399Z,23.63
2017-08-03T12:21:33.858Z,23.58
2017-08-03T12:26:29.451Z,23.58
2017-08-03T12:31:29.567Z,24.17
2017-08-03T12:36:29.487Z,24.47
2017-08-03T12:41:25.292Z,24.55
2017-08-03T12:46:19.802Z,24.48
2017-08-03T12:51:16.139Z,24.03
2017-08-03T12:56:09.718Z,24.02
2017-08-03T13:01:07.301Z,24.53
2017-08-03T13:06:04.935Z,24.80
2017-08-03T13:11:01.341Z,24.92
2017-08-03T13:15:57.327Z,25.06
2017-08-03T13:20:53.106Z,24.63
2017-08-03T13:25:48.070Z,24.58
2017-08-03T13:30:44.165Z,24.26
2017-08-03T13:35:40.874Z,24.23
2017-08-03T13:40:36.528Z,24.08
2017-08-03T13:45:32.356Z,24.36
2017-08-03T13:50:28.000Z,23.99
2017-08-03T13:55:23.629Z,24.03
2017-08-03T14:00:20.710Z,24.20
2017-08-03T14:05:17.647Z,24.36
2017-08-03T14:10:13.837Z,24.13
2017-08-03T14:15:09.266Z,24.02
2017-08-03T14:20:05.958Z,23.93
2017-08-03T14:30:01.477Z,23.88
2017-08-03T14:34:58.046Z,24.03
2017-08-03T14:39:55.099Z,24.01
2017-08-03T14:44:51.331Z,23.99
2017-08-03T14:49:47.312Z,23.92
2017-08-03T14:54:44.087Z,24.03
2017-08-03T14:59:39.854Z,24.10
2017-08-03T15:04:36.170Z,24.16
2017-08-03T15:09:32.793Z,24.21
2017-08-03T15:14:28.608Z,24.13
2017-08-03T15:19:25.576Z,24.14
2017-08-03T15:24:21.739Z,24.53
2017-08-03T15:29:17.675Z,24.58
2017-08-03T15:34:13.714Z,24.39
2017-08-03T15:39:10.681Z,24.42
2017-08-03T15:44:06.310Z,24.36
2017-08-03T15:49:03.240Z,24.28
2017-08-03T15:53:58.784Z,24.26
2017-08-03T15:58:55.218Z,24.29
2017-08-03T16:03:51.727Z,24.30
2017-08-03T16:08:47.585Z,24.16
2017-08-03T16:13:45.034Z,24.24
2017-08-03T16:18:40.498Z,24.30
2017-08-03T16:23:36.555Z,24.08
2017-08-03T16:28:33.382Z,24.05
2017-08-03T16:33:29.328Z,23.93
2017-08-03T16:38:25.289Z,24.01
2017-08-03T16:43:22.285Z,24.08
2017-08-03T16:48:19.077Z,23.88
2017-08-03T16:53:15.331Z,23.84
2017-08-03T16:58:11.095Z,23.63
2017-08-03T17:03:07.531Z,23.69
2017-08-03T17:08:04.402Z,23.76
2017-08-03T17:13:01.292Z,23.66
2017-08-03T17:17:57.254Z,23.73
2017-08-03T17:22:55.343Z,23.71
2017-08-03T17:27:50.919Z,23.48
2017-08-03T17:32:46.624Z,23.48
2017-08-03T17:37:43.969Z,23.31
2017-08-03T17:42:39.702Z,23.25
2017-08-03T17:47:35.605Z,23.12
2017-08-03T17:52:31.732Z,23.17
2017-08-03T17:57:27.691Z,23.09
2017-08-03T18:02:23.655Z,23.06
2017-08-03T18:07:19.479Z,23.03
2017-08-03T18:12:15.436Z,22.91
2017-08-03T18:17:11.206Z,22.91
2017-08-03T18:22:07.166Z,22.80
2017-08-03T18:27:04.857Z,22.81
2017-08-03T18:32:00.257Z,22.72
2017-08-03T18:36:57.574Z,22.54
2017-08-03T18:41:52.969Z,22.54
2017-08-03T18:46:48.722Z,22.30
2017-08-03T18:51:45.633Z,22.38
2017-08-03T18:56:41.137Z,22.28
2017-08-03T19:01:37.329Z,22.17
2017-08-03T19:06:34.235Z,22.07
2017-08-03T19:11:29.897Z,22.07
2017-08-03T19:16:25.822Z,21.79
2017-08-03T19:21:21.586Z,21.75
2017-08-03T19:26:17.433Z,21.62
2017-08-03T19:31:14.170Z,21.72
2017-08-03T19:36:09.710Z,21.52
2017-08-03T19:41:05.433Z,21.46
2017-08-03T19:46:02.484Z,21.29
2017-08-03T19:50:58.042Z,21.29
2017-08-03T19:55:54.123Z,21.21
2017-08-03T20:00:51.130Z,21.09
2017-08-03T20:05:46.649Z,20.99
2017-08-03T20:10:42.297Z,21.00
2017-08-03T20:15:38.094Z,20.92
2017-08-03T20:20:36.173Z,20.80
2017-08-03T20:25:31.436Z,20.72
2017-08-03T20:30:27.498Z,20.72
2017-08-03T20:35:24.363Z,20.75
2017-08-03T20:40:19.782Z,20.55
2017-08-03T20:45:15.462Z,20.51
2017-08-03T20:50:12.207Z,20.34
2017-08-03T20:55:08.904Z,20.36
2017-08-03T21:00:05.530Z,20.29
2017-08-03T21:05:01.286Z,20.28
2017-08-03T21:09:58.277Z,20.24
2017-08-03T21:14:54.727Z,20.21
2017-08-03T21:19:51.294Z,20.31
2017-08-03T21:24:48.297Z,20.18
2017-08-03T21:29:43.740Z,20.09
2017-08-03T21:34:40.718Z,20.19
2017-08-03T21:39:37.304Z,20.18
2017-08-03T21:44:33.042Z,19.99
2017-08-03T21:49:29.285Z,20.03
2017-08-03T21:54:25.562Z,20.07
2017-08-03T21:59:21.454Z,19.99
2017-08-03T22:04:17.390Z,20.02
2017-08-03T22:09:13.346Z,19.95
2017-08-03T22:14:08.990Z,20.02
2017-08-03T22:19:05.239Z,20.00
2017-08-03T22:24:01.450Z,20.04
2017-08-03T22:28:58.521Z,20.03
2017-08-03T22:33:55.141Z,20.02
2017-08-03T22:38:51.030Z,20.03
2017-08-03T22:43:48.397Z,19.99
2017-08-03T22:48:44.878Z,19.99
2017-08-03T22:53:40.418Z,19.81
2017-08-03T22:58:36.316Z,19.81
2017-08-03T23:03:32.631Z,19.84
2017-08-03T23:08:29.541Z,19.82
2017-08-03T23:13:25.317Z,19.79
2017-08-03T23:18:21.259Z,19.89
2017-08-03T23:23:17.031Z,19.82
2017-08-03T23:28:12.872Z,19.76
2017-08-03T23:33:09.823Z,19.77
2017-08-03T23:38:05.356Z,19.74
2017-08-03T23:43:02.267Z,19.76
2017-08-03T23:47:57.970Z,19.67
2017-08-03T23:52:54.646Z,19.74
2017-08-03T23:57:51.205Z,19.71
