createdAt,value
2023-05-13T00:02:08.882Z,12.00
2023-05-13T00:04:39.020Z,12.10
2023-05-13T00:07:08.658Z,12.00
2023-05-13T00:09:38.202Z,12.00
2023-05-13T00:12:13.749Z,12.10
2023-05-13T00:14:42.231Z,12.00
2023-05-13T00:17:10.207Z,12.00
2023-05-13T00:19:39.509Z,12.00
2023-05-13T00:22:26.730Z,12.00
2023-05-13T00:24:57.101Z,12.10
2023-05-13T00:27:25.179Z,12.10
2023-05-13T00:29:53.808Z,12.10
2023-05-13T00:32:22.358Z,12.10
2023-05-13T00:34:51.186Z,12.10
2023-05-13T00:37:20.392Z,12.10
2023-05-13T00:39:49.297Z,12.00
2023-05-13T00:42:17.620Z,11.90
2023-05-13T00:44:46.569Z,12.00
2023-05-13T00:47:15.416Z,12.00
2023-05-13T00:49:44.905Z,11.70
2023-05-13T00:52:13.971Z,11.80
2023-05-13T00:54:42.609Z,12.00
2023-05-13T00:57:11.139Z,11.50
2023-05-13T00:59:40.276Z,11.60
2023-05-13T01:02:32.331Z,11.50
2023-05-13T01:05:25.046Z,11.80
2023-05-13T01:08:11.400Z,11.90
2023-05-13T01:10:52.924Z,11.60
2023-05-13T01:13:38.596Z,11.60
2023-05-13T01:16:12.823Z,11.80
2023-05-13T01:19:07.156Z,11.90
2023-05-13T01:21:41.098Z,11.70
2023-05-13T01:24:09.640Z,11.60
2023-05-13T01:26:38.475Z,11.70
2023-05-13T01:29:07.321Z,11.60
2023-05-13T01:31:36.910Z,11.90
2023-05-13T01:34:06.589Z,11.60
2023-05-13T01:36:35.152Z,11.60
2023-05-13T01:39:03.884Z,11.60
2023-05-13T01:41:32.581Z,11.60
2023-05-13T01:44:01.111Z,11.50
2023-05-13T01:46:32.581Z,11.50
2023-05-13T01:49:01.185Z,11.30
2023-05-13T01:51:29.883Z,11.50
2023-05-13T01:53:57.800Z,11.50
2023-05-13T01:56:27.311Z,11.40
2023-05-13T01:58:56.204Z,11.50
2023-05-13T02:01:25.555Z,11.50
2023-05-13T02:03:54.053Z,11.30
2023-05-13T02:06:22.965Z,11.40
2023-05-13T02:08:52.370Z,11.50
2023-05-13T02:11:20.337Z,11.50
2023-05-13T02:13:49.033Z,11.50
2023-05-13T02:16:21.369Z,11.50
2023-05-13T02:18:53.304Z,11.40
2023-05-13T02:21:21.803Z,11.50
2023-05-13T02:23:49.658Z,11.40
2023-05-13T02:26:18.488Z,11.40
2023-05-13T02:28:48.005Z,11.20
2023-05-13T02:31:18.080Z,11.20
2023-05-13T02:33:47.218Z,11.30
2023-05-13T02:36:15.564Z,11.40
2023-05-13T02:38:44.141Z,11.30
2023-05-13T02:41:15.018Z,10.90
2023-05-13T02:43:44.204Z,11.00
2023-05-13T02:46:12.505Z,11.20
2023-05-13T02:48:41.811Z,11.20
2023-05-13T02:51:10.463Z,11.10
2023-05-13T02:53:39.670Z,11.10
2023-05-13T02:56:08.771Z,11.20
2023-05-13T02:58:38.023Z,11.20
2023-05-13T03:01:06.523Z,10.90
2023-05-13T03:03:35.333Z,10.80
2023-05-13T03:06:05.314Z,11.00
2023-05-13T03:08:34.294Z,11.20
2023-05-13T03:11:03.024Z,10.80
2023-05-13T03:13:32.336Z,11.10
2023-05-13T03:16:03.216Z,10.80
2023-05-13T03:18:33.087Z,11.20
2023-05-13T03:21:01.459Z,11.00
2023-05-13T03:23:31.045Z,10.90
2023-05-13T03:26:02.932Z,10.80
2023-05-13T03:28:36.902Z,11.10
2023-05-13T03:31:09.666Z,11.10
2023-05-13T03:33:38.255Z,11.20
2023-05-13T03:36:08.043Z,9.80
2023-05-13T03:38:37.195Z,11.20
2023-05-13T03:41:06.677Z,11.20
2023-05-13T03:43:38.984Z,11.40
2023-05-13T03:46:10.594Z,11.30
2023-05-13T03:48:41.632Z,11.10
2023-05-13T03:51:10.944Z,11.10
2023-05-13T03:53:39.893Z,11.10
2023-05-13T03:56:09.883Z,10.70
2023-05-13T03:58:38.704Z,11.00
2023-05-13T04:01:07.728Z,10.90
2023-05-13T04:03:38.030Z,10.70
2023-05-13T04:06:08.199Z,11.00
2023-05-13T04:08:38.438Z,11.00
2023-05-13T04:11:07.119Z,11.00
2023-05-13T04:13:37.165Z,10.90
2023-05-13T04:16:07.271Z,10.80
2023-05-13T04:18:34.857Z,11.20
2023-05-13T04:21:08.886Z,11.00
2023-05-13T04:23:37.892Z,11.00
2023-05-13T04:26:06.849Z,11.00
2023-05-13T04:28:39.070Z,11.30
2023-05-13T04:31:10.848Z,11.10
2023-05-13T04:33:39.518Z,11.10
2023-05-13T04:36:08.162Z,11.10
2023-05-13T04:38:37.526Z,11.20
2023-05-13T04:41:06.802Z,11.10
2023-05-13T04:43:37.819Z,11.30
2023-05-13T04:46:16.137Z,11.50
2023-05-13T04:48:48.681Z,11.40
2023-05-13T04:51:18.246Z,11.40
2023-05-13T04:53:47.112Z,11.20
2023-05-13T04:56:16.802Z,11.50
2023-05-13T04:58:47.096Z,11.30
2023-05-13T05:01:18.732Z,11.40
2023-05-13T05:03:48.099Z,11.40
2023-05-13T05:06:16.985Z,11.40
2023-05-13T05:08:45.008Z,11.30
2023-05-13T05:11:12.780Z,11.50
2023-05-13T05:13:42.747Z,11.70
2023-05-13T05:16:12.992Z,11.70
2023-05-13T05:18:43.815Z,11.80
2023-05-13T05:21:15.887Z,11.80
2023-05-13T05:23:45.081Z,12.10
2023-05-13T05:26:14.727Z,11.90
2023-05-13T05:28:44.665Z,12.30
2023-05-13T05:31:13.497Z,12.30
2023-05-13T05:33:42.650Z,12.30
2023-05-13T05:36:11.483Z,12.20
2023-05-13T05:38:40.135Z,12.60
2023-05-13T05:41:07.711Z,12.40
2023-05-13T05:43:38.397Z,12.50
2023-05-13T05:46:07.709Z,12.50
2023-05-13T05:48:36.993Z,12.80
2023-05-13T05:51:07.315Z,12.40
2023-05-13T05:53:41.630Z,12.80
2023-05-13T05:56:10.707Z,12.80
2023-05-13T05:58:39.740Z,12.80
2023-05-13T06:01:11.114Z,13.00
2023-05-13T06:03:38.700Z,13.20
2023-05-13T06:06:07.103Z,12.90
2023-05-13T06:08:41.074Z,13.40
2023-05-13T06:11:14.781Z,13.40
2023-05-13T06:13:43.833Z,13.40
2023-05-13T06:16:29.992Z,13.70
2023-05-13T06:19:06.425Z,13.20
2023-05-13T06:21:35.542Z,13.50
2023-05-13T06:24:11.892Z,13.60
2023-05-13T06:26:42.733Z,13.40
2023-05-13T06:29:10.946Z,13.60
2023-05-13T06:31:39.387Z,13.70
2023-05-13T06:34:07.208Z,13.80
2023-05-13T06:36:36.064Z,14.00
2023-05-13T06:39:04.201Z,14.20
2023-05-13T06:41:32.723Z,14.40
2023-05-13T06:44:01.124Z,14.60
2023-05-13T06:46:29.586Z,14.40
2023-05-13T06:49:07.431Z,14.60
2023-05-13T06:51:36.794Z,14.70
2023-05-13T06:54:04.593Z,15.00
2023-05-13T06:56:33.131Z,15.10
2023-05-13T06:59:00.947Z,15.50
2023-05-13T07:01:29.325Z,15.60
2023-05-13T07:03:58.089Z,16.10
2023-05-13T07:06:26.532Z,16.10
2023-05-13T07:08:56.928Z,16.10
2023-05-13T07:11:24.802Z,16.30
2023-05-13T07:13:52.978Z,16.00
2023-05-13T07:16:21.463Z,16.00
2023-05-13T07:18:49.236Z,15.60
2023-05-13T07:21:16.982Z,15.70
2023-05-13T07:23:46.091Z,16.10
2023-05-13T07:26:15.695Z,16.00
2023-05-13T07:28:48.659Z,16.30
2023-05-13T07:31:19.404Z,15.40
2023-05-13T07:33:47.998Z,15.30
2023-05-13T07:36:16.354Z,15.40
2023-05-13T07:38:50.064Z,15.40
2023-05-13T07:41:21.782Z,15.10
2023-05-13T07:43:53.231Z,15.30
2023-05-13T07:46:21.300Z,15.70
2023-05-13T07:48:53.516Z,15.80
2023-05-13T07:51:22.085Z,15.70
2023-05-13T07:53:51.692Z,15.80
2023-05-13T07:56:21.904Z,15.40
2023-05-13T07:58:50.656Z,14.90
2023-05-13T08:01:20.312Z,15.20
2023-05-13T08:03:50.589Z,15.40
2023-05-13T08:06:18.521Z,15.80
2023-05-13T08:08:46.068Z,15.70
2023-05-13T08:11:14.515Z,16.20
2023-05-13T08:13:43.407Z,16.40
2023-05-13T08:16:12.492Z,16.70
2023-05-13T08:18:41.451Z,17.00
2023-05-13T08:21:09.474Z,17.20
2023-05-13T08:23:45.533Z,17.50
2023-05-13T08:26:17.999Z,19.20
2023-05-13T08:28:51.643Z,19.60
2023-05-13T08:31:45.297Z,19.90
2023-05-13T08:34:20.657Z,19.40
2023-05-13T08:36:48.040Z,19.80
2023-05-13T08:39:25.125Z,19.30
2023-05-13T08:41:59.100Z,19.90
2023-05-13T08:44:43.605Z,21.00
2023-05-13T08:47:38.795Z,21.10
2023-05-13T08:50:07.569Z,21.50
2023-05-13T08:52:35.518Z,21.50
2023-05-13T08:55:04.541Z,21.00
2023-05-13T08:57:31.979Z,19.70
2023-05-13T09:00:08.648Z,19.50
2023-05-13T09:02:37.131Z,18.90
2023-05-13T09:05:13.751Z,19.50
2023-05-13T09:07:43.146Z,20.10
2023-05-13T09:10:13.767Z,18.90
2023-05-13T09:12:50.625Z,18.90
2023-05-13T09:15:23.355Z,18.50
2023-05-13T09:18:04.935Z,17.90
2023-05-13T09:20:34.577Z,17.70
2023-05-13T09:23:13.983Z,17.60
2023-05-13T09:25:43.851Z,17.70
2023-05-13T09:28:16.470Z,17.70
2023-05-13T09:30:46.836Z,17.40
2023-05-13T09:33:20.949Z,17.40
2023-05-13T09:35:56.282Z,17.70
2023-05-13T09:38:35.202Z,17.60
2023-05-13T09:41:05.624Z,17.60
2023-05-13T09:43:35.466Z,18.20
2023-05-13T09:46:06.075Z,17.70
2023-05-13T09:48:36.055Z,16.90
2023-05-13T09:51:05.310Z,16.40
2023-05-13T09:53:36.048Z,16.60
2023-05-13T09:56:05.368Z,17.00
2023-05-13T09:58:33.600Z,16.60
2023-05-13T10:01:04.980Z,16.90
2023-05-13T10:03:33.484Z,16.80
2023-05-13T10:06:04.340Z,16.60
2023-05-13T10:08:32.914Z,16.90
2023-05-13T10:11:02.115Z,16.90
2023-05-13T10:13:33.464Z,16.90
2023-05-13T10:16:01.674Z,17.20
2023-05-13T10:18:30.382Z,17.30
2023-05-13T10:20:59.472Z,18.00
2023-05-13T10:23:29.162Z,17.80
2023-05-13T10:26:00.211Z,18.30
2023-05-13T10:28:28.942Z,18.20
2023-05-13T10:30:57.465Z,17.50
2023-05-13T10:33:29.760Z,17.50
2023-05-13T10:37:05.437Z,17.50
2023-05-13T10:39:52.717Z,17.10
2023-05-13T10:42:45.619Z,17.00
2023-05-13T10:45:18.661Z,17.30
2023-05-13T10:47:52.443Z,17.20
2023-05-13T10:50:28.834Z,17.40
2023-05-13T10:52:59.362Z,17.20
2023-05-13T10:55:28.903Z,17.30
2023-05-13T10:58:17.443Z,17.50
2023-05-13T11:00:47.375Z,16.90
2023-05-13T11:03:30.546Z,17.10
2023-05-13T11:06:23.185Z,17.30
2023-05-13T11:08:55.907Z,17.60
2023-05-13T11:11:24.173Z,17.90
2023-05-13T11:14:23.845Z,17.60
2023-05-13T11:17:02.368Z,17.30
2023-05-13T11:19:33.491Z,17.00
2023-05-13T11:22:14.849Z,17.30
2023-05-13T11:24:47.077Z,17.30
2023-05-13T11:27:21.018Z,17.30
2023-05-13T11:29:52.650Z,17.00
2023-05-13T11:32:53.207Z,17.00
2023-05-13T11:35:33.043Z,17.30
2023-05-13T11:38:04.005Z,17.60
2023-05-13T11:40:37.268Z,17.60
2023-05-13T11:43:07.656Z,17.60
2023-05-13T11:45:41.255Z,18.00
2023-05-13T11:48:23.174Z,18.50
2023-05-13T11:50:52.381Z,18.10
2023-05-13T11:53:29.738Z,17.80
2023-05-13T11:56:11.028Z,18.30
2023-05-13T11:58:39.927Z,17.70
2023-05-13T12:01:15.625Z,17.70
2023-05-13T12:03:44.147Z,18.00
2023-05-13T12:06:12.634Z,18.00
2023-05-13T12:08:48.011Z,17.70
2023-05-13T12:11:16.782Z,18.00
2023-05-13T12:13:48.286Z,17.90
2023-05-13T12:16:20.021Z,17.50
2023-05-13T12:19:00.348Z,17.40
2023-05-13T12:21:32.963Z,17.60
2023-05-13T12:24:01.161Z,17.90
2023-05-13T12:26:29.333Z,18.00
2023-05-13T12:29:02.827Z,17.90
2023-05-13T12:31:35.001Z,17.80
2023-05-13T12:34:03.256Z,17.80
2023-05-13T12:36:41.344Z,17.40
2023-05-13T12:39:11.585Z,16.90
2023-05-13T12:41:51.537Z,16.90
2023-05-13T12:44:22.022Z,16.60
2023-05-13T12:46:58.538Z,17.10
2023-05-13T12:49:26.881Z,16.60
2023-05-13T12:51:57.498Z,17.10
2023-05-13T12:54:26.046Z,17.30
2023-05-13T12:56:53.957Z,17.40
2023-05-13T12:59:22.701Z,17.50
2023-05-13T13:01:51.546Z,17.70
2023-05-13T13:04:24.035Z,17.40
2023-05-13T13:06:52.702Z,17.40
2023-05-13T13:09:52.101Z,16.90
2023-05-13T13:12:34.704Z,17.40
2023-05-13T13:15:17.847Z,17.40
2023-05-13T13:17:49.019Z,17.00
2023-05-13T13:20:22.094Z,16.90
2023-05-13T13:22:55.396Z,17.30
2023-05-13T13:25:31.214Z,17.10
2023-05-13T13:28:01.122Z,17.10
2023-05-13T13:30:31.318Z,17.00
2023-05-13T13:33:02.481Z,17.50
2023-05-13T13:35:31.701Z,17.40
2023-05-13T13:38:04.158Z,17.40
2023-05-13T13:40:33.445Z,17.40
2023-05-13T13:43:07.211Z,17.60
2023-05-13T13:45:40.285Z,17.10
2023-05-13T13:48:16.436Z,17.10
2023-05-13T13:50:48.070Z,17.30
2023-05-13T13:53:20.453Z,17.20
2023-05-13T13:55:48.404Z,17.20
2023-05-13T13:58:24.968Z,16.90
2023-05-13T14:01:21.714Z,16.80
2023-05-13T14:04:10.686Z,16.60
2023-05-13T14:06:40.207Z,16.80
2023-05-13T14:09:11.155Z,16.90
2023-05-13T14:11:39.883Z,16.80
2023-05-13T14:14:14.114Z,17.00
2023-05-13T14:16:47.252Z,17.00
2023-05-13T14:19:16.310Z,16.90
2023-05-13T14:21:53.224Z,17.10
2023-05-13T14:24:21.165Z,16.60
2023-05-13T14:26:52.413Z,16.50
2023-05-13T14:29:21.193Z,16.70
2023-05-13T14:32:08.014Z,16.40
2023-05-13T14:34:41.474Z,16.60
2023-05-13T14:37:33.489Z,16.60
2023-05-13T14:40:10.898Z,16.20
2023-05-13T14:42:40.366Z,16.30
2023-05-13T14:45:17.599Z,16.20
2023-05-13T14:47:57.635Z,16.40
2023-05-13T14:50:29.620Z,16.30
2023-05-13T14:53:03.082Z,16.10
2023-05-13T14:55:34.684Z,16.10
2023-05-13T14:58:03.764Z,16.30
2023-05-13T15:00:34.780Z,16.30
2023-05-13T15:03:09.988Z,16.30
2023-05-13T15:05:50.426Z,16.20
2023-05-13T15:08:19.865Z,16.20
2023-05-13T15:10:47.898Z,16.20
2023-05-13T15:13:16.800Z,16.20
2023-05-13T15:15:45.589Z,15.90
2023-05-13T15:18:14.601Z,15.90
2023-05-13T15:20:47.504Z,16.20
2023-05-13T15:23:17.471Z,16.10
2023-05-13T15:25:46.772Z,16.10
2023-05-13T15:28:15.657Z,16.00
2023-05-13T15:30:45.008Z,16.10
2023-05-13T15:33:14.050Z,16.00
2023-05-13T15:35:45.312Z,16.10
2023-05-13T15:38:17.571Z,15.90
2023-05-13T15:40:48.105Z,15.80
2023-05-13T15:43:17.417Z,15.80
2023-05-13T15:45:46.141Z,15.80
2023-05-13T15:48:14.396Z,15.80
2023-05-13T15:50:51.358Z,15.90
2023-05-13T15:53:22.668Z,15.90
2023-05-13T15:55:51.674Z,15.90
2023-05-13T15:58:19.624Z,16.40
2023-05-13T16:01:02.326Z,16.00
2023-05-13T16:03:38.470Z,16.00
2023-05-13T16:06:07.802Z,15.80
2023-05-13T16:08:37.343Z,15.90
2023-05-13T16:11:06.646Z,16.10
2023-05-13T16:13:36.548Z,15.90
2023-05-13T16:16:08.440Z,15.90
2023-05-13T16:18:37.026Z,16.20
2023-05-13T16:21:05.556Z,15.90
2023-05-13T16:23:33.594Z,15.80
2023-05-13T16:26:01.848Z,15.70
2023-05-13T16:28:30.534Z,15.80
2023-05-13T16:30:58.920Z,15.70
2023-05-13T16:33:28.170Z,15.80
2023-05-13T16:35:57.014Z,15.90
2023-05-13T16:38:26.704Z,15.70
2023-05-13T16:40:57.816Z,15.80
2023-05-13T16:43:27.229Z,15.70
2023-05-13T16:45:57.790Z,15.50
2023-05-13T16:48:26.456Z,15.70
2023-05-13T16:50:55.534Z,15.60
2023-05-13T16:53:24.654Z,15.50
2023-05-13T16:55:53.125Z,15.40
2023-05-13T16:58:22.920Z,15.50
2023-05-13T17:00:51.289Z,15.40
2023-05-13T17:03:19.574Z,15.50
2023-05-13T17:05:48.237Z,15.10
2023-05-13T17:08:19.315Z,15.20
2023-05-13T17:10:47.513Z,15.10
2023-05-13T17:13:19.108Z,15.20
2023-05-13T17:15:47.818Z,15.20
2023-05-13T17:18:16.244Z,15.10
2023-05-13T17:20:46.159Z,14.90
2023-05-13T17:23:15.180Z,15.20
2023-05-13T17:25:44.204Z,15.10
2023-05-13T17:28:12.857Z,15.20
2023-05-13T17:30:41.014Z,14.80
2023-05-13T17:33:09.632Z,14.80
2023-05-13T17:35:38.113Z,15.20
2023-05-13T17:38:06.827Z,15.20
2023-05-13T17:40:35.047Z,14.70
2023-05-13T17:43:06.309Z,15.00
2023-05-13T17:45:36.191Z,14.90
2023-05-13T17:48:05.190Z,15.00
2023-05-13T17:50:34.010Z,15.20
2023-05-13T17:53:03.426Z,15.20
2023-05-13T17:55:38.744Z,14.70
2023-05-13T17:58:08.103Z,15.10
2023-05-13T18:00:36.890Z,15.00
2023-05-13T18:03:06.009Z,15.00
2023-05-13T18:05:34.233Z,14.70
2023-05-13T18:08:03.623Z,14.90
2023-05-13T18:10:31.505Z,15.10
2023-05-13T18:13:03.054Z,15.00
2023-05-13T18:15:31.799Z,15.10
2023-05-13T18:18:04.098Z,14.90
2023-05-13T18:20:34.449Z,14.70
2023-05-13T18:23:06.735Z,14.80
2023-05-13T18:25:42.426Z,14.60
2023-05-13T18:28:17.255Z,14.90
2023-05-13T18:30:46.755Z,14.60
2023-05-13T18:33:15.638Z,14.60
2023-05-13T18:35:44.350Z,14.60
2023-05-13T18:38:13.370Z,14.30
2023-05-13T18:40:45.473Z,14.50
2023-05-13T18:43:17.238Z,14.60
2023-05-13T18:45:46.902Z,14.60
2023-05-13T18:48:16.577Z,14.60
2023-05-13T18:50:55.397Z,14.40
2023-05-13T18:53:24.075Z,14.50
2023-05-13T18:55:56.072Z,14.50
2023-05-13T18:58:25.147Z,14.10
2023-05-13T19:00:54.383Z,14.00
2023-05-13T19:03:23.392Z,14.30
2023-05-13T19:05:54.349Z,14.30
2023-05-13T19:08:25.971Z,14.30
2023-05-13T19:10:54.448Z,14.30
2023-05-13T19:13:36.231Z,14.10
2023-05-13T19:16:15.078Z,14.30
2023-05-13T19:18:43.369Z,14.40
2023-05-13T19:21:11.407Z,14.20
2023-05-13T19:23:42.754Z,14.40
2023-05-13T19:26:13.407Z,14.00
2023-05-13T19:28:44.395Z,14.10
2023-05-13T19:31:12.851Z,14.10
2023-05-13T19:33:43.400Z,14.00
2023-05-13T19:36:13.337Z,14.00
2023-05-13T19:38:44.009Z,14.00
2023-05-13T19:41:12.502Z,13.90
2023-05-13T19:43:44.099Z,13.90
2023-05-13T19:46:15.412Z,14.00
2023-05-13T19:48:47.096Z,13.90
2023-05-13T19:51:16.684Z,13.90
2023-05-13T19:53:45.242Z,13.90
2023-05-13T19:56:12.817Z,14.10
2023-05-13T19:58:41.738Z,14.20
2023-05-13T20:01:12.279Z,14.00
2023-05-13T20:03:40.671Z,13.80
2023-05-13T20:06:13.340Z,13.90
2023-05-13T20:08:45.294Z,14.10
2023-05-13T20:11:13.324Z,13.90
2023-05-13T20:13:41.489Z,13.80
2023-05-13T20:16:11.853Z,14.00
2023-05-13T20:18:40.109Z,14.00
2023-05-13T20:21:11.228Z,14.10
2023-05-13T20:23:39.124Z,14.10
2023-05-13T20:26:08.647Z,14.10
2023-05-13T20:28:38.409Z,14.10
2023-05-13T20:31:07.647Z,13.90
2023-05-13T20:33:35.990Z,14.10
2023-05-13T20:36:07.903Z,14.10
2023-05-13T20:38:36.732Z,14.00
2023-05-13T20:41:08.853Z,13.90
2023-05-13T20:43:38.118Z,13.90
2023-05-13T20:46:09.499Z,13.80
2023-05-13T20:48:38.069Z,13.90
2023-05-13T20:51:11.650Z,13.90
2023-05-13T20:53:41.058Z,13.70
2023-05-13T20:56:12.253Z,13.90
2023-05-13T20:58:41.382Z,13.80
2023-05-13T21:01:09.725Z,14.00
2023-05-13T21:03:39.347Z,13.70
2023-05-13T21:06:08.276Z,14.00
2023-05-13T21:08:37.967Z,13.80
2023-05-13T21:11:07.781Z,13.70
2023-05-13T21:13:36.994Z,13.60
2023-05-13T21:16:12.354Z,13.70
2023-05-13T21:18:41.766Z,13.40
2023-05-13T21:21:16.257Z,13.50
2023-05-13T21:23:46.256Z,13.40
2023-05-13T21:26:22.567Z,13.40
2023-05-13T21:28:50.699Z,13.40
2023-05-13T21:31:18.517Z,13.40
2023-05-13T21:33:48.606Z,13.40
2023-05-13T21:36:18.155Z,13.40
2023-05-13T21:38:47.299Z,13.30
2023-05-13T21:41:15.774Z,13.50
2023-05-13T21:43:43.456Z,13.20
2023-05-13T21:46:11.386Z,13.50
2023-05-13T21:48:38.895Z,13.30
2023-05-13T21:51:07.548Z,13.50
2023-05-13T21:53:34.993Z,13.50
2023-05-13T21:56:03.455Z,13.50
2023-05-13T21:58:32.048Z,13.40
2023-05-13T22:01:00.433Z,13.40
2023-05-13T22:03:32.724Z,13.50
2023-05-13T22:06:03.144Z,13.40
2023-05-13T22:08:31.194Z,13.40
2023-05-13T22:11:02.057Z,13.40
2023-05-13T22:13:30.417Z,13.60
2023-05-13T22:15:58.237Z,13.50
2023-05-13T22:18:34.203Z,13.50
2023-05-13T22:21:05.916Z,13.30
2023-05-13T22:23:37.451Z,13.40
2023-05-13T22:26:06.059Z,13.40
2023-05-13T22:28:35.972Z,13.40
2023-05-13T22:31:04.633Z,13.10
2023-05-13T22:33:34.081Z,13.30
2023-05-13T22:36:05.013Z,13.40
2023-05-13T22:38:32.801Z,13.20
2023-05-13T22:41:00.919Z,13.30
2023-05-13T22:43:28.919Z,13.30
2023-05-13T22:45:57.218Z,13.30
2023-05-13T22:48:24.914Z,13.30
2023-05-13T22:50:54.765Z,13.20
2023-05-13T22:53:24.432Z,12.90
2023-05-13T22:55:53.427Z,13.20
2023-05-13T22:58:23.187Z,13.10
2023-05-13T23:00:50.901Z,13.10
2023-05-13T23:03:19.442Z,13.30
2023-05-13T23:05:48.199Z,13.10
2023-05-13T23:08:16.656Z,13.10
2023-05-13T23:10:44.316Z,13.00
2023-05-13T23:13:24.355Z,13.00
2023-05-13T23:15:56.763Z,12.70
2023-05-13T23:18:27.089Z,13.00
2023-05-13T23:20:57.301Z,12.90
2023-05-13T23:23:25.800Z,12.90
2023-05-13T23:25:54.169Z,12.80
2023-05-13T23:28:23.554Z,12.90
2023-05-13T23:30:54.570Z,12.90
2023-05-13T23:33:22.499Z,12.80
2023-05-13T23:35:56.994Z,12.80
2023-05-13T23:38:26.097Z,12.80
2023-05-13T23:40:53.926Z,12.50
2023-05-13T23:43:22.198Z,12.60
2023-05-13T23:45:50.740Z,12.80
2023-05-13T23:48:19.474Z,12.70
2023-05-13T23:50:47.590Z,12.40
2023-05-13T23:53:16.542Z,12.90
2023-05-13T23:55:46.292Z,12.40
2023-05-13T23:58:14.964Z,12.60
