createdAt,value
2022-07-30T00:00:25.254Z,85.04
2022-07-30T00:02:29.437Z,85.71
2022-07-30T00:04:33.732Z,85.69
2022-07-30T00:06:40.114Z,85.63
2022-07-30T00:08:44.055Z,85.61
2022-07-30T00:10:47.947Z,85.93
2022-07-30T00:12:53.806Z,85.99
2022-07-30T00:14:57.477Z,86.32
2022-07-30T00:17:04.132Z,86.19
2022-07-30T00:19:08.386Z,86.34
2022-07-30T00:21:11.929Z,86.24
2022-07-30T00:23:24.345Z,86.54
2022-07-30T00:25:28.081Z,86.97
2022-07-30T00:27:35.038Z,86.50
2022-07-30T00:29:38.947Z,86.81
2022-07-30T00:31:48.889Z,87.01
2022-07-30T00:33:54.453Z,86.97
2022-07-30T00:35:58.167Z,87.41
2022-07-30T00:38:02.438Z,87.17
2022-07-30T00:40:08.658Z,87.58
2022-07-30T00:42:13.313Z,87.66
2022-07-30T00:44:17.443Z,87.72
2022-07-30T00:46:21.911Z,88.17
2022-07-30T00:48:26.066Z,88.02
2022-07-30T00:50:31.474Z,88.29
2022-07-30T00:52:36.083Z,88.34
2022-07-30T00:54:41.279Z,88.74
2022-07-30T00:56:45.332Z,88.87
2022-07-30T00:58:49.393Z,88.66
2022-07-30T01:00:53.327Z,88.90
2022-07-30T01:02:57.231Z,88.89
2022-07-30T01:05:01.174Z,89.20
2022-07-30T01:07:06.716Z,89.09
2022-07-30T01:09:10.992Z,89.59
2022-07-30T01:11:15.796Z,89.63
2022-07-30T01:13:19.796Z,89.62
2022-07-30T01:15:23.894Z,89.93
2022-07-30T01:17:27.661Z,90.07
2022-07-30T01:19:52.460Z,90.39
2022-07-30T01:22:08.710Z,90.23
2022-07-30T01:24:28.102Z,90.39
2022-07-30T01:26:34.875Z,90.57
2022-07-30T01:28:42.753Z,90.44
2022-07-30T01:30:50.136Z,90.84
2022-07-30T01:32:57.745Z,90.79
2022-07-30T01:35:04.510Z,91.24
2022-07-30T01:37:11.470Z,91.31
2022-07-30T01:39:16.839Z,91.75
2022-07-30T01:41:21.701Z,92.08
2022-07-30T01:43:28.623Z,91.86
2022-07-30T01:45:41.502Z,92.06
2022-07-30T01:47:48.856Z,92.41
2022-07-30T01:49:55.192Z,92.80
2022-07-30T01:52:00.130Z,93.32
2022-07-30T01:54:04.181Z,93.28
2022-07-30T01:56:11.632Z,93.94
2022-07-30T01:58:19.759Z,93.99
2022-07-30T02:00:31.105Z,94.27
2022-07-30T02:02:36.969Z,94.80
2022-07-30T02:04:41.496Z,95.19
2022-07-30T02:06:53.767Z,95.18
2022-07-30T02:08:59.987Z,95.74
2022-07-30T02:11:09.777Z,96.12
2022-07-30T02:13:15.643Z,96.26
2022-07-30T02:15:26.462Z,96.53
2022-07-30T02:17:42.959Z,96.92
2022-07-30T02:19:52.659Z,97.13
2022-07-30T02:22:02.384Z,96.94
2022-07-30T02:24:13.918Z,97.18
2022-07-30T02:26:22.458Z,96.84
2022-07-30T02:28:27.786Z,97.70
2022-07-30T02:30:32.974Z,97.62
2022-07-30T02:32:42.196Z,98.37
2022-07-30T02:34:47.871Z,98.52
2022-07-30T02:36:52.219Z,98.11
2022-07-30T02:38:57.377Z,98.56
2022-07-30T02:41:03.116Z,98.33
2022-07-30T02:43:06.997Z,98.80
2022-07-30T02:45:13.712Z,98.64
2022-07-30T02:47:18.475Z,98.84
2022-07-30T02:49:31.650Z,99.13
2022-07-30T02:51:36.795Z,98.78
2022-07-30T02:53:41.618Z,99.35
2022-07-30T02:55:47.147Z,99.43
2022-07-30T02:57:53.740Z,99.94
2022-07-30T02:59:58.350Z,99.95
2022-07-30T03:02:05.452Z,99.95
2022-07-30T03:04:10.400Z,99.74
2022-07-30T03:06:16.675Z,99.66
2022-07-30T03:08:20.796Z,99.96
2022-07-30T03:10:27.412Z,99.98
2022-07-30T03:12:33.006Z,100.00
2022-07-30T03:14:36.476Z,99.73
2022-07-30T03:16:42.270Z,99.61
2022-07-30T03:18:48.822Z,99.82
2022-07-30T03:20:57.678Z,99.84
2022-07-30T03:23:04.314Z,99.92
2022-07-30T03:25:10.009Z,99.62
2022-07-30T03:27:14.983Z,99.54
2022-07-30T03:29:21.842Z,99.48
2022-07-30T03:31:25.455Z,98.95
2022-07-30T03:33:38.708Z,99.04
2022-07-30T03:35:44.060Z,99.01
2022-07-30T03:37:48.525Z,98.82
2022-07-30T03:39:54.038Z,98.59
2022-07-30T03:41:57.878Z,98.59
2022-07-30T03:44:02.263Z,98.62
2022-07-30T03:46:06.718Z,98.87
2022-07-30T03:48:14.385Z,98.78
2022-07-30T03:50:22.354Z,98.63
2022-07-30T03:52:27.058Z,98.66
2022-07-30T03:54:33.765Z,98.29
2022-07-30T03:56:57.393Z,98.38
2022-07-30T03:59:09.307Z,98.13
2022-07-30T04:01:16.030Z,98.57
2022-07-30T04:03:26.687Z,98.28
2022-07-30T04:05:41.113Z,98.28
2022-07-30T04:07:46.060Z,98.69
2022-07-30T04:09:51.903Z,98.77
2022-07-30T04:12:09.812Z,99.19
2022-07-30T04:14:13.276Z,99.23
2022-07-30T04:16:40.109Z,99.47
2022-07-30T04:18:51.763Z,99.63
2022-07-30T04:20:56.523Z,99.87
2022-07-30T04:23:01.223Z,100.00
2022-07-30T04:25:07.060Z,100.00
2022-07-30T04:27:12.595Z,100.00
2022-07-30T04:29:22.571Z,100.00
2022-07-30T04:31:29.665Z,100.00
2022-07-30T04:33:39.175Z,100.00
2022-07-30T04:35:56.124Z,100.00
2022-07-30T04:38:10.646Z,100.00
2022-07-30T04:40:14.077Z,100.00
2022-07-30T04:42:18.889Z,100.00
2022-07-30T04:44:30.597Z,100.00
2022-07-30T04:47:03.886Z,100.00
2022-07-30T04:49:14.047Z,100.00
2022-07-30T04:51:24.078Z,100.00
2022-07-30T04:53:29.976Z,100.00
2022-07-30T04:55:41.901Z,100.00
2022-07-30T04:57:49.530Z,100.00
2022-07-30T04:59:53.452Z,100.00
2022-07-30T05:02:00.011Z,100.00
2022-07-30T05:04:04.398Z,100.00
2022-07-30T05:06:09.000Z,100.00
2022-07-30T05:08:15.643Z,100.00
2022-07-30T05:10:20.180Z,100.00
2022-07-30T05:12:32.954Z,100.00
2022-07-30T05:14:38.134Z,100.00
2022-07-30T05:16:41.483Z,100.00
2022-07-30T05:18:45.524Z,100.00
2022-07-30T05:20:49.244Z,100.00
2022-07-30T05:22:56.600Z,100.00
2022-07-30T05:25:01.206Z,100.00
2022-07-30T05:27:05.525Z,100.00
2022-07-30T05:29:09.329Z,100.00
2022-07-30T05:31:28.301Z,100.00
2022-07-30T05:33:41.058Z,100.00
2022-07-30T05:35:48.161Z,100.00
2022-07-30T05:37:51.637Z,100.00
2022-07-30T05:39:58.812Z,100.00
2022-07-30T05:42:12.967Z,100.00
2022-07-30T05:44:23.909Z,100.00
2022-07-30T05:46:29.809Z,100.00
2022-07-30T05:48:35.700Z,100.00
2022-07-30T05:50:39.243Z,100.00
2022-07-30T05:52:42.695Z,100.00
2022-07-30T05:55:06.155Z,100.00
2022-07-30T05:57:37.029Z,100.00
2022-07-30T05:59:41.568Z,100.00
2022-07-30T06:02:06.967Z,100.00
2022-07-30T06:04:35.662Z,100.00
2022-07-30T06:06:41.600Z,100.00
2022-07-30T06:08:45.392Z,100.00
2022-07-30T06:10:48.895Z,100.00
2022-07-30T06:12:52.260Z,100.00
2022-07-30T06:14:56.428Z,100.00
2022-07-30T06:17:06.577Z,100.00
2022-07-30T06:19:36.393Z,100.00
2022-07-30T06:22:05.831Z,100.00
2022-07-30T06:24:05.697Z,100.00
2022-07-30T06:26:19.210Z,100.00
2022-07-30T06:28:39.172Z,100.00
2022-07-30T06:30:57.369Z,100.00
2022-07-30T06:33:04.969Z,100.00
2022-07-30T06:35:09.380Z,100.00
2022-07-30T06:37:13.583Z,100.00
2022-07-30T06:39:57.033Z,100.00
2022-07-30T06:42:05.475Z,100.00
2022-07-30T06:44:34.865Z,100.00
2022-07-30T06:46:58.665Z,100.00
2022-07-30T06:49:05.505Z,100.00
2022-07-30T06:51:09.753Z,100.00
2022-07-30T06:53:15.104Z,100.00
2022-07-30T06:55:41.558Z,100.00
2022-07-30T06:57:45.108Z,100.00
2022-07-30T07:00:10.184Z,100.00
2022-07-30T07:02:17.796Z,100.00
2022-07-30T07:04:46.196Z,100.00
2022-07-30T07:06:50.029Z,100.00
2022-07-30T07:09:02.256Z,100.00
2022-07-30T07:11:13.188Z,100.00
2022-07-30T07:13:23.022Z,100.00
2022-07-30T07:15:36.344Z,100.00
2022-07-30T07:17:42.056Z,100.00
2022-07-30T07:20:02.494Z,100.00
2022-07-30T07:22:12.384Z,100.00
2022-07-30T07:24:17.225Z,100.00
2022-07-30T07:26:32.866Z,100.00
2022-07-30T07:28:36.233Z,100.00
2022-07-30T07:30:39.952Z,100.00
2022-07-30T07:32:44.730Z,100.00
2022-07-30T07:34:49.528Z,100.00
2022-07-30T07:36:54.443Z,100.00
2022-07-30T07:38:59.029Z,100.00
2022-07-30T07:41:02.930Z,100.00
2022-07-30T07:43:07.210Z,100.00
2022-07-30T07:45:11.911Z,100.00
2022-07-30T07:47:23.119Z,100.00
2022-07-30T07:49:40.767Z,100.00
2022-07-30T07:51:48.094Z,100.00
2022-07-30T07:54:19.955Z,100.00
2022-07-30T07:56:20.412Z,100.00
2022-07-30T07:58:26.087Z,100.00
2022-07-30T08:00:33.353Z,100.00
2022-07-30T08:02:36.832Z,100.00
2022-07-30T08:04:42.693Z,100.00
2022-07-30T08:06:45.984Z,100.00
2022-07-30T08:09:09.787Z,100.00
2022-07-30T08:11:51.590Z,100.00
2022-07-30T08:14:24.193Z,100.00
2022-07-30T08:16:56.965Z,100.00
2022-07-30T08:19:20.619Z,100.00
2022-07-30T08:21:35.500Z,100.00
2022-07-30T08:23:42.522Z,100.00
2022-07-30T08:25:47.741Z,100.00
2022-07-30T08:27:50.965Z,100.00
2022-07-30T08:29:56.055Z,100.00
2022-07-30T08:32:02.299Z,100.00
2022-07-30T08:34:05.957Z,100.00
2022-07-30T08:36:10.243Z,100.00
2022-07-30T08:38:15.459Z,100.00
2022-07-30T08:40:20.470Z,100.00
2022-07-30T08:42:36.701Z,100.00
2022-07-30T08:44:42.681Z,100.00
2022-07-30T08:46:48.696Z,100.00
2022-07-30T08:49:11.013Z,100.00
2022-07-30T08:51:18.461Z,100.00
2022-07-30T08:53:22.469Z,100.00
2022-07-30T08:55:26.751Z,100.00
2022-07-30T08:57:31.668Z,100.00
2022-07-30T08:59:52.841Z,100.00
2022-07-30T09:02:05.617Z,100.00
2022-07-30T09:04:19.058Z,100.00
2022-07-30T09:06:23.746Z,100.00
2022-07-30T09:08:27.053Z,100.00
2022-07-30T09:10:30.370Z,100.00
2022-07-30T09:12:35.563Z,100.00
2022-07-30T09:14:41.154Z,100.00
2022-07-30T09:16:46.385Z,100.00
2022-07-30T09:18:50.672Z,100.00
2022-07-30T09:20:54.228Z,100.00
2022-07-30T09:22:59.463Z,100.00
2022-07-30T09:25:36.371Z,100.00
2022-07-30T09:27:58.180Z,100.00
2022-07-30T09:30:21.510Z,100.00
2022-07-30T09:32:50.252Z,100.00
2022-07-30T09:35:16.186Z,100.00
2022-07-30T09:38:05.886Z,100.00
2022-07-30T09:40:32.352Z,100.00
2022-07-30T09:43:09.493Z,100.00
2022-07-30T09:45:16.185Z,100.00
2022-07-30T09:47:33.454Z,100.00
2022-07-30T09:49:37.468Z,100.00
2022-07-30T09:51:56.101Z,100.00
2022-07-30T09:54:02.030Z,100.00
2022-07-30T09:56:27.623Z,100.00
2022-07-30T09:58:45.471Z,100.00
2022-07-30T10:00:50.121Z,100.00
2022-07-30T10:03:21.780Z,100.00
2022-07-30T10:05:57.897Z,100.00
2022-07-30T10:08:09.477Z,100.00
2022-07-30T10:10:25.638Z,100.00
2022-07-30T10:12:30.265Z,100.00
2022-07-30T10:14:42.289Z,100.00
2022-07-30T10:16:46.380Z,100.00
2022-07-30T10:18:51.959Z,100.00
2022-07-30T10:21:16.924Z,100.00
2022-07-30T10:23:49.254Z,100.00
2022-07-30T10:26:13.639Z,100.00
2022-07-30T10:28:41.722Z,99.85
2022-07-30T10:30:45.674Z,99.27
2022-07-30T10:32:52.393Z,98.44
2022-07-30T10:34:57.860Z,97.71
2022-07-30T10:37:06.504Z,97.01
2022-07-30T10:39:14.533Z,97.20
2022-07-30T10:41:43.194Z,97.32
2022-07-30T10:44:22.649Z,97.72
2022-07-30T10:46:44.293Z,97.64
2022-07-30T10:48:48.303Z,97.38
2022-07-30T10:50:55.894Z,96.92
2022-07-30T10:53:01.315Z,96.50
2022-07-30T10:55:13.653Z,94.90
2022-07-30T10:57:32.279Z,94.73
2022-07-30T11:00:10.003Z,93.70
2022-07-30T11:02:17.686Z,93.41
2022-07-30T11:04:25.697Z,91.33
2022-07-30T11:06:31.853Z,91.31
2022-07-30T11:08:42.610Z,90.74
2022-07-30T11:10:46.829Z,89.26
2022-07-30T11:12:55.944Z,87.02
2022-07-30T11:15:07.255Z,85.92
2022-07-30T11:17:22.195Z,85.57
2022-07-30T11:19:55.161Z,84.44
2022-07-30T11:22:24.296Z,84.98
2022-07-30T11:24:45.514Z,85.46
2022-07-30T11:26:52.642Z,86.28
2022-07-30T11:28:55.920Z,86.43
2022-07-30T11:31:00.672Z,86.70
2022-07-30T11:33:32.130Z,86.27
2022-07-30T11:35:36.544Z,85.26
2022-07-30T11:38:19.321Z,85.33
2022-07-30T11:40:26.017Z,85.47
2022-07-30T11:42:31.956Z,85.12
2022-07-30T11:44:35.924Z,84.75
2022-07-30T11:46:49.913Z,84.00
2022-07-30T11:48:58.459Z,83.25
2022-07-30T11:51:04.067Z,83.31
2022-07-30T11:53:09.110Z,82.76
2022-07-30T11:55:24.221Z,82.54
2022-07-30T11:57:41.352Z,82.96
2022-07-30T11:59:55.296Z,82.43
2022-07-30T12:02:02.241Z,81.86
2022-07-30T12:04:09.084Z,81.54
2022-07-30T12:06:18.370Z,81.60
2022-07-30T12:08:35.296Z,81.72
2022-07-30T12:10:41.711Z,81.05
2022-07-30T12:12:46.124Z,81.19
2022-07-30T12:14:49.812Z,80.84
2022-07-30T12:16:55.378Z,81.91
2022-07-30T12:19:03.207Z,82.48
2022-07-30T12:21:09.491Z,82.62
2022-07-30T12:23:13.781Z,83.54
2022-07-30T12:25:17.561Z,83.14
2022-07-30T12:27:22.654Z,83.00
2022-07-30T12:29:26.323Z,83.39
2022-07-30T12:31:30.109Z,83.37
2022-07-30T12:33:35.949Z,83.65
2022-07-30T12:35:45.262Z,83.88
2022-07-30T12:38:05.508Z,84.07
2022-07-30T12:40:14.791Z,83.45
2022-07-30T12:42:24.931Z,81.75
2022-07-30T12:44:39.512Z,80.96
2022-07-30T12:46:43.463Z,80.55
2022-07-30T12:48:55.842Z,80.28
2022-07-30T12:51:07.060Z,80.21
2022-07-30T12:53:10.800Z,80.58
2022-07-30T12:55:14.897Z,81.03
2022-07-30T12:57:18.950Z,80.93
2022-07-30T12:59:24.806Z,81.14
2022-07-30T13:01:44.317Z,81.63
2022-07-30T13:03:48.437Z,80.94
2022-07-30T13:05:55.542Z,80.96
2022-07-30T13:08:01.366Z,81.75
2022-07-30T13:10:10.235Z,82.33
2022-07-30T13:12:15.413Z,81.82
2022-07-30T13:14:19.590Z,81.93
2022-07-30T13:16:32.963Z,81.58
2022-07-30T13:18:37.871Z,81.29
2022-07-30T13:20:42.673Z,81.24
2022-07-30T13:22:46.949Z,80.74
2022-07-30T13:24:50.444Z,80.04
2022-07-30T13:26:54.489Z,80.20
2022-07-30T13:29:01.681Z,79.69
2022-07-30T13:31:05.819Z,79.95
2022-07-30T13:33:11.248Z,79.90
2022-07-30T13:35:15.348Z,80.05
2022-07-30T13:37:19.565Z,79.81
2022-07-30T13:39:26.781Z,79.86
2022-07-30T13:41:30.991Z,79.89
2022-07-30T13:43:35.422Z,79.65
2022-07-30T13:45:39.247Z,79.08
2022-07-30T13:47:43.713Z,78.37
2022-07-30T13:49:51.151Z,78.16
2022-07-30T13:51:54.796Z,77.65
2022-07-30T13:53:58.424Z,77.47
2022-07-30T13:56:03.986Z,77.81
2022-07-30T13:58:08.175Z,77.48
2022-07-30T14:00:13.518Z,77.51
2022-07-30T14:02:17.049Z,77.65
2022-07-30T14:04:20.783Z,77.27
2022-07-30T14:06:26.225Z,77.20
2022-07-30T14:08:31.790Z,76.72
2022-07-30T14:10:37.575Z,76.62
2022-07-30T14:12:41.436Z,77.23
2022-07-30T14:14:45.042Z,77.26
2022-07-30T14:16:53.755Z,77.29
2022-07-30T14:18:58.295Z,77.83
2022-07-30T14:21:02.901Z,78.02
2022-07-30T14:23:09.396Z,78.06
2022-07-30T14:25:13.632Z,78.41
2022-07-30T14:27:20.168Z,78.74
2022-07-30T14:29:23.984Z,78.71
2022-07-30T14:31:27.779Z,78.96
2022-07-30T14:33:31.588Z,78.82
2022-07-30T14:35:36.210Z,78.97
2022-07-30T14:37:40.942Z,79.45
2022-07-30T14:39:46.319Z,79.84
2022-07-30T14:41:54.046Z,80.31
2022-07-30T14:43:59.859Z,81.08
2022-07-30T14:46:03.631Z,81.62
2022-07-30T14:48:07.867Z,81.84
2022-07-30T14:50:11.827Z,82.17
2022-07-30T14:52:15.759Z,82.39
2022-07-30T14:54:20.263Z,82.74
2022-07-30T14:56:25.701Z,82.90
2022-07-30T14:58:29.668Z,83.20
2022-07-30T15:00:34.922Z,83.28
2022-07-30T15:02:52.476Z,83.65
2022-07-30T15:04:56.241Z,83.71
2022-07-30T15:07:00.019Z,84.03
2022-07-30T15:09:06.510Z,84.61
2022-07-30T15:11:10.483Z,85.12
2022-07-30T15:13:15.980Z,85.58
2022-07-30T15:15:19.995Z,86.07
2022-07-30T15:17:26.529Z,86.56
2022-07-30T15:19:30.464Z,86.84
2022-07-30T15:21:34.323Z,86.85
2022-07-30T15:23:38.055Z,86.85
2022-07-30T15:25:42.051Z,86.66
2022-07-30T15:27:46.113Z,86.59
2022-07-30T15:29:51.354Z,86.89
2022-07-30T15:31:55.288Z,86.83
2022-07-30T15:33:58.934Z,86.71
2022-07-30T15:36:02.490Z,86.53
2022-07-30T15:38:06.321Z,86.63
2022-07-30T15:40:11.008Z,86.56
2022-07-30T15:42:14.982Z,86.82
2022-07-30T15:44:19.461Z,87.20
2022-07-30T15:46:25.560Z,87.42
2022-07-30T15:48:29.387Z,88.01
2022-07-30T15:50:33.654Z,88.35
2022-07-30T15:52:38.608Z,88.63
2022-07-30T15:54:43.066Z,88.82
2022-07-30T15:56:47.028Z,89.07
2022-07-30T15:58:51.757Z,89.37
2022-07-30T16:00:56.332Z,90.17
2022-07-30T16:03:01.644Z,90.43
2022-07-30T16:05:09.436Z,90.74
2022-07-30T16:07:16.792Z,90.89
2022-07-30T16:09:22.141Z,91.21
2022-07-30T16:11:27.556Z,91.63
2022-07-30T16:13:36.392Z,92.46
2022-07-30T16:15:40.387Z,92.85
2022-07-30T16:17:44.234Z,93.23
2022-07-30T16:19:50.066Z,93.57
2022-07-30T16:21:54.471Z,94.04
2022-07-30T16:23:58.530Z,94.42
2022-07-30T16:26:02.808Z,94.91
2022-07-30T16:28:06.661Z,94.99
2022-07-30T16:30:12.960Z,95.78
2022-07-30T16:32:16.617Z,96.50
2022-07-30T16:34:22.942Z,96.62
2022-07-30T16:36:31.834Z,96.83
2022-07-30T16:38:35.552Z,97.24
2022-07-30T16:40:39.540Z,97.39
2022-07-30T16:42:43.350Z,97.88
2022-07-30T16:44:47.262Z,97.85
2022-07-30T16:46:50.863Z,98.42
2022-07-30T16:48:54.713Z,98.67
2022-07-30T16:50:58.457Z,98.76
2022-07-30T16:53:07.690Z,99.00
2022-07-30T16:55:13.496Z,99.73
2022-07-30T16:57:17.892Z,100.00
2022-07-30T16:59:21.659Z,100.00
2022-07-30T17:01:25.464Z,100.00
2022-07-30T17:03:29.126Z,100.00
2022-07-30T17:05:33.264Z,100.00
2022-07-30T17:07:37.106Z,100.00
2022-07-30T17:09:42.285Z,100.00
2022-07-30T17:11:52.246Z,100.00
2022-07-30T17:13:56.834Z,100.00
2022-07-30T17:16:00.476Z,100.00
2022-07-30T17:18:04.400Z,100.00
2022-07-30T17:20:10.192Z,100.00
2022-07-30T17:22:14.106Z,100.00
2022-07-30T17:24:18.030Z,100.00
2022-07-30T17:26:23.191Z,100.00
2022-07-30T17:28:27.388Z,100.00
2022-07-30T17:30:31.381Z,100.00
2022-07-30T17:32:35.867Z,100.00
2022-07-30T17:34:39.859Z,100.00
2022-07-30T17:36:52.739Z,100.00
2022-07-30T17:38:57.695Z,100.00
2022-07-30T17:41:01.635Z,100.00
2022-07-30T17:43:07.901Z,100.00
2022-07-30T17:45:12.670Z,100.00
2022-07-30T17:47:16.582Z,100.00
2022-07-30T17:49:20.718Z,100.00
2022-07-30T17:51:24.899Z,100.00
2022-07-30T17:53:28.743Z,100.00
2022-07-30T17:55:35.317Z,100.00
2022-07-30T17:57:39.909Z,100.00
2022-07-30T17:59:45.727Z,100.00
2022-07-30T18:01:49.414Z,100.00
2022-07-30T18:03:53.133Z,100.00
2022-07-30T18:05:57.385Z,100.00
2022-07-30T18:08:01.036Z,100.00
2022-07-30T18:10:04.987Z,100.00
2022-07-30T18:12:09.818Z,100.00
2022-07-30T18:14:13.401Z,100.00
2022-07-30T18:16:18.995Z,100.00
2022-07-30T18:18:22.604Z,100.00
2022-07-30T18:20:26.244Z,100.00
2022-07-30T18:22:32.076Z,100.00
2022-07-30T18:24:40.211Z,100.00
2022-07-30T18:26:47.198Z,100.00
2022-07-30T18:28:51.900Z,100.00
2022-07-30T18:30:56.316Z,100.00
2022-07-30T18:33:01.476Z,100.00
2022-07-30T18:35:05.336Z,100.00
2022-07-30T18:37:14.456Z,100.00
2022-07-30T18:39:18.596Z,100.00
2022-07-30T18:41:22.584Z,100.00
2022-07-30T18:43:27.917Z,100.00
2022-07-30T18:45:36.707Z,100.00
2022-07-30T18:47:40.709Z,100.00
2022-07-30T18:49:46.433Z,100.00
2022-07-30T18:51:50.247Z,100.00
2022-07-30T18:53:54.040Z,100.00
2022-07-30T18:55:57.852Z,100.00
2022-07-30T18:58:01.547Z,100.00
2022-07-30T19:00:07.921Z,100.00
2022-07-30T19:02:12.467Z,100.00
2022-07-30T19:04:16.398Z,100.00
2022-07-30T19:06:22.969Z,100.00
2022-07-30T19:08:28.217Z,100.00
2022-07-30T19:10:32.249Z,100.00
2022-07-30T19:12:36.282Z,100.00
2022-07-30T19:14:40.008Z,100.00
2022-07-30T19:16:44.869Z,100.00
2022-07-30T19:18:48.827Z,100.00
2022-07-30T19:20:52.786Z,100.00
2022-07-30T19:23:04.329Z,100.00
2022-07-30T19:25:09.305Z,100.00
2022-07-30T19:27:14.398Z,100.00
2022-07-30T19:29:18.409Z,100.00
2022-07-30T19:31:22.260Z,100.00
2022-07-30T19:33:26.151Z,100.00
2022-07-30T19:35:29.681Z,100.00
2022-07-30T19:37:33.369Z,100.00
2022-07-30T19:39:38.392Z,100.00
2022-07-30T19:42:01.963Z,100.00
2022-07-30T19:44:06.652Z,100.00
2022-07-30T19:46:12.992Z,100.00
2022-07-30T19:48:29.194Z,100.00
2022-07-30T19:50:43.284Z,100.00
2022-07-30T19:52:51.214Z,100.00
2022-07-30T19:54:56.854Z,100.00
2022-07-30T19:57:02.257Z,100.00
2022-07-30T19:59:14.488Z,100.00
2022-07-30T20:01:18.728Z,100.00
2022-07-30T20:03:31.678Z,100.00
2022-07-30T20:05:57.246Z,100.00
2022-07-30T20:07:59.469Z,100.00
2022-07-30T20:10:05.408Z,100.00
2022-07-30T20:12:09.676Z,100.00
2022-07-30T20:14:16.311Z,100.00
2022-07-30T20:16:20.337Z,100.00
2022-07-30T20:18:29.271Z,100.00
2022-07-30T20:20:33.779Z,100.00
2022-07-30T20:22:37.389Z,100.00
2022-07-30T20:24:41.357Z,100.00
2022-07-30T20:26:47.127Z,100.00
2022-07-30T20:28:52.405Z,100.00
2022-07-30T20:31:00.503Z,100.00
2022-07-30T20:33:04.608Z,100.00
2022-07-30T20:35:09.280Z,100.00
2022-07-30T20:37:17.779Z,100.00
2022-07-30T20:39:26.701Z,100.00
2022-07-30T20:41:30.168Z,100.00
2022-07-30T20:43:46.144Z,100.00
2022-07-30T20:45:56.155Z,100.00
2022-07-30T20:48:00.488Z,100.00
2022-07-30T20:50:09.584Z,100.00
2022-07-30T20:52:13.980Z,100.00
2022-07-30T20:54:17.586Z,100.00
2022-07-30T20:56:21.748Z,100.00
2022-07-30T20:58:25.450Z,100.00
2022-07-30T21:00:31.783Z,100.00
2022-07-30T21:02:35.742Z,100.00
2022-07-30T21:04:41.697Z,100.00
2022-07-30T21:06:50.553Z,100.00
2022-07-30T21:08:55.547Z,100.00
2022-07-30T21:11:00.422Z,100.00
2022-07-30T21:13:07.609Z,100.00
2022-07-30T21:15:24.276Z,100.00
2022-07-30T21:17:29.736Z,100.00
2022-07-30T21:19:34.103Z,100.00
2022-07-30T21:21:42.029Z,100.00
2022-07-30T21:23:51.959Z,100.00
2022-07-30T21:26:00.507Z,100.00
2022-07-30T21:28:07.191Z,100.00
2022-07-30T21:30:11.461Z,100.00
2022-07-30T21:32:18.360Z,100.00
2022-07-30T21:34:25.913Z,100.00
2022-07-30T21:36:30.304Z,100.00
2022-07-30T21:38:35.215Z,100.00
2022-07-30T21:40:39.636Z,100.00
2022-07-30T21:42:48.392Z,100.00
2022-07-30T21:44:52.413Z,100.00
2022-07-30T21:46:56.494Z,100.00
2022-07-30T21:49:01.228Z,100.00
2022-07-30T21:51:07.341Z,100.00
2022-07-30T21:53:13.614Z,100.00
2022-07-30T21:55:17.424Z,100.00
2022-07-30T21:57:26.366Z,100.00
2022-07-30T21:59:33.624Z,100.00
2022-07-30T22:01:39.093Z,100.00
2022-07-30T22:04:03.789Z,100.00
2022-07-30T22:06:12.967Z,100.00
2022-07-30T22:08:18.454Z,100.00
2022-07-30T22:10:23.576Z,100.00
2022-07-30T22:12:29.195Z,100.00
2022-07-30T22:14:34.886Z,100.00
2022-07-30T22:16:44.610Z,100.00
2022-07-30T22:18:49.902Z,100.00
2022-07-30T22:20:54.955Z,100.00
2022-07-30T22:23:02.158Z,100.00
2022-07-30T22:25:09.610Z,100.00
2022-07-30T22:27:14.778Z,100.00
2022-07-30T22:29:18.782Z,100.00
2022-07-30T22:31:22.700Z,100.00
2022-07-30T22:33:26.728Z,100.00
2022-07-30T22:35:34.296Z,100.00
2022-07-30T22:37:38.196Z,100.00
2022-07-30T22:39:50.957Z,100.00
2022-07-30T22:41:55.809Z,100.00
2022-07-30T22:43:59.646Z,100.00
2022-07-30T22:46:04.108Z,100.00
2022-07-30T22:48:25.880Z,100.00
2022-07-30T22:50:31.507Z,100.00
2022-07-30T22:52:38.932Z,100.00
2022-07-30T22:54:44.151Z,100.00
2022-07-30T22:56:54.397Z,100.00
2022-07-30T22:58:58.229Z,100.00
2022-07-30T23:01:02.146Z,100.00
2022-07-30T23:03:07.736Z,100.00
2022-07-30T23:05:12.283Z,100.00
2022-07-30T23:07:16.561Z,100.00
2022-07-30T23:09:22.748Z,100.00
2022-07-30T23:11:37.101Z,100.00
2022-07-30T23:13:41.491Z,100.00
2022-07-30T23:15:45.255Z,100.00
2022-07-30T23:17:49.198Z,100.00
2022-07-30T23:19:52.898Z,100.00
2022-07-30T23:21:56.512Z,100.00
2022-07-30T23:24:00.602Z,100.00
2022-07-30T23:26:04.761Z,100.00
2022-07-30T23:28:09.854Z,100.00
2022-07-30T23:30:14.226Z,100.00
2022-07-30T23:32:17.863Z,100.00
2022-07-30T23:34:21.611Z,100.00
2022-07-30T23:36:25.613Z,100.00
2022-07-30T23:38:30.119Z,100.00
2022-07-30T23:40:33.858Z,100.00
2022-07-30T23:42:38.281Z,100.00
2022-07-30T23:44:44.092Z,100.00
2022-07-30T23:46:48.022Z,100.00
2022-07-30T23:48:51.691Z,100.00
2022-07-30T23:50:55.782Z,100.00
2022-07-30T23:52:59.512Z,100.00
2022-07-30T23:55:03.242Z,100.00
2022-07-30T23:57:06.955Z,100.00
2022-07-30T23:59:11.718Z,100.00
