createdAt,value
2018-06-08T00:01:09.842Z,19.90
2018-06-08T00:03:37.401Z,19.80
2018-06-08T00:06:04.995Z,19.80
2018-06-08T00:08:33.334Z,19.90
2018-06-08T00:11:00.903Z,19.90
2018-06-08T00:13:28.499Z,19.90
2018-06-08T00:15:56.842Z,20.00
2018-06-08T00:18:24.409Z,19.90
2018-06-08T00:20:52.021Z,19.90
2018-06-08T00:23:19.594Z,19.90
2018-06-08T00:25:47.160Z,19.80
2018-06-08T00:28:14.764Z,19.70
2018-06-08T00:30:42.363Z,19.70
2018-06-08T00:33:09.896Z,19.60
2018-06-08T00:35:37.505Z,19.60
2018-06-08T00:38:05.084Z,19.50
2018-06-08T00:40:32.654Z,19.50
2018-06-08T00:43:00.278Z,19.50
2018-06-08T00:45:27.859Z,19.50
2018-06-08T00:47:55.430Z,19.50
2018-06-08T00:50:23.034Z,19.60
2018-06-08T00:52:51.357Z,19.50
2018-06-08T00:55:18.932Z,19.50
2018-06-08T00:57:46.539Z,19.40
2018-06-08T01:00:14.876Z,19.40
2018-06-08T01:02:42.450Z,19.30
2018-06-08T01:05:10.077Z,19.30
2018-06-08T01:07:37.644Z,19.30
2018-06-08T01:10:05.213Z,19.30
2018-06-08T01:12:32.809Z,19.30
2018-06-08T01:15:00.378Z,19.30
2018-06-08T01:17:27.943Z,19.30
2018-06-08T01:19:56.317Z,19.30
2018-06-08T01:22:23.879Z,19.30
2018-06-08T01:24:52.216Z,19.30
2018-06-08T01:27:19.840Z,19.30
2018-06-08T01:29:47.416Z,19.40
2018-06-08T01:32:14.984Z,19.30
2018-06-08T01:34:42.587Z,19.30
2018-06-08T01:37:10.157Z,19.20
2018-06-08T01:39:37.724Z,19.20
2018-06-08T01:42:05.319Z,19.10
2018-06-08T01:44:32.884Z,19.00
2018-06-08T01:47:00.449Z,19.00
2018-06-08T01:49:28.552Z,18.90
2018-06-08T01:51:56.163Z,18.90
2018-06-08T01:54:23.684Z,18.90
2018-06-08T01:56:51.287Z,18.90
2018-06-08T01:59:18.850Z,18.80
2018-06-08T02:01:47.184Z,18.80
2018-06-08T02:04:14.782Z,18.80
2018-06-08T02:06:43.125Z,18.80
2018-06-08T02:09:10.692Z,18.80
2018-06-08T02:11:38.753Z,18.80
2018-06-08T02:14:06.359Z,18.80
2018-06-08T02:16:33.887Z,18.90
2018-06-08T02:19:01.491Z,19.00
2018-06-08T02:21:29.056Z,19.00
2018-06-08T02:23:57.422Z,18.90
2018-06-08T02:26:25.798Z,18.90
2018-06-08T02:28:54.137Z,18.90
2018-06-08T02:31:21.716Z,18.90
2018-06-08T02:33:49.769Z,18.90
2018-06-08T02:36:17.336Z,19.10
2018-06-08T02:38:44.899Z,19.10
2018-06-08T02:41:12.500Z,19.30
2018-06-08T02:43:40.838Z,19.60
2018-06-08T02:46:08.407Z,19.50
2018-06-08T02:48:36.000Z,19.50
2018-06-08T02:51:04.336Z,19.40
2018-06-08T02:53:31.918Z,19.40
2018-06-08T02:55:59.532Z,19.40
2018-06-08T02:58:27.297Z,19.50
2018-06-08T03:00:54.874Z,19.50
2018-06-08T03:03:22.468Z,19.40
2018-06-08T03:05:50.031Z,19.40
2018-06-08T03:08:17.603Z,19.30
2018-06-08T03:10:45.967Z,19.30
2018-06-08T03:13:13.546Z,19.30
2018-06-08T03:15:41.107Z,19.20
2018-06-08T03:18:09.499Z,19.20
2018-06-08T03:20:37.074Z,19.20
2018-06-08T03:23:04.639Z,19.20
2018-06-08T03:25:32.251Z,19.20
2018-06-08T03:27:59.826Z,19.20
2018-06-08T03:30:27.393Z,19.10
2018-06-08T03:32:55.763Z,19.10
2018-06-08T03:35:23.337Z,19.00
2018-06-08T03:37:51.673Z,19.10
2018-06-08T03:40:19.294Z,19.00
2018-06-08T03:42:46.868Z,19.10
2018-06-08T03:45:14.441Z,19.10
2018-06-08T03:47:42.915Z,19.10
2018-06-08T03:50:10.474Z,19.10
2018-06-08T03:52:38.036Z,19.00
2018-06-08T03:55:05.626Z,19.00
2018-06-08T03:57:33.194Z,19.00
2018-06-08T04:00:00.795Z,19.00
2018-06-08T04:02:28.958Z,19.00
2018-06-08T04:04:56.496Z,19.00
2018-06-08T04:07:24.060Z,19.00
2018-06-08T04:09:51.662Z,19.00
2018-06-08T04:12:19.231Z,19.10
2018-06-08T04:14:46.798Z,19.10
2018-06-08T04:17:14.413Z,19.10
2018-06-08T04:19:41.977Z,19.20
2018-06-08T04:22:09.545Z,19.20
2018-06-08T04:24:37.177Z,19.30
2018-06-08T04:27:04.743Z,19.40
2018-06-08T04:29:32.312Z,19.40
2018-06-08T04:31:59.912Z,19.50
2018-06-08T04:34:28.245Z,19.50
2018-06-08T04:36:55.821Z,19.50
2018-06-08T04:39:23.426Z,19.60
2018-06-08T04:41:50.995Z,19.60
2018-06-08T04:44:18.589Z,19.60
2018-06-08T04:46:46.176Z,19.60
2018-06-08T04:49:13.754Z,19.70
2018-06-08T04:51:42.132Z,19.70
2018-06-08T04:54:09.697Z,19.70
2018-06-08T04:56:38.048Z,19.70
2018-06-08T04:59:05.598Z,19.70
2018-06-08T05:01:33.215Z,19.80
2018-06-08T05:04:00.786Z,19.80
2018-06-08T05:06:28.446Z,19.80
2018-06-08T05:08:56.325Z,19.90
2018-06-08T05:11:23.898Z,20.00
2018-06-08T05:13:51.460Z,20.00
2018-06-08T05:16:19.067Z,20.10
2018-06-08T05:18:46.634Z,20.20
2018-06-08T05:21:14.967Z,20.30
2018-06-08T05:23:42.580Z,20.30
2018-06-08T05:26:10.957Z,20.50
2018-06-08T05:28:38.489Z,20.50
2018-06-08T05:31:06.437Z,20.60
2018-06-08T05:33:34.027Z,20.60
2018-06-08T05:36:01.609Z,20.70
2018-06-08T05:38:29.208Z,20.70
2018-06-08T05:40:56.772Z,20.90
2018-06-08T05:43:24.352Z,21.00
2018-06-08T05:45:51.969Z,21.00
2018-06-08T05:48:19.617Z,21.10
2018-06-08T05:50:47.130Z,21.30
2018-06-08T05:53:14.723Z,21.40
2018-06-08T05:55:42.307Z,21.40
2018-06-08T05:58:10.641Z,21.40
2018-06-08T06:00:38.243Z,21.40
2018-06-08T06:03:05.826Z,21.50
2018-06-08T06:05:33.466Z,21.60
2018-06-08T06:08:01.062Z,21.60
2018-06-08T06:10:28.641Z,21.70
2018-06-08T06:12:56.217Z,21.80
2018-06-08T06:15:23.817Z,21.80
2018-06-08T06:17:51.392Z,21.90
2018-06-08T06:20:19.114Z,22.00
2018-06-08T06:22:46.569Z,22.00
2018-06-08T06:25:14.136Z,22.10
2018-06-08T06:27:41.718Z,22.10
2018-06-08T06:30:10.101Z,22.20
2018-06-08T06:32:38.469Z,22.30
2018-06-08T06:35:06.801Z,22.30
2018-06-08T06:37:34.429Z,22.30
2018-06-08T06:40:02.015Z,22.40
2018-06-08T06:42:29.578Z,22.40
2018-06-08T06:44:58.658Z,22.50
2018-06-08T06:47:26.182Z,22.50
2018-06-08T06:49:53.752Z,22.50
2018-06-08T06:52:21.389Z,22.70
2018-06-08T06:54:48.958Z,22.80
2018-06-08T06:57:16.527Z,22.80
2018-06-08T06:59:44.148Z,22.80
2018-06-08T07:02:11.758Z,22.90
2018-06-08T07:04:39.332Z,22.90
2018-06-08T07:07:06.988Z,22.90
2018-06-08T07:09:34.573Z,23.00
2018-06-08T07:12:02.148Z,23.00
2018-06-08T07:14:29.805Z,23.00
2018-06-08T07:16:57.381Z,23.00
2018-06-08T07:19:25.070Z,23.00
2018-06-08T07:21:52.688Z,23.10
2018-06-08T07:24:20.264Z,23.10
2018-06-08T07:26:47.839Z,23.10
2018-06-08T07:29:15.478Z,23.10
2018-06-08T07:31:43.078Z,23.10
2018-06-08T07:34:10.634Z,23.20
2018-06-08T07:36:38.702Z,23.20
2018-06-08T07:39:06.281Z,23.20
2018-06-08T07:41:33.851Z,23.30
2018-06-08T07:44:01.502Z,23.30
2018-06-08T07:46:29.093Z,23.30
2018-06-08T07:48:57.434Z,23.40
2018-06-08T07:51:25.058Z,23.40
2018-06-08T07:53:52.632Z,23.40
2018-06-08T07:56:20.439Z,23.40
2018-06-08T07:58:48.055Z,23.50
2018-06-08T08:01:15.767Z,23.60
2018-06-08T08:03:43.253Z,23.50
2018-06-08T08:06:14.194Z,23.60
2018-06-08T08:08:41.741Z,23.60
2018-06-08T08:11:10.093Z,23.70
2018-06-08T08:13:38.975Z,23.70
2018-06-08T08:16:06.570Z,23.70
2018-06-08T08:18:34.136Z,23.80
2018-06-08T08:21:02.538Z,23.80
2018-06-08T08:23:30.104Z,23.70
2018-06-08T08:25:59.047Z,23.80
2018-06-08T08:28:26.678Z,23.80
2018-06-08T08:30:54.283Z,23.70
2018-06-08T08:33:21.842Z,23.70
2018-06-08T08:35:49.815Z,23.60
2018-06-08T08:38:17.374Z,23.70
2018-06-08T08:40:44.941Z,23.70
2018-06-08T08:43:12.593Z,23.80
2018-06-08T08:45:40.193Z,23.90
2018-06-08T08:48:07.711Z,23.90
2018-06-08T08:50:35.335Z,23.90
2018-06-08T08:53:02.892Z,24.10
2018-06-08T08:55:30.457Z,24.10
2018-06-08T08:57:58.562Z,24.00
2018-06-08T09:00:26.225Z,24.00
2018-06-08T09:02:53.751Z,24.10
2018-06-08T09:05:22.267Z,24.10
2018-06-08T09:07:49.824Z,24.10
2018-06-08T09:10:17.390Z,24.10
2018-06-08T09:12:44.997Z,24.10
2018-06-08T09:15:13.326Z,24.20
2018-06-08T09:17:40.898Z,24.20
2018-06-08T09:20:09.384Z,24.20
2018-06-08T09:22:36.937Z,24.20
2018-06-08T09:25:04.508Z,24.20
2018-06-08T09:27:33.278Z,24.20
2018-06-08T09:30:00.845Z,24.20
2018-06-08T09:32:28.458Z,24.10
2018-06-08T09:34:56.578Z,24.20
2018-06-08T09:37:24.138Z,24.30
2018-06-08T09:39:51.749Z,24.30
2018-06-08T09:42:19.314Z,24.30
2018-06-08T09:44:46.883Z,24.30
2018-06-08T09:47:14.437Z,24.40
2018-06-08T09:49:42.834Z,24.40
2018-06-08T09:52:10.343Z,24.40
2018-06-08T09:54:37.904Z,24.50
2018-06-08T09:57:05.517Z,24.50
2018-06-08T09:59:33.082Z,24.50
2018-06-08T10:02:00.648Z,24.70
2018-06-08T10:04:28.800Z,24.70
2018-06-08T10:06:56.363Z,24.70
2018-06-08T10:09:23.930Z,24.70
2018-06-08T10:11:51.549Z,24.70
2018-06-08T10:14:19.108Z,24.70
2018-06-08T10:16:46.672Z,24.80
2018-06-08T10:19:14.282Z,24.80
2018-06-08T10:21:41.842Z,24.80
2018-06-08T10:24:09.544Z,24.90
2018-06-08T10:26:37.207Z,24.90
2018-06-08T10:29:04.764Z,24.90
2018-06-08T10:31:32.335Z,25.00
2018-06-08T10:33:59.949Z,25.20
2018-06-08T10:36:27.508Z,25.20
2018-06-08T10:38:55.070Z,25.20
2018-06-08T10:41:22.693Z,25.10
2018-06-08T10:43:50.254Z,25.10
2018-06-08T10:46:17.816Z,25.10
2018-06-08T10:48:45.466Z,25.10
2018-06-08T10:51:13.030Z,25.10
2018-06-08T10:53:40.595Z,25.20
2018-06-08T10:56:08.823Z,25.30
2018-06-08T10:58:36.390Z,25.40
2018-06-08T11:01:03.957Z,25.50
2018-06-08T11:03:31.593Z,25.50
2018-06-08T11:05:59.157Z,25.60
2018-06-08T11:08:26.721Z,25.50
2018-06-08T11:10:54.727Z,25.60
2018-06-08T11:13:22.289Z,25.50
2018-06-08T11:15:49.853Z,25.50
2018-06-08T11:18:18.123Z,25.50
2018-06-08T11:20:45.688Z,25.50
2018-06-08T11:23:13.260Z,25.40
2018-06-08T11:25:41.256Z,25.40
2018-06-08T11:28:08.813Z,25.40
2018-06-08T11:30:36.377Z,25.60
2018-06-08T11:33:04.761Z,25.90
2018-06-08T11:35:33.084Z,25.90
2018-06-08T11:38:00.649Z,25.90
2018-06-08T11:40:28.315Z,25.90
2018-06-08T11:42:55.878Z,26.00
2018-06-08T11:45:23.472Z,26.00
2018-06-08T11:47:51.730Z,26.00
2018-06-08T11:50:19.290Z,26.10
2018-06-08T11:52:46.853Z,26.20
2018-06-08T11:55:14.462Z,26.20
2018-06-08T11:57:42.791Z,26.40
2018-06-08T12:00:10.387Z,26.40
2018-06-08T12:02:37.994Z,26.60
2018-06-08T12:05:05.549Z,26.60
2018-06-08T12:07:33.116Z,26.70
2018-06-08T12:10:00.759Z,26.80
2018-06-08T12:12:29.055Z,26.80
2018-06-08T12:14:56.613Z,26.80
2018-06-08T12:17:24.238Z,26.80
2018-06-08T12:19:51.801Z,26.90
2018-06-08T12:22:20.127Z,27.00
2018-06-08T12:24:51.597Z,27.10
2018-06-08T12:27:19.203Z,27.10
2018-06-08T12:29:46.820Z,27.20
2018-06-08T12:32:14.440Z,27.30
2018-06-08T12:34:42.009Z,27.40
2018-06-08T12:37:09.574Z,27.50
2018-06-08T12:39:37.222Z,27.60
2018-06-08T12:42:04.782Z,27.70
2018-06-08T12:44:32.342Z,27.80
2018-06-08T12:47:00.001Z,27.90
2018-06-08T12:49:28.340Z,28.30
2018-06-08T12:51:55.909Z,28.20
2018-06-08T12:54:23.508Z,28.40
2018-06-08T12:56:51.099Z,28.60
2018-06-08T12:59:18.665Z,28.70
2018-06-08T13:01:46.277Z,28.70
2018-06-08T13:04:14.126Z,28.60
2018-06-08T13:06:41.647Z,28.50
2018-06-08T13:09:09.880Z,28.40
2018-06-08T13:11:38.413Z,28.20
2018-06-08T13:14:05.958Z,28.20
2018-06-08T13:16:34.007Z,28.00
2018-06-08T13:19:02.341Z,27.80
2018-06-08T13:21:29.947Z,27.80
2018-06-08T13:23:57.532Z,27.70
2018-06-08T13:26:25.095Z,27.60
2018-06-08T13:28:52.656Z,27.50
2018-06-08T13:31:20.267Z,27.40
2018-06-08T13:33:47.828Z,27.20
2018-06-08T13:36:15.391Z,27.10
2018-06-08T13:38:43.002Z,26.90
2018-06-08T13:41:10.564Z,26.80
2018-06-08T13:43:38.133Z,26.60
2018-06-08T13:46:06.325Z,26.40
2018-06-08T13:48:33.909Z,26.20
2018-06-08T13:51:01.505Z,26.00
2018-06-08T13:53:29.112Z,26.00
2018-06-08T13:55:56.680Z,25.90
2018-06-08T13:58:24.252Z,25.80
2018-06-08T14:00:51.898Z,25.80
2018-06-08T14:03:19.468Z,25.90
2018-06-08T14:05:47.034Z,25.90
2018-06-08T14:08:14.689Z,25.80
2018-06-08T14:10:42.283Z,25.70
2018-06-08T14:13:09.816Z,25.60
2018-06-08T14:15:37.428Z,25.50
2018-06-08T14:18:04.985Z,25.40
2018-06-08T14:20:32.558Z,25.30
2018-06-08T14:23:02.211Z,25.20
2018-06-08T14:25:29.770Z,25.10
2018-06-08T14:27:57.346Z,25.10
2018-06-08T14:30:26.153Z,25.20
2018-06-08T14:32:54.476Z,25.30
2018-06-08T14:35:22.041Z,25.30
2018-06-08T14:37:49.684Z,25.40
2018-06-08T14:40:17.243Z,25.40
2018-06-08T14:42:44.823Z,25.40
2018-06-08T14:45:12.474Z,25.50
2018-06-08T14:47:40.040Z,25.50
2018-06-08T14:50:07.590Z,25.70
2018-06-08T14:52:35.205Z,25.90
2018-06-08T14:55:02.763Z,26.10
2018-06-08T14:57:30.327Z,26.20
2018-06-08T14:59:58.577Z,26.40
2018-06-08T15:02:26.140Z,26.70
2018-06-08T15:04:53.704Z,26.70
2018-06-08T15:07:21.313Z,26.80
2018-06-08T15:09:48.875Z,26.90
2018-06-08T15:12:16.431Z,26.90
2018-06-08T15:14:44.610Z,26.90
2018-06-08T15:17:12.164Z,27.00
2018-06-08T15:19:39.729Z,27.10
2018-06-08T15:22:09.089Z,27.50
2018-06-08T15:24:36.666Z,27.50
2018-06-08T15:27:04.227Z,27.60
2018-06-08T15:29:31.847Z,27.80
2018-06-08T15:31:59.404Z,28.00
2018-06-08T15:34:26.966Z,28.10
2018-06-08T15:36:54.584Z,28.00
2018-06-08T15:39:22.152Z,27.90
2018-06-08T15:41:50.471Z,27.80
2018-06-08T15:44:18.575Z,27.70
2018-06-08T15:46:46.157Z,27.70
2018-06-08T15:49:13.711Z,27.50
2018-06-08T15:51:41.322Z,27.30
2018-06-08T15:54:08.881Z,27.10
2018-06-08T15:59:09.357Z,26.60
2018-06-08T16:01:36.918Z,26.40
2018-06-08T16:04:04.483Z,26.40
2018-06-08T16:06:32.552Z,26.20
2018-06-08T16:09:00.121Z,26.10
2018-06-08T16:11:27.838Z,25.90
2018-06-08T16:13:55.455Z,25.80
2018-06-08T16:16:23.027Z,25.70
2018-06-08T16:18:50.584Z,25.60
2018-06-08T16:21:18.841Z,25.50
2018-06-08T16:23:46.398Z,25.50
2018-06-08T16:26:16.337Z,25.40
2018-06-08T16:28:43.919Z,25.40
2018-06-08T16:31:12.251Z,25.30
2018-06-08T16:33:39.810Z,25.30
2018-06-08T16:36:07.472Z,25.20
2018-06-08T16:38:35.736Z,25.10
2018-06-08T16:41:03.293Z,25.10
2018-06-08T16:43:31.458Z,25.10
2018-06-08T16:45:59.017Z,25.00
2018-06-08T16:48:26.587Z,24.90
2018-06-08T16:50:54.216Z,24.90
2018-06-08T16:53:21.766Z,24.80
2018-06-08T16:55:49.331Z,24.80
2018-06-08T16:58:17.371Z,25.00
2018-06-08T17:00:44.932Z,25.00
2018-06-08T17:03:12.490Z,24.90
2018-06-08T17:05:40.097Z,24.90
2018-06-08T17:08:08.430Z,24.80
2018-06-08T17:10:35.991Z,24.80
2018-06-08T17:13:03.588Z,24.70
2018-06-08T17:15:31.153Z,24.70
2018-06-08T17:17:59.500Z,24.70
2018-06-08T17:20:27.101Z,24.70
2018-06-08T17:22:55.429Z,24.70
2018-06-08T17:25:22.985Z,24.70
2018-06-08T17:27:50.602Z,24.70
2018-06-08T17:30:18.931Z,24.60
2018-06-08T17:32:46.489Z,24.60
2018-06-08T17:35:14.106Z,24.60
2018-06-08T17:37:42.429Z,24.50
2018-06-08T17:40:09.990Z,24.50
2018-06-08T17:42:37.618Z,24.50
2018-06-08T17:45:05.175Z,24.50
2018-06-08T17:47:33.511Z,24.40
2018-06-08T17:50:01.156Z,24.40
2018-06-08T17:52:28.712Z,24.40
2018-06-08T17:54:56.284Z,24.60
2018-06-08T17:57:23.919Z,24.60
2018-06-08T17:59:51.479Z,24.60
2018-06-08T18:02:19.044Z,24.50
2018-06-08T18:04:46.667Z,24.50
2018-06-08T18:07:14.228Z,24.50
2018-06-08T18:09:41.794Z,24.50
2018-06-08T18:12:09.788Z,24.70
2018-06-08T18:14:37.348Z,24.70
2018-06-08T18:17:04.936Z,24.70
2018-06-08T18:19:32.586Z,24.60
2018-06-08T18:22:00.160Z,24.60
2018-06-08T18:24:27.718Z,24.60
2018-06-08T18:26:55.358Z,24.50
2018-06-08T18:29:23.712Z,24.40
2018-06-08T18:31:51.284Z,24.40
2018-06-08T18:34:18.899Z,24.50
2018-06-08T18:36:46.464Z,24.60
2018-06-08T18:39:14.036Z,24.40
2018-06-08T18:41:41.665Z,24.40
2018-06-08T18:44:09.241Z,24.20
2018-06-08T18:46:36.798Z,24.20
2018-06-08T18:49:04.410Z,24.10
2018-06-08T18:51:31.979Z,24.10
2018-06-08T18:54:00.309Z,23.90
2018-06-08T18:56:27.953Z,23.90
2018-06-08T18:58:55.523Z,23.80
2018-06-08T19:01:23.091Z,23.70
2018-06-08T19:03:51.278Z,23.60
2018-06-08T19:06:18.850Z,23.60
2018-06-08T19:08:46.418Z,23.40
2018-06-08T19:11:14.041Z,23.60
2018-06-08T19:13:41.600Z,23.60
2018-06-08T19:16:09.165Z,23.60
2018-06-08T19:18:36.778Z,23.50
2018-06-08T19:21:04.349Z,23.40
2018-06-08T19:23:32.175Z,23.40
2018-06-08T19:25:59.813Z,23.40
2018-06-08T19:28:27.372Z,23.30
2018-06-08T19:30:54.925Z,23.30
2018-06-08T19:33:23.953Z,23.20
2018-06-08T19:35:51.516Z,23.10
2018-06-08T19:38:19.103Z,23.10
2018-06-08T19:40:46.693Z,23.20
2018-06-08T19:43:14.254Z,23.20
2018-06-08T19:45:41.830Z,23.10
2018-06-08T19:48:09.424Z,23.00
2018-06-08T19:50:36.985Z,22.90
2018-06-08T19:53:04.558Z,22.80
2018-06-08T19:55:32.715Z,22.80
2018-06-08T19:58:00.285Z,22.70
2018-06-08T20:00:27.849Z,22.60
2018-06-08T20:02:55.454Z,22.60
2018-06-08T20:05:23.020Z,22.50
2018-06-08T20:07:50.577Z,22.50
2018-06-08T20:10:18.701Z,22.50
2018-06-08T20:12:46.269Z,22.40
2018-06-08T20:15:13.823Z,22.40
2018-06-08T20:17:41.441Z,22.40
2018-06-08T20:20:09.009Z,22.40
2018-06-08T20:22:36.570Z,22.30
2018-06-08T20:25:04.182Z,22.20
2018-06-08T20:27:31.772Z,22.10
2018-06-08T20:30:00.107Z,22.10
2018-06-08T20:32:27.708Z,22.10
2018-06-08T20:34:56.036Z,21.90
2018-06-08T20:37:23.592Z,21.90
2018-06-08T20:39:51.199Z,21.90
2018-06-08T20:42:18.793Z,21.70
2018-06-08T20:44:46.316Z,21.70
2018-06-08T20:47:13.962Z,21.60
2018-06-08T20:49:41.519Z,21.50
2018-06-08T20:52:09.083Z,21.40
2018-06-08T20:54:36.699Z,21.40
2018-06-08T20:57:04.254Z,21.40
2018-06-08T20:59:32.583Z,21.30
2018-06-08T21:02:00.262Z,21.30
2018-06-08T21:04:27.751Z,21.30
2018-06-08T21:06:55.312Z,21.30
2018-06-08T21:09:22.927Z,21.20
2018-06-08T21:11:50.496Z,21.20
2018-06-08T21:14:18.412Z,21.20
2018-06-08T21:16:45.958Z,21.30
2018-06-08T21:19:14.312Z,21.10
2018-06-08T21:21:41.877Z,21.10
2018-06-08T21:24:09.500Z,21.10
2018-06-08T21:26:37.060Z,21.00
2018-06-08T21:29:07.420Z,21.00
2018-06-08T21:31:35.005Z,20.90
2018-06-08T21:34:03.382Z,20.90
2018-06-08T21:36:30.896Z,20.80
2018-06-08T21:38:58.503Z,20.80
2018-06-08T21:41:26.847Z,20.80
2018-06-08T21:43:54.397Z,20.80
2018-06-08T21:46:22.000Z,20.70
2018-06-08T21:48:49.559Z,20.70
2018-06-08T21:51:17.118Z,20.70
2018-06-08T21:53:44.731Z,20.60
2018-06-08T21:56:12.294Z,20.60
2018-06-08T21:58:39.867Z,20.60
2018-06-08T22:01:07.477Z,20.60
2018-06-08T22:03:35.812Z,20.60
2018-06-08T22:06:03.376Z,20.50
2018-06-08T22:08:30.974Z,20.60
2018-06-08T22:10:58.539Z,20.50
2018-06-08T22:13:26.877Z,20.50
2018-06-08T22:15:54.473Z,20.50
2018-06-08T22:18:22.802Z,20.50
2018-06-08T22:20:52.822Z,20.40
2018-06-08T22:23:20.948Z,20.50
2018-06-08T22:25:49.284Z,20.40
2018-06-08T22:28:16.851Z,20.40
2018-06-08T22:30:44.458Z,20.40
2018-06-08T22:33:12.791Z,20.40
2018-06-08T22:35:40.353Z,20.30
2018-06-08T22:38:07.967Z,20.40
2018-06-08T22:40:35.509Z,20.30
2018-06-08T22:43:03.088Z,20.30
2018-06-08T22:45:30.720Z,20.30
2018-06-08T22:47:58.278Z,20.30
2018-06-08T22:50:25.843Z,20.20
2018-06-08T22:52:53.436Z,20.40
2018-06-08T22:55:21.005Z,20.50
2018-06-08T22:57:48.560Z,20.50
2018-06-08T23:00:16.159Z,20.40
2018-06-08T23:02:43.723Z,20.40
2018-06-08T23:05:11.287Z,20.30
2018-06-08T23:07:39.361Z,20.30
2018-06-08T23:10:06.930Z,20.20
2018-06-08T23:12:34.530Z,20.10
2018-06-08T23:15:02.091Z,20.10
2018-06-08T23:17:29.647Z,20.00
2018-06-08T23:19:57.972Z,20.00
2018-06-08T23:22:25.568Z,19.90
2018-06-08T23:24:53.133Z,19.90
2018-06-08T23:27:20.693Z,19.80
2018-06-08T23:29:48.677Z,19.80
2018-06-08T23:32:16.239Z,19.70
2018-06-08T23:34:44.566Z,19.70
2018-06-08T23:37:12.168Z,19.60
2018-06-08T23:39:39.728Z,19.60
2018-06-08T23:42:07.293Z,19.50
2018-06-08T23:44:34.894Z,19.70
2018-06-08T23:47:02.448Z,19.60
2018-06-08T23:49:30.008Z,19.60
2018-06-08T23:51:57.918Z,19.50
2018-06-08T23:54:25.478Z,19.50
2018-06-08T23:56:53.039Z,19.40
2018-06-08T23:59:20.641Z,19.40
