createdAt,value
2018-12-25T00:01:52.292Z,5.50
2018-12-25T00:04:18.672Z,5.93
2018-12-25T00:06:45.071Z,5.67
2018-12-25T00:09:11.664Z,5.67
2018-12-25T00:11:38.050Z,6.13
2018-12-25T00:14:06.161Z,5.83
2018-12-25T00:16:32.819Z,6.10
2018-12-25T00:19:06.089Z,5.70
2018-12-25T00:21:27.564Z,6.23
2018-12-25T00:23:54.168Z,5.67
2018-12-25T00:26:20.577Z,5.60
2018-12-25T00:28:46.961Z,6.07
2018-12-25T00:31:13.387Z,6.03
2018-12-25T00:33:39.805Z,5.20
2018-12-25T00:36:06.215Z,5.70
2018-12-25T00:38:32.614Z,5.80
2018-12-25T00:40:59.052Z,5.50
2018-12-25T00:43:25.532Z,6.00
2018-12-25T00:46:11.863Z,4.67
2018-12-25T00:48:58.144Z,6.20
2018-12-25T00:51:44.631Z,5.90
2018-12-25T00:54:30.931Z,5.80
2018-12-25T00:57:17.442Z,6.90
2018-12-25T01:00:03.754Z,6.63
2018-12-25T01:02:50.041Z,6.03
2018-12-25T01:05:36.329Z,6.40
2018-12-25T01:08:22.681Z,6.63
2018-12-25T01:11:08.964Z,5.70
2018-12-25T01:13:55.315Z,6.30
2018-12-25T01:16:41.604Z,6.30
2018-12-25T01:19:27.927Z,6.37
2018-12-25T01:22:14.219Z,6.43
2018-12-25T01:25:00.620Z,6.63
2018-12-25T01:27:47.004Z,6.53
2018-12-25T01:30:33.350Z,5.77
2018-12-25T01:33:19.620Z,5.87
2018-12-25T01:36:13.158Z,6.03
2018-12-25T02:05:40.964Z,9.30
2018-12-25T02:08:07.356Z,8.47
2018-12-25T02:10:33.866Z,9.30
2018-12-25T02:13:00.292Z,8.43
2018-12-25T02:15:46.597Z,8.70
2018-12-25T02:18:33.150Z,8.00
2018-12-25T02:21:19.455Z,7.17
2018-12-25T02:24:05.963Z,7.40
2018-12-25T02:26:52.262Z,8.57
2018-12-25T02:29:38.779Z,7.80
2018-12-25T02:32:25.094Z,7.77
2018-12-25T02:35:11.414Z,8.43
2018-12-25T02:37:57.729Z,8.47
2018-12-25T02:40:44.151Z,9.53
2018-12-25T02:43:30.461Z,9.50
2018-12-25T02:46:16.765Z,8.63
2018-12-25T02:49:03.036Z,8.03
2018-12-25T02:51:49.399Z,9.70
2018-12-25T02:54:35.660Z,8.87
2018-12-25T02:57:21.992Z,9.47
2018-12-25T03:00:08.361Z,7.53
2018-12-25T03:02:54.881Z,8.07
2018-12-25T03:05:41.178Z,6.53
2018-12-25T06:45:17.840Z,1.60
2018-12-25T06:47:44.224Z,1.80
2018-12-25T06:50:10.638Z,1.83
2018-12-25T06:52:37.093Z,1.93
2018-12-25T06:55:03.567Z,1.90
2018-12-25T06:57:29.977Z,1.80
2018-12-25T06:59:56.401Z,1.60
2018-12-25T07:02:22.783Z,1.47
2018-12-25T07:04:49.256Z,1.40
2018-12-25T07:07:15.991Z,1.97
2018-12-25T07:09:42.479Z,1.70
2018-12-25T07:12:08.898Z,1.77
2018-12-25T07:14:35.324Z,1.53
2018-12-25T07:17:01.740Z,1.70
2018-12-25T07:19:28.155Z,1.70
2018-12-25T07:21:54.889Z,1.80
2018-12-25T07:24:21.263Z,1.80
2018-12-25T07:26:47.657Z,1.90
2018-12-25T07:29:14.285Z,1.70
2018-12-25T07:31:40.667Z,1.50
2018-12-25T07:34:07.086Z,1.70
2018-12-25T07:36:33.763Z,1.80
2018-12-25T07:39:00.144Z,2.10
2018-12-25T07:41:26.566Z,2.00
2018-12-25T07:43:53.052Z,1.97
2018-12-25T07:46:19.541Z,2.60
2018-12-25T07:48:46.044Z,2.47
2018-12-25T07:51:20.509Z,2.50
2018-12-25T07:53:40.984Z,2.20
2018-12-25T07:56:07.464Z,2.20
2018-12-25T07:58:33.897Z,2.50
2018-12-25T08:01:00.290Z,3.27
2018-12-25T08:03:26.704Z,2.10
2018-12-25T08:05:53.575Z,2.27
2018-12-25T08:08:20.144Z,2.10
2018-12-25T08:10:46.580Z,2.00
2018-12-25T08:13:13.037Z,2.47
2018-12-25T08:15:39.507Z,2.47
2018-12-25T08:18:05.904Z,2.40
2018-12-25T08:20:32.333Z,2.47
2018-12-25T08:23:02.684Z,2.37
2018-12-25T08:25:27.129Z,2.03
2018-12-25T08:27:53.632Z,2.80
2018-12-25T08:30:20.053Z,2.50
2018-12-25T08:32:46.423Z,3.00
2018-12-25T08:35:12.826Z,2.00
2018-12-25T08:37:39.275Z,2.37
2018-12-25T08:40:05.674Z,2.37
2018-12-25T08:42:32.229Z,2.50
2018-12-25T08:44:58.640Z,2.30
2018-12-25T08:47:25.040Z,1.97
2018-12-25T08:49:51.449Z,2.30
2018-12-25T08:52:17.900Z,2.20
2018-12-25T08:54:44.401Z,2.00
2018-12-25T08:57:11.072Z,2.90
2018-12-25T08:59:37.574Z,1.83
2018-12-25T09:02:04.053Z,1.83
2018-12-25T09:04:30.505Z,1.93
2018-12-25T09:06:56.875Z,1.10
2018-12-25T09:09:23.273Z,2.00
2018-12-25T09:11:50.000Z,2.10
2018-12-25T09:14:16.402Z,1.80
2018-12-25T09:16:42.851Z,2.63
2018-12-25T09:19:09.537Z,2.23
2018-12-25T09:21:35.911Z,2.30
2018-12-25T09:24:02.324Z,1.80
2018-12-25T09:26:29.009Z,2.90
2018-12-25T09:28:55.403Z,1.80
2018-12-25T09:31:21.782Z,2.40
2018-12-25T09:33:48.236Z,2.70
2018-12-25T09:36:14.639Z,1.93
2018-12-25T09:38:41.122Z,2.30
2018-12-25T09:41:07.849Z,2.07
2018-12-25T09:43:34.235Z,2.03
2018-12-25T09:46:00.615Z,2.30
2018-12-25T09:48:27.327Z,2.13
2018-12-25T09:50:53.713Z,2.30
2018-12-25T09:53:20.165Z,2.10
2018-12-25T09:55:46.961Z,1.80
2018-12-25T09:58:13.376Z,1.80
2018-12-25T10:00:39.803Z,2.20
2018-12-25T10:03:06.221Z,2.97
2018-12-25T10:05:32.632Z,2.40
2018-12-25T10:07:59.055Z,1.70
2018-12-25T10:10:25.684Z,2.00
2018-12-25T10:12:52.097Z,2.07
2018-12-25T10:15:18.505Z,1.80
2018-12-25T10:17:45.211Z,1.90
2018-12-25T10:20:11.630Z,2.20
2018-12-25T10:22:38.000Z,2.43
2018-12-25T10:25:04.404Z,2.10
2018-12-25T10:27:30.830Z,2.43
2018-12-25T10:29:57.212Z,2.23
2018-12-25T10:32:23.979Z,2.07
2018-12-25T10:34:50.454Z,1.80
2018-12-25T10:37:16.919Z,2.60
2018-12-25T10:39:43.349Z,2.13
2018-12-25T10:42:09.819Z,2.30
2018-12-25T10:44:36.240Z,2.80
2018-12-25T10:47:02.985Z,2.50
2018-12-25T10:49:29.396Z,2.13
2018-12-25T10:51:55.797Z,2.27
2018-12-25T10:54:22.499Z,2.10
2018-12-25T10:56:48.975Z,2.10
2018-12-25T10:59:15.464Z,1.77
2018-12-25T11:01:41.913Z,2.20
2018-12-25T11:04:08.310Z,2.10
2018-12-25T11:06:34.716Z,2.10
2018-12-25T11:09:01.407Z,2.43
2018-12-25T11:11:27.780Z,2.40
2018-12-25T11:13:54.258Z,2.43
2018-12-25T11:16:20.724Z,2.17
2018-12-25T11:18:49.238Z,2.20
2018-12-25T11:21:15.415Z,1.83
2018-12-25T11:23:41.811Z,1.83
2018-12-25T11:26:08.248Z,1.93
2018-12-25T11:28:34.719Z,1.67
2018-12-25T11:31:01.173Z,2.67
2018-12-25T11:33:27.551Z,1.93
2018-12-25T11:35:53.972Z,2.13
2018-12-25T11:38:20.433Z,1.53
2018-12-25T11:40:47.406Z,1.50
2018-12-25T11:43:13.896Z,1.70
2018-12-25T11:45:40.345Z,1.90
2018-12-25T11:48:06.758Z,1.90
2018-12-25T11:50:33.208Z,2.00
2018-12-25T11:52:59.644Z,1.90
2018-12-25T11:55:26.113Z,2.00
2018-12-25T11:57:52.522Z,2.23
2018-12-25T12:00:19.235Z,1.83
2018-12-25T12:02:45.653Z,1.57
2018-12-25T12:05:12.035Z,1.80
2018-12-25T12:07:38.463Z,1.73
2018-12-25T12:10:06.485Z,1.60
2018-12-25T12:12:32.991Z,1.80
2018-12-25T12:14:59.415Z,2.10
2018-12-25T12:17:25.833Z,1.80
2018-12-25T12:19:52.428Z,2.17
2018-12-25T12:22:19.217Z,1.93
2018-12-25T12:24:45.599Z,1.80
2018-12-25T12:27:12.091Z,1.90
2018-12-25T12:29:38.564Z,2.13
2018-12-25T12:32:04.981Z,2.00
2018-12-25T12:34:31.490Z,1.87
2018-12-25T12:36:58.127Z,2.07
2018-12-25T12:39:24.507Z,2.27
2018-12-25T12:41:50.929Z,2.00
2018-12-25T12:44:17.628Z,1.87
2018-12-25T12:46:44.015Z,2.53
2018-12-25T12:49:10.400Z,2.00
2018-12-25T12:51:36.831Z,2.40
2018-12-25T12:54:03.236Z,1.97
2018-12-25T12:56:29.628Z,2.30
2018-12-25T12:58:56.341Z,1.90
2018-12-25T13:01:22.723Z,1.90
2018-12-25T13:03:49.101Z,1.63
2018-12-25T13:06:15.679Z,2.30
2018-12-25T13:08:42.092Z,2.10
2018-12-25T13:11:08.479Z,2.00
2018-12-25T13:13:34.907Z,1.87
2018-12-25T13:16:01.288Z,2.00
2018-12-25T13:18:27.709Z,2.27
2018-12-25T13:20:54.225Z,2.10
2018-12-25T13:23:20.633Z,1.80
2018-12-25T13:25:47.024Z,1.87
2018-12-25T13:28:13.713Z,1.70
2018-12-25T13:30:40.204Z,1.97
2018-12-25T13:33:06.579Z,2.00
2018-12-25T13:35:33.016Z,1.80
2018-12-25T13:37:59.431Z,1.90
2018-12-25T13:40:25.876Z,2.07
2018-12-25T13:42:52.591Z,2.50
2018-12-25T13:45:19.014Z,2.40
2018-12-25T13:47:45.509Z,3.03
2018-12-25T13:50:11.940Z,2.30
2018-12-25T13:52:38.375Z,1.60
2018-12-25T13:55:04.791Z,2.33
2018-12-25T13:57:31.259Z,1.83
2018-12-25T13:59:57.635Z,1.87
2018-12-25T14:02:24.053Z,2.30
2018-12-25T14:04:50.556Z,2.00
2018-12-25T14:07:16.976Z,2.13
2018-12-25T14:09:43.352Z,2.10
2018-12-25T14:12:10.013Z,1.97
2018-12-25T14:14:36.445Z,1.70
2018-12-25T14:17:02.835Z,2.37
2018-12-25T14:19:29.303Z,3.97
2018-12-25T14:21:55.702Z,2.20
2018-12-25T14:24:22.104Z,2.43
2018-12-25T14:26:48.599Z,2.67
2018-12-25T14:29:15.008Z,2.93
2018-12-25T14:31:41.424Z,2.07
2018-12-25T14:34:07.849Z,2.53
2018-12-25T14:36:34.276Z,2.20
2018-12-25T14:39:00.691Z,1.50
2018-12-25T14:41:27.219Z,1.90
2018-12-25T14:43:53.631Z,1.80
2018-12-25T14:46:20.141Z,2.93
2018-12-25T14:48:46.531Z,2.37
2018-12-25T14:51:12.952Z,3.20
2018-12-25T14:53:39.482Z,2.50
2018-12-25T14:56:06.141Z,3.20
2018-12-25T14:58:32.585Z,3.00
2018-12-25T15:00:59.001Z,2.63
2018-12-25T15:03:25.765Z,3.33
2018-12-25T15:05:52.290Z,2.67
2018-12-25T15:08:18.777Z,3.40
2018-12-25T15:10:45.167Z,3.13
2018-12-25T15:13:11.556Z,2.70
2018-12-25T15:15:37.980Z,3.00
2018-12-25T15:18:04.443Z,2.93
2018-12-25T15:20:30.860Z,3.10
2018-12-25T15:22:57.269Z,2.97
2018-12-25T15:25:23.687Z,3.13
2018-12-25T15:27:50.064Z,2.60
2018-12-25T15:30:16.576Z,3.30
2018-12-25T15:32:43.272Z,2.47
2018-12-25T15:35:09.678Z,3.23
2018-12-25T15:37:36.056Z,2.60
2018-12-25T15:40:03.094Z,2.67
2018-12-25T15:42:29.545Z,2.03
2018-12-25T15:44:55.927Z,2.30
2018-12-25T15:47:22.434Z,2.90
2018-12-25T15:49:48.805Z,2.53
2018-12-25T15:52:15.189Z,2.50
2018-12-25T15:54:41.926Z,3.00
2018-12-25T15:57:08.345Z,2.63
2018-12-25T15:59:34.772Z,2.60
2018-12-25T16:02:01.167Z,2.40
2018-12-25T16:04:27.620Z,2.57
2018-12-25T16:06:54.063Z,2.87
2018-12-25T16:09:20.720Z,2.73
2018-12-25T16:11:47.134Z,2.50
2018-12-25T16:14:13.571Z,2.23
2018-12-25T16:16:40.320Z,3.03
2018-12-25T16:19:06.700Z,2.90
2018-12-25T16:21:33.119Z,2.63
2018-12-25T16:23:59.626Z,2.60
2018-12-25T16:26:25.998Z,3.00
2018-12-25T16:28:52.387Z,2.40
2018-12-25T16:31:18.870Z,2.73
2018-12-25T16:33:45.300Z,3.00
2018-12-25T16:36:11.713Z,3.10
2018-12-25T16:38:38.137Z,3.43
2018-12-25T16:41:04.516Z,3.10
2018-12-25T16:43:30.929Z,2.90
2018-12-25T16:45:57.435Z,3.30
2018-12-25T16:48:23.816Z,2.93
2018-12-25T16:50:50.204Z,3.97
2018-12-25T16:53:16.826Z,3.53
2018-12-25T16:55:43.212Z,2.90
2018-12-25T16:58:09.597Z,3.00
2018-12-25T17:00:36.047Z,3.13
2018-12-25T17:03:02.453Z,2.70
2018-12-25T17:05:28.865Z,3.63
2018-12-25T17:07:57.325Z,3.70
2018-12-25T17:10:23.549Z,3.97
2018-12-25T17:12:49.960Z,4.30
2018-12-25T17:15:16.539Z,4.40
2018-12-25T17:17:42.948Z,4.97
2018-12-25T17:20:09.329Z,3.37
2018-12-25T17:22:35.732Z,3.60
2018-12-25T17:25:02.118Z,3.70
2018-12-25T17:27:28.546Z,4.40
2018-12-25T17:29:54.939Z,3.70
2018-12-25T17:32:21.349Z,3.77
2018-12-25T17:34:47.724Z,3.67
2018-12-25T17:37:14.142Z,5.20
2018-12-25T17:39:40.524Z,3.93
2018-12-25T17:42:06.937Z,4.07
2018-12-25T17:44:33.343Z,3.93
2018-12-25T17:46:59.783Z,4.13
2018-12-25T17:49:26.166Z,3.60
2018-12-25T17:51:52.892Z,3.47
2018-12-25T17:54:19.351Z,3.10
2018-12-25T17:56:45.801Z,3.30
2018-12-25T17:59:12.552Z,3.73
2018-12-25T18:01:38.931Z,3.80
2018-12-25T18:04:05.336Z,5.00
2018-12-25T18:06:31.778Z,4.20
2018-12-25T18:08:58.248Z,3.90
2018-12-25T18:11:24.674Z,3.40
2018-12-25T18:13:51.159Z,4.00
2018-12-25T18:16:17.542Z,3.33
2018-12-25T18:18:43.961Z,3.53
2018-12-25T18:21:10.356Z,2.87
2018-12-25T18:23:36.731Z,3.73
2018-12-25T18:26:03.149Z,2.87
2018-12-25T18:28:29.579Z,3.30
2018-12-25T18:30:55.993Z,3.20
2018-12-25T18:33:22.401Z,2.70
2018-12-25T18:35:49.093Z,2.63
2018-12-25T18:38:15.459Z,2.70
2018-12-25T18:40:41.846Z,3.03
2018-12-25T18:43:08.297Z,3.03
2018-12-25T18:45:37.563Z,2.77
2018-12-25T18:48:03.947Z,2.30
2018-12-25T18:50:30.339Z,2.67
2018-12-25T18:52:56.723Z,2.63
2018-12-25T18:55:23.137Z,2.50
2018-12-25T18:57:49.848Z,2.83
2018-12-25T19:00:16.263Z,2.03
2018-12-25T19:02:42.673Z,2.37
2018-12-25T19:05:09.110Z,2.83
2018-12-25T19:07:35.499Z,2.90
2018-12-25T19:10:02.586Z,3.53
2018-12-25T19:12:29.109Z,2.77
2018-12-25T19:14:56.017Z,2.20
2018-12-25T19:17:22.395Z,3.70
2018-12-25T19:19:48.834Z,2.37
2018-12-25T19:22:15.245Z,2.70
2018-12-25T19:24:41.624Z,2.70
2018-12-25T19:27:08.068Z,2.17
2018-12-25T19:29:34.448Z,2.60
2018-12-25T19:32:00.878Z,2.30
2018-12-25T19:34:27.393Z,2.00
2018-12-25T19:36:53.805Z,2.23
2018-12-25T19:39:20.220Z,2.80
2018-12-25T19:41:46.745Z,2.17
2018-12-25T19:44:13.157Z,2.23
2018-12-25T19:46:39.561Z,2.70
2018-12-25T19:49:06.201Z,2.60
2018-12-25T19:51:32.598Z,2.40
2018-12-25T19:53:58.975Z,2.50
2018-12-25T19:56:25.379Z,2.40
2018-12-25T19:58:51.821Z,2.40
2018-12-25T20:01:18.195Z,3.57
2018-12-25T20:03:44.619Z,2.37
2018-12-25T20:06:18.732Z,2.30
2018-12-25T20:08:56.452Z,2.77
2018-12-25T20:11:33.971Z,2.13
2018-12-25T20:14:20.430Z,2.40
2018-12-25T20:16:51.749Z,2.07
2018-12-25T20:19:23.133Z,1.60
2018-12-25T20:21:51.407Z,2.13
2018-12-25T20:24:19.778Z,2.80
2018-12-25T20:27:05.083Z,1.97
2018-12-25T20:29:51.799Z,2.00
2018-12-25T20:32:37.188Z,2.00
2018-12-25T20:35:20.613Z,2.77
2018-12-25T20:37:52.297Z,3.23
2018-12-25T20:40:20.571Z,4.00
2018-12-25T20:42:57.832Z,2.37
2018-12-25T20:45:26.145Z,2.33
2018-12-25T20:48:06.772Z,1.80
2018-12-25T20:50:35.106Z,2.10
2018-12-25T20:53:03.528Z,2.23
2018-12-25T20:55:41.489Z,2.03
2018-12-25T20:58:09.970Z,1.83
2018-12-25T21:00:41.112Z,1.57
2018-12-25T21:03:15.521Z,3.77
2018-12-25T21:05:46.579Z,1.70
2018-12-25T21:08:15.016Z,2.00
2018-12-25T21:10:52.153Z,2.23
2018-12-25T21:13:23.213Z,3.33
2018-12-25T21:16:08.625Z,1.67
2018-12-25T21:18:36.941Z,2.53
2018-12-25T21:21:08.295Z,2.80
2018-12-25T21:23:53.619Z,2.67
2018-12-25T21:26:38.672Z,1.93
2018-12-25T21:29:05.189Z,3.03
2018-12-25T21:31:31.671Z,2.90
2018-12-25T21:33:58.086Z,2.33
2018-12-25T21:36:24.835Z,1.97
2018-12-25T21:38:51.257Z,4.30
2018-12-25T21:41:17.968Z,3.20
2018-12-25T21:43:44.594Z,2.47
2018-12-25T21:46:10.977Z,1.83
2018-12-25T21:48:37.416Z,2.10
2018-12-25T21:51:03.808Z,2.03
2018-12-25T21:53:30.229Z,1.97
2018-12-25T21:55:56.944Z,2.43
2018-12-25T21:58:23.648Z,3.50
2018-12-25T22:00:50.261Z,2.13
2018-12-25T22:03:17.016Z,2.80
2018-12-25T22:05:43.681Z,2.83
2018-12-25T22:08:10.064Z,2.70
2018-12-25T22:10:36.536Z,2.53
2018-12-25T22:13:03.054Z,3.40
2018-12-25T22:15:29.552Z,2.13
2018-12-25T22:17:55.956Z,2.37
2018-12-25T22:20:22.593Z,3.17
2018-12-25T22:22:49.060Z,2.70
2018-12-25T22:25:15.477Z,2.83
2018-12-25T22:27:41.900Z,3.40
2018-12-25T22:30:08.291Z,3.20
2018-12-25T22:32:34.697Z,2.93
2018-12-25T22:35:01.106Z,2.83
2018-12-25T22:37:27.528Z,2.90
2018-12-25T22:39:53.938Z,2.60
2018-12-25T22:42:20.688Z,2.47
2018-12-25T22:44:47.105Z,2.30
2018-12-25T22:47:13.585Z,2.90
2018-12-25T22:49:39.995Z,2.83
2018-12-25T22:52:06.523Z,2.70
2018-12-25T22:54:35.916Z,2.47
2018-12-25T22:57:02.327Z,2.90
2018-12-25T22:59:28.711Z,3.60
2018-12-25T23:01:55.124Z,3.00
2018-12-25T23:04:21.797Z,2.57
2018-12-25T23:06:48.183Z,2.73
2018-12-25T23:09:14.608Z,3.00
2018-12-25T23:11:41.052Z,3.37
2018-12-25T23:14:07.460Z,3.37
2018-12-25T23:16:33.868Z,3.47
2018-12-25T23:19:00.266Z,3.17
2018-12-25T23:21:26.639Z,3.30
2018-12-25T23:23:53.057Z,3.07
2018-12-25T23:26:19.496Z,3.30
2018-12-25T23:28:45.881Z,3.33
2018-12-25T23:31:12.357Z,3.47
2018-12-25T23:33:38.817Z,3.13
2018-12-25T23:36:05.204Z,3.03
2018-12-25T23:38:31.621Z,5.20
2018-12-25T23:40:58.074Z,3.30
2018-12-25T23:43:24.497Z,4.30
2018-12-25T23:45:50.993Z,2.50
2018-12-25T23:48:17.387Z,3.20
2018-12-25T23:50:43.772Z,3.50
2018-12-25T23:53:10.214Z,4.70
2018-12-25T23:55:37.014Z,4.07
2018-12-25T23:58:03.424Z,3.17
