createdAt,value
2019-01-10T00:06:04.503Z,72.10
2019-01-10T00:08:30.378Z,72.10
2019-01-10T00:10:56.295Z,72.21
2019-01-10T00:13:22.159Z,71.76
2019-01-10T00:15:48.208Z,72.17
2019-01-10T00:18:14.108Z,71.75
2019-01-10T00:20:40.021Z,71.73
2019-01-10T00:23:05.890Z,71.77
2019-01-10T00:25:31.822Z,71.80
2019-01-10T00:27:57.699Z,71.85
2019-01-10T00:30:23.880Z,72.12
2019-01-10T00:32:49.754Z,71.93
2019-01-10T00:35:15.650Z,71.89
2019-01-10T00:37:41.561Z,72.06
2019-01-10T00:40:49.103Z,72.23
2019-01-10T00:43:15.013Z,72.76
2019-01-10T00:45:40.897Z,72.17
2019-01-10T00:48:06.805Z,72.45
2019-01-10T00:50:32.661Z,72.73
2019-01-10T00:52:58.589Z,72.33
2019-01-10T00:55:24.474Z,72.60
2019-01-10T00:57:50.411Z,72.21
2019-01-10T01:00:36.195Z,72.52
2019-01-10T01:03:02.147Z,72.72
2019-01-10T01:05:28.042Z,72.70
2019-01-10T01:07:53.916Z,72.77
2019-01-10T01:11:01.472Z,72.95
2019-01-10T01:13:27.440Z,73.10
2019-01-10T01:15:53.358Z,72.88
2019-01-10T01:18:19.222Z,72.73
2019-01-10T01:20:45.126Z,72.83
2019-01-10T01:23:11.006Z,72.59
2019-01-10T01:25:36.922Z,72.66
2019-01-10T01:28:02.801Z,72.73
2019-01-10T01:30:28.701Z,72.43
2019-01-10T01:32:54.603Z,72.74
2019-01-10T01:35:21.700Z,72.45
2019-01-10T01:37:48.268Z,72.33
2019-01-10T01:43:28.382Z,72.51
2019-01-10T01:45:54.266Z,72.13
2019-01-10T01:48:20.177Z,71.98
2019-01-10T01:50:46.040Z,71.66
2019-01-10T01:53:11.947Z,72.21
2019-01-10T01:55:37.815Z,72.14
2019-01-10T01:58:03.724Z,72.39
2019-01-10T02:00:29.690Z,72.13
2019-01-10T02:02:55.603Z,72.37
2019-01-10T02:05:21.592Z,72.11
2019-01-10T02:10:54.765Z,71.78
2019-01-10T02:13:20.624Z,71.78
2019-01-10T02:15:46.567Z,71.95
2019-01-10T02:18:12.432Z,72.22
2019-01-10T02:20:38.325Z,72.26
2019-01-10T02:23:04.215Z,72.14
2019-01-10T02:28:03.947Z,72.21
2019-01-10T02:30:29.910Z,72.54
2019-01-10T02:32:55.771Z,72.55
2019-01-10T02:35:41.541Z,72.36
2019-01-10T02:38:07.409Z,72.50
2019-01-10T02:40:33.292Z,71.87
2019-01-10T02:42:59.197Z,72.17
2019-01-10T02:45:25.068Z,72.13
2019-01-10T02:47:50.957Z,72.19
2019-01-10T02:50:58.457Z,72.19
2019-01-10T02:53:24.406Z,72.60
2019-01-10T02:55:50.262Z,72.41
2019-01-10T02:58:16.192Z,72.22
2019-01-10T03:00:42.044Z,72.41
2019-01-10T03:03:07.974Z,72.55
2019-01-10T03:05:33.844Z,72.47
2019-01-10T03:07:59.712Z,71.86
2019-01-10T03:10:25.824Z,71.79
2019-01-10T03:12:51.922Z,71.84
2019-01-10T03:15:17.932Z,71.80
2019-01-10T03:17:43.807Z,71.74
2019-01-10T03:20:52.719Z,72.07
2019-01-10T03:23:19.143Z,71.66
2019-01-10T03:25:45.045Z,71.54
2019-01-10T03:28:10.920Z,70.96
2019-01-10T03:30:36.849Z,71.17
2019-01-10T03:33:02.697Z,71.48
2019-01-10T03:35:28.598Z,71.31
2019-01-10T03:37:54.512Z,71.00
2019-01-10T03:40:20.585Z,70.33
2019-01-10T03:42:46.468Z,70.90
2019-01-10T03:45:53.996Z,71.18
2019-01-10T03:48:19.902Z,70.35
2019-01-10T03:50:45.777Z,70.18
2019-01-10T03:53:11.747Z,70.83
2019-01-10T03:55:37.663Z,70.50
2019-01-10T03:58:03.567Z,70.07
2019-01-10T04:00:29.439Z,69.77
2019-01-10T04:02:55.472Z,70.12
2019-01-10T04:05:21.321Z,69.97
2019-01-10T04:07:47.238Z,69.69
2019-01-10T04:13:26.867Z,70.31
2019-01-10T04:15:52.777Z,70.92
2019-01-10T04:18:18.641Z,70.71
2019-01-10T04:20:44.588Z,70.27
2019-01-10T04:23:10.460Z,70.31
2019-01-10T04:25:36.376Z,70.74
2019-01-10T04:28:02.318Z,70.99
2019-01-10T04:30:28.266Z,71.29
2019-01-10T04:32:54.137Z,70.97
2019-01-10T04:35:20.024Z,71.59
2019-01-10T04:37:45.895Z,70.82
2019-01-10T04:40:53.432Z,70.65
2019-01-10T04:43:19.333Z,70.82
2019-01-10T04:45:45.248Z,71.43
2019-01-10T04:48:11.111Z,71.98
2019-01-10T04:50:37.007Z,71.60
2019-01-10T04:53:02.887Z,71.14
2019-01-10T04:55:28.778Z,70.75
2019-01-10T04:57:54.682Z,71.01
2019-01-10T05:01:02.221Z,70.99
2019-01-10T05:03:28.114Z,71.18
2019-01-10T05:05:54.000Z,70.97
2019-01-10T05:08:19.891Z,70.66
2019-01-10T05:10:45.755Z,70.54
2019-01-10T05:13:11.665Z,70.90
2019-01-10T05:15:37.565Z,70.56
2019-01-10T05:18:03.496Z,70.56
2019-01-10T05:20:29.362Z,70.38
2019-01-10T05:22:55.267Z,70.56
2019-01-10T05:25:21.130Z,70.14
2019-01-10T05:27:47.024Z,69.51
2019-01-10T05:30:32.798Z,69.60
2019-01-10T05:32:58.775Z,69.59
2019-01-10T05:35:24.667Z,70.29
2019-01-10T05:37:50.535Z,71.10
2019-01-10T05:40:16.461Z,70.56
2019-01-10T05:42:42.324Z,69.57
2019-01-10T05:45:49.860Z,70.23
2019-01-10T05:48:15.784Z,70.09
2019-01-10T05:50:43.732Z,69.62
2019-01-10T05:53:09.509Z,69.96
2019-01-10T05:55:35.416Z,69.45
2019-01-10T05:58:01.286Z,69.56
2019-01-10T06:00:27.192Z,69.62
2019-01-10T06:02:53.214Z,69.54
2019-01-10T06:05:19.090Z,69.08
2019-01-10T06:07:44.970Z,69.40
2019-01-10T06:10:30.742Z,68.89
2019-01-10T06:12:56.644Z,68.68
2019-01-10T06:16:04.212Z,68.69
2019-01-10T06:18:30.114Z,68.70
2019-01-10T06:20:56.038Z,68.58
2019-01-10T06:23:21.919Z,68.80
2019-01-10T06:25:47.847Z,68.57
2019-01-10T06:28:13.761Z,68.68
2019-01-10T06:30:39.639Z,68.40
2019-01-10T06:33:05.543Z,68.28
2019-01-10T06:35:31.406Z,68.01
2019-01-10T06:37:57.302Z,68.28
2019-01-10T06:40:23.189Z,68.10
2019-01-10T06:42:49.091Z,68.77
2019-01-10T06:45:56.596Z,68.27
2019-01-10T06:48:22.542Z,68.60
2019-01-10T06:50:48.402Z,68.35
2019-01-10T06:53:14.309Z,68.41
2019-01-10T06:55:40.188Z,68.93
2019-01-10T06:58:06.107Z,68.84
2019-01-10T07:00:31.975Z,68.54
2019-01-10T07:02:57.906Z,68.69
2019-01-10T07:05:23.793Z,68.42
2019-01-10T07:07:56.329Z,68.42
2019-01-10T07:10:59.106Z,68.62
2019-01-10T07:13:25.044Z,68.75
2019-01-10T07:15:50.992Z,68.04
2019-01-10T07:18:16.858Z,68.88
2019-01-10T07:20:42.762Z,68.27
2019-01-10T07:23:08.638Z,67.94
2019-01-10T07:25:34.543Z,68.83
2019-01-10T07:28:40.177Z,68.98
2019-01-10T07:34:06.594Z,68.27
2019-01-10T07:36:32.521Z,68.67
2019-01-10T07:38:58.392Z,68.52
2019-01-10T07:41:24.302Z,68.95
2019-01-10T07:43:50.176Z,68.46
2019-01-10T07:46:16.076Z,67.92
2019-01-10T07:51:15.416Z,68.11
2019-01-10T07:53:41.337Z,68.78
2019-01-10T07:56:07.244Z,68.22
2019-01-10T07:58:33.205Z,68.03
2019-01-10T08:00:59.144Z,68.29
2019-01-10T08:03:25.113Z,68.51
2019-01-10T08:05:51.026Z,68.51
2019-01-10T08:08:16.940Z,68.05
2019-01-10T08:10:42.901Z,67.64
2019-01-10T08:13:08.892Z,68.05
2019-01-10T08:15:34.779Z,68.10
2019-01-10T08:18:00.711Z,68.31
2019-01-10T08:20:26.582Z,68.17
2019-01-10T08:22:52.488Z,68.80
2019-01-10T08:25:18.364Z,68.62
2019-01-10T08:27:44.309Z,68.72
2019-01-10T08:30:30.065Z,68.34
2019-01-10T08:32:56.033Z,68.92
2019-01-10T08:35:21.996Z,68.75
2019-01-10T08:37:47.867Z,68.97
2019-01-10T08:40:13.789Z,69.24
2019-01-10T08:42:39.663Z,68.80
2019-01-10T08:45:47.204Z,68.68
2019-01-10T08:48:14.891Z,68.68
2019-01-10T08:50:40.972Z,68.44
2019-01-10T08:53:06.815Z,67.96
2019-01-10T08:55:32.743Z,67.98
2019-01-10T08:57:58.609Z,68.36
2019-01-10T09:00:24.513Z,67.72
2019-01-10T09:02:50.381Z,68.32
2019-01-10T09:05:16.286Z,68.21
2019-01-10T09:10:55.953Z,67.88
2019-01-10T09:13:21.826Z,67.84
2019-01-10T09:15:47.742Z,67.78
2019-01-10T09:18:13.608Z,67.42
2019-01-10T09:20:39.516Z,68.10
2019-01-10T09:23:05.382Z,66.92
2019-01-10T09:25:31.256Z,67.16
2019-01-10T09:27:57.169Z,67.07
2019-01-10T09:30:23.040Z,67.12
2019-01-10T09:32:48.950Z,67.37
2019-01-10T09:35:15.023Z,67.10
2019-01-10T09:37:40.901Z,67.24
2019-01-10T09:40:48.439Z,67.23
2019-01-10T09:43:14.401Z,67.22
2019-01-10T09:45:43.469Z,67.16
2019-01-10T09:48:08.083Z,67.04
2019-01-10T09:50:33.957Z,67.14
2019-01-10T09:52:59.870Z,66.76
2019-01-10T09:55:25.758Z,66.40
2019-01-10T09:57:51.672Z,66.56
2019-01-10T10:00:59.215Z,66.53
2019-01-10T10:03:25.127Z,66.51
2019-01-10T10:05:51.043Z,65.86
2019-01-10T10:08:16.943Z,66.33
2019-01-10T10:10:42.828Z,66.46
2019-01-10T10:13:08.734Z,66.62
2019-01-10T10:15:34.599Z,66.25
2019-01-10T10:18:00.537Z,66.28
2019-01-10T10:20:26.407Z,65.62
2019-01-10T10:22:52.305Z,66.84
2019-01-10T10:25:18.170Z,66.59
2019-01-10T10:27:44.088Z,65.70
2019-01-10T10:30:51.623Z,65.14
2019-01-10T10:33:17.575Z,66.15
2019-01-10T10:35:43.450Z,65.48
2019-01-10T10:38:09.357Z,66.48
2019-01-10T10:40:35.261Z,65.30
2019-01-10T10:43:01.181Z,65.64
2019-01-10T10:45:27.044Z,65.67
2019-01-10T10:47:52.974Z,65.06
2019-01-10T10:51:00.511Z,65.15
2019-01-10T10:53:26.454Z,66.18
2019-01-10T10:55:52.371Z,66.38
2019-01-10T10:58:18.251Z,66.19
2019-01-10T11:00:44.157Z,66.00
2019-01-10T11:03:10.066Z,66.12
2019-01-10T11:05:36.138Z,65.09
2019-01-10T11:08:02.041Z,64.92
2019-01-10T11:10:27.905Z,64.28
2019-01-10T11:12:53.801Z,65.18
2019-01-10T11:15:19.686Z,64.46
2019-01-10T11:18:27.246Z,64.89
2019-01-10T11:20:53.257Z,63.83
2019-01-10T11:23:19.174Z,62.99
2019-01-10T11:25:45.071Z,64.29
2019-01-10T11:28:10.981Z,64.76
2019-01-10T11:30:36.909Z,64.96
2019-01-10T11:33:02.780Z,64.99
2019-01-10T11:35:28.683Z,64.46
2019-01-10T11:37:54.574Z,61.24
2019-01-10T11:42:54.001Z,60.84
2019-01-10T11:46:01.544Z,62.98
2019-01-10T11:48:27.488Z,61.64
2019-01-10T11:50:54.030Z,61.11
2019-01-10T11:53:19.903Z,59.49
2019-01-10T11:55:45.818Z,59.58
2019-01-10T11:58:11.688Z,61.85
2019-01-10T12:00:37.593Z,61.52
2019-01-10T12:03:03.472Z,61.72
2019-01-10T12:05:29.330Z,62.06
2019-01-10T12:07:55.240Z,60.03
2019-01-10T12:13:08.645Z,61.83
2019-01-10T12:15:34.513Z,61.33
2019-01-10T12:20:54.410Z,60.40
2019-01-10T12:23:20.320Z,60.35
2019-01-10T12:25:46.198Z,61.57
2019-01-10T12:28:12.104Z,61.37
2019-01-10T12:30:38.065Z,61.35
2019-01-10T12:33:03.983Z,61.27
2019-01-10T12:35:29.865Z,61.12
2019-01-10T12:37:55.827Z,61.72
2019-01-10T12:40:21.777Z,61.64
2019-01-10T12:42:47.646Z,62.77
2019-01-10T12:45:55.186Z,62.80
2019-01-10T12:48:21.139Z,62.08
2019-01-10T12:50:47.000Z,62.68
2019-01-10T12:53:12.881Z,61.88
2019-01-10T12:55:38.798Z,62.05
2019-01-10T12:58:04.694Z,62.46
2019-01-10T13:00:30.708Z,60.71
2019-01-10T13:02:56.597Z,59.86
2019-01-10T13:05:22.508Z,62.31
2019-01-10T13:07:48.365Z,62.07
2019-01-10T13:10:55.901Z,62.28
2019-01-10T13:13:21.824Z,61.10
2019-01-10T13:15:47.733Z,61.06
2019-01-10T13:18:13.652Z,61.32
2019-01-10T13:20:39.557Z,59.77
2019-01-10T13:23:05.440Z,59.68
2019-01-10T13:25:31.537Z,59.37
2019-01-10T13:27:57.465Z,59.73
2019-01-10T13:31:04.974Z,59.11
2019-01-10T13:33:30.973Z,60.02
2019-01-10T13:35:56.885Z,58.95
2019-01-10T13:38:22.763Z,60.49
2019-01-10T13:40:48.656Z,60.52
2019-01-10T13:43:14.576Z,60.52
2019-01-10T13:45:46.019Z,60.87
2019-01-10T13:48:08.295Z,60.91
2019-01-10T13:50:34.166Z,61.62
2019-01-10T13:53:00.075Z,60.65
2019-01-10T13:55:25.945Z,59.88
2019-01-10T13:57:51.860Z,59.52
2019-01-10T14:03:31.241Z,58.90
2019-01-10T14:05:57.118Z,59.19
2019-01-10T14:08:23.117Z,60.72
2019-01-10T14:10:49.005Z,61.06
2019-01-10T14:13:14.913Z,60.17
2019-01-10T14:16:22.403Z,60.28
2019-01-10T14:18:48.357Z,59.76
2019-01-10T14:21:20.994Z,60.21
2019-01-10T14:23:46.905Z,60.19
2019-01-10T14:26:12.814Z,59.27
2019-01-10T14:28:38.645Z,60.30
2019-01-10T14:31:04.552Z,59.18
2019-01-10T14:33:30.436Z,60.06
2019-01-10T14:35:56.346Z,59.94
2019-01-10T14:38:22.232Z,60.47
2019-01-10T14:40:48.143Z,61.06
2019-01-10T14:43:14.014Z,60.61
2019-01-10T14:48:17.929Z,61.37
2019-01-10T14:50:43.838Z,61.10
2019-01-10T14:53:09.714Z,60.54
2019-01-10T14:55:35.645Z,60.59
2019-01-10T14:58:01.562Z,60.91
2019-01-10T15:00:27.464Z,60.91
2019-01-10T15:02:53.381Z,60.62
2019-01-10T15:05:20.509Z,61.37
2019-01-10T15:10:48.287Z,61.62
2019-01-10T15:13:14.396Z,59.97
2019-01-10T15:15:41.075Z,59.61
2019-01-10T15:18:08.093Z,59.31
2019-01-10T15:20:34.051Z,58.56
2019-01-10T15:22:59.958Z,58.13
2019-01-10T15:25:25.828Z,57.95
2019-01-10T15:27:51.737Z,58.30
2019-01-10T15:33:31.661Z,58.75
2019-01-10T15:35:57.536Z,59.62
2019-01-10T15:38:23.410Z,58.60
2019-01-10T15:40:49.316Z,57.57
2019-01-10T15:43:15.197Z,58.13
2019-01-10T15:45:41.103Z,58.63
2019-01-10T15:48:06.981Z,59.04
2019-01-10T15:50:32.893Z,58.84
2019-01-10T15:52:58.761Z,59.45
2019-01-10T15:55:24.668Z,58.26
2019-01-10T15:57:50.577Z,58.35
2019-01-10T16:00:58.110Z,58.66
2019-01-10T16:03:24.023Z,58.96
2019-01-10T16:06:09.792Z,59.67
2019-01-10T16:08:35.704Z,59.24
2019-01-10T16:11:01.621Z,59.26
2019-01-10T16:13:27.530Z,58.51
2019-01-10T16:15:53.392Z,59.10
2019-01-10T16:18:19.279Z,58.73
2019-01-10T16:20:45.222Z,59.65
2019-01-10T16:23:11.102Z,58.54
2019-01-10T16:28:24.379Z,59.37
2019-01-10T16:30:50.280Z,59.18
2019-01-10T16:33:16.173Z,59.13
2019-01-10T16:35:42.088Z,58.85
2019-01-10T16:38:07.992Z,58.39
2019-01-10T16:40:33.867Z,59.21
2019-01-10T16:42:59.763Z,59.83
2019-01-10T16:48:39.027Z,60.68
2019-01-10T16:51:04.895Z,60.25
2019-01-10T16:53:30.809Z,59.80
2019-01-10T16:55:56.728Z,60.56
2019-01-10T16:58:22.605Z,60.65
2019-01-10T17:00:48.513Z,60.47
2019-01-10T17:03:14.375Z,60.48
2019-01-10T17:05:40.271Z,60.11
2019-01-10T17:08:06.147Z,61.34
2019-01-10T17:10:32.057Z,60.96
2019-01-10T17:12:57.970Z,60.90
2019-01-10T17:15:23.873Z,61.07
2019-01-10T17:17:49.783Z,61.56
2019-01-10T17:20:35.638Z,61.91
2019-01-10T17:23:01.590Z,61.80
2019-01-10T17:25:27.474Z,61.87
2019-01-10T17:27:53.397Z,62.34
2019-01-10T17:30:39.153Z,62.49
2019-01-10T17:33:05.092Z,62.13
2019-01-10T17:35:30.953Z,62.34
2019-01-10T17:37:56.961Z,62.30
2019-01-10T17:40:22.924Z,62.58
2019-01-10T17:45:42.978Z,63.13
2019-01-10T17:48:08.937Z,63.39
2019-01-10T17:50:34.827Z,63.55
2019-01-10T17:53:00.667Z,63.52
2019-01-10T17:55:26.578Z,63.99
2019-01-10T17:57:52.474Z,64.57
2019-01-10T18:00:38.224Z,64.43
2019-01-10T18:03:04.244Z,64.13
2019-01-10T18:05:30.262Z,64.24
2019-01-10T18:07:56.318Z,63.52
2019-01-10T18:10:22.237Z,63.58
2019-01-10T18:12:48.126Z,63.42
2019-01-10T18:15:55.672Z,62.95
2019-01-10T18:18:21.643Z,63.54
2019-01-10T18:20:47.667Z,63.99
2019-01-10T18:23:13.611Z,64.04
2019-01-10T18:25:39.472Z,64.12
2019-01-10T18:28:05.403Z,63.58
2019-01-10T18:30:31.299Z,63.72
2019-01-10T18:32:57.207Z,64.27
2019-01-10T18:35:26.473Z,63.98
2019-01-10T18:37:50.950Z,63.90
2019-01-10T18:40:16.832Z,63.70
2019-01-10T18:42:42.724Z,63.95
2019-01-10T18:45:50.232Z,64.08
2019-01-10T18:48:16.174Z,64.13
2019-01-10T18:50:42.062Z,64.04
2019-01-10T18:53:07.955Z,63.68
2019-01-10T18:55:33.899Z,63.78
2019-01-10T18:57:59.816Z,63.86
2019-01-10T19:01:07.351Z,63.86
2019-01-10T19:03:33.297Z,64.86
2019-01-10T19:05:59.212Z,64.48
2019-01-10T19:08:25.122Z,64.49
2019-01-10T19:10:51.022Z,64.80
2019-01-10T19:13:16.938Z,65.15
2019-01-10T19:15:42.820Z,65.22
2019-01-10T19:18:08.736Z,65.69
2019-01-10T19:20:34.646Z,65.38
2019-01-10T19:23:00.526Z,65.47
2019-01-10T19:25:26.402Z,65.77
2019-01-10T19:27:52.328Z,66.09
2019-01-10T19:30:59.879Z,66.04
2019-01-10T19:33:25.827Z,66.17
2019-01-10T19:35:51.735Z,65.79
2019-01-10T19:38:17.662Z,66.14
2019-01-10T19:40:43.524Z,66.65
2019-01-10T19:43:09.481Z,66.99
2019-01-10T19:45:35.337Z,66.81
2019-01-10T19:48:01.186Z,66.74
2019-01-10T19:50:27.111Z,66.38
2019-01-10T19:52:53.023Z,65.74
2019-01-10T19:58:32.508Z,66.22
2019-01-10T20:00:58.409Z,66.63
2019-01-10T20:03:24.429Z,66.43
2019-01-10T20:05:50.300Z,66.85
2019-01-10T20:08:16.220Z,66.69
2019-01-10T20:10:42.235Z,66.87
2019-01-10T20:13:08.121Z,66.89
2019-01-10T20:15:34.118Z,66.77
2019-01-10T20:20:47.550Z,67.10
2019-01-10T20:26:01.095Z,67.49
2019-01-10T20:28:26.964Z,68.69
2019-01-10T20:30:52.892Z,67.87
2019-01-10T20:33:18.770Z,67.91
2019-01-10T20:35:44.683Z,68.41
2019-01-10T20:38:10.870Z,68.64
2019-01-10T20:40:36.837Z,68.72
2019-01-10T20:43:02.792Z,68.42
2019-01-10T20:45:28.656Z,67.88
2019-01-10T20:50:28.529Z,68.12
2019-01-10T20:52:54.441Z,68.31
2019-01-10T20:55:20.354Z,69.14
2019-01-10T20:57:46.231Z,69.31
2019-01-10T21:00:53.756Z,69.64
2019-01-10T21:03:19.679Z,69.66
2019-01-10T21:10:56.991Z,69.94
2019-01-10T21:13:22.856Z,69.66
2019-01-10T21:18:28.519Z,70.22
2019-01-10T21:20:50.617Z,70.37
2019-01-10T21:23:16.547Z,70.06
2019-01-10T21:25:42.464Z,71.15
2019-01-10T21:28:08.349Z,71.93
2019-01-10T21:30:54.119Z,71.97
2019-01-10T21:33:20.019Z,72.62
2019-01-10T21:35:45.938Z,72.62
2019-01-10T21:38:11.801Z,72.14
2019-01-10T21:40:37.750Z,72.85
2019-01-10T21:43:03.602Z,72.59
2019-01-10T21:45:29.502Z,72.37
2019-01-10T21:47:55.384Z,72.84
2019-01-10T21:51:02.922Z,72.67
2019-01-10T21:53:28.844Z,73.85
2019-01-10T21:55:54.788Z,73.73
2019-01-10T21:58:20.678Z,73.92
2019-01-10T22:00:46.580Z,74.26
2019-01-10T22:03:12.472Z,73.81
2019-01-10T22:05:38.398Z,74.28
2019-01-10T22:10:38.137Z,73.78
2019-01-10T22:13:04.048Z,73.98
2019-01-10T22:15:29.912Z,73.50
2019-01-10T22:17:55.943Z,73.69
2019-01-10T22:20:21.824Z,73.63
2019-01-10T22:22:47.767Z,73.43
2019-01-10T22:25:13.739Z,73.50
2019-01-10T22:27:39.650Z,74.44
2019-01-10T22:30:25.521Z,74.17
2019-01-10T22:32:51.459Z,74.69
2019-01-10T22:38:31.417Z,75.13
2019-01-10T22:40:57.373Z,74.71
2019-01-10T22:43:23.257Z,74.46
2019-01-10T22:45:49.178Z,74.70
2019-01-10T22:48:15.045Z,74.87
2019-01-10T22:50:40.943Z,75.70
2019-01-10T22:53:06.818Z,75.54
2019-01-10T22:55:32.723Z,75.34
2019-01-10T22:57:58.655Z,75.19
2019-01-10T23:01:05.575Z,75.92
2019-01-10T23:04:13.151Z,75.56
2019-01-10T23:06:39.062Z,75.04
2019-01-10T23:09:46.596Z,74.64
2019-01-10T23:12:12.647Z,74.42
2019-01-10T23:20:11.682Z,75.32
2019-01-10T23:22:37.580Z,75.43
2019-01-10T23:25:45.126Z,75.27
2019-01-10T23:28:11.065Z,75.28
2019-01-10T23:30:58.132Z,75.68
2019-01-10T23:34:05.696Z,76.06
2019-01-10T23:36:31.600Z,76.36
2019-01-10T23:39:17.459Z,76.21
2019-01-10T23:41:43.380Z,76.44
2019-01-10T23:44:09.278Z,76.75
2019-01-10T23:46:35.150Z,76.54
2019-01-10T23:49:01.064Z,76.37
2019-01-10T23:51:26.976Z,76.43
2019-01-10T23:53:52.888Z,76.86
2019-01-10T23:56:18.754Z,77.10
2019-01-10T23:58:44.646Z,77.22
