createdAt,value
2022-10-30T19:51:23.523Z,96.46
2022-10-30T19:56:25.240Z,97.99
2022-10-30T20:01:27.068Z,97.82
2022-10-30T20:06:28.820Z,98.07
2022-10-30T20:11:31.825Z,97.59
2022-10-30T20:16:33.539Z,99.53
2022-10-30T20:21:35.272Z,100.00
2022-10-30T20:26:38.316Z,99.45
2022-10-30T20:31:39.970Z,99.89
2022-10-30T20:36:41.689Z,99.15
2022-10-30T20:41:43.350Z,99.50
2022-10-30T20:46:45.105Z,100.00
2022-10-30T20:51:47.561Z,100.00
2022-10-30T20:56:49.231Z,100.00
2022-10-30T21:01:50.981Z,99.73
2022-10-30T21:06:52.784Z,99.96
2022-10-30T21:11:54.452Z,98.62
2022-10-30T21:16:56.094Z,99.24
2022-10-30T21:21:57.717Z,98.10
2022-10-30T21:26:59.478Z,99.20
2022-10-30T21:32:01.135Z,99.08
2022-10-30T21:37:02.812Z,99.83
2022-10-30T21:42:04.531Z,99.74
2022-10-30T21:47:06.219Z,100.00
2022-10-30T21:52:09.949Z,100.00
2022-10-30T22:02:14.238Z,100.00
2022-10-30T22:07:19.605Z,100.00
2022-10-30T22:12:21.253Z,100.00
2022-10-30T22:17:22.922Z,100.00
2022-10-30T22:22:24.582Z,100.00
2022-10-30T22:27:26.247Z,99.74
2022-10-30T22:32:27.904Z,98.48
2022-10-30T22:37:29.589Z,98.05
2022-10-30T22:42:31.234Z,96.49
2022-10-30T22:47:32.893Z,97.03
2022-10-30T22:52:34.545Z,97.43
2022-10-30T22:57:36.225Z,97.13
2022-10-30T23:02:37.902Z,96.52
2022-10-30T23:07:39.567Z,95.27
2022-10-30T23:12:41.240Z,95.29
2022-10-30T23:17:42.924Z,93.61
2022-10-30T23:22:44.609Z,93.24
2022-10-30T23:27:46.594Z,92.21
2022-10-30T23:32:48.541Z,92.02
2022-10-30T23:37:50.217Z,93.86
2022-10-30T23:42:55.309Z,94.01
2022-10-30T23:47:57.324Z,94.12
2022-10-30T23:52:59.231Z,94.16
2022-10-30T23:58:01.284Z,93.36
