createdAt,value
2018-11-23T00:00:34.611Z,6.52
2018-11-23T00:03:04.089Z,6.53
2018-11-23T00:05:33.770Z,6.47
2018-11-23T00:08:03.736Z,6.53
2018-11-23T00:10:34.262Z,6.61
2018-11-23T00:13:03.774Z,6.59
2018-11-23T00:15:33.218Z,6.76
2018-11-23T00:18:02.573Z,6.78
2018-11-23T00:23:10.329Z,6.98
2018-11-23T00:28:15.531Z,7.08
2018-11-23T00:30:44.705Z,7.30
2018-11-23T00:33:14.286Z,7.33
2018-11-23T00:35:43.832Z,7.86
2018-11-23T00:38:13.296Z,7.84
2018-11-23T00:40:42.574Z,7.86
2018-11-23T00:43:12.162Z,8.26
2018-11-23T00:45:43.081Z,8.08
2018-11-23T00:48:12.138Z,8.62
2018-11-23T00:50:41.680Z,8.58
2018-11-23T00:53:11.453Z,8.33
2018-11-23T00:55:40.530Z,8.21
2018-11-23T00:58:10.584Z,8.39
2018-11-23T01:00:39.661Z,8.25
2018-11-23T01:03:08.875Z,8.14
2018-11-23T01:05:38.259Z,8.38
2018-11-23T01:08:07.606Z,8.23
2018-11-23T01:10:36.827Z,8.13
2018-11-23T01:13:06.708Z,8.04
2018-11-23T01:15:36.213Z,8.46
2018-11-23T01:18:05.370Z,8.19
2018-11-23T01:20:34.567Z,8.05
2018-11-23T01:23:03.773Z,7.71
2018-11-23T01:25:33.380Z,7.32
2018-11-23T01:28:03.440Z,7.51
2018-11-23T01:30:33.278Z,7.15
2018-11-23T01:33:02.583Z,7.00
2018-11-23T01:35:32.502Z,6.89
2018-11-23T01:38:01.572Z,6.84
2018-11-23T01:40:32.576Z,6.89
2018-11-23T01:43:02.085Z,6.94
2018-11-23T01:45:31.308Z,6.95
2018-11-23T01:48:01.106Z,6.92
2018-11-23T01:50:31.344Z,7.03
2018-11-23T01:53:00.601Z,7.14
2018-11-23T01:55:29.951Z,7.13
2018-11-23T01:57:59.066Z,7.23
2018-11-23T02:00:29.662Z,7.31
2018-11-23T02:03:00.724Z,7.37
2018-11-23T02:05:30.162Z,7.51
2018-11-23T02:07:59.408Z,7.55
2018-11-23T02:10:28.998Z,7.68
2018-11-23T02:12:58.567Z,7.58
2018-11-23T02:15:27.834Z,7.44
2018-11-23T02:17:58.009Z,7.46
2018-11-23T02:20:27.944Z,7.42
2018-11-23T02:22:57.443Z,7.51
2018-11-23T02:25:26.934Z,7.69
2018-11-23T02:27:56.179Z,7.84
2018-11-23T02:30:26.621Z,7.97
2018-11-23T02:32:56.139Z,8.47
2018-11-23T02:35:25.919Z,8.58
2018-11-23T02:37:55.675Z,9.09
2018-11-23T02:40:25.241Z,8.53
2018-11-23T02:42:54.688Z,8.31
2018-11-23T02:45:24.573Z,8.28
2018-11-23T02:47:53.942Z,8.22
2018-11-23T02:50:23.172Z,7.83
2018-11-23T02:52:52.658Z,7.77
2018-11-23T02:55:22.365Z,7.80
2018-11-23T02:57:52.019Z,8.05
2018-11-23T03:00:22.392Z,7.98
2018-11-23T03:02:51.712Z,8.05
2018-11-23T03:05:22.859Z,8.10
2018-11-23T03:07:52.238Z,7.97
2018-11-23T03:10:21.712Z,7.87
2018-11-23T03:12:51.273Z,7.78
2018-11-23T03:15:21.315Z,7.89
2018-11-23T03:17:51.579Z,7.79
2018-11-23T03:20:22.314Z,7.96
2018-11-23T03:22:52.071Z,7.77
2018-11-23T03:25:21.680Z,7.81
2018-11-23T03:27:50.889Z,7.82
2018-11-23T03:30:21.565Z,7.74
2018-11-23T03:32:52.335Z,7.68
2018-11-23T03:35:22.376Z,7.76
2018-11-23T03:37:52.352Z,7.74
2018-11-23T03:40:21.797Z,7.87
2018-11-23T03:42:51.253Z,7.72
2018-11-23T03:45:20.840Z,7.61
2018-11-23T03:47:50.474Z,7.51
2018-11-23T03:50:19.926Z,7.70
2018-11-23T03:52:49.269Z,7.79
2018-11-23T03:55:19.223Z,7.65
2018-11-23T03:57:49.215Z,7.71
2018-11-23T04:00:21.350Z,7.59
2018-11-23T04:02:51.255Z,7.79
2018-11-23T04:05:20.729Z,7.95
2018-11-23T04:07:49.973Z,7.95
2018-11-23T04:10:19.698Z,7.84
2018-11-23T04:12:49.430Z,7.76
2018-11-23T04:15:19.553Z,7.63
2018-11-23T04:17:49.900Z,7.84
2018-11-23T04:20:19.582Z,7.47
2018-11-23T04:22:49.258Z,7.55
2018-11-23T04:25:18.947Z,7.50
2018-11-23T04:27:48.393Z,7.59
2018-11-23T04:30:18.914Z,7.40
2018-11-23T04:32:49.222Z,7.06
2018-11-23T04:35:19.975Z,7.37
2018-11-23T04:37:49.870Z,7.11
2018-11-23T04:40:19.924Z,7.12
2018-11-23T04:42:49.280Z,7.28
2018-11-23T04:45:19.047Z,7.04
2018-11-23T04:47:48.834Z,6.84
2018-11-23T04:50:18.142Z,6.96
2018-11-23T04:52:47.399Z,7.40
2018-11-23T04:55:16.563Z,7.47
2018-11-23T04:57:45.972Z,7.78
2018-11-23T05:00:17.090Z,7.49
2018-11-23T05:02:47.612Z,7.69
2018-11-23T05:05:16.918Z,7.84
2018-11-23T05:07:47.723Z,7.65
2018-11-23T05:10:17.975Z,7.69
2018-11-23T05:12:47.517Z,7.78
2018-11-23T05:15:18.591Z,7.89
2018-11-23T05:17:48.715Z,7.66
2018-11-23T05:20:17.882Z,7.08
2018-11-23T05:22:47.288Z,7.71
2018-11-23T05:25:18.171Z,7.70
2018-11-23T05:27:47.396Z,7.28
2018-11-23T05:30:20.686Z,7.46
2018-11-23T05:32:50.102Z,7.56
2018-11-23T05:35:19.783Z,8.34
2018-11-23T05:37:48.898Z,8.85
2018-11-23T05:40:19.903Z,8.99
2018-11-23T05:42:49.491Z,9.20
2018-11-23T05:45:20.877Z,9.22
2018-11-23T05:47:50.247Z,9.32
2018-11-23T05:50:21.093Z,9.54
2018-11-23T05:52:50.986Z,9.50
2018-11-23T05:55:20.462Z,9.74
2018-11-23T05:57:49.686Z,9.14
2018-11-23T06:00:21.819Z,9.09
2018-11-23T06:02:51.212Z,9.30
2018-11-23T06:05:21.239Z,9.23
2018-11-23T06:07:52.096Z,8.92
2018-11-23T06:10:21.865Z,9.15
2018-11-23T06:12:51.383Z,9.21
2018-11-23T06:15:22.172Z,9.14
2018-11-23T06:17:52.210Z,9.66
2018-11-23T06:20:23.114Z,9.58
2018-11-23T06:22:53.435Z,9.60
2018-11-23T06:25:39.633Z,9.58
2018-11-23T06:28:09.243Z,9.01
2018-11-23T06:30:39.344Z,8.76
2018-11-23T06:33:19.393Z,8.62
2018-11-23T06:35:49.075Z,8.73
2018-11-23T06:38:19.344Z,8.67
2018-11-23T06:40:48.541Z,8.65
2018-11-23T06:43:17.772Z,8.74
2018-11-23T06:45:46.941Z,9.15
2018-11-23T06:48:16.164Z,8.82
2018-11-23T06:50:45.258Z,8.74
2018-11-23T06:53:14.329Z,8.72
2018-11-23T06:55:43.758Z,8.94
2018-11-23T06:58:12.795Z,8.59
2018-11-23T07:00:41.830Z,9.23
2018-11-23T07:03:10.926Z,9.52
2018-11-23T07:05:39.934Z,9.51
2018-11-23T07:08:10.147Z,9.61
2018-11-23T07:10:39.267Z,9.57
2018-11-23T07:13:08.902Z,9.50
2018-11-23T07:15:38.211Z,9.54
2018-11-23T07:18:07.319Z,9.26
2018-11-23T07:20:36.395Z,9.12
2018-11-23T07:23:05.626Z,9.62
2018-11-23T07:25:34.681Z,9.46
2018-11-23T07:28:03.713Z,9.75
2018-11-23T07:30:32.826Z,10.18
2018-11-23T07:33:01.877Z,9.93
2018-11-23T07:35:30.827Z,9.97
2018-11-23T07:37:59.842Z,9.57
2018-11-23T07:40:42.661Z,9.77
2018-11-23T07:43:11.686Z,9.82
2018-11-23T07:45:40.677Z,9.91
2018-11-23T07:48:10.069Z,10.30
2018-11-23T07:50:39.272Z,10.55
2018-11-23T07:53:08.499Z,10.52
2018-11-23T07:55:37.584Z,10.64
2018-11-23T07:58:07.806Z,10.78
2018-11-23T08:00:36.859Z,10.81
2018-11-23T08:03:06.514Z,10.80
2018-11-23T08:05:35.512Z,10.49
2018-11-23T08:08:04.596Z,10.19
2018-11-23T08:10:32.599Z,10.38
2018-11-23T08:13:01.657Z,9.81
2018-11-23T08:15:30.731Z,10.22
2018-11-23T08:17:59.807Z,10.25
2018-11-23T08:20:28.831Z,10.45
2018-11-23T08:22:57.882Z,10.15
2018-11-23T08:25:27.271Z,9.33
2018-11-23T08:27:57.034Z,9.47
2018-11-23T08:30:28.437Z,9.81
2018-11-23T08:32:57.696Z,10.42
2018-11-23T08:35:26.688Z,10.05
2018-11-23T08:37:55.747Z,10.20
2018-11-23T08:40:26.171Z,10.02
2018-11-23T08:42:55.779Z,9.95
2018-11-23T08:45:26.250Z,9.82
2018-11-23T08:47:55.249Z,9.98
2018-11-23T08:50:25.792Z,9.95
2018-11-23T08:52:54.863Z,10.11
2018-11-23T08:55:23.866Z,10.45
2018-11-23T08:57:53.189Z,9.97
2018-11-23T09:00:23.298Z,9.50
2018-11-23T09:02:53.759Z,9.19
2018-11-23T09:05:22.803Z,9.16
2018-11-23T09:07:52.943Z,8.96
2018-11-23T09:10:27.076Z,9.05
2018-11-23T09:12:59.473Z,9.24
2018-11-23T09:15:28.542Z,9.31
2018-11-23T09:17:57.568Z,9.37
2018-11-23T09:20:27.002Z,9.64
2018-11-23T09:22:56.038Z,10.06
2018-11-23T09:25:25.330Z,9.58
2018-11-23T09:27:54.368Z,9.91
2018-11-23T09:30:24.806Z,10.25
2018-11-23T09:32:54.638Z,9.99
2018-11-23T09:35:24.036Z,9.64
2018-11-23T09:37:53.338Z,10.21
2018-11-23T09:40:23.717Z,10.16
2018-11-23T09:42:53.106Z,9.85
2018-11-23T09:45:23.507Z,9.65
2018-11-23T09:47:54.197Z,9.50
2018-11-23T09:50:24.264Z,9.40
2018-11-23T09:52:54.412Z,9.47
2018-11-23T09:55:24.247Z,9.53
2018-11-23T09:57:53.469Z,9.54
2018-11-23T10:00:24.804Z,9.53
2018-11-23T10:02:54.982Z,9.45
2018-11-23T10:05:24.705Z,9.32
2018-11-23T10:07:55.201Z,9.36
2018-11-23T10:10:24.858Z,9.44
2018-11-23T10:12:54.092Z,9.58
2018-11-23T10:15:24.141Z,9.64
2018-11-23T10:17:53.193Z,9.82
2018-11-23T10:20:23.731Z,9.65
2018-11-23T10:22:52.802Z,9.72
2018-11-23T10:25:23.213Z,9.97
2018-11-23T10:27:52.352Z,9.66
2018-11-23T10:30:28.890Z,9.79
2018-11-23T10:32:59.307Z,10.17
2018-11-23T10:35:28.575Z,10.23
2018-11-23T10:37:58.915Z,10.47
2018-11-23T10:40:30.617Z,10.17
2018-11-23T10:42:59.954Z,9.72
2018-11-23T10:45:30.451Z,10.24
2018-11-23T10:48:00.324Z,10.38
2018-11-23T10:50:31.927Z,10.35
2018-11-23T10:53:00.964Z,10.17
2018-11-23T10:55:31.395Z,10.52
2018-11-23T10:58:00.423Z,10.44
2018-11-23T11:00:34.508Z,10.57
2018-11-23T11:03:17.636Z,11.08
2018-11-23T11:05:51.721Z,10.87
2018-11-23T11:08:20.781Z,10.81
2018-11-23T11:10:49.852Z,10.71
2018-11-23T11:13:19.242Z,10.57
2018-11-23T11:15:48.319Z,10.44
2018-11-23T11:18:17.328Z,10.68
2018-11-23T11:20:46.729Z,10.83
2018-11-23T11:23:15.843Z,10.68
2018-11-23T11:25:44.935Z,10.51
2018-11-23T11:28:14.084Z,10.35
2018-11-23T11:30:43.173Z,10.66
2018-11-23T11:33:12.219Z,10.16
2018-11-23T11:35:41.306Z,10.41
2018-11-23T11:38:10.275Z,10.36
2018-11-23T11:40:39.274Z,10.67
2018-11-23T11:43:08.332Z,10.62
2018-11-23T11:45:37.415Z,10.75
2018-11-23T11:48:06.403Z,10.34
2018-11-23T11:50:35.491Z,10.41
2018-11-23T11:53:04.471Z,10.43
2018-11-23T11:55:33.574Z,10.51
2018-11-23T11:58:02.631Z,10.51
2018-11-23T12:00:31.612Z,10.66
2018-11-23T12:03:00.587Z,10.41
2018-11-23T12:05:29.677Z,10.51
2018-11-23T12:07:58.672Z,10.27
2018-11-23T12:10:27.748Z,10.15
2018-11-23T12:12:56.814Z,10.20
2018-11-23T12:15:25.812Z,10.22
2018-11-23T12:17:54.823Z,9.97
2018-11-23T12:20:25.264Z,10.32
2018-11-23T12:22:54.416Z,10.66
2018-11-23T12:25:23.962Z,10.08
2018-11-23T12:27:53.205Z,9.94
2018-11-23T12:30:22.703Z,9.93
2018-11-23T12:32:52.652Z,9.80
2018-11-23T12:35:22.243Z,9.71
2018-11-23T12:37:52.355Z,10.18
2018-11-23T12:40:22.013Z,10.55
2018-11-23T12:42:51.928Z,10.51
2018-11-23T12:45:22.709Z,11.11
2018-11-23T12:47:52.148Z,10.26
2018-11-23T12:50:22.812Z,10.41
2018-11-23T12:52:52.672Z,9.95
2018-11-23T12:55:22.211Z,9.81
2018-11-23T12:57:51.929Z,9.61
2018-11-23T13:00:26.244Z,9.50
2018-11-23T13:02:59.095Z,9.31
2018-11-23T13:05:29.683Z,9.20
2018-11-23T13:08:01.473Z,8.90
2018-11-23T13:10:31.859Z,9.00
2018-11-23T13:13:01.660Z,8.98
2018-11-23T13:15:31.159Z,8.95
2018-11-23T13:18:00.861Z,8.97
2018-11-23T13:20:30.446Z,9.72
2018-11-23T13:23:00.303Z,9.53
2018-11-23T13:25:31.236Z,9.26
2018-11-23T13:28:00.593Z,9.13
2018-11-23T13:30:32.800Z,9.14
2018-11-23T13:33:03.118Z,9.06
2018-11-23T13:35:33.334Z,8.90
2018-11-23T13:38:02.946Z,8.94
2018-11-23T13:40:32.883Z,8.88
2018-11-23T13:43:02.383Z,8.86
2018-11-23T13:45:33.903Z,8.88
2018-11-23T13:48:03.911Z,8.76
2018-11-23T13:50:34.119Z,8.72
2018-11-23T13:53:04.115Z,8.81
2018-11-23T13:55:33.530Z,8.78
2018-11-23T13:58:03.007Z,8.81
2018-11-23T14:00:32.951Z,8.86
2018-11-23T14:03:02.266Z,8.92
2018-11-23T14:05:32.641Z,8.93
2018-11-23T14:08:03.533Z,9.15
2018-11-23T14:10:33.514Z,9.10
2018-11-23T14:13:03.453Z,9.10
2018-11-23T14:15:32.866Z,9.09
2018-11-23T14:18:02.547Z,9.21
2018-11-23T14:20:31.943Z,9.14
2018-11-23T14:23:01.439Z,9.13
2018-11-23T14:25:31.813Z,9.26
2018-11-23T14:28:01.310Z,9.25
2018-11-23T14:30:33.295Z,9.25
2018-11-23T14:33:03.204Z,9.26
2018-11-23T14:35:33.519Z,9.28
2018-11-23T14:38:03.157Z,9.38
2018-11-23T14:40:32.599Z,9.43
2018-11-23T14:43:02.451Z,9.28
2018-11-23T14:45:34.736Z,9.30
2018-11-23T14:48:09.417Z,9.42
2018-11-23T14:50:43.963Z,9.42
2018-11-23T14:53:13.251Z,9.41
2018-11-23T14:55:42.455Z,9.43
2018-11-23T14:58:11.880Z,9.41
2018-11-23T15:00:41.145Z,9.35
2018-11-23T15:03:11.091Z,9.44
2018-11-23T15:05:40.676Z,9.57
2018-11-23T15:08:10.125Z,9.41
2018-11-23T15:10:39.302Z,9.65
2018-11-23T15:13:08.973Z,9.78
2018-11-23T15:15:40.190Z,9.68
2018-11-23T15:18:10.446Z,9.73
2018-11-23T15:20:42.052Z,9.80
2018-11-23T15:23:14.716Z,9.78
2018-11-23T15:25:44.201Z,9.87
2018-11-23T15:28:14.666Z,9.98
2018-11-23T15:30:45.369Z,9.99
2018-11-23T15:33:15.981Z,9.78
2018-11-23T15:35:46.070Z,9.77
2018-11-23T15:38:17.693Z,9.65
2018-11-23T15:40:47.176Z,9.67
2018-11-23T15:43:18.072Z,9.68
2018-11-23T15:45:47.206Z,9.58
2018-11-23T15:48:16.623Z,9.54
2018-11-23T15:50:45.913Z,9.46
2018-11-23T15:53:16.275Z,9.38
2018-11-23T15:55:45.878Z,9.21
2018-11-23T15:58:17.172Z,9.14
2018-11-23T16:00:47.632Z,9.06
2018-11-23T16:03:17.560Z,9.10
2018-11-23T16:05:46.922Z,9.01
2018-11-23T16:08:19.332Z,8.97
2018-11-23T16:10:49.286Z,8.98
2018-11-23T16:13:18.863Z,9.03
2018-11-23T16:15:48.596Z,9.00
2018-11-23T16:18:17.821Z,8.99
2018-11-23T16:20:47.879Z,8.97
2018-11-23T16:23:19.382Z,8.95
2018-11-23T16:25:48.916Z,8.93
2018-11-23T16:28:18.115Z,8.86
2018-11-23T16:30:48.499Z,9.09
2018-11-23T16:33:24.698Z,9.18
2018-11-23T16:35:52.769Z,9.60
2018-11-23T16:38:23.081Z,9.34
2018-11-23T16:40:56.599Z,9.23
2018-11-23T16:43:25.542Z,9.07
2018-11-23T16:45:54.579Z,9.05
2018-11-23T16:48:25.338Z,9.04
2018-11-23T16:50:54.615Z,9.14
2018-11-23T16:53:23.796Z,9.24
2018-11-23T16:55:53.171Z,9.12
2018-11-23T16:58:22.336Z,9.13
2018-11-23T17:00:51.758Z,9.14
2018-11-23T17:03:22.247Z,9.11
2018-11-23T17:05:56.025Z,8.94
2018-11-23T17:08:25.326Z,9.22
2018-11-23T17:10:54.350Z,9.54
2018-11-23T17:13:23.430Z,9.61
2018-11-23T17:15:53.311Z,9.57
2018-11-23T17:18:22.848Z,9.47
2018-11-23T17:20:51.925Z,10.36
2018-11-23T17:23:21.141Z,10.36
2018-11-23T17:25:50.522Z,10.26
2018-11-23T17:28:19.796Z,10.51
2018-11-23T17:30:49.093Z,10.22
2018-11-23T17:33:18.915Z,9.67
2018-11-23T17:35:48.424Z,9.79
2018-11-23T17:38:17.560Z,9.78
2018-11-23T17:40:46.818Z,9.72
2018-11-23T17:43:16.737Z,9.67
2018-11-23T17:45:46.116Z,9.25
2018-11-23T17:48:15.581Z,9.56
2018-11-23T17:50:45.558Z,9.50
2018-11-23T17:53:14.919Z,9.26
2018-11-23T17:55:43.998Z,9.19
2018-11-23T17:58:13.345Z,8.82
2018-11-23T18:00:42.639Z,9.12
2018-11-23T18:03:12.070Z,9.09
2018-11-23T18:05:42.491Z,9.01
2018-11-23T18:08:12.083Z,8.57
2018-11-23T18:10:41.732Z,8.89
2018-11-23T18:13:12.633Z,8.78
2018-11-23T18:15:42.129Z,8.96
2018-11-23T18:20:56.111Z,8.92
2018-11-23T18:26:02.474Z,9.03
2018-11-23T18:28:31.865Z,8.80
2018-11-23T18:31:02.004Z,9.06
2018-11-23T18:33:31.727Z,9.07
2018-11-23T18:36:01.052Z,8.98
2018-11-23T18:38:30.285Z,9.01
2018-11-23T18:41:00.919Z,9.09
2018-11-23T18:43:30.386Z,8.78
2018-11-23T18:45:59.636Z,8.98
2018-11-23T18:48:29.468Z,8.86
2018-11-23T18:50:59.780Z,9.02
2018-11-23T18:53:29.019Z,9.28
2018-11-23T18:55:58.327Z,8.91
2018-11-23T18:58:27.440Z,9.11
2018-11-23T19:00:56.531Z,8.97
2018-11-23T19:03:26.756Z,8.81
2018-11-23T19:05:56.743Z,8.76
2018-11-23T19:08:26.314Z,8.70
2018-11-23T19:10:56.064Z,8.66
2018-11-23T19:13:25.374Z,8.67
2018-11-23T19:15:55.840Z,8.65
2018-11-23T19:18:25.608Z,8.63
2018-11-23T19:20:54.703Z,8.64
2018-11-23T19:23:23.874Z,8.64
2018-11-23T19:25:53.050Z,8.70
2018-11-23T19:28:22.386Z,8.67
2018-11-23T19:30:51.623Z,8.66
2018-11-23T19:33:21.195Z,8.58
2018-11-23T19:35:50.895Z,8.58
2018-11-23T19:38:20.715Z,8.55
2018-11-23T19:40:50.275Z,8.51
2018-11-23T19:43:19.910Z,8.57
2018-11-23T19:45:49.239Z,8.52
2018-11-23T19:48:18.562Z,8.53
2018-11-23T19:50:47.767Z,8.43
2018-11-23T19:53:17.896Z,8.45
2018-11-23T19:55:47.474Z,8.46
2018-11-23T19:58:17.859Z,8.49
2018-11-23T20:00:48.309Z,8.61
2018-11-23T20:03:17.933Z,8.63
2018-11-23T20:05:47.326Z,8.76
2018-11-23T20:08:17.112Z,8.94
2018-11-23T20:10:46.882Z,8.89
2018-11-23T20:13:16.038Z,8.82
2018-11-23T20:15:45.279Z,8.83
2018-11-23T20:18:14.890Z,8.81
2018-11-23T20:20:44.284Z,8.80
2018-11-23T20:23:13.430Z,8.76
2018-11-23T20:25:42.558Z,8.82
2018-11-23T20:28:11.688Z,8.83
2018-11-23T20:30:42.526Z,8.81
2018-11-23T20:33:10.672Z,8.77
2018-11-23T20:35:39.764Z,8.71
2018-11-23T20:38:08.924Z,8.71
2018-11-23T20:40:38.179Z,8.67
2018-11-23T20:43:07.604Z,8.75
2018-11-23T20:45:38.172Z,8.75
2018-11-23T20:48:07.578Z,8.72
2018-11-23T20:50:36.663Z,8.67
2018-11-23T20:53:06.295Z,8.64
2018-11-23T20:55:35.404Z,8.71
2018-11-23T20:58:04.711Z,8.64
2018-11-23T21:00:34.797Z,8.46
2018-11-23T21:03:04.531Z,8.41
2018-11-23T21:05:34.110Z,8.42
2018-11-23T21:08:03.314Z,8.34
2018-11-23T21:10:32.645Z,8.21
2018-11-23T21:13:01.818Z,8.14
2018-11-23T21:15:31.858Z,8.12
2018-11-23T21:18:02.607Z,8.17
2018-11-23T21:20:31.966Z,8.14
2018-11-23T21:23:01.819Z,8.16
2018-11-23T21:25:31.352Z,8.16
2018-11-23T21:28:00.689Z,8.14
2018-11-23T21:30:30.356Z,8.40
2018-11-23T21:32:59.737Z,8.41
2018-11-23T21:35:28.955Z,8.23
2018-11-23T21:37:58.708Z,8.30
2018-11-23T21:40:27.874Z,8.28
2018-11-23T21:42:58.038Z,8.12
2018-11-23T21:45:28.088Z,8.14
2018-11-23T21:47:57.539Z,8.36
2018-11-23T21:50:26.908Z,8.52
2018-11-23T21:52:56.389Z,8.76
2018-11-23T21:55:26.496Z,8.60
2018-11-23T21:57:57.537Z,8.64
2018-11-23T22:00:26.814Z,9.00
2018-11-23T22:02:56.155Z,8.79
2018-11-23T22:05:25.234Z,8.80
2018-11-23T22:07:54.464Z,8.92
2018-11-23T22:10:23.687Z,8.70
2018-11-23T22:12:53.505Z,8.68
2018-11-23T22:15:26.165Z,8.76
2018-11-23T22:17:58.379Z,8.76
2018-11-23T22:20:27.822Z,8.40
2018-11-23T22:22:57.350Z,8.54
2018-11-23T22:25:27.365Z,8.61
2018-11-23T22:27:56.525Z,8.56
2018-11-23T22:30:29.307Z,8.72
2018-11-23T22:32:58.591Z,8.75
2018-11-23T22:35:29.749Z,8.49
2018-11-23T22:37:59.189Z,8.60
2018-11-23T22:40:28.793Z,8.38
2018-11-23T22:42:59.046Z,8.35
2018-11-23T22:45:28.796Z,8.24
2018-11-23T22:47:58.281Z,8.44
2018-11-23T22:50:28.239Z,8.09
2018-11-23T22:52:57.519Z,7.95
2018-11-23T22:55:27.002Z,7.80
2018-11-23T22:57:56.382Z,7.70
2018-11-23T23:00:32.856Z,7.60
2018-11-23T23:03:03.670Z,7.55
2018-11-23T23:05:33.717Z,7.58
2018-11-23T23:08:03.496Z,7.50
2018-11-23T23:10:33.454Z,7.45
2018-11-23T23:13:03.175Z,7.55
2018-11-23T23:15:32.801Z,7.71
2018-11-23T23:18:02.394Z,7.76
2018-11-23T23:20:31.695Z,7.80
2018-11-23T23:23:00.762Z,7.94
2018-11-23T23:25:30.711Z,7.84
2018-11-23T23:28:00.920Z,8.03
2018-11-23T23:30:30.198Z,8.31
2018-11-23T23:32:59.771Z,8.19
2018-11-23T23:35:29.183Z,8.35
2018-11-23T23:37:58.582Z,7.77
2018-11-23T23:40:27.733Z,7.98
2018-11-23T23:42:57.617Z,7.89
2018-11-23T23:45:27.041Z,7.65
2018-11-23T23:47:57.081Z,7.51
2018-11-23T23:50:26.670Z,7.34
2018-11-23T23:52:56.232Z,7.27
2018-11-23T23:55:26.082Z,7.20
2018-11-23T23:57:56.360Z,7.21
