createdAt,value
2023-05-09T00:00:32.176Z,8.50
2023-05-09T00:03:33.646Z,7.15
2023-05-09T00:06:35.419Z,6.60
2023-05-09T00:09:36.897Z,10.27
2023-05-09T00:12:38.452Z,5.97
2023-05-09T00:15:39.951Z,9.10
2023-05-09T00:18:42.278Z,11.10
2023-05-09T00:21:43.828Z,7.68
2023-05-09T00:24:45.302Z,7.60
2023-05-09T00:27:46.766Z,8.05
2023-05-09T00:30:48.217Z,6.13
2023-05-09T00:33:49.705Z,8.98
2023-05-09T00:36:51.214Z,6.35
2023-05-09T00:39:52.647Z,6.68
2023-05-09T00:42:55.921Z,7.25
2023-05-09T00:45:57.731Z,6.35
2023-05-09T00:48:59.363Z,6.60
2023-05-09T00:52:02.230Z,9.27
2023-05-09T00:55:05.398Z,6.72
2023-05-09T00:58:06.880Z,7.32
2023-05-09T01:01:08.762Z,7.07
2023-05-09T01:04:11.364Z,7.82
2023-05-09T01:07:43.556Z,8.65
2023-05-09T01:11:01.208Z,10.68
2023-05-09T01:14:15.449Z,7.05
2023-05-09T01:17:32.346Z,8.32
2023-05-09T01:20:39.578Z,7.50
2023-05-09T01:23:44.241Z,5.65
2023-05-09T01:27:04.373Z,5.22
2023-05-09T01:30:09.147Z,11.07
2023-05-09T01:33:16.825Z,7.05
2023-05-09T01:36:21.398Z,8.75
2023-05-09T01:39:25.281Z,8.48
2023-05-09T01:42:30.830Z,6.97
2023-05-09T01:45:33.988Z,6.45
2023-05-09T01:48:37.829Z,5.38
2023-05-09T01:51:43.704Z,9.05
2023-05-09T01:54:48.122Z,8.40
2023-05-09T01:57:50.309Z,6.53
2023-05-09T02:00:52.856Z,7.00
2023-05-09T02:03:55.925Z,5.85
2023-05-09T02:06:58.894Z,7.30
2023-05-09T02:10:00.903Z,9.60
2023-05-09T02:13:02.420Z,7.05
2023-05-09T02:16:05.984Z,6.43
2023-05-09T02:19:07.888Z,8.07
2023-05-09T02:22:11.665Z,7.22
2023-05-09T02:25:17.117Z,8.95
2023-05-09T02:28:20.808Z,6.18
2023-05-09T02:31:23.987Z,9.27
2023-05-09T02:34:25.816Z,7.17
2023-05-09T02:37:28.000Z,11.43
2023-05-09T02:40:30.424Z,10.27
2023-05-09T02:43:31.943Z,13.45
2023-05-09T02:46:33.473Z,11.60
2023-05-09T02:49:35.001Z,8.70
2023-05-09T02:52:38.685Z,7.35
2023-05-09T02:55:40.200Z,6.97
2023-05-09T02:58:41.702Z,7.35
2023-05-09T03:01:43.204Z,7.82
2023-05-09T03:04:45.496Z,28.65
2023-05-09T03:07:47.320Z,11.43
2023-05-09T03:10:48.818Z,9.00
2023-05-09T03:13:50.957Z,12.27
2023-05-09T03:16:52.536Z,12.57
2023-05-09T03:20:02.384Z,10.35
2023-05-09T03:23:05.586Z,15.73
2023-05-09T03:26:07.097Z,25.75
2023-05-09T03:29:08.660Z,16.15
2023-05-09T03:32:10.170Z,10.57
2023-05-09T03:35:11.951Z,10.65
2023-05-09T03:38:13.444Z,15.00
2023-05-09T03:41:16.849Z,9.05
2023-05-09T03:44:20.525Z,12.85
2023-05-09T03:47:21.965Z,13.32
2023-05-09T03:50:24.046Z,9.30
2023-05-09T03:53:27.554Z,8.88
2023-05-09T03:56:29.848Z,9.63
2023-05-09T03:59:31.664Z,7.97
2023-05-09T04:02:34.406Z,7.68
2023-05-09T04:05:36.237Z,11.15
2023-05-09T04:08:39.651Z,8.20
2023-05-09T04:11:42.072Z,12.30
2023-05-09T04:14:48.895Z,8.02
2023-05-09T04:17:51.410Z,7.63
2023-05-09T04:20:53.525Z,6.53
2023-05-09T04:23:55.637Z,8.85
2023-05-09T04:27:04.892Z,7.18
2023-05-09T04:30:07.253Z,8.27
2023-05-09T04:33:09.392Z,6.43
2023-05-09T04:36:11.279Z,8.25
2023-05-09T04:39:13.295Z,6.97
2023-05-09T04:42:22.830Z,9.30
2023-05-09T04:45:24.448Z,9.35
2023-05-09T04:48:26.112Z,8.68
2023-05-09T04:51:27.566Z,8.75
2023-05-09T04:54:29.154Z,12.35
2023-05-09T04:57:30.851Z,7.75
2023-05-09T05:00:33.449Z,6.57
2023-05-09T05:03:35.025Z,7.10
2023-05-09T05:06:36.611Z,8.45
2023-05-09T05:09:39.056Z,8.55
2023-05-09T05:12:40.824Z,9.68
2023-05-09T05:15:45.310Z,8.25
2023-05-09T05:18:48.309Z,17.37
2023-05-09T05:21:50.659Z,8.95
2023-05-09T05:24:52.435Z,13.73
2023-05-09T05:27:54.283Z,8.05
2023-05-09T05:30:56.006Z,7.13
2023-05-09T05:33:57.542Z,10.52
2023-05-09T05:36:59.779Z,6.75
2023-05-09T05:40:01.461Z,9.13
2023-05-09T05:43:03.017Z,7.05
2023-05-09T05:46:06.286Z,8.50
2023-05-09T05:49:09.353Z,8.80
2023-05-09T05:52:10.851Z,7.90
2023-05-09T05:55:12.772Z,7.18
2023-05-09T05:58:14.692Z,6.78
2023-05-09T06:01:16.382Z,10.98
2023-05-09T06:04:18.083Z,14.40
2023-05-09T06:07:19.798Z,7.32
2023-05-09T06:10:21.596Z,10.02
2023-05-09T06:13:26.587Z,7.75
2023-05-09T06:16:35.416Z,7.63
2023-05-09T06:19:37.638Z,8.63
2023-05-09T06:22:39.500Z,7.05
2023-05-09T06:25:41.139Z,6.13
2023-05-09T06:28:42.614Z,8.82
2023-05-09T06:31:44.086Z,6.80
2023-05-09T06:34:45.630Z,7.10
2023-05-09T06:37:48.684Z,7.20
2023-05-09T06:40:50.800Z,8.27
2023-05-09T06:43:52.879Z,8.45
2023-05-09T06:46:54.433Z,6.68
2023-05-09T06:49:55.935Z,6.82
2023-05-09T06:52:57.410Z,6.75
2023-05-09T06:55:59.333Z,6.40
2023-05-09T06:59:00.891Z,7.10
2023-05-09T07:02:02.489Z,7.70
2023-05-09T07:05:04.293Z,9.70
2023-05-09T07:08:05.787Z,6.72
2023-05-09T07:11:07.270Z,6.63
2023-05-09T07:14:08.806Z,7.28
2023-05-09T07:17:22.134Z,8.43
2023-05-09T07:20:25.635Z,7.15
2023-05-09T07:23:27.118Z,7.07
2023-05-09T07:26:28.779Z,6.68
2023-05-09T07:29:30.288Z,6.03
2023-05-09T07:32:32.067Z,5.97
2023-05-09T07:35:33.602Z,9.10
2023-05-09T07:38:35.137Z,5.53
2023-05-09T07:41:36.574Z,6.25
2023-05-09T07:44:38.033Z,6.35
2023-05-09T07:47:39.598Z,6.88
2023-05-09T07:50:41.104Z,5.57
2023-05-09T07:53:42.619Z,6.20
2023-05-09T07:56:44.162Z,6.20
2023-05-09T07:59:45.612Z,7.90
2023-05-09T08:02:47.191Z,7.88
2023-05-09T08:05:48.819Z,6.80
2023-05-09T08:08:50.315Z,7.28
2023-05-09T08:11:52.074Z,6.85
2023-05-09T08:14:53.589Z,8.35
2023-05-09T08:18:10.024Z,7.45
2023-05-09T08:21:11.676Z,9.18
2023-05-09T08:24:13.540Z,6.85
2023-05-09T08:27:15.618Z,7.55
2023-05-09T08:30:17.266Z,6.18
2023-05-09T08:33:19.087Z,7.10
2023-05-09T08:36:20.635Z,6.93
2023-05-09T08:39:22.506Z,7.38
2023-05-09T08:42:26.636Z,7.22
2023-05-09T08:45:30.419Z,7.03
2023-05-09T08:48:36.011Z,6.85
2023-05-09T08:51:38.153Z,6.43
2023-05-09T08:54:40.059Z,6.38
2023-05-09T08:57:41.724Z,4.90
2023-05-09T09:00:43.416Z,8.90
2023-05-09T09:03:49.396Z,5.28
2023-05-09T09:06:53.700Z,5.35
2023-05-09T09:09:56.663Z,5.03
2023-05-09T09:12:59.808Z,5.50
2023-05-09T09:16:02.079Z,4.65
2023-05-09T09:19:09.048Z,6.43
2023-05-09T09:22:15.642Z,4.97
2023-05-09T09:25:17.304Z,3.55
2023-05-09T09:28:18.875Z,3.30
2023-05-09T09:31:28.278Z,3.65
2023-05-09T09:34:29.828Z,4.80
2023-05-09T09:37:34.326Z,3.22
2023-05-09T09:40:39.241Z,4.88
2023-05-09T09:43:46.089Z,6.25
2023-05-09T09:46:52.574Z,4.13
2023-05-09T09:49:54.070Z,4.20
2023-05-09T09:52:56.508Z,3.55
2023-05-09T09:55:58.455Z,4.72
2023-05-09T09:59:09.527Z,3.95
2023-05-09T10:02:12.513Z,4.82
2023-05-09T10:05:23.166Z,3.93
2023-05-09T10:08:24.907Z,5.68
2023-05-09T10:11:26.400Z,4.07
2023-05-09T10:14:28.029Z,5.30
2023-05-09T10:17:31.682Z,5.85
2023-05-09T10:23:38.338Z,9.35
2023-05-09T10:26:45.382Z,4.30
2023-05-09T10:29:52.107Z,4.47
2023-05-09T10:33:08.240Z,5.22
2023-05-09T10:36:10.529Z,5.57
2023-05-09T10:39:12.528Z,4.97
2023-05-09T10:42:14.386Z,6.40
2023-05-09T10:45:16.147Z,6.85
2023-05-09T10:48:18.385Z,5.65
2023-05-09T10:51:19.999Z,6.55
2023-05-09T10:54:31.063Z,5.72
2023-05-09T10:57:32.852Z,7.70
2023-05-09T11:00:34.430Z,5.70
2023-05-09T11:04:08.434Z,6.20
2023-05-09T11:07:26.928Z,6.65
2023-05-09T11:10:42.381Z,6.43
2023-05-09T11:13:46.334Z,5.60
2023-05-09T11:16:58.759Z,9.70
2023-05-09T11:20:03.718Z,5.47
2023-05-09T11:23:06.730Z,4.97
2023-05-09T11:26:09.099Z,5.18
2023-05-09T11:29:10.662Z,6.32
2023-05-09T11:32:15.746Z,5.15
2023-05-09T11:35:20.714Z,5.65
2023-05-09T11:38:23.018Z,5.05
2023-05-09T11:41:24.652Z,6.50
2023-05-09T11:44:28.098Z,6.53
2023-05-09T11:47:30.844Z,5.53
2023-05-09T11:50:32.752Z,5.53
2023-05-09T11:53:34.413Z,4.20
2023-05-09T11:56:39.649Z,6.10
2023-05-09T11:59:41.239Z,7.13
2023-05-09T12:02:44.378Z,6.50
2023-05-09T12:05:48.350Z,4.50
2023-05-09T12:08:49.951Z,4.32
2023-05-09T12:11:51.932Z,4.50
2023-05-09T12:14:53.412Z,4.57
2023-05-09T12:18:03.974Z,4.90
2023-05-09T12:21:07.187Z,5.05
2023-05-09T12:24:08.816Z,7.30
2023-05-09T12:27:10.496Z,5.47
2023-05-09T12:30:14.127Z,4.10
2023-05-09T12:36:17.608Z,4.80
2023-05-09T12:39:22.414Z,6.57
2023-05-09T12:42:26.780Z,4.40
2023-05-09T12:45:28.525Z,4.97
2023-05-09T12:48:35.156Z,4.93
2023-05-09T12:51:36.592Z,8.50
2023-05-09T12:54:38.091Z,4.63
2023-05-09T12:57:40.653Z,7.45
2023-05-09T13:00:43.996Z,4.20
2023-05-09T13:03:51.826Z,5.03
2023-05-09T13:06:55.709Z,4.03
2023-05-09T13:09:57.357Z,4.38
2023-05-09T13:12:58.937Z,5.70
2023-05-09T13:16:00.568Z,7.40
2023-05-09T13:19:02.261Z,5.10
2023-05-09T13:22:03.776Z,5.80
2023-05-09T13:25:06.132Z,6.93
2023-05-09T13:28:08.725Z,4.05
2023-05-09T13:31:10.428Z,6.30
2023-05-09T13:34:11.926Z,4.93
2023-05-09T13:37:13.470Z,3.55
2023-05-09T13:40:15.351Z,4.63
2023-05-09T13:43:17.173Z,4.72
2023-05-09T13:46:18.781Z,5.97
2023-05-09T13:49:20.380Z,5.32
2023-05-09T13:52:22.106Z,6.93
2023-05-09T13:55:25.942Z,6.68
2023-05-09T13:58:27.466Z,4.35
2023-05-09T14:01:28.990Z,5.05
2023-05-09T14:04:34.379Z,3.97
2023-05-09T14:07:36.202Z,9.95
2023-05-09T14:10:37.748Z,5.35
2023-05-09T14:13:39.290Z,7.35
2023-05-09T14:16:40.784Z,7.80
2023-05-09T14:19:42.319Z,5.05
2023-05-09T14:22:43.833Z,5.05
2023-05-09T14:25:45.338Z,6.40
2023-05-09T14:28:46.943Z,4.38
2023-05-09T14:31:48.434Z,5.80
2023-05-09T14:34:50.022Z,29.52
2023-05-09T14:37:51.490Z,4.47
2023-05-09T14:40:52.977Z,4.85
2023-05-09T14:43:54.486Z,9.10
2023-05-09T14:46:56.391Z,7.45
2023-05-09T14:49:57.873Z,5.53
2023-05-09T14:53:00.892Z,9.63
2023-05-09T14:56:02.511Z,6.97
2023-05-09T14:59:04.236Z,8.43
2023-05-09T15:02:05.757Z,8.88
2023-05-09T15:05:08.187Z,13.00
2023-05-09T15:08:09.660Z,11.73
2023-05-09T15:11:11.199Z,12.98
2023-05-09T15:14:12.755Z,14.82
2023-05-09T15:17:14.412Z,13.05
2023-05-09T15:20:18.170Z,13.10
2023-05-09T15:26:22.336Z,7.25
2023-05-09T15:29:23.758Z,8.13
2023-05-09T15:32:25.262Z,11.18
2023-05-09T15:35:26.874Z,10.70
2023-05-09T15:38:28.747Z,8.65
2023-05-09T15:41:30.540Z,10.32
2023-05-09T15:44:32.086Z,9.27
2023-05-09T15:47:33.812Z,9.55
2023-05-09T15:50:35.263Z,10.52
2023-05-09T15:53:36.852Z,9.55
2023-05-09T15:56:38.418Z,9.52
2023-05-09T15:59:40.118Z,6.75
2023-05-09T16:02:44.034Z,9.80
2023-05-09T16:05:45.882Z,6.57
2023-05-09T16:08:47.690Z,6.15
2023-05-09T16:11:49.178Z,6.63
2023-05-09T16:14:50.674Z,4.82
2023-05-09T16:17:52.224Z,5.35
2023-05-09T16:20:53.717Z,5.88
2023-05-09T16:23:57.768Z,5.80
2023-05-09T16:30:00.879Z,5.47
2023-05-09T16:33:02.484Z,6.53
2023-05-09T16:36:04.313Z,3.92
2023-05-09T16:39:05.890Z,6.65
2023-05-09T16:42:07.369Z,4.30
2023-05-09T16:45:09.096Z,4.53
2023-05-09T16:48:10.706Z,6.38
2023-05-09T16:51:12.277Z,4.00
2023-05-09T16:54:13.776Z,4.70
2023-05-09T16:57:15.213Z,4.90
2023-05-09T17:00:17.648Z,8.02
2023-05-09T17:03:19.255Z,4.28
2023-05-09T17:06:20.826Z,5.65
2023-05-09T17:09:22.514Z,5.45
2023-05-09T17:12:24.495Z,4.25
2023-05-09T17:15:26.865Z,5.63
2023-05-09T17:18:36.643Z,3.92
2023-05-09T17:21:41.731Z,4.50
2023-05-09T17:24:43.964Z,6.45
2023-05-09T17:27:45.669Z,5.50
2023-05-09T17:30:47.129Z,6.32
2023-05-09T17:33:48.681Z,8.75
2023-05-09T17:36:50.228Z,6.85
2023-05-09T17:39:51.825Z,8.88
2023-05-09T17:42:53.410Z,7.35
2023-05-09T17:45:55.140Z,5.38
2023-05-09T17:48:56.667Z,6.47
2023-05-09T17:51:58.475Z,6.50
2023-05-09T17:55:01.020Z,7.43
2023-05-09T17:58:02.505Z,7.00
2023-05-09T18:01:04.043Z,5.82
2023-05-09T18:04:06.327Z,5.88
2023-05-09T18:07:08.461Z,4.60
2023-05-09T18:10:10.390Z,6.43
2023-05-09T18:13:12.231Z,5.30
2023-05-09T18:16:13.872Z,4.82
2023-05-09T18:19:15.486Z,3.35
2023-05-09T18:22:19.219Z,3.70
2023-05-09T18:25:20.819Z,7.95
2023-05-09T18:28:25.649Z,4.20
2023-05-09T18:31:27.668Z,4.97
2023-05-09T18:34:30.284Z,4.00
2023-05-09T18:37:31.844Z,3.90
2023-05-09T18:40:33.408Z,3.75
2023-05-09T18:43:35.907Z,5.72
2023-05-09T18:46:37.960Z,3.70
2023-05-09T18:49:39.449Z,3.25
2023-05-09T18:52:41.057Z,3.15
2023-05-09T18:55:42.786Z,2.33
2023-05-09T18:58:44.447Z,4.50
2023-05-09T19:01:45.978Z,4.95
2023-05-09T19:04:48.111Z,6.88
2023-05-09T19:07:49.854Z,3.15
2023-05-09T19:10:51.362Z,3.95
2023-05-09T19:13:53.579Z,4.70
2023-05-09T19:16:55.090Z,2.30
2023-05-09T19:19:56.918Z,2.88
2023-05-09T19:22:58.993Z,3.97
2023-05-09T19:26:00.596Z,4.13
2023-05-09T19:29:07.626Z,3.50
2023-05-09T19:32:09.096Z,3.35
2023-05-09T19:35:10.902Z,4.20
2023-05-09T19:38:12.507Z,3.08
2023-05-09T19:41:14.066Z,4.57
2023-05-09T19:44:15.562Z,5.30
2023-05-09T19:47:17.042Z,3.10
2023-05-09T19:50:18.802Z,4.60
2023-05-09T19:53:20.352Z,2.05
2023-05-09T19:56:23.143Z,2.65
2023-05-09T19:59:24.697Z,1.70
2023-05-09T20:02:26.530Z,2.83
2023-05-09T20:05:28.129Z,1.30
2023-05-09T20:08:29.997Z,1.25
2023-05-09T20:11:31.616Z,1.50
2023-05-09T20:14:33.139Z,1.02
2023-05-09T20:17:34.729Z,1.42
2023-05-09T20:20:38.247Z,2.40
2023-05-09T20:23:39.801Z,0.50
2023-05-09T20:26:41.350Z,0.80
2023-05-09T20:29:42.989Z,3.15
2023-05-09T20:32:44.638Z,3.60
2023-05-09T20:35:49.175Z,1.10
2023-05-09T20:38:50.704Z,1.10
2023-05-09T20:41:52.332Z,2.50
2023-05-09T20:44:54.774Z,2.22
2023-05-09T20:47:56.596Z,2.58
2023-05-09T20:50:58.146Z,0.63
2023-05-09T20:54:00.035Z,1.45
2023-05-09T20:57:01.524Z,1.13
2023-05-09T21:00:03.832Z,4.75
2023-05-09T21:03:07.431Z,2.30
2023-05-09T21:06:09.138Z,0.63
2023-05-09T21:09:11.208Z,2.90
2023-05-09T21:12:12.703Z,2.05
2023-05-09T21:15:14.707Z,0.98
2023-05-09T21:18:16.526Z,2.03
2023-05-09T21:21:17.988Z,5.00
2023-05-09T21:24:19.463Z,0.70
2023-05-09T21:27:20.913Z,0.93
2023-05-09T21:30:22.510Z,0.90
2023-05-09T21:33:23.947Z,2.13
2023-05-09T21:36:25.693Z,1.67
2023-05-09T21:39:27.132Z,0.68
2023-05-09T21:42:28.549Z,3.10
2023-05-09T21:45:30.361Z,2.85
2023-05-09T21:48:31.848Z,0.73
2023-05-09T21:51:34.077Z,3.97
2023-05-09T21:54:35.582Z,2.17
2023-05-09T21:57:37.054Z,1.00
2023-05-09T22:00:38.563Z,2.85
2023-05-09T22:03:40.170Z,4.57
2023-05-09T22:06:42.690Z,1.40
2023-05-09T22:09:44.134Z,1.83
2023-05-09T22:12:46.007Z,1.02
2023-05-09T22:15:47.522Z,0.35
2023-05-09T22:18:49.102Z,0.57
2023-05-09T22:21:50.584Z,0.88
2023-05-09T22:24:52.201Z,1.55
2023-05-09T22:27:54.913Z,1.25
2023-05-09T22:30:56.940Z,1.00
2023-05-09T22:33:58.394Z,1.35
2023-05-09T22:36:59.800Z,0.95
2023-05-09T22:40:01.487Z,2.47
2023-05-09T22:43:03.341Z,2.85
2023-05-09T22:46:05.029Z,1.83
2023-05-09T22:49:06.844Z,2.38
2023-05-09T22:52:09.064Z,3.60
2023-05-09T22:55:11.310Z,2.17
2023-05-09T22:58:12.945Z,2.17
2023-05-09T23:01:14.413Z,1.42
2023-05-09T23:04:16.891Z,1.42
2023-05-09T23:07:18.382Z,1.75
2023-05-09T23:10:19.850Z,2.55
2023-05-09T23:13:21.369Z,1.65
2023-05-09T23:16:23.138Z,1.70
2023-05-09T23:19:24.884Z,3.80
2023-05-09T23:22:26.448Z,1.58
2023-05-09T23:25:27.906Z,3.20
2023-05-09T23:28:29.378Z,1.60
2023-05-09T23:31:30.942Z,6.60
2023-05-09T23:34:32.492Z,2.40
2023-05-09T23:37:34.079Z,0.80
2023-05-09T23:40:35.611Z,2.53
2023-05-09T23:43:37.686Z,1.63
2023-05-09T23:46:39.245Z,1.92
2023-05-09T23:49:41.191Z,3.45
2023-05-09T23:52:42.665Z,1.75
2023-05-09T23:55:44.167Z,1.65
2023-05-09T23:58:45.697Z,5.32
