createdAt,value
2019-01-11T18:29:51.384Z,72.72
2019-01-11T18:32:20.778Z,72.84
2019-01-11T18:34:50.193Z,72.23
2019-01-11T18:37:19.907Z,71.21
2019-01-11T18:39:49.675Z,71.34
2019-01-11T18:42:19.053Z,70.66
2019-01-11T18:44:48.517Z,71.02
2019-01-11T18:47:17.873Z,71.10
2019-01-11T18:49:47.500Z,70.56
2019-01-11T18:52:16.874Z,70.76
2019-01-11T18:54:46.317Z,70.40
2019-01-11T18:57:18.563Z,70.92
2019-01-11T18:59:47.925Z,71.52
2019-01-11T19:02:17.821Z,70.40
2019-01-11T19:04:47.316Z,70.83
2019-01-11T19:07:17.227Z,71.41
2019-01-11T19:09:46.614Z,71.48
2019-01-11T19:12:16.010Z,71.79
2019-01-11T19:14:45.575Z,71.85
2019-01-11T19:17:14.931Z,71.89
2019-01-11T19:19:44.282Z,72.90
2019-01-11T19:22:14.558Z,72.78
2019-01-11T19:24:46.175Z,73.65
2019-01-11T19:27:15.508Z,73.59
2019-01-11T19:29:45.106Z,73.98
2019-01-11T19:32:15.567Z,74.09
2019-01-11T19:34:46.137Z,73.76
2019-01-11T19:37:15.538Z,74.62
2019-01-11T19:39:45.803Z,74.76
2019-01-11T19:42:16.419Z,74.87
2019-01-11T19:44:48.802Z,75.44
2019-01-11T19:47:18.211Z,75.45
2019-01-11T19:49:47.561Z,76.02
2019-01-11T19:52:16.977Z,76.05
2019-01-11T19:54:46.398Z,75.91
2019-01-11T19:57:15.790Z,76.32
2019-01-11T19:59:45.145Z,76.64
2019-01-11T20:02:16.811Z,76.68
2019-01-11T20:04:46.221Z,76.65
2019-01-11T20:07:15.658Z,76.86
2019-01-11T20:09:45.006Z,77.35
2019-01-11T20:12:14.539Z,77.27
2019-01-11T20:14:44.013Z,77.83
2019-01-11T20:17:14.218Z,77.76
2019-01-11T20:19:43.818Z,77.52
2019-01-11T20:22:13.293Z,77.68
2019-01-11T20:24:43.965Z,77.68
2019-01-11T20:27:13.503Z,77.43
2019-01-11T20:29:43.067Z,78.06
2019-01-11T20:34:36.924Z,78.34
2019-01-11T20:37:19.566Z,78.63
2019-01-11T20:39:48.967Z,78.84
2019-01-11T20:42:18.346Z,79.27
2019-01-11T20:44:47.809Z,79.32
2019-01-11T20:47:17.412Z,79.66
2019-01-11T20:49:46.830Z,79.55
2019-01-11T20:52:16.275Z,79.65
2019-01-11T20:54:48.930Z,79.99
2019-01-11T20:57:18.373Z,79.88
2019-01-11T20:59:47.767Z,79.96
2019-01-11T21:02:17.211Z,79.98
2019-01-11T21:04:46.786Z,80.04
2019-01-11T21:07:16.234Z,80.20
2019-01-11T21:09:45.608Z,80.23
2019-01-11T21:12:15.020Z,80.51
2019-01-11T21:14:44.436Z,80.33
2019-01-11T21:17:14.783Z,80.62
2019-01-11T21:19:45.527Z,80.40
2019-01-11T21:22:17.233Z,80.18
2019-01-11T21:24:47.962Z,80.45
2019-01-11T21:27:17.347Z,80.89
2019-01-11T21:29:46.792Z,80.88
2019-01-11T21:32:16.156Z,80.86
2019-01-11T21:34:45.501Z,80.78
2019-01-11T21:37:14.950Z,80.60
2019-01-11T21:39:44.349Z,80.40
