createdAt,value
2023-05-19T00:00:56.113Z,41.85
2023-05-19T00:01:56.258Z,41.85
2023-05-19T00:02:57.392Z,41.80
2023-05-19T00:03:57.383Z,41.83
2023-05-19T00:04:57.170Z,41.86
2023-05-19T00:05:56.415Z,41.83
2023-05-19T00:06:57.411Z,41.82
2023-05-19T00:07:57.255Z,41.86
2023-05-19T00:08:56.406Z,41.85
2023-05-19T00:09:56.554Z,41.82
2023-05-19T00:10:56.581Z,41.83
2023-05-19T00:11:57.369Z,41.82
2023-05-19T00:12:56.420Z,41.79
2023-05-19T00:13:56.560Z,41.86
2023-05-19T00:14:56.533Z,41.83
2023-05-19T00:15:57.748Z,41.82
2023-05-19T00:16:57.660Z,41.82
2023-05-19T00:17:56.534Z,41.85
2023-05-19T00:18:56.645Z,41.79
2023-05-19T00:19:56.766Z,41.82
2023-05-19T00:20:56.766Z,41.85
2023-05-19T00:21:56.775Z,41.80
2023-05-19T00:22:56.683Z,41.86
2023-05-19T00:23:56.773Z,41.85
2023-05-19T00:24:56.863Z,41.83
2023-05-19T00:25:56.774Z,41.80
2023-05-19T00:26:56.801Z,41.87
2023-05-19T00:27:56.831Z,41.86
2023-05-19T00:28:57.857Z,41.79
2023-05-19T00:29:56.877Z,41.83
2023-05-19T00:30:57.180Z,41.83
2023-05-19T00:31:57.143Z,41.90
2023-05-19T00:32:57.222Z,41.83
2023-05-19T00:33:57.114Z,41.85
2023-05-19T00:34:58.106Z,41.87
2023-05-19T00:35:58.318Z,41.81
2023-05-19T00:36:57.345Z,41.81
2023-05-19T00:37:57.426Z,41.81
2023-05-19T00:38:58.158Z,41.83
2023-05-19T00:39:57.279Z,41.85
2023-05-19T00:40:57.470Z,41.87
2023-05-19T00:41:57.262Z,41.80
2023-05-19T00:42:58.446Z,41.80
2023-05-19T00:43:57.529Z,41.86
2023-05-19T00:44:58.390Z,41.77
2023-05-19T00:45:58.438Z,41.80
2023-05-19T00:46:57.692Z,41.79
2023-05-19T00:47:57.738Z,41.77
2023-05-19T00:48:57.665Z,41.83
2023-05-19T00:49:58.705Z,41.77
2023-05-19T00:50:58.623Z,41.83
2023-05-19T00:51:57.548Z,41.81
2023-05-19T00:52:57.848Z,41.79
2023-05-19T00:53:57.642Z,41.83
2023-05-19T00:54:57.694Z,41.84
2023-05-19T00:55:57.850Z,41.81
2023-05-19T00:56:57.958Z,41.81
2023-05-19T00:57:57.736Z,41.80
2023-05-19T00:58:58.767Z,41.82
2023-05-19T00:59:57.808Z,41.77
2023-05-19T01:00:57.834Z,41.81
2023-05-19T01:01:58.107Z,41.78
2023-05-19T01:02:58.080Z,41.81
2023-05-19T01:03:58.044Z,41.78
2023-05-19T01:04:59.186Z,41.80
2023-05-19T01:05:58.162Z,41.80
2023-05-19T01:06:59.135Z,41.80
2023-05-19T01:07:59.335Z,41.85
2023-05-19T01:08:58.272Z,41.80
2023-05-19T01:09:59.359Z,41.77
2023-05-19T01:10:59.256Z,41.81
2023-05-19T01:11:59.395Z,41.87
2023-05-19T01:12:58.227Z,41.84
2023-05-19T01:13:59.444Z,41.78
2023-05-19T01:14:58.393Z,41.85
2023-05-19T01:15:59.373Z,41.78
2023-05-19T01:16:59.489Z,41.82
2023-05-19T01:17:58.790Z,41.82
2023-05-19T01:18:58.593Z,41.74
2023-05-19T01:19:58.635Z,41.77
2023-05-19T01:20:58.547Z,41.82
2023-05-19T01:21:59.625Z,41.81
2023-05-19T01:22:59.760Z,41.80
2023-05-19T01:23:59.750Z,41.81
2023-05-19T01:24:59.844Z,41.78
2023-05-19T01:25:59.913Z,41.82
2023-05-19T01:26:59.704Z,41.78
2023-05-19T01:27:59.921Z,41.81
2023-05-19T01:28:58.974Z,41.83
2023-05-19T01:29:58.808Z,41.81
2023-05-19T01:30:59.834Z,41.79
2023-05-19T01:31:59.044Z,41.78
2023-05-19T01:33:00.389Z,41.78
2023-05-19T01:34:00.013Z,41.77
2023-05-19T01:34:59.061Z,41.82
2023-05-19T01:35:59.293Z,41.79
2023-05-19T01:36:59.198Z,41.76
2023-05-19T01:37:59.124Z,41.78
2023-05-19T01:39:00.195Z,41.78
2023-05-19T01:39:59.243Z,41.81
2023-05-19T01:40:59.438Z,41.76
2023-05-19T01:42:00.418Z,41.76
2023-05-19T01:42:59.419Z,41.79
2023-05-19T01:43:59.298Z,41.72
2023-05-19T01:45:00.316Z,41.74
2023-05-19T01:45:59.568Z,41.81
2023-05-19T01:46:59.623Z,41.81
2023-05-19T01:47:59.657Z,41.75
2023-05-19T01:49:00.541Z,41.78
2023-05-19T01:50:00.569Z,41.77
2023-05-19T01:50:59.645Z,41.79
2023-05-19T01:51:59.737Z,41.81
2023-05-19T01:52:59.613Z,41.76
2023-05-19T01:54:00.755Z,41.77
2023-05-19T01:55:00.722Z,41.82
2023-05-19T01:55:59.763Z,41.78
2023-05-19T01:57:00.775Z,41.77
2023-05-19T01:58:01.091Z,41.79
2023-05-19T01:59:01.069Z,41.74
2023-05-19T02:00:00.070Z,41.81
2023-05-19T02:01:01.193Z,41.74
2023-05-19T02:02:00.923Z,41.75
2023-05-19T02:02:59.988Z,41.75
2023-05-19T02:04:01.276Z,41.78
2023-05-19T02:05:00.215Z,41.83
2023-05-19T02:06:01.062Z,41.82
2023-05-19T02:07:01.097Z,41.76
2023-05-19T02:08:01.255Z,41.79
2023-05-19T02:09:00.206Z,41.76
2023-05-19T02:10:00.285Z,41.78
2023-05-19T02:11:01.378Z,41.79
2023-05-19T02:12:00.510Z,41.80
2023-05-19T02:13:00.510Z,41.75
2023-05-19T02:14:01.535Z,41.80
2023-05-19T02:15:01.503Z,41.82
2023-05-19T02:16:00.583Z,41.75
2023-05-19T02:17:00.537Z,41.77
2023-05-19T02:18:00.808Z,41.76
2023-05-19T02:19:01.573Z,41.77
2023-05-19T02:20:01.693Z,41.75
2023-05-19T02:21:01.647Z,41.82
2023-05-19T02:22:01.849Z,41.75
2023-05-19T02:23:00.853Z,41.71
2023-05-19T02:24:00.924Z,41.76
2023-05-19T02:25:01.807Z,41.78
2023-05-19T02:26:01.782Z,41.79
2023-05-19T02:27:02.025Z,41.79
2023-05-19T02:28:00.960Z,41.79
2023-05-19T02:29:00.857Z,41.72
2023-05-19T02:30:02.111Z,41.74
2023-05-19T02:31:01.926Z,41.73
2023-05-19T02:32:01.212Z,41.74
2023-05-19T02:33:01.013Z,41.71
2023-05-19T02:34:02.068Z,41.79
2023-05-19T02:35:01.068Z,41.73
2023-05-19T02:36:01.101Z,41.79
2023-05-19T02:37:02.138Z,41.77
2023-05-19T02:38:01.177Z,41.79
2023-05-19T02:39:02.226Z,41.75
2023-05-19T02:40:02.315Z,41.75
2023-05-19T02:41:02.497Z,41.76
2023-05-19T02:42:01.527Z,41.75
2023-05-19T02:43:01.525Z,41.72
2023-05-19T02:44:01.492Z,41.76
2023-05-19T02:45:02.675Z,41.76
2023-05-19T02:46:01.627Z,41.76
2023-05-19T02:47:02.565Z,41.74
2023-05-19T02:48:01.584Z,41.80
2023-05-19T02:49:02.744Z,41.75
2023-05-19T02:50:01.810Z,41.76
2023-05-19T02:51:02.766Z,41.76
2023-05-19T02:52:02.794Z,41.75
2023-05-19T02:53:03.058Z,41.77
2023-05-19T02:54:02.976Z,41.76
2023-05-19T02:55:02.009Z,41.79
2023-05-19T02:56:01.863Z,41.74
2023-05-19T02:57:02.916Z,41.73
2023-05-19T02:58:01.967Z,41.73
2023-05-19T02:59:02.025Z,41.76
2023-05-19T03:00:02.216Z,41.76
2023-05-19T03:01:03.070Z,41.71
2023-05-19T03:02:03.383Z,41.73
2023-05-19T03:03:02.339Z,41.79
2023-05-19T03:04:03.304Z,41.79
2023-05-19T03:05:02.199Z,41.69
2023-05-19T03:06:03.493Z,41.68
2023-05-19T03:07:02.529Z,41.76
2023-05-19T03:08:03.317Z,41.70
2023-05-19T03:09:03.363Z,41.72
2023-05-19T03:10:03.664Z,41.72
2023-05-19T03:11:03.712Z,41.76
2023-05-19T03:12:02.493Z,41.72
2023-05-19T03:13:03.737Z,41.79
2023-05-19T03:14:02.681Z,41.76
2023-05-19T03:15:02.853Z,41.74
2023-05-19T03:16:02.931Z,41.71
2023-05-19T03:17:02.965Z,41.76
2023-05-19T03:18:02.795Z,41.74
2023-05-19T03:19:02.897Z,41.71
2023-05-19T03:20:03.035Z,41.74
2023-05-19T03:21:03.904Z,41.76
2023-05-19T03:22:03.136Z,41.70
2023-05-19T03:23:04.103Z,41.74
2023-05-19T03:24:03.005Z,41.73
2023-05-19T03:25:04.151Z,41.76
2023-05-19T03:26:03.075Z,41.76
2023-05-19T03:27:04.135Z,41.72
2023-05-19T03:28:04.368Z,41.69
2023-05-19T03:29:04.201Z,41.70
2023-05-19T03:30:06.267Z,41.69
2023-05-19T03:31:03.411Z,41.69
2023-05-19T03:32:04.412Z,41.70
2023-05-19T03:33:03.542Z,41.70
2023-05-19T03:34:03.399Z,41.80
2023-05-19T03:35:04.208Z,41.74
2023-05-19T03:36:03.420Z,41.71
2023-05-19T03:37:04.312Z,41.73
2023-05-19T03:38:04.193Z,41.71
2023-05-19T03:39:04.207Z,41.73
2023-05-19T03:40:03.396Z,41.70
2023-05-19T03:41:04.330Z,41.69
2023-05-19T03:42:03.152Z,41.67
2023-05-19T03:43:03.332Z,41.67
2023-05-19T03:44:04.184Z,41.70
2023-05-19T03:45:04.400Z,41.69
2023-05-19T03:46:03.176Z,41.70
2023-05-19T03:47:03.309Z,41.72
2023-05-19T03:48:03.165Z,41.70
2023-05-19T03:49:03.103Z,41.67
2023-05-19T03:50:03.227Z,41.71
2023-05-19T03:51:03.191Z,41.73
2023-05-19T03:52:03.106Z,41.67
2023-05-19T03:53:03.070Z,41.66
2023-05-19T03:54:04.074Z,41.71
2023-05-19T03:55:04.062Z,41.66
2023-05-19T03:56:03.062Z,41.67
2023-05-19T03:57:03.105Z,41.65
2023-05-19T03:58:03.152Z,41.66
2023-05-19T03:59:03.203Z,41.73
2023-05-19T04:00:04.358Z,41.70
2023-05-19T04:01:03.295Z,41.70
2023-05-19T04:02:03.464Z,41.67
2023-05-19T04:03:04.570Z,41.69
2023-05-19T04:04:03.568Z,41.70
2023-05-19T04:05:03.494Z,41.63
2023-05-19T04:06:03.576Z,41.67
2023-05-19T04:07:03.731Z,41.66
2023-05-19T04:08:04.653Z,41.69
2023-05-19T04:09:03.691Z,41.64
2023-05-19T04:10:04.761Z,41.67
2023-05-19T04:11:03.793Z,41.65
2023-05-19T04:12:04.859Z,41.63
2023-05-19T04:13:04.902Z,41.63
2023-05-19T04:14:04.935Z,41.64
2023-05-19T04:15:03.992Z,41.70
2023-05-19T04:16:04.118Z,41.66
2023-05-19T04:17:04.076Z,41.66
2023-05-19T04:18:04.146Z,41.70
2023-05-19T04:19:05.231Z,41.67
2023-05-19T04:20:05.204Z,41.69
2023-05-19T04:21:05.240Z,41.64
2023-05-19T04:22:05.304Z,41.64
2023-05-19T04:23:04.343Z,41.61
2023-05-19T04:24:05.389Z,41.67
2023-05-19T04:25:05.427Z,41.65
2023-05-19T04:26:05.504Z,41.68
2023-05-19T04:27:04.511Z,41.66
2023-05-19T04:28:05.569Z,41.61
2023-05-19T04:29:05.614Z,41.63
2023-05-19T04:30:04.677Z,41.64
2023-05-19T04:31:05.753Z,41.70
2023-05-19T04:32:05.749Z,41.61
2023-05-19T04:33:05.924Z,41.67
2023-05-19T04:34:05.836Z,41.63
2023-05-19T04:35:04.910Z,41.65
2023-05-19T04:36:05.932Z,41.64
2023-05-19T04:37:04.975Z,41.61
2023-05-19T04:38:05.017Z,41.65
2023-05-19T04:39:05.061Z,41.65
2023-05-19T04:40:06.129Z,41.66
2023-05-19T04:41:05.146Z,41.64
2023-05-19T04:42:05.184Z,41.64
2023-05-19T04:43:05.245Z,41.67
2023-05-19T04:44:05.265Z,41.62
2023-05-19T04:45:05.336Z,41.61
2023-05-19T04:46:05.390Z,41.63
2023-05-19T04:47:05.443Z,41.61
2023-05-19T04:48:06.534Z,41.59
2023-05-19T04:49:06.516Z,41.60
2023-05-19T04:50:05.573Z,41.58
2023-05-19T04:51:06.632Z,41.60
2023-05-19T04:52:05.626Z,41.60
2023-05-19T04:53:05.700Z,41.57
2023-05-19T04:54:06.714Z,41.60
2023-05-19T04:55:05.756Z,41.61
2023-05-19T04:56:05.814Z,41.63
2023-05-19T04:57:06.862Z,41.58
2023-05-19T04:58:06.907Z,41.57
2023-05-19T04:59:06.983Z,41.55
2023-05-19T05:00:06.008Z,41.57
2023-05-19T05:01:07.040Z,41.63
2023-05-19T05:02:06.212Z,41.58
2023-05-19T05:03:06.198Z,41.60
2023-05-19T05:04:07.220Z,41.54
2023-05-19T05:05:06.233Z,41.60
2023-05-19T05:06:07.270Z,41.59
2023-05-19T05:07:06.364Z,41.59
2023-05-19T05:08:07.366Z,41.61
2023-05-19T05:09:06.428Z,41.58
2023-05-19T05:10:07.529Z,41.57
2023-05-19T05:11:06.577Z,41.57
2023-05-19T05:12:06.572Z,41.61
2023-05-19T05:13:06.621Z,41.59
2023-05-19T05:14:07.713Z,41.53
2023-05-19T05:15:06.709Z,41.63
2023-05-19T05:16:06.869Z,41.56
2023-05-19T05:17:06.955Z,41.54
2023-05-19T05:18:07.869Z,41.59
2023-05-19T05:19:08.059Z,41.58
2023-05-19T05:20:07.937Z,41.54
2023-05-19T05:21:07.977Z,41.53
2023-05-19T05:22:07.040Z,41.57
2023-05-19T05:23:08.212Z,41.57
2023-05-19T05:24:08.083Z,41.53
2023-05-19T05:25:08.150Z,41.53
2023-05-19T05:26:08.375Z,41.58
2023-05-19T05:27:08.311Z,41.56
2023-05-19T05:28:07.282Z,41.56
2023-05-19T05:29:08.326Z,41.57
2023-05-19T05:30:07.372Z,41.54
2023-05-19T05:31:07.418Z,41.59
2023-05-19T05:32:07.480Z,41.57
2023-05-19T05:33:07.555Z,41.53
2023-05-19T05:34:08.777Z,41.57
2023-05-19T05:35:08.603Z,41.55
2023-05-19T05:36:07.650Z,41.52
2023-05-19T05:37:07.802Z,41.53
2023-05-19T05:38:07.730Z,41.54
2023-05-19T05:39:07.933Z,41.49
2023-05-19T05:40:07.949Z,41.50
2023-05-19T05:41:07.882Z,41.52
2023-05-19T05:42:07.914Z,41.48
2023-05-19T05:43:08.047Z,41.49
2023-05-19T05:44:09.027Z,41.54
2023-05-19T05:45:09.077Z,41.53
2023-05-19T05:46:09.253Z,41.54
2023-05-19T05:47:08.301Z,41.52
2023-05-19T05:48:09.283Z,41.48
2023-05-19T05:49:09.319Z,41.51
2023-05-19T05:50:09.324Z,41.47
2023-05-19T05:51:09.446Z,41.53
2023-05-19T05:52:08.422Z,41.48
2023-05-19T05:53:08.468Z,41.46
2023-05-19T05:54:08.517Z,41.47
2023-05-19T05:55:08.631Z,41.53
2023-05-19T05:56:09.592Z,41.46
2023-05-19T05:57:08.734Z,41.44
2023-05-19T05:58:09.685Z,41.45
2023-05-19T05:59:09.795Z,41.49
2023-05-19T06:00:09.794Z,41.46
2023-05-19T06:01:08.823Z,41.48
2023-05-19T06:02:08.965Z,41.42
2023-05-19T06:03:09.109Z,41.42
2023-05-19T06:04:08.965Z,41.45
2023-05-19T06:05:08.985Z,41.46
2023-05-19T06:06:10.033Z,41.44
2023-05-19T06:07:10.081Z,41.40
2023-05-19T06:08:09.100Z,41.41
2023-05-19T06:09:10.166Z,41.36
2023-05-19T06:10:09.206Z,41.41
2023-05-19T06:11:09.290Z,41.42
2023-05-19T06:12:09.370Z,41.36
2023-05-19T06:13:10.321Z,41.37
2023-05-19T06:14:09.428Z,41.37
2023-05-19T06:15:10.405Z,41.37
2023-05-19T06:16:10.665Z,41.37
2023-05-19T06:17:10.669Z,41.36
2023-05-19T06:18:10.578Z,41.32
2023-05-19T06:19:10.674Z,41.34
2023-05-19T06:20:10.598Z,41.37
2023-05-19T06:21:10.697Z,41.36
2023-05-19T06:22:10.653Z,41.36
2023-05-19T06:23:10.728Z,41.32
2023-05-19T06:24:09.742Z,41.36
2023-05-19T06:25:09.782Z,41.36
2023-05-19T06:26:10.908Z,41.32
2023-05-19T06:27:09.905Z,41.31
2023-05-19T06:28:09.950Z,41.36
2023-05-19T06:29:09.964Z,41.32
2023-05-19T06:30:11.048Z,41.38
2023-05-19T06:31:11.252Z,41.29
2023-05-19T06:32:11.066Z,41.34
2023-05-19T06:33:11.160Z,41.35
2023-05-19T06:34:11.337Z,41.32
2023-05-19T06:35:11.185Z,41.26
2023-05-19T06:36:11.211Z,41.35
2023-05-19T06:37:11.254Z,41.34
2023-05-19T06:38:11.286Z,41.27
2023-05-19T06:39:10.347Z,41.30
2023-05-19T06:40:11.364Z,41.27
2023-05-19T06:41:11.396Z,41.28
2023-05-19T06:42:11.427Z,41.30
2023-05-19T06:43:11.693Z,41.28
2023-05-19T06:44:11.506Z,41.21
2023-05-19T06:45:11.555Z,41.21
2023-05-19T06:46:10.653Z,41.22
2023-05-19T06:47:10.693Z,41.18
2023-05-19T06:48:11.726Z,41.21
2023-05-19T06:49:11.668Z,41.18
2023-05-19T06:50:11.691Z,41.17
2023-05-19T06:51:10.712Z,41.22
2023-05-19T06:52:11.765Z,41.17
2023-05-19T06:53:11.796Z,41.25
2023-05-19T06:54:11.844Z,41.18
2023-05-19T06:55:11.840Z,41.15
2023-05-19T06:56:11.017Z,41.20
2023-05-19T06:57:11.912Z,41.21
2023-05-19T06:58:11.037Z,41.21
2023-05-19T06:59:12.190Z,41.20
2023-05-19T07:00:11.008Z,41.16
2023-05-19T07:01:11.112Z,41.22
2023-05-19T07:02:11.129Z,41.19
2023-05-19T07:03:11.220Z,41.17
2023-05-19T07:04:12.237Z,41.18
2023-05-19T07:05:12.168Z,41.18
2023-05-19T07:06:11.198Z,41.17
2023-05-19T07:07:12.241Z,41.20
2023-05-19T07:08:11.249Z,41.17
2023-05-19T07:09:11.281Z,41.21
2023-05-19T07:10:11.306Z,41.21
2023-05-19T07:11:12.370Z,41.22
2023-05-19T07:12:11.373Z,41.22
2023-05-19T07:13:12.425Z,41.18
2023-05-19T07:14:11.569Z,41.21
2023-05-19T07:15:11.568Z,41.18
2023-05-19T07:16:12.542Z,41.21
2023-05-19T07:17:12.568Z,41.15
2023-05-19T07:18:12.644Z,41.18
2023-05-19T07:19:11.665Z,41.20
2023-05-19T07:20:11.690Z,41.17
2023-05-19T07:21:12.653Z,41.20
2023-05-19T07:22:11.710Z,41.20
2023-05-19T07:23:11.724Z,41.15
2023-05-19T07:24:12.751Z,41.19
2023-05-19T07:25:11.774Z,41.16
2023-05-19T07:26:12.817Z,41.19
2023-05-19T07:27:12.931Z,41.15
2023-05-19T07:28:11.948Z,41.18
2023-05-19T07:29:12.127Z,41.15
2023-05-19T07:30:12.902Z,41.17
2023-05-19T07:31:12.999Z,41.19
2023-05-19T07:32:13.166Z,41.19
2023-05-19T07:33:12.136Z,41.12
2023-05-19T07:34:13.026Z,41.05
2023-05-19T07:35:13.055Z,41.08
2023-05-19T07:36:12.051Z,41.06
2023-05-19T07:37:12.269Z,41.07
2023-05-19T07:38:13.093Z,41.07
2023-05-19T07:39:12.154Z,41.04
2023-05-19T07:40:12.187Z,41.01
2023-05-19T07:41:12.171Z,40.97
2023-05-19T07:42:12.336Z,40.97
2023-05-19T07:43:12.250Z,40.93
2023-05-19T07:44:12.335Z,41.05
2023-05-19T07:45:12.414Z,40.97
2023-05-19T07:46:12.405Z,40.99
2023-05-19T07:47:12.472Z,40.92
2023-05-19T07:48:12.580Z,40.96
2023-05-19T07:49:12.404Z,40.95
2023-05-19T07:50:13.380Z,40.94
2023-05-19T07:51:13.379Z,40.94
2023-05-19T07:52:13.420Z,40.92
2023-05-19T07:53:12.427Z,40.94
2023-05-19T07:54:12.511Z,40.92
2023-05-19T07:55:13.478Z,40.91
2023-05-19T07:56:12.473Z,40.88
2023-05-19T07:57:13.498Z,40.93
2023-05-19T07:58:12.510Z,40.87
2023-05-19T07:59:12.580Z,40.88
2023-05-19T08:00:13.573Z,40.84
2023-05-19T08:01:12.577Z,40.84
2023-05-19T08:02:12.610Z,40.82
2023-05-19T08:03:13.839Z,40.84
2023-05-19T08:04:13.697Z,40.79
2023-05-19T08:05:12.606Z,40.79
2023-05-19T08:06:13.605Z,40.78
2023-05-19T08:07:12.617Z,40.76
2023-05-19T08:08:12.864Z,40.76
2023-05-19T08:09:13.802Z,40.79
2023-05-19T08:10:13.840Z,40.75
2023-05-19T08:11:12.633Z,40.81
2023-05-19T08:12:12.699Z,40.77
2023-05-19T08:13:13.666Z,40.74
2023-05-19T08:14:13.650Z,40.78
2023-05-19T08:15:12.759Z,40.74
2023-05-19T08:16:12.744Z,40.71
2023-05-19T08:17:12.642Z,40.76
2023-05-19T08:18:13.892Z,40.70
2023-05-19T08:19:13.825Z,40.76
2023-05-19T08:20:12.727Z,40.73
2023-05-19T08:21:12.902Z,40.76
2023-05-19T08:22:12.663Z,40.71
2023-05-19T08:23:13.673Z,40.71
2023-05-19T08:24:13.753Z,40.74
2023-05-19T08:25:13.694Z,40.71
2023-05-19T08:26:12.657Z,40.70
2023-05-19T08:27:13.699Z,40.74
2023-05-19T08:28:13.814Z,40.70
2023-05-19T08:29:13.653Z,40.74
2023-05-19T08:30:12.647Z,40.76
2023-05-19T08:31:13.682Z,40.73
2023-05-19T08:32:13.400Z,40.68
2023-05-19T08:33:13.874Z,40.72
2023-05-19T08:34:13.630Z,40.70
2023-05-19T08:35:12.803Z,40.68
2023-05-19T08:36:13.709Z,40.70
2023-05-19T08:37:12.657Z,40.70
2023-05-19T08:38:13.693Z,40.68
2023-05-19T08:39:13.647Z,40.70
2023-05-19T08:40:12.627Z,40.70
2023-05-19T08:41:12.617Z,40.73
2023-05-19T08:42:12.630Z,40.70
2023-05-19T08:43:12.646Z,40.66
2023-05-19T08:44:13.620Z,40.63
2023-05-19T08:45:12.607Z,40.61
2023-05-19T08:46:13.840Z,40.62
2023-05-19T08:47:13.599Z,40.66
2023-05-19T08:48:13.670Z,40.64
2023-05-19T08:49:13.629Z,40.62
2023-05-19T08:50:13.593Z,40.62
2023-05-19T08:51:13.726Z,40.60
2023-05-19T08:52:12.589Z,40.61
2023-05-19T08:53:24.725Z,40.65
2023-05-19T08:54:13.708Z,40.59
2023-05-19T08:55:12.696Z,40.57
2023-05-19T08:56:13.688Z,40.61
2023-05-19T08:57:13.572Z,40.60
2023-05-19T08:58:13.568Z,40.60
2023-05-19T08:59:12.569Z,40.57
2023-05-19T09:00:13.537Z,40.57
2023-05-19T09:01:12.629Z,40.59
2023-05-19T09:02:13.528Z,40.59
2023-05-19T09:04:12.714Z,40.56
2023-05-19T09:05:12.552Z,40.57
2023-05-19T09:06:13.526Z,40.61
2023-05-19T09:07:12.524Z,40.56
2023-05-19T09:08:13.534Z,40.57
2023-05-19T09:09:12.495Z,40.52
2023-05-19T09:10:13.495Z,40.58
2023-05-19T09:11:13.467Z,40.54
2023-05-19T09:12:12.460Z,40.55
2023-05-19T09:13:13.459Z,40.52
2023-05-19T09:14:13.456Z,40.52
2023-05-19T09:15:13.552Z,40.54
2023-05-19T09:16:13.493Z,40.44
2023-05-19T09:17:13.504Z,40.50
2023-05-19T09:18:13.453Z,40.53
2023-05-19T09:19:13.502Z,40.50
2023-05-19T09:20:13.523Z,40.49
2023-05-19T09:21:13.560Z,40.50
2023-05-19T09:22:13.670Z,40.47
2023-05-19T09:23:12.698Z,40.52
2023-05-19T09:24:13.734Z,40.50
2023-05-19T09:25:13.948Z,40.49
2023-05-19T09:26:13.011Z,40.46
2023-05-19T09:27:12.893Z,40.49
2023-05-19T09:28:13.945Z,40.42
2023-05-19T09:29:14.018Z,40.45
2023-05-19T09:30:13.099Z,40.44
2023-05-19T09:31:14.119Z,40.48
2023-05-19T09:32:14.182Z,40.41
2023-05-19T09:33:13.262Z,40.38
2023-05-19T09:34:14.330Z,40.38
2023-05-19T09:35:13.338Z,40.41
2023-05-19T09:36:13.403Z,40.36
2023-05-19T09:37:14.466Z,40.39
2023-05-19T09:38:13.509Z,40.38
2023-05-19T09:39:14.835Z,40.32
2023-05-19T09:40:13.667Z,40.35
2023-05-19T09:41:14.856Z,40.35
2023-05-19T09:42:13.780Z,40.41
2023-05-19T09:43:14.841Z,40.34
2023-05-19T09:44:13.907Z,40.38
2023-05-19T09:45:14.950Z,40.37
2023-05-19T09:46:14.818Z,40.31
2023-05-19T09:47:14.124Z,40.35
2023-05-19T09:48:15.129Z,40.37
2023-05-19T09:49:14.283Z,40.35
2023-05-19T09:50:14.276Z,40.32
2023-05-19T09:51:14.481Z,40.31
2023-05-19T09:52:14.416Z,40.30
2023-05-19T09:53:15.536Z,40.31
2023-05-19T09:54:15.488Z,40.33
2023-05-19T09:55:15.748Z,40.32
2023-05-19T09:56:15.600Z,40.30
2023-05-19T09:57:15.688Z,40.32
2023-05-19T09:58:15.766Z,40.36
2023-05-19T09:59:15.912Z,40.27
2023-05-19T10:00:14.848Z,40.25
2023-05-19T10:01:14.930Z,40.29
2023-05-19T10:02:15.997Z,40.28
2023-05-19T10:03:16.044Z,40.28
2023-05-19T10:04:16.145Z,40.30
2023-05-19T10:05:15.289Z,40.29
2023-05-19T10:06:15.184Z,40.29
2023-05-19T10:07:16.268Z,40.29
2023-05-19T10:08:15.294Z,40.26
2023-05-19T10:09:16.373Z,40.26
2023-05-19T10:10:16.505Z,40.23
2023-05-19T10:11:15.505Z,40.28
2023-05-19T10:12:15.548Z,40.26
2023-05-19T10:13:16.751Z,40.25
2023-05-19T10:14:16.721Z,40.31
2023-05-19T10:15:16.663Z,40.23
2023-05-19T10:16:16.811Z,40.23
2023-05-19T10:17:15.778Z,40.26
2023-05-19T10:18:15.892Z,40.28
2023-05-19T10:19:16.895Z,40.29
2023-05-19T10:20:16.081Z,40.25
2023-05-19T10:21:16.993Z,40.24
2023-05-19T10:22:16.050Z,40.28
2023-05-19T10:23:16.129Z,40.22
2023-05-19T10:24:16.152Z,40.25
2023-05-19T10:25:16.234Z,40.24
2023-05-19T10:26:16.266Z,40.23
2023-05-19T10:27:16.392Z,40.22
2023-05-19T10:28:17.400Z,40.22
2023-05-19T10:29:17.466Z,40.22
2023-05-19T10:30:16.813Z,40.24
2023-05-19T10:31:16.528Z,40.23
2023-05-19T10:32:17.630Z,40.23
2023-05-19T10:33:17.735Z,40.28
2023-05-19T10:34:16.709Z,40.23
2023-05-19T10:35:17.798Z,40.24
2023-05-19T10:36:17.834Z,40.27
2023-05-19T10:37:16.860Z,40.24
2023-05-19T10:38:16.943Z,40.22
2023-05-19T10:39:16.996Z,40.20
2023-05-19T10:40:18.089Z,40.24
2023-05-19T10:41:17.106Z,40.24
2023-05-19T10:42:17.183Z,40.21
2023-05-19T10:43:17.291Z,40.23
2023-05-19T10:44:17.264Z,40.27
2023-05-19T10:45:18.337Z,40.17
2023-05-19T10:46:17.418Z,40.21
2023-05-19T10:47:18.562Z,40.17
2023-05-19T10:48:18.524Z,40.17
2023-05-19T10:49:18.640Z,40.19
2023-05-19T10:50:17.693Z,40.13
2023-05-19T10:51:18.661Z,40.23
2023-05-19T10:52:17.687Z,40.24
2023-05-19T10:53:18.720Z,40.26
2023-05-19T10:54:17.784Z,40.26
2023-05-19T10:55:18.010Z,40.21
2023-05-19T10:56:18.883Z,40.25
2023-05-19T10:57:17.922Z,40.19
2023-05-19T10:58:18.107Z,40.23
2023-05-19T10:59:19.075Z,40.19
2023-05-19T11:00:18.075Z,40.20
2023-05-19T11:01:19.342Z,40.20
2023-05-19T11:02:18.298Z,40.22
2023-05-19T11:03:19.244Z,40.26
2023-05-19T11:04:19.341Z,40.26
2023-05-19T11:05:19.326Z,40.20
2023-05-19T11:06:19.377Z,40.23
2023-05-19T11:07:19.574Z,40.23
2023-05-19T11:08:19.468Z,40.23
2023-05-19T11:09:19.546Z,40.20
2023-05-19T11:10:19.554Z,40.22
2023-05-19T11:11:18.610Z,40.22
2023-05-19T11:12:19.670Z,40.25
2023-05-19T11:13:18.845Z,40.23
2023-05-19T11:14:19.914Z,40.22
2023-05-19T11:15:18.894Z,40.19
2023-05-19T11:16:20.107Z,40.24
2023-05-19T11:17:19.902Z,40.19
2023-05-19T11:18:19.953Z,40.19
2023-05-19T11:19:19.035Z,40.21
2023-05-19T11:20:19.045Z,40.14
2023-05-19T11:21:19.124Z,40.17
2023-05-19T11:22:19.175Z,40.19
2023-05-19T11:23:19.248Z,40.18
2023-05-19T11:24:20.230Z,40.21
2023-05-19T11:25:19.263Z,40.20
2023-05-19T11:26:19.323Z,40.19
2023-05-19T11:27:20.383Z,40.19
2023-05-19T11:28:19.686Z,40.13
2023-05-19T11:29:19.435Z,40.19
2023-05-19T11:30:20.527Z,40.17
2023-05-19T11:31:20.653Z,40.19
2023-05-19T11:32:20.764Z,40.20
2023-05-19T11:33:20.612Z,40.12
2023-05-19T11:34:19.713Z,40.12
2023-05-19T11:35:19.633Z,40.12
2023-05-19T11:36:20.680Z,40.15
2023-05-19T11:37:19.693Z,40.17
2023-05-19T11:38:20.780Z,40.14
2023-05-19T11:39:19.989Z,40.12
2023-05-19T11:40:19.800Z,40.15
2023-05-19T11:41:20.839Z,40.15
2023-05-19T11:42:19.896Z,40.15
2023-05-19T11:43:20.901Z,40.15
2023-05-19T11:44:20.939Z,40.12
2023-05-19T11:45:20.999Z,40.17
2023-05-19T11:46:21.102Z,40.09
2023-05-19T11:47:20.024Z,40.13
2023-05-19T11:48:21.125Z,40.09
2023-05-19T11:49:20.136Z,40.13
2023-05-19T11:50:21.204Z,40.07
2023-05-19T11:51:20.147Z,40.13
2023-05-19T11:52:20.273Z,40.11
2023-05-19T11:53:20.256Z,40.07
2023-05-19T11:54:21.334Z,40.11
2023-05-19T11:55:21.261Z,40.04
2023-05-19T11:56:20.288Z,40.04
2023-05-19T11:57:21.347Z,40.04
2023-05-19T11:58:21.404Z,40.09
2023-05-19T11:59:21.577Z,40.07
2023-05-19T12:00:20.378Z,40.06
2023-05-19T12:01:20.405Z,40.09
2023-05-19T12:02:21.507Z,40.13
2023-05-19T12:03:21.616Z,40.10
2023-05-19T12:04:20.598Z,40.03
2023-05-19T12:05:21.664Z,40.10
2023-05-19T12:06:21.610Z,40.07
2023-05-19T12:07:20.729Z,40.07
2023-05-19T12:08:20.757Z,40.10
2023-05-19T12:09:20.648Z,40.07
2023-05-19T12:10:21.673Z,40.06
2023-05-19T12:11:20.758Z,40.06
2023-05-19T12:12:20.902Z,40.06
2023-05-19T12:13:21.753Z,40.05
2023-05-19T12:14:21.771Z,40.07
2023-05-19T12:15:21.813Z,40.12
2023-05-19T12:16:21.866Z,40.12
2023-05-19T12:17:22.049Z,40.10
2023-05-19T12:18:22.035Z,40.05
2023-05-19T12:19:20.990Z,40.07
2023-05-19T12:20:22.023Z,40.13
2023-05-19T12:21:22.228Z,40.10
2023-05-19T12:22:21.079Z,40.07
2023-05-19T12:23:21.229Z,40.06
2023-05-19T12:24:22.298Z,40.09
2023-05-19T12:25:22.183Z,40.10
2023-05-19T12:26:22.092Z,40.08
2023-05-19T12:27:21.135Z,40.08
2023-05-19T12:28:22.185Z,40.12
2023-05-19T12:29:22.322Z,40.14
2023-05-19T12:30:22.331Z,40.10
2023-05-19T12:31:21.299Z,40.13
2023-05-19T12:32:21.357Z,40.08
2023-05-19T12:33:22.354Z,40.16
2023-05-19T12:34:22.540Z,40.14
2023-05-19T12:35:22.544Z,40.11
2023-05-19T12:36:21.441Z,40.17
2023-05-19T12:37:21.434Z,40.13
2023-05-19T12:38:22.673Z,40.13
2023-05-19T12:39:22.567Z,40.13
2023-05-19T12:40:22.633Z,40.12
2023-05-19T12:41:22.728Z,40.17
2023-05-19T12:42:21.641Z,40.18
2023-05-19T12:43:21.637Z,40.14
2023-05-19T12:44:21.675Z,40.15
2023-05-19T12:45:21.691Z,40.16
2023-05-19T12:46:23.076Z,40.19
2023-05-19T12:47:21.764Z,40.14
2023-05-19T12:48:21.816Z,40.14
2023-05-19T12:49:21.822Z,40.14
2023-05-19T12:50:21.879Z,40.18
2023-05-19T12:51:22.118Z,40.14
2023-05-19T12:52:23.066Z,40.16
2023-05-19T12:53:23.154Z,40.16
2023-05-19T12:54:22.068Z,40.20