createdAt,value
2022-10-11T00:00:35.299Z,20
2022-10-11T00:05:35.257Z,20
2022-10-11T00:10:35.225Z,21.5
2022-10-11T00:15:35.218Z,21.5
2022-10-11T00:20:35.188Z,22.5
2022-10-11T00:25:35.208Z,22
2022-10-11T00:30:35.155Z,21.5
2022-10-11T00:35:35.169Z,21.5
2022-10-11T00:40:35.114Z,22
2022-10-11T00:45:35.104Z,22.5
2022-10-11T00:50:35.076Z,22.5
2022-10-11T00:55:35.050Z,22.5
2022-10-11T01:00:35.034Z,23
2022-10-11T01:05:35.013Z,24
2022-10-11T01:10:34.987Z,24.5
2022-10-11T01:15:34.969Z,24.5
2022-10-11T01:20:34.945Z,24.5
2022-10-11T01:25:34.925Z,24.5
2022-10-11T01:30:34.899Z,24.5
2022-10-11T01:35:34.874Z,24
2022-10-11T01:40:34.861Z,24
2022-10-11T01:45:34.849Z,24
2022-10-11T01:50:34.816Z,24.5
2022-10-11T01:55:34.801Z,24
2022-10-11T02:00:34.779Z,24
2022-10-11T02:05:34.760Z,24
2022-10-11T02:10:34.740Z,24.5
2022-10-11T02:15:34.715Z,23.5
2022-10-11T02:20:34.709Z,23.5
2022-10-11T02:25:34.685Z,23.5
2022-10-11T02:30:34.648Z,23.5
2022-10-11T02:35:34.630Z,18.5
2022-10-11T02:40:34.620Z,14.5
2022-10-11T02:45:34.612Z,13
2022-10-11T02:50:34.594Z,21.5
2022-10-11T02:55:34.610Z,24.5
2022-10-11T03:00:34.547Z,25
2022-10-11T03:05:34.518Z,24
2022-10-11T03:10:34.507Z,23.5
2022-10-11T03:15:34.468Z,24
2022-10-11T03:20:34.450Z,24.5
2022-10-11T03:25:34.440Z,24
2022-10-11T03:30:34.415Z,25.5
2022-10-11T03:35:34.381Z,25.5
2022-10-11T03:40:34.357Z,25.5
2022-10-11T03:45:34.340Z,25.5
2022-10-11T03:50:34.496Z,20.5
2022-10-11T03:55:34.304Z,18.5
2022-10-11T04:00:34.275Z,16.5
2022-10-11T04:05:34.265Z,15.5
2022-10-11T04:10:34.377Z,22.5
2022-10-11T04:15:34.273Z,23.5
2022-10-11T04:20:34.195Z,24.5
2022-10-11T04:25:34.235Z,25
2022-10-11T04:30:34.238Z,25
2022-10-11T04:35:34.164Z,25.5
2022-10-11T04:40:34.210Z,25.5
2022-10-11T04:45:34.125Z,26
2022-10-11T04:50:34.103Z,26.5
2022-10-11T04:55:34.061Z,26
2022-10-11T05:00:34.030Z,26
2022-10-11T05:05:34.017Z,26.5
2022-10-11T05:10:34.016Z,27
2022-10-11T05:15:33.991Z,26.5
2022-10-11T05:20:33.997Z,25
2022-10-11T05:25:34.050Z,25
2022-10-11T05:30:34.017Z,24
2022-10-11T05:35:34.075Z,23.5
2022-10-11T05:40:34.078Z,24
2022-10-11T05:45:34.052Z,23.5
2022-10-11T05:50:34.067Z,23.5
2022-10-11T05:55:33.811Z,23
2022-10-11T06:00:33.783Z,23
2022-10-11T06:05:33.778Z,23.5
2022-10-11T06:10:33.768Z,23
2022-10-11T06:15:33.718Z,23.5
2022-10-11T06:20:33.720Z,23
2022-10-11T06:25:33.686Z,23
2022-10-11T06:30:33.661Z,22
2022-10-11T06:35:33.643Z,22
2022-10-11T06:40:33.643Z,21.5
2022-10-11T06:45:33.717Z,22
2022-10-11T06:50:33.600Z,22
2022-10-11T07:05:33.625Z,21
2022-10-11T07:10:33.508Z,21
2022-10-11T07:15:33.645Z,21
2022-10-11T07:20:33.609Z,20
2022-10-11T07:25:33.550Z,20.5
2022-10-11T07:30:33.418Z,20
2022-10-11T07:35:33.533Z,19.5
2022-10-11T07:40:33.433Z,19.5
2022-10-11T07:45:33.513Z,19
2022-10-11T07:50:33.445Z,19
2022-10-11T07:55:33.642Z,18.5
2022-10-11T08:00:33.384Z,18.5
2022-10-11T08:05:33.480Z,16.5
2022-10-11T08:10:33.403Z,16.5
2022-10-11T08:15:33.423Z,16
2022-10-11T08:25:33.427Z,14.5
2022-10-11T08:30:33.307Z,14
2022-10-11T08:35:33.299Z,12.5
2022-10-11T08:40:33.257Z,12.5
2022-10-11T08:45:33.307Z,10.5
2022-10-11T08:50:33.153Z,8.5
2022-10-11T08:55:33.337Z,8
2022-10-11T09:00:33.062Z,10
2022-10-11T09:10:33.005Z,4
2022-10-11T09:15:32.988Z,2
2022-10-11T09:20:32.957Z,0
2022-10-11T09:25:32.963Z,0
2022-10-11T09:30:32.917Z,0
2022-10-11T09:35:32.922Z,0
2022-10-11T09:40:32.890Z,0
2022-10-11T09:45:32.859Z,0
2022-10-11T09:50:32.905Z,0
2022-10-11T09:55:32.843Z,0
2022-10-11T10:00:32.799Z,0
2022-10-11T10:05:32.779Z,0
2022-10-11T10:10:32.757Z,0
2022-10-11T10:15:32.731Z,0
2022-10-11T10:20:32.731Z,0
2022-10-11T10:25:32.697Z,0
2022-10-11T10:30:32.676Z,0
2022-10-11T10:35:32.680Z,0
2022-10-11T10:40:32.626Z,0
2022-10-11T10:45:32.631Z,0
2022-10-11T10:50:32.587Z,0
2022-10-11T10:55:32.564Z,0
2022-10-11T11:00:32.555Z,0
2022-10-11T11:05:32.643Z,0
2022-10-11T11:10:32.502Z,0
2022-10-11T11:15:32.483Z,0
2022-10-11T11:20:32.581Z,0
2022-10-11T11:25:32.438Z,0
2022-10-11T11:30:32.458Z,0
2022-10-11T11:35:32.402Z,0
2022-10-11T11:40:32.379Z,0
2022-10-11T11:45:32.357Z,0
2022-10-11T11:50:32.330Z,99.5
2022-10-11T11:55:32.355Z,100
2022-10-11T12:00:32.292Z,95
2022-10-11T12:05:32.391Z,98.5
2022-10-11T12:10:32.251Z,96.5
2022-10-11T12:15:32.237Z,97.5
2022-10-11T12:20:32.209Z,97
2022-10-11T12:25:32.183Z,97.5
2022-10-11T12:30:32.166Z,100
2022-10-11T12:35:32.143Z,99
2022-10-11T12:40:32.176Z,98
2022-10-11T12:45:32.101Z,100
2022-10-11T12:50:32.094Z,100
2022-10-11T12:55:32.054Z,100
2022-10-11T13:00:32.039Z,100
2022-10-11T13:05:32.015Z,100
2022-10-11T13:10:31.992Z,100
2022-10-11T13:15:31.970Z,100
2022-10-11T13:20:31.951Z,100
2022-10-11T13:25:31.932Z,100
2022-10-11T13:30:31.913Z,100
2022-10-11T13:35:31.888Z,100
2022-10-11T13:40:31.867Z,100
2022-10-11T13:45:31.845Z,100
2022-10-11T13:50:31.832Z,100
2022-10-11T13:55:31.817Z,100
2022-10-11T14:00:31.794Z,100
2022-10-11T14:05:31.759Z,100
2022-10-11T14:10:31.750Z,100
2022-10-11T14:15:31.717Z,100
2022-10-11T14:20:31.741Z,100
2022-10-11T14:25:31.677Z,100
2022-10-11T14:30:31.660Z,100
2022-10-11T14:35:31.635Z,100
2022-10-11T14:40:31.625Z,100
2022-10-11T14:45:31.597Z,100
2022-10-11T14:50:31.570Z,100
2022-10-11T14:55:31.549Z,100
2022-10-11T15:00:31.533Z,100
2022-10-11T15:05:31.508Z,100
2022-10-11T15:10:31.495Z,100
2022-10-11T15:15:31.465Z,100
2022-10-11T15:20:31.441Z,100
2022-10-11T15:25:31.425Z,100
2022-10-11T15:30:31.486Z,100
2022-10-11T15:35:31.388Z,100
2022-10-11T15:40:31.366Z,100
2022-10-11T15:45:31.346Z,100
2022-10-11T15:50:31.317Z,100
2022-10-11T15:55:31.300Z,100
2022-10-11T16:00:31.280Z,100
2022-10-11T16:05:31.265Z,100
2022-10-11T16:10:31.234Z,100
2022-10-11T16:15:31.254Z,100
2022-10-11T16:20:31.192Z,100
2022-10-11T16:25:31.173Z,100
2022-10-11T16:30:31.152Z,100
2022-10-11T16:35:31.140Z,100
2022-10-11T16:40:31.113Z,100
2022-10-11T16:45:31.084Z,100
2022-10-11T16:50:31.078Z,100
2022-10-11T16:55:31.054Z,100
2022-10-11T17:00:31.029Z,100
2022-10-11T17:05:31.033Z,100
2022-10-11T17:10:30.991Z,1
2022-10-11T17:15:30.964Z,1
2022-10-11T17:20:30.953Z,1.5
2022-10-11T17:25:30.920Z,2.5
2022-10-11T17:30:30.898Z,2.5
2022-10-11T17:35:30.899Z,3
2022-10-11T17:40:30.863Z,3.5
2022-10-11T17:45:30.847Z,3
2022-10-11T17:50:30.876Z,4.5
2022-10-11T17:55:30.798Z,4
2022-10-11T18:00:30.777Z,4
2022-10-11T18:05:30.753Z,5.5
2022-10-11T18:10:30.763Z,5
2022-10-11T18:15:30.715Z,5
2022-10-11T18:20:30.722Z,4.5
2022-10-11T18:25:30.678Z,3.5
2022-10-11T18:30:30.668Z,4.5
2022-10-11T18:35:30.662Z,5.5
2022-10-11T18:40:30.610Z,6
2022-10-11T18:45:30.597Z,6.5
2022-10-11T18:50:30.568Z,6.5
2022-10-11T18:55:30.589Z,6.5
2022-10-11T19:00:30.533Z,6.5
2022-10-11T19:05:30.528Z,7
2022-10-11T19:10:30.488Z,7
2022-10-11T19:15:30.506Z,7
2022-10-11T19:20:30.442Z,9
2022-10-11T19:25:30.432Z,8
2022-10-11T19:30:30.425Z,8
2022-10-11T19:35:30.385Z,5.5
2022-10-11T19:40:30.402Z,4
2022-10-11T19:45:30.345Z,1
2022-10-11T19:50:30.321Z,1
2022-10-11T19:55:30.303Z,0
2022-10-11T20:00:30.278Z,0
2022-10-11T20:05:30.259Z,0
2022-10-11T20:10:30.322Z,0
2022-10-11T20:15:30.458Z,0
2022-10-11T20:20:30.348Z,0
2022-10-11T20:25:30.294Z,0
2022-10-11T20:30:30.151Z,0
2022-10-11T20:35:30.236Z,0
2022-10-11T20:40:30.113Z,0
2022-10-11T20:45:30.178Z,0
2022-10-11T20:50:30.092Z,0
2022-10-11T20:55:30.054Z,0
2022-10-11T21:00:30.076Z,0
2022-10-11T21:05:30.060Z,0
2022-10-11T21:10:29.989Z,0
2022-10-11T21:15:30.022Z,0
2022-10-11T21:20:30.047Z,0
2022-10-11T21:25:29.943Z,0
2022-10-11T21:30:29.925Z,0
2022-10-11T21:35:29.893Z,0
2022-10-11T21:40:29.873Z,0
2022-10-11T21:45:29.860Z,0
2022-10-11T21:50:29.882Z,0
2022-10-11T21:55:29.845Z,0
2022-10-11T22:00:29.791Z,0
2022-10-11T22:05:29.785Z,0
2022-10-11T22:10:29.776Z,0
2022-10-11T22:15:29.721Z,0
2022-10-11T22:20:29.710Z,0
2022-10-11T22:25:29.696Z,0
2022-10-11T22:30:29.666Z,0
2022-10-11T22:35:29.647Z,0
2022-10-11T22:40:29.626Z,0
2022-10-11T22:45:29.606Z,0
2022-10-11T22:50:29.585Z,0
2022-10-11T22:55:29.567Z,0
2022-10-11T23:00:29.543Z,0
2022-10-11T23:05:29.527Z,0
2022-10-11T23:10:29.505Z,0
2022-10-11T23:15:29.486Z,0
2022-10-11T23:20:29.463Z,0
2022-10-11T23:25:29.439Z,0
2022-10-11T23:30:29.425Z,0
2022-10-11T23:35:29.399Z,0
2022-10-11T23:40:29.373Z,0.5
2022-10-11T23:45:29.370Z,0.5
2022-10-11T23:50:29.380Z,1
2022-10-11T23:55:29.328Z,2
