createdAt,value
2019-03-19T00:00:40.075Z,2.67
2019-03-19T00:03:09.652Z,2.63
2019-03-19T00:05:39.015Z,3.50
2019-03-19T00:08:08.674Z,3.40
2019-03-19T00:10:38.185Z,3.53
2019-03-19T00:13:07.662Z,3.33
2019-03-19T00:15:37.027Z,3.00
2019-03-19T00:18:06.682Z,3.20
2019-03-19T00:20:36.179Z,3.13
2019-03-19T00:23:05.685Z,3.43
2019-03-19T00:25:35.104Z,2.93
2019-03-19T00:28:04.693Z,3.17
2019-03-19T00:30:34.119Z,3.40
2019-03-19T00:33:03.751Z,3.73
2019-03-19T00:35:33.175Z,4.00
2019-03-19T00:38:02.747Z,4.13
2019-03-19T00:40:32.106Z,4.67
2019-03-19T00:43:01.768Z,4.30
2019-03-19T00:45:31.210Z,4.90
2019-03-19T00:48:00.905Z,4.17
2019-03-19T00:50:30.510Z,4.23
2019-03-19T00:53:00.871Z,4.53
2019-03-19T00:55:40.207Z,4.70
2019-03-19T00:58:01.803Z,3.90
2019-03-19T01:00:31.152Z,4.17
2019-03-19T01:03:00.920Z,3.93
2019-03-19T01:05:30.590Z,4.20
2019-03-19T01:08:01.125Z,4.30
2019-03-19T01:10:30.604Z,4.43
2019-03-19T01:13:00.865Z,4.65
2019-03-19T01:15:30.550Z,4.20
2019-03-19T01:18:00.906Z,4.45
2019-03-19T01:20:30.580Z,3.97
2019-03-19T01:23:00.903Z,4.53
2019-03-19T01:25:30.576Z,4.47
2019-03-19T01:28:00.906Z,4.87
2019-03-19T01:30:30.259Z,4.43
2019-03-19T01:33:00.927Z,4.75
2019-03-19T01:35:30.683Z,4.93
2019-03-19T01:38:00.934Z,4.70
2019-03-19T01:40:30.303Z,4.83
2019-03-19T01:43:00.943Z,4.83
2019-03-19T01:45:30.687Z,5.70
2019-03-19T01:48:00.951Z,5.15
2019-03-19T01:50:30.631Z,5.03
2019-03-19T01:53:00.968Z,5.40
2019-03-19T01:55:30.635Z,4.80
2019-03-19T01:58:00.931Z,4.55
2019-03-19T02:00:30.315Z,3.90
2019-03-19T02:03:00.972Z,3.77
2019-03-19T02:05:30.755Z,3.90
2019-03-19T02:08:00.947Z,3.62
2019-03-19T02:10:30.331Z,3.20
2019-03-19T02:13:00.964Z,2.90
2019-03-19T02:15:30.763Z,3.80
2019-03-19T02:18:00.949Z,3.25
2019-03-19T02:20:30.678Z,3.63
2019-03-19T02:23:00.972Z,3.75
2019-03-19T02:25:30.742Z,4.23
2019-03-19T02:28:00.982Z,4.55
2019-03-19T02:30:30.769Z,4.33
2019-03-19T02:33:00.978Z,3.70
2019-03-19T02:35:32.059Z,3.37
2019-03-19T02:38:01.762Z,3.77
2019-03-19T02:40:31.302Z,3.07
2019-03-19T02:43:01.037Z,3.30
2019-03-19T02:45:30.778Z,3.80
2019-03-19T02:48:01.009Z,3.37
2019-03-19T02:50:30.812Z,2.90
2019-03-19T02:53:01.123Z,3.22
2019-03-19T02:55:30.889Z,2.57
2019-03-19T02:58:01.091Z,3.00
2019-03-19T03:00:30.803Z,3.00
2019-03-19T03:03:01.051Z,3.33
2019-03-19T03:05:30.827Z,2.90
2019-03-19T03:08:01.040Z,3.02
2019-03-19T03:10:30.775Z,3.10
2019-03-19T03:13:01.047Z,3.20
2019-03-19T03:15:30.780Z,2.87
2019-03-19T03:18:01.030Z,3.20
2019-03-19T03:20:30.817Z,3.40
2019-03-19T03:23:01.036Z,2.80
2019-03-19T03:25:30.422Z,3.30
2019-03-19T03:28:01.068Z,2.83
2019-03-19T03:30:30.457Z,2.90
2019-03-19T03:33:01.081Z,2.60
2019-03-19T03:35:30.833Z,2.87
2019-03-19T03:38:01.223Z,3.02
2019-03-19T03:40:30.857Z,3.33
2019-03-19T03:43:01.084Z,3.70
2019-03-19T03:45:30.553Z,5.10
2019-03-19T03:48:01.104Z,5.20
2019-03-19T03:50:30.824Z,5.63
2019-03-19T03:53:01.110Z,5.75
2019-03-19T03:55:31.346Z,4.70
2019-03-19T03:58:01.185Z,5.23
2019-03-19T04:00:30.905Z,5.50
2019-03-19T04:03:01.120Z,4.97
2019-03-19T04:05:30.560Z,5.33
2019-03-19T04:08:01.133Z,5.85
2019-03-19T04:10:30.987Z,5.77
2019-03-19T04:13:01.209Z,5.22
2019-03-19T04:15:30.943Z,5.40
2019-03-19T04:18:01.174Z,4.15
2019-03-19T04:20:30.921Z,4.17
2019-03-19T04:23:01.201Z,4.00
2019-03-19T04:25:30.923Z,4.03
2019-03-19T04:28:01.214Z,4.03
2019-03-19T04:30:31.016Z,4.60
2019-03-19T04:33:01.873Z,4.72
2019-03-19T04:35:31.540Z,4.70
2019-03-19T04:38:01.238Z,3.63
2019-03-19T04:40:31.043Z,4.70
2019-03-19T04:43:01.196Z,5.05
2019-03-19T04:45:30.982Z,4.90
2019-03-19T04:48:03.509Z,5.00
2019-03-19T04:50:32.394Z,4.73
2019-03-19T04:53:02.171Z,4.97
2019-03-19T04:55:31.622Z,5.20
2019-03-19T04:58:01.290Z,5.17
2019-03-19T05:00:30.976Z,5.47
2019-03-19T05:03:01.234Z,5.78
2019-03-19T05:05:31.117Z,5.00
2019-03-19T05:08:01.279Z,5.85
2019-03-19T05:10:30.975Z,5.13
2019-03-19T05:13:01.169Z,5.58
2019-03-19T05:15:30.986Z,5.70
2019-03-19T05:18:01.235Z,5.40
2019-03-19T05:20:30.986Z,5.73
2019-03-19T05:23:01.272Z,5.97
2019-03-19T05:25:30.652Z,5.43
2019-03-19T05:28:01.248Z,6.17
2019-03-19T05:30:31.020Z,6.23
2019-03-19T05:33:01.273Z,5.87
2019-03-19T05:35:31.015Z,6.20
2019-03-19T05:38:01.271Z,6.10
2019-03-19T05:40:30.966Z,6.57
2019-03-19T05:43:01.303Z,6.53
2019-03-19T05:45:31.064Z,6.30
2019-03-19T05:48:01.306Z,6.37
2019-03-19T05:50:30.978Z,5.97
2019-03-19T05:53:01.352Z,7.00
2019-03-19T05:55:30.991Z,6.87
2019-03-19T05:58:01.334Z,6.60
2019-03-19T06:00:32.866Z,6.00
2019-03-19T06:03:02.290Z,5.97
2019-03-19T06:05:31.741Z,7.00
2019-03-19T06:08:01.477Z,6.80
2019-03-19T06:10:31.548Z,7.00
2019-03-19T06:13:01.622Z,6.10
2019-03-19T06:15:31.152Z,6.93
2019-03-19T06:18:01.369Z,6.40
2019-03-19T06:20:31.119Z,6.67
2019-03-19T06:23:01.414Z,6.80
2019-03-19T06:25:31.169Z,6.73
2019-03-19T06:28:01.402Z,6.30
2019-03-19T06:30:31.391Z,6.83
2019-03-19T06:33:01.431Z,6.27
2019-03-19T06:35:31.130Z,6.83
2019-03-19T06:38:01.564Z,8.65
2019-03-19T06:40:31.237Z,6.87
2019-03-19T06:43:01.477Z,7.90
2019-03-19T06:45:31.151Z,8.17
2019-03-19T06:48:01.458Z,7.20
2019-03-19T06:50:31.172Z,6.93
2019-03-19T06:53:01.411Z,7.75
2019-03-19T06:55:31.140Z,7.87
2019-03-19T06:58:10.463Z,7.65
2019-03-19T07:00:32.745Z,7.47
2019-03-19T07:03:02.396Z,6.97
2019-03-19T07:05:32.097Z,6.70
2019-03-19T07:08:01.660Z,7.53
2019-03-19T07:10:31.191Z,7.27
2019-03-19T07:13:01.454Z,8.43
2019-03-19T07:15:31.308Z,8.33
2019-03-19T07:18:01.417Z,8.97
2019-03-19T07:20:32.846Z,9.63
2019-03-19T07:23:02.470Z,8.23
2019-03-19T07:25:32.162Z,6.57
2019-03-19T07:28:01.807Z,7.20
2019-03-19T07:30:31.213Z,6.77
2019-03-19T07:33:01.453Z,6.92
2019-03-19T07:35:31.193Z,7.07
2019-03-19T07:38:01.495Z,7.47
2019-03-19T07:40:31.187Z,6.73
2019-03-19T07:43:01.543Z,7.33
2019-03-19T07:45:31.219Z,6.70
2019-03-19T07:48:01.487Z,9.55
2019-03-19T07:50:31.214Z,6.93
2019-03-19T07:53:01.511Z,7.83
2019-03-19T07:55:31.251Z,6.53
2019-03-19T07:58:01.537Z,6.28
2019-03-19T08:00:31.306Z,7.93
2019-03-19T08:03:01.611Z,7.67
2019-03-19T08:05:33.360Z,7.57
2019-03-19T08:08:02.494Z,7.27
2019-03-19T08:10:32.270Z,7.00
2019-03-19T08:13:01.834Z,6.77
2019-03-19T08:15:31.311Z,7.50
2019-03-19T08:18:01.734Z,9.25
2019-03-19T08:20:32.506Z,8.13
2019-03-19T08:23:02.344Z,6.77
2019-03-19T08:25:31.851Z,7.30
2019-03-19T08:28:01.607Z,8.90
2019-03-19T08:30:31.312Z,6.73
2019-03-19T08:33:01.617Z,7.10
2019-03-19T08:35:31.305Z,7.13
2019-03-19T08:38:01.580Z,7.20
2019-03-19T08:40:31.363Z,8.43
2019-03-19T08:43:01.503Z,7.70
2019-03-19T08:45:31.329Z,7.30
2019-03-19T08:48:01.558Z,7.58
2019-03-19T08:50:31.335Z,6.87
2019-03-19T08:53:01.676Z,7.15
2019-03-19T08:55:31.323Z,6.03
2019-03-19T08:58:01.553Z,7.35
2019-03-19T09:00:31.379Z,6.70
2019-03-19T09:03:01.581Z,6.33
2019-03-19T09:05:31.360Z,6.47
2019-03-19T09:08:01.514Z,5.60
2019-03-19T09:10:31.362Z,5.80
2019-03-19T09:13:01.581Z,7.67
2019-03-19T09:15:31.410Z,7.03
2019-03-19T09:18:01.593Z,6.22
2019-03-19T09:20:31.297Z,4.90
2019-03-19T09:23:01.613Z,4.70
2019-03-19T09:25:31.369Z,4.80
2019-03-19T09:28:01.626Z,5.33
2019-03-19T09:30:31.294Z,5.50
2019-03-19T09:33:01.640Z,7.03
2019-03-19T09:35:31.405Z,6.13
2019-03-19T09:38:01.613Z,6.40
2019-03-19T09:40:31.366Z,5.83
2019-03-19T09:43:01.839Z,6.33
2019-03-19T09:45:31.536Z,6.23
2019-03-19T09:48:01.710Z,6.78
2019-03-19T09:50:31.385Z,7.20
2019-03-19T09:53:01.976Z,7.10
2019-03-19T09:55:31.419Z,7.13
2019-03-19T09:58:01.648Z,7.80
2019-03-19T10:00:31.848Z,7.93
2019-03-19T10:03:01.676Z,6.23
2019-03-19T10:05:31.459Z,5.10
2019-03-19T10:08:01.639Z,5.20
2019-03-19T10:10:31.450Z,5.33
2019-03-19T10:13:01.638Z,5.12
2019-03-19T10:15:31.424Z,5.80
2019-03-19T10:18:01.737Z,5.15
2019-03-19T10:20:31.422Z,4.67
2019-03-19T10:23:01.631Z,5.00
2019-03-19T10:25:31.413Z,3.27
2019-03-19T10:28:01.753Z,3.40
2019-03-19T10:30:31.449Z,3.03
2019-03-19T10:33:01.648Z,3.58
2019-03-19T10:35:31.367Z,3.17
2019-03-19T10:38:01.655Z,3.27
2019-03-19T10:40:31.441Z,4.20
2019-03-19T10:43:01.667Z,4.67
2019-03-19T10:45:31.129Z,4.60
2019-03-19T10:48:01.705Z,4.05
2019-03-19T10:50:31.698Z,4.00
2019-03-19T10:53:02.215Z,3.90
2019-03-19T10:55:32.243Z,3.73
2019-03-19T10:58:10.644Z,4.33
2019-03-19T11:00:33.759Z,4.57
2019-03-19T11:03:03.535Z,3.53
2019-03-19T11:05:33.087Z,3.50
2019-03-19T11:08:02.719Z,2.70
2019-03-19T11:10:32.899Z,3.10
2019-03-19T11:13:02.875Z,3.20
2019-03-19T11:15:32.595Z,4.27
2019-03-19T11:18:02.084Z,4.63
2019-03-19T11:20:31.967Z,4.50
2019-03-19T11:23:01.969Z,3.87
2019-03-19T11:25:31.543Z,3.30
2019-03-19T11:28:01.743Z,4.10
2019-03-19T11:30:31.797Z,3.97
2019-03-19T11:33:01.669Z,3.97
2019-03-19T11:35:31.061Z,4.73
2019-03-19T11:38:01.487Z,4.30
2019-03-19T11:40:31.128Z,4.33
2019-03-19T11:43:01.752Z,3.75
2019-03-19T11:45:31.487Z,3.70
2019-03-19T11:48:01.758Z,3.70
2019-03-19T11:50:33.437Z,3.40
2019-03-19T11:53:02.738Z,3.77
2019-03-19T11:55:32.198Z,3.43
2019-03-19T11:58:01.827Z,3.60
2019-03-19T12:00:45.013Z,3.23
2019-03-19T12:03:16.497Z,3.57
2019-03-19T12:05:45.827Z,2.63
2019-03-19T12:08:15.534Z,2.55
2019-03-19T12:10:44.974Z,2.53
2019-03-19T12:13:14.606Z,2.90
2019-03-19T12:15:43.994Z,2.67
2019-03-19T12:18:13.687Z,3.17
2019-03-19T12:20:43.098Z,3.60
2019-03-19T12:23:12.714Z,2.90
2019-03-19T12:25:42.066Z,3.00
2019-03-19T12:28:11.726Z,2.60
2019-03-19T12:30:41.156Z,3.90
2019-03-19T12:33:10.750Z,3.97
2019-03-19T12:35:40.242Z,3.43
2019-03-19T12:38:09.762Z,3.30
2019-03-19T12:40:39.541Z,2.80
2019-03-19T12:43:08.982Z,2.40
2019-03-19T12:45:38.608Z,1.60
2019-03-19T12:48:08.154Z,1.73
2019-03-19T12:50:37.639Z,1.80
2019-03-19T12:53:07.159Z,2.70
2019-03-19T12:55:36.593Z,2.33
2019-03-19T12:58:06.050Z,2.40
2019-03-19T13:00:35.608Z,2.63
2019-03-19T13:03:05.241Z,2.30
2019-03-19T13:05:34.668Z,3.57
2019-03-19T13:08:04.131Z,2.10
2019-03-19T13:10:33.623Z,4.53
2019-03-19T13:13:03.151Z,4.70
2019-03-19T13:15:32.663Z,3.90
2019-03-19T13:18:02.067Z,3.03
2019-03-19T13:20:31.646Z,4.37
2019-03-19T13:23:01.926Z,2.72
2019-03-19T13:25:31.658Z,2.17
2019-03-19T13:28:01.936Z,1.50
2019-03-19T13:30:44.641Z,2.23
2019-03-19T13:33:05.842Z,1.43
2019-03-19T13:35:35.627Z,2.10
2019-03-19T13:38:05.147Z,2.00
2019-03-19T13:40:34.696Z,2.20
2019-03-19T13:43:04.147Z,2.07
2019-03-19T13:45:33.703Z,2.57
2019-03-19T13:48:03.186Z,2.30
2019-03-19T13:50:32.696Z,2.50
2019-03-19T13:53:02.156Z,2.73
2019-03-19T13:55:31.707Z,2.53
2019-03-19T13:58:01.978Z,2.27
2019-03-19T14:00:31.660Z,1.83
2019-03-19T14:03:01.989Z,2.08
2019-03-19T14:05:31.680Z,2.33
2019-03-19T14:08:02.008Z,1.95
2019-03-19T14:10:31.723Z,1.70
2019-03-19T14:13:02.014Z,2.05
2019-03-19T14:15:31.681Z,2.27
2019-03-19T14:18:02.003Z,2.33
2019-03-19T14:20:31.678Z,2.10
2019-03-19T14:23:02.036Z,2.70
2019-03-19T14:25:31.741Z,2.03
2019-03-19T14:28:02.054Z,2.22
2019-03-19T14:30:31.706Z,2.00
2019-03-19T14:33:02.043Z,2.00
2019-03-19T14:35:37.233Z,1.90
2019-03-19T14:38:03.010Z,1.80
2019-03-19T14:40:32.709Z,1.57
2019-03-19T14:43:02.124Z,2.17
2019-03-19T14:45:31.772Z,2.20
2019-03-19T14:48:02.046Z,1.80
2019-03-19T14:50:31.715Z,2.20
2019-03-19T14:53:02.062Z,2.33
2019-03-19T14:55:31.735Z,2.17
2019-03-19T14:58:02.062Z,2.70
2019-03-19T15:00:31.796Z,2.60
2019-03-19T15:03:02.075Z,2.33
2019-03-19T15:05:31.799Z,2.20
2019-03-19T15:08:02.089Z,2.20
2019-03-19T15:10:31.747Z,2.43
2019-03-19T15:13:02.077Z,2.92
2019-03-19T15:15:31.804Z,3.17
2019-03-19T15:18:02.066Z,2.62
2019-03-19T15:20:31.847Z,2.30
2019-03-19T15:23:02.076Z,3.05
2019-03-19T15:25:31.842Z,2.90
2019-03-19T15:28:02.064Z,2.80
2019-03-19T15:30:31.471Z,3.17
2019-03-19T15:33:02.086Z,3.17
2019-03-19T15:35:31.815Z,3.17
2019-03-19T15:38:02.094Z,4.42
2019-03-19T15:40:31.850Z,3.00
2019-03-19T15:43:02.078Z,3.75
2019-03-19T15:45:31.821Z,2.97
2019-03-19T15:48:02.080Z,4.67
2019-03-19T15:50:31.497Z,3.13
2019-03-19T15:53:02.108Z,3.40
2019-03-19T15:55:31.843Z,3.70
2019-03-19T15:58:02.118Z,3.12
2019-03-19T16:00:31.915Z,2.60
2019-03-19T16:03:02.130Z,4.33
2019-03-19T16:05:31.867Z,3.70
2019-03-19T16:08:02.234Z,7.58
2019-03-19T16:10:31.907Z,4.70
2019-03-19T16:13:02.201Z,2.67
2019-03-19T16:15:32.027Z,2.47
2019-03-19T16:18:02.649Z,3.20
2019-03-19T16:20:32.411Z,2.87
2019-03-19T16:23:02.410Z,2.60
2019-03-19T16:25:32.090Z,2.63
2019-03-19T16:28:02.520Z,2.95
2019-03-19T16:30:32.032Z,2.70
2019-03-19T16:33:02.265Z,2.98
2019-03-19T16:35:32.129Z,2.70
2019-03-19T16:38:02.346Z,3.58
2019-03-19T16:40:32.250Z,2.87
2019-03-19T16:43:05.337Z,3.17
2019-03-19T16:45:35.051Z,2.70
2019-03-19T16:48:11.702Z,3.10
2019-03-19T16:50:41.231Z,2.57
2019-03-19T16:53:11.046Z,3.08
2019-03-19T16:55:40.992Z,3.33
2019-03-19T16:58:10.506Z,2.80
2019-03-19T17:00:39.978Z,3.10
2019-03-19T17:03:13.780Z,4.00
2019-03-19T17:05:43.606Z,3.50
2019-03-19T17:08:13.262Z,3.50
2019-03-19T17:10:43.016Z,2.93
2019-03-19T17:13:12.512Z,3.80
2019-03-19T17:15:42.084Z,3.33
2019-03-19T17:18:11.680Z,3.03
2019-03-19T17:20:41.192Z,2.80
2019-03-19T17:23:10.607Z,3.10
2019-03-19T17:25:40.079Z,3.23
2019-03-19T17:28:09.700Z,2.70
2019-03-19T17:30:43.707Z,9.20
2019-03-19T17:33:13.381Z,4.30
2019-03-19T17:35:43.132Z,4.00
2019-03-19T17:38:17.926Z,3.17
2019-03-19T17:40:49.257Z,3.67
2019-03-19T17:43:20.792Z,3.63
2019-03-19T17:45:50.288Z,3.73
2019-03-19T17:48:20.422Z,3.05
2019-03-19T17:50:53.466Z,3.43
2019-03-19T17:53:23.167Z,3.73
2019-03-19T17:55:52.785Z,4.90
2019-03-19T17:58:22.298Z,7.30
2019-03-19T18:00:55.742Z,5.23
2019-03-19T18:03:26.996Z,6.53
2019-03-19T18:05:56.560Z,5.97
2019-03-19T18:08:26.157Z,4.33
2019-03-19T18:10:55.739Z,5.70
2019-03-19T18:13:27.680Z,4.63
2019-03-19T18:15:57.446Z,4.93
2019-03-19T18:18:27.183Z,4.23
2019-03-19T18:20:56.786Z,4.00
2019-03-19T18:23:29.390Z,4.23
2019-03-19T18:25:58.309Z,4.60
2019-03-19T18:28:28.087Z,4.30
2019-03-19T18:30:57.990Z,4.00
2019-03-19T18:33:34.206Z,4.33
2019-03-19T18:36:04.850Z,4.83
2019-03-19T18:38:34.470Z,4.50
2019-03-19T18:41:04.333Z,4.23
2019-03-19T18:43:34.144Z,4.00
2019-03-19T18:46:03.683Z,4.57
2019-03-19T18:48:36.525Z,3.77
2019-03-19T18:51:06.400Z,4.10
2019-03-19T18:53:36.107Z,4.70
2019-03-19T18:56:05.651Z,10.67
2019-03-19T18:58:35.235Z,16.83
2019-03-19T19:01:05.217Z,9.13
2019-03-19T19:03:34.744Z,12.90
2019-03-19T19:06:04.536Z,11.03
2019-03-19T19:08:34.736Z,8.90
2019-03-19T19:11:04.465Z,6.37
2019-03-19T19:13:34.295Z,6.00
2019-03-19T19:16:04.412Z,6.17
2019-03-19T19:18:34.371Z,5.73
2019-03-19T19:21:04.431Z,6.00
2019-03-19T19:23:34.249Z,6.13
2019-03-19T19:26:04.152Z,6.07
2019-03-19T19:28:33.548Z,6.87
2019-03-19T19:31:03.346Z,7.77
2019-03-19T19:33:35.773Z,6.83
2019-03-19T19:36:05.415Z,8.90
2019-03-19T19:38:36.522Z,10.27
2019-03-19T19:41:15.813Z,15.47
2019-03-19T19:43:45.509Z,19.10
2019-03-19T19:46:15.399Z,15.30
2019-03-19T19:48:45.831Z,13.17
2019-03-19T19:51:15.591Z,12.77
2019-03-19T19:53:45.406Z,22.60
2019-03-19T19:56:17.510Z,15.67
2019-03-19T19:58:47.269Z,18.37
2019-03-19T20:01:19.116Z,15.50
2019-03-19T20:03:48.908Z,10.93
2019-03-19T20:06:20.275Z,8.63
2019-03-19T20:08:49.833Z,9.20
2019-03-19T20:11:19.405Z,6.27
2019-03-19T20:13:51.849Z,6.27
2019-03-19T20:16:21.837Z,6.03
2019-03-19T20:18:51.459Z,6.93
2019-03-19T20:21:21.327Z,6.37
2019-03-19T20:23:50.962Z,7.87
2019-03-19T20:26:23.073Z,7.43
2019-03-19T20:28:53.000Z,8.67
2019-03-19T20:31:30.453Z,7.20
2019-03-19T20:34:00.543Z,6.30
2019-03-19T20:36:30.267Z,6.57
2019-03-19T20:38:59.872Z,6.63
2019-03-19T20:41:29.305Z,5.40
2019-03-19T20:43:58.941Z,5.70
2019-03-19T20:46:31.598Z,6.43
2019-03-19T20:49:02.817Z,6.05
2019-03-19T20:51:32.436Z,6.03
2019-03-19T20:54:04.824Z,5.62
2019-03-19T20:56:33.936Z,6.00
2019-03-19T20:59:03.490Z,6.53
2019-03-19T21:01:33.248Z,6.90
2019-03-19T21:04:03.102Z,6.97
2019-03-19T21:06:32.608Z,5.80
2019-03-19T21:09:07.123Z,5.50
2019-03-19T21:11:36.659Z,6.40
2019-03-19T21:14:06.583Z,5.67
2019-03-19T21:16:36.515Z,5.13
2019-03-19T21:19:06.556Z,5.70
2019-03-19T21:21:36.345Z,5.10
2019-03-19T21:24:05.925Z,6.10
2019-03-19T21:26:37.266Z,6.07
2019-03-19T21:29:06.841Z,5.13
2019-03-19T21:31:36.364Z,4.77
2019-03-19T21:34:05.903Z,5.27
2019-03-19T21:36:35.457Z,4.33
2019-03-19T21:39:06.650Z,4.93
2019-03-19T21:41:36.419Z,5.40
2019-03-19T21:44:05.999Z,5.03
2019-03-19T21:46:35.571Z,4.90
2019-03-19T21:49:05.557Z,5.50
2019-03-19T21:51:35.366Z,5.23
2019-03-19T21:54:04.958Z,4.27
2019-03-19T21:56:34.456Z,5.30
2019-03-19T21:59:03.990Z,5.30
2019-03-19T22:01:33.552Z,5.27
2019-03-19T22:04:03.589Z,5.60
2019-03-19T22:06:33.396Z,5.70
2019-03-19T22:09:02.918Z,4.90
2019-03-19T22:11:32.472Z,4.57
2019-03-19T22:14:02.664Z,4.60
2019-03-19T22:16:32.368Z,4.97
2019-03-19T22:19:02.613Z,4.85
2019-03-19T22:21:32.054Z,4.63
2019-03-19T22:24:02.627Z,5.00
2019-03-19T22:26:32.415Z,4.60
2019-03-19T22:29:02.630Z,4.47
2019-03-19T22:31:32.403Z,4.80
2019-03-19T22:34:13.503Z,5.97
2019-03-19T22:36:34.724Z,5.73
2019-03-19T22:39:06.787Z,5.23
2019-03-19T22:41:36.437Z,5.90
2019-03-19T22:44:05.875Z,5.00
2019-03-19T22:46:35.442Z,5.73
2019-03-19T22:49:04.884Z,5.93
2019-03-19T22:51:34.437Z,6.13
2019-03-19T22:54:03.814Z,5.53
2019-03-19T22:56:33.772Z,5.50
2019-03-19T22:59:03.723Z,5.70
2019-03-19T23:01:33.456Z,6.47
2019-03-19T23:04:02.907Z,5.90
2019-03-19T23:06:32.483Z,6.13
2019-03-19T23:09:02.744Z,6.12
2019-03-19T23:11:32.490Z,5.83
2019-03-19T23:14:02.691Z,6.45
2019-03-19T23:16:32.422Z,5.87
2019-03-19T23:19:02.700Z,6.10
2019-03-19T23:21:32.454Z,6.00
2019-03-19T23:24:02.722Z,5.80
2019-03-19T23:26:32.448Z,5.03
2019-03-19T23:29:02.742Z,5.25
2019-03-19T23:31:32.097Z,4.87
2019-03-19T23:34:02.760Z,5.17
2019-03-19T23:36:32.465Z,5.40
2019-03-19T23:39:02.740Z,5.45
2019-03-19T23:41:32.416Z,5.63
2019-03-19T23:44:03.241Z,5.50
2019-03-19T23:46:32.668Z,5.70
2019-03-19T23:49:02.844Z,5.47
2019-03-19T23:51:32.505Z,6.27
2019-03-19T23:54:02.798Z,6.33
2019-03-19T23:56:32.439Z,6.53
2019-03-19T23:59:02.793Z,5.97
