createdAt,value
2018-05-16T00:00:13.300Z,72.49
2018-05-16T00:01:13.324Z,72.30
2018-05-16T00:03:06.255Z,72.49
2018-05-16T00:04:06.258Z,73.26
2018-05-16T00:05:59.170Z,73.55
2018-05-16T00:06:59.191Z,73.07
2018-05-16T00:08:52.129Z,74.31
2018-05-16T00:09:52.122Z,74.02
2018-05-16T00:11:45.035Z,75.18
2018-05-16T00:12:45.057Z,74.44
2018-05-16T00:14:37.987Z,74.98
2018-05-16T00:15:37.990Z,75.65
2018-05-16T00:17:30.921Z,75.85
2018-05-16T00:18:30.922Z,75.95
2018-05-16T00:20:23.832Z,76.46
2018-05-16T00:21:23.858Z,76.84
2018-05-16T00:23:16.787Z,77.13
2018-05-16T00:24:16.787Z,76.75
2018-05-16T00:26:09.706Z,76.56
2018-05-16T00:27:09.731Z,76.84
2018-05-16T00:29:02.661Z,76.37
2018-05-16T00:30:02.664Z,76.37
2018-05-16T00:31:55.574Z,76.07
2018-05-16T00:32:55.595Z,75.70
2018-05-16T00:34:48.529Z,75.40
2018-05-16T00:35:48.528Z,75.60
2018-05-16T00:37:41.473Z,75.89
2018-05-16T00:38:41.462Z,76.17
2018-05-16T00:40:34.371Z,76.37
2018-05-16T00:41:34.395Z,76.37
2018-05-16T00:43:27.326Z,76.37
2018-05-16T00:44:27.327Z,76.17
2018-05-16T00:46:20.240Z,75.79
2018-05-16T00:47:20.263Z,75.60
2018-05-16T00:49:13.199Z,75.60
2018-05-16T00:50:13.197Z,75.60
2018-05-16T00:52:06.110Z,75.31
2018-05-16T00:53:06.177Z,75.60
2018-05-16T00:54:59.065Z,75.79
2018-05-16T00:55:59.066Z,75.21
2018-05-16T00:57:51.980Z,75.31
2018-05-16T00:58:52.001Z,75.12
2018-05-16T01:00:44.932Z,75.21
2018-05-16T01:01:44.935Z,75.12
2018-05-16T01:03:37.915Z,75.40
2018-05-16T01:04:37.872Z,76.07
2018-05-16T01:06:30.781Z,76.27
2018-05-16T01:07:30.801Z,75.60
2018-05-16T01:09:23.734Z,75.70
2018-05-16T01:10:23.736Z,75.79
2018-05-16T01:12:16.654Z,75.79
2018-05-16T01:13:16.680Z,76.27
2018-05-16T01:15:09.608Z,76.32
2018-05-16T01:16:09.609Z,76.52
2018-05-16T01:18:02.522Z,76.32
2018-05-16T01:19:02.544Z,76.14
2018-05-16T01:20:55.475Z,76.71
2018-05-16T01:21:55.473Z,77.19
2018-05-16T01:23:48.383Z,77.15
2018-05-16T01:24:48.403Z,77.25
2018-05-16T01:26:48.462Z,76.57
2018-05-16T01:27:41.344Z,77.15
2018-05-16T01:29:34.285Z,77.06
2018-05-16T01:30:34.278Z,76.96
2018-05-16T01:32:27.187Z,77.34
2018-05-16T01:33:27.209Z,77.25
2018-05-16T01:35:20.141Z,77.25
2018-05-16T01:36:20.141Z,78.02
2018-05-16T01:38:13.054Z,76.67
2018-05-16T01:39:13.071Z,77.53
2018-05-16T01:41:06.998Z,77.25
2018-05-16T01:42:07.002Z,77.73
2018-05-16T01:43:59.909Z,77.73
2018-05-16T01:44:59.931Z,77.73
2018-05-16T01:46:52.862Z,78.20
2018-05-16T01:47:52.864Z,78.11
2018-05-16T01:49:45.779Z,78.20
2018-05-16T01:50:45.795Z,78.30
2018-05-16T01:52:38.726Z,78.49
2018-05-16T01:53:38.730Z,79.36
2018-05-16T01:55:31.656Z,79.16
2018-05-16T01:56:31.658Z,79.36
2018-05-16T01:58:24.566Z,79.13
2018-05-16T01:59:24.588Z,79.60
2018-05-16T02:01:17.517Z,80.37
2018-05-16T02:02:17.519Z,80.27
2018-05-16T02:04:10.426Z,79.89
2018-05-16T02:05:10.452Z,79.99
2018-05-16T02:07:03.378Z,80.47
2018-05-16T02:08:03.377Z,80.47
2018-05-16T02:09:56.283Z,80.66
2018-05-16T02:10:56.303Z,80.37
2018-05-16T02:12:49.233Z,80.47
2018-05-16T02:13:49.234Z,80.66
2018-05-16T02:15:42.140Z,80.94
2018-05-16T02:16:42.161Z,80.71
2018-05-16T02:18:35.091Z,80.62
2018-05-16T02:19:35.090Z,80.62
2018-05-16T02:21:28.018Z,81.86
2018-05-16T02:22:28.019Z,82.34
2018-05-16T02:24:20.927Z,82.82
2018-05-16T02:25:20.949Z,82.63
2018-05-16T02:27:13.886Z,82.49
2018-05-16T02:28:13.882Z,82.49
2018-05-16T02:30:06.791Z,82.87
2018-05-16T02:31:06.819Z,83.16
2018-05-16T02:32:59.740Z,83.36
2018-05-16T02:33:59.742Z,83.73
2018-05-16T02:35:52.656Z,83.93
2018-05-16T02:36:52.674Z,83.06
2018-05-16T02:38:45.602Z,83.45
2018-05-16T02:39:45.604Z,82.87
2018-05-16T02:41:38.532Z,83.06
2018-05-16T02:42:38.534Z,82.43
2018-05-16T02:44:31.440Z,82.40
2018-05-16T02:45:31.459Z,82.40
2018-05-16T02:47:24.473Z,82.53
2018-05-16T02:48:24.391Z,82.82
2018-05-16T02:50:17.300Z,82.53
2018-05-16T02:51:17.322Z,82.34
2018-05-16T02:53:10.249Z,82.34
2018-05-16T02:54:10.251Z,82.24
2018-05-16T02:56:03.161Z,82.15
2018-05-16T02:57:03.179Z,81.96
2018-05-16T02:58:56.107Z,82.15
2018-05-16T02:59:56.107Z,82.24
2018-05-16T03:01:49.041Z,81.77
2018-05-16T03:02:49.035Z,82.24
2018-05-16T03:04:41.941Z,81.77
2018-05-16T03:05:41.963Z,82.06
2018-05-16T03:07:34.892Z,82.06
2018-05-16T03:08:34.891Z,81.20
2018-05-16T03:10:27.795Z,82.06
2018-05-16T03:11:27.819Z,82.06
2018-05-16T03:13:20.749Z,81.67
2018-05-16T03:14:20.748Z,82.24
2018-05-16T03:16:13.655Z,82.24
2018-05-16T03:17:13.678Z,82.43
2018-05-16T03:19:06.733Z,82.01
2018-05-16T03:20:06.817Z,81.96
2018-05-16T03:21:59.641Z,82.24
2018-05-16T03:22:59.661Z,82.11
2018-05-16T03:24:52.590Z,81.86
2018-05-16T03:25:52.588Z,82.15
2018-05-16T03:27:45.519Z,82.59
2018-05-16T03:28:45.518Z,82.20
2018-05-16T03:30:38.427Z,82.20
2018-05-16T03:31:38.448Z,82.11
2018-05-16T03:33:31.388Z,82.87
2018-05-16T03:34:31.380Z,82.11
2018-05-16T03:36:24.285Z,82.59
2018-05-16T03:37:24.306Z,81.82
2018-05-16T03:39:17.234Z,82.43
2018-05-16T03:40:17.234Z,81.63
2018-05-16T03:42:10.138Z,81.82
2018-05-16T03:43:10.159Z,82.20
2018-05-16T03:45:03.092Z,81.92
2018-05-16T03:46:03.091Z,81.63
2018-05-16T03:47:55.999Z,81.73
2018-05-16T03:48:56.019Z,81.92
2018-05-16T03:50:48.948Z,81.63
2018-05-16T03:51:48.947Z,81.73
2018-05-16T03:53:41.887Z,81.54
2018-05-16T03:54:41.873Z,81.05
2018-05-16T03:56:34.780Z,81.25
2018-05-16T03:57:34.800Z,81.10
2018-05-16T03:59:27.732Z,81.05
2018-05-16T04:00:27.726Z,81.29
2018-05-16T04:02:20.677Z,81.38
2018-05-16T04:03:20.657Z,81.43
2018-05-16T04:05:13.584Z,80.76
2018-05-16T04:06:13.586Z,80.03
2018-05-16T04:08:06.490Z,77.92
2018-05-16T04:09:06.513Z,76.90
2018-05-16T04:10:59.441Z,76.42
2018-05-16T04:11:59.442Z,75.95
2018-05-16T04:13:52.352Z,74.73
2018-05-16T04:14:52.376Z,74.06
2018-05-16T04:16:45.303Z,73.91
2018-05-16T04:17:45.328Z,73.14
2018-05-16T04:19:38.220Z,71.73
2018-05-16T04:20:38.238Z,71.45
2018-05-16T04:22:31.172Z,70.23
2018-05-16T04:23:31.171Z,69.40
2018-05-16T04:25:24.115Z,67.96
2018-05-16T04:26:24.115Z,67.71
2018-05-16T04:28:17.025Z,65.97
2018-05-16T04:29:17.096Z,65.33
2018-05-16T04:31:09.986Z,64.37
2018-05-16T04:32:09.993Z,63.73
2018-05-16T04:34:02.901Z,62.03
2018-05-16T04:35:02.927Z,62.03
2018-05-16T04:36:55.863Z,60.32
2018-05-16T04:37:55.870Z,60.32
2018-05-16T04:39:48.778Z,59.27
2018-05-16T04:40:48.803Z,60.03
2018-05-16T04:42:41.735Z,59.48
2018-05-16T04:43:41.743Z,59.10
2018-05-16T04:45:34.704Z,58.52
2018-05-16T04:46:34.686Z,58.17
2018-05-16T04:48:27.599Z,57.87
2018-05-16T04:49:27.628Z,58.26
2018-05-16T04:51:20.570Z,58.26
2018-05-16T04:52:20.576Z,57.23
2018-05-16T04:54:13.494Z,56.16
2018-05-16T04:55:13.517Z,56.46
2018-05-16T04:57:07.448Z,56.24
2018-05-16T04:58:07.455Z,56.52
2018-05-16T05:00:00.372Z,57.01
2018-05-16T05:01:00.439Z,57.20
2018-05-16T05:02:53.336Z,56.84
2018-05-16T05:03:53.347Z,56.84
2018-05-16T05:05:46.259Z,56.16
2018-05-16T05:06:46.322Z,55.40
2018-05-16T05:08:39.226Z,54.84
2018-05-16T05:09:39.239Z,54.84
2018-05-16T05:11:32.174Z,54.94
2018-05-16T05:12:32.182Z,55.04
2018-05-16T05:14:25.102Z,53.91
2018-05-16T05:15:25.128Z,53.71
2018-05-16T05:17:18.076Z,53.71
2018-05-16T05:18:18.117Z,53.25
2018-05-16T05:20:11.018Z,53.13
2018-05-16T05:21:11.042Z,53.45
2018-05-16T05:23:03.993Z,53.64
2018-05-16T05:24:04.017Z,52.87
2018-05-16T05:25:56.910Z,52.48
2018-05-16T05:26:56.940Z,52.41
2018-05-16T05:28:49.889Z,52.97
2018-05-16T05:29:49.893Z,53.55
2018-05-16T05:31:42.813Z,53.03
2018-05-16T05:32:42.841Z,53.52
2018-05-16T05:34:35.786Z,54.14
2018-05-16T05:35:35.792Z,55.01
2018-05-16T05:37:29.727Z,55.20
2018-05-16T05:38:29.731Z,55.68
2018-05-16T05:40:22.651Z,55.78
2018-05-16T05:41:22.682Z,55.78
2018-05-16T05:43:15.642Z,55.01
2018-05-16T05:44:15.626Z,55.01
2018-05-16T05:46:08.543Z,53.88
2018-05-16T05:47:08.575Z,53.49
2018-05-16T05:49:01.513Z,53.33
2018-05-16T05:50:01.521Z,52.39
2018-05-16T05:51:54.442Z,51.03
2018-05-16T05:52:54.470Z,50.96
2018-05-16T05:54:47.420Z,49.63
2018-05-16T05:55:47.420Z,50.12
2018-05-16T05:57:40.370Z,49.54
2018-05-16T05:58:40.372Z,49.37
2018-05-16T06:00:34.519Z,49.10
2018-05-16T06:01:34.547Z,47.62
2018-05-16T06:03:27.489Z,47.26
2018-05-16T06:04:27.499Z,47.62
2018-05-16T06:06:20.423Z,48.49
2018-05-16T06:07:20.451Z,48.79
2018-05-16T06:09:13.402Z,49.05
2018-05-16T06:10:13.406Z,50.09
2018-05-16T06:12:06.330Z,51.10
2018-05-16T06:13:06.360Z,52.17
2018-05-16T06:14:59.310Z,53.11
2018-05-16T06:15:59.311Z,53.01
2018-05-16T06:17:52.235Z,54.43
2018-05-16T06:18:52.264Z,55.01
2018-05-16T06:20:45.204Z,55.10
2018-05-16T06:21:45.211Z,55.01
2018-05-16T06:23:38.161Z,53.69
2018-05-16T06:24:38.166Z,54.27
2018-05-16T06:26:31.089Z,53.30
2018-05-16T06:27:31.118Z,53.39
2018-05-16T06:29:24.055Z,53.11
2018-05-16T06:30:24.065Z,53.52
2018-05-16T06:32:16.990Z,53.33
2018-05-16T06:33:17.014Z,52.45
2018-05-16T06:35:11.031Z,52.07
2018-05-16T06:36:10.960Z,51.10
2018-05-16T06:38:03.885Z,52.36
2018-05-16T06:39:03.911Z,53.03
2018-05-16T06:40:56.851Z,52.62
2018-05-16T06:41:56.862Z,52.33
2018-05-16T06:43:49.782Z,53.47
2018-05-16T06:44:49.810Z,53.73
2018-05-16T06:46:42.747Z,54.40
2018-05-16T06:47:42.757Z,55.18
2018-05-16T06:49:35.696Z,54.96
2018-05-16T06:50:35.708Z,54.96
2018-05-16T06:52:28.624Z,56.47
2018-05-16T06:53:28.654Z,57.62
2018-05-16T06:55:21.588Z,57.50
2018-05-16T06:56:21.637Z,57.98
2018-05-16T06:58:14.515Z,58.65
2018-05-16T06:59:14.541Z,59.52
2018-05-16T07:01:07.487Z,60.20
2018-05-16T07:02:07.488Z,60.10
2018-05-16T07:04:00.435Z,61.22
2018-05-16T07:05:00.466Z,61.42
2018-05-16T07:06:53.363Z,60.27
2018-05-16T07:07:53.367Z,60.65
2018-05-16T07:09:46.317Z,61.90
2018-05-16T07:10:46.313Z,61.80
2018-05-16T07:12:39.222Z,62.06
2018-05-16T07:13:39.252Z,63.22
2018-05-16T07:15:32.183Z,62.93
2018-05-16T07:16:32.186Z,63.44
2018-05-16T07:18:25.109Z,62.19
2018-05-16T07:19:25.131Z,62.19
2018-05-16T07:21:18.065Z,62.00
2018-05-16T07:22:18.067Z,64.21
2018-05-16T07:24:10.982Z,63.73
2018-05-16T07:25:11.012Z,63.25
2018-05-16T07:27:04.935Z,62.67
2018-05-16T07:28:04.945Z,61.90
2018-05-16T07:29:57.858Z,61.32
2018-05-16T07:30:57.890Z,61.13
2018-05-16T07:32:50.821Z,62.09
2018-05-16T07:33:50.828Z,62.19
2018-05-16T07:35:43.765Z,62.38
2018-05-16T07:36:43.764Z,61.80
2018-05-16T07:38:36.686Z,62.87
2018-05-16T07:39:36.712Z,63.25
2018-05-16T07:41:29.651Z,61.19
2018-05-16T07:42:29.659Z,61.77
2018-05-16T07:44:22.570Z,63.60
2018-05-16T07:45:22.594Z,63.34
2018-05-16T07:47:15.529Z,62.29
2018-05-16T07:48:15.533Z,62.38
2018-05-16T07:50:08.448Z,62.16
2018-05-16T07:51:08.516Z,62.09
2018-05-16T07:53:01.408Z,60.94
2018-05-16T07:54:01.411Z,60.52
2018-05-16T07:55:54.332Z,60.94
2018-05-16T07:56:54.358Z,61.39
2018-05-16T07:58:47.290Z,62.26
2018-05-16T07:59:47.299Z,62.93
2018-05-16T08:01:40.239Z,64.37
2018-05-16T08:02:40.242Z,64.08
2018-05-16T08:04:33.153Z,63.67
2018-05-16T08:05:33.184Z,64.66
2018-05-16T08:07:26.115Z,65.53
2018-05-16T08:08:26.124Z,64.56
2018-05-16T08:10:19.032Z,65.53
2018-05-16T08:11:19.056Z,65.14
2018-05-16T08:13:11.995Z,66.20
2018-05-16T08:14:12.003Z,64.37
2018-05-16T08:16:04.918Z,64.76
2018-05-16T08:17:04.942Z,64.76
2018-05-16T08:18:57.875Z,64.02
2018-05-16T08:19:57.882Z,64.31
2018-05-16T08:21:50.902Z,62.48
2018-05-16T08:22:50.818Z,63.25
2018-05-16T08:24:43.743Z,62.03
2018-05-16T08:25:43.769Z,61.83
2018-05-16T08:27:36.706Z,61.07
2018-05-16T08:28:36.710Z,60.30
2018-05-16T08:30:29.638Z,59.84
2018-05-16T08:31:29.658Z,59.94
2018-05-16T08:33:22.589Z,59.27
2018-05-16T08:34:22.601Z,58.20
2018-05-16T08:36:15.513Z,58.30
2018-05-16T08:37:15.537Z,58.40
2018-05-16T08:39:08.474Z,58.59
2018-05-16T08:40:08.488Z,58.42
2018-05-16T08:42:01.401Z,56.98
2018-05-16T08:43:01.531Z,56.69
2018-05-16T08:44:54.368Z,58.04
2018-05-16T08:45:54.375Z,57.59
2018-05-16T08:47:47.321Z,56.14
2018-05-16T08:48:47.325Z,56.04
2018-05-16T08:50:40.244Z,55.27
2018-05-16T08:51:40.273Z,55.08
2018-05-16T08:53:33.212Z,55.36
2018-05-16T08:54:33.221Z,56.16
2018-05-16T08:56:26.142Z,54.14
2018-05-16T08:57:26.167Z,54.33
2018-05-16T08:59:19.111Z,55.20
2018-05-16T09:00:19.118Z,53.27
2018-05-16T09:02:12.036Z,52.33
2018-05-16T09:03:12.066Z,51.65
2018-05-16T09:05:05.016Z,52.59
2018-05-16T09:06:05.019Z,53.08
2018-05-16T09:07:57.941Z,53.92
2018-05-16T09:08:57.968Z,53.63
2018-05-16T09:10:50.908Z,53.34
2018-05-16T09:11:50.917Z,54.38
2018-05-16T09:13:43.855Z,54.09
2018-05-16T09:14:43.864Z,53.89
2018-05-16T09:16:36.780Z,54.28
2018-05-16T09:17:36.811Z,54.86
2018-05-16T09:19:29.746Z,54.28
2018-05-16T09:20:29.756Z,54.86
2018-05-16T09:22:22.672Z,54.96
2018-05-16T09:23:22.700Z,54.96
2018-05-16T09:25:15.743Z,56.98
2018-05-16T09:26:15.653Z,58.04
2018-05-16T09:28:08.566Z,55.44
2018-05-16T09:29:08.594Z,55.05
2018-05-16T09:31:01.534Z,54.31
2018-05-16T09:32:01.540Z,53.63
2018-05-16T09:33:54.482Z,54.50
2018-05-16T09:34:54.487Z,54.88
2018-05-16T09:36:47.404Z,55.08
2018-05-16T09:37:47.433Z,55.18
2018-05-16T09:39:40.373Z,54.11
2018-05-16T09:40:40.381Z,53.44
2018-05-16T09:42:33.299Z,53.83
2018-05-16T09:43:33.327Z,54.11
2018-05-16T09:45:26.274Z,54.31
2018-05-16T09:46:26.279Z,54.69
2018-05-16T09:48:19.197Z,54.50
2018-05-16T09:49:19.225Z,55.20
2018-05-16T09:51:12.172Z,55.20
2018-05-16T09:52:12.173Z,55.30
2018-05-16T09:54:05.106Z,55.10
2018-05-16T09:55:05.132Z,55.68
2018-05-16T09:56:58.081Z,53.56
2018-05-16T09:57:58.087Z,53.95
2018-05-16T09:59:51.028Z,54.27
2018-05-16T10:00:51.035Z,54.36
2018-05-16T10:02:44.063Z,53.42
2018-05-16T10:03:43.986Z,52.45
2018-05-16T10:05:36.936Z,51.29
2018-05-16T10:06:36.941Z,51.39
2018-05-16T10:08:29.867Z,51.23
2018-05-16T10:09:29.896Z,51.13
2018-05-16T10:11:22.846Z,51.51
2018-05-16T10:12:22.850Z,51.23
2018-05-16T10:14:15.778Z,50.65
2018-05-16T10:15:15.806Z,50.16
2018-05-16T10:17:08.810Z,50.16
2018-05-16T10:18:08.761Z,49.65
2018-05-16T10:20:01.691Z,51.78
2018-05-16T10:21:01.714Z,51.59
2018-05-16T10:22:54.662Z,51.39
2018-05-16T10:23:54.671Z,51.29
2018-05-16T10:25:47.616Z,50.71
2018-05-16T10:26:47.620Z,51.10
2018-05-16T10:28:40.546Z,52.17
2018-05-16T10:29:40.573Z,52.45
2018-05-16T10:31:33.521Z,52.26
2018-05-16T10:32:33.529Z,52.55
2018-05-16T10:34:26.555Z,52.55
2018-05-16T10:35:26.481Z,52.17
2018-05-16T10:37:19.430Z,52.04
2018-05-16T10:38:19.436Z,52.04
2018-05-16T10:40:12.852Z,52.26
2018-05-16T10:41:12.876Z,52.75
2018-05-16T10:43:05.818Z,52.91
2018-05-16T10:44:05.825Z,52.45
2018-05-16T10:45:58.779Z,53.30
2018-05-16T10:46:58.775Z,53.49
2018-05-16T10:48:51.696Z,53.97
2018-05-16T10:49:51.723Z,54.49
2018-05-16T10:51:44.665Z,53.61
2018-05-16T10:52:44.671Z,53.91
2018-05-16T10:54:37.595Z,52.43
2018-05-16T10:55:37.620Z,53.61
2018-05-16T10:57:30.687Z,53.59
2018-05-16T10:58:30.568Z,53.01
2018-05-16T11:00:23.500Z,52.72
2018-05-16T11:01:23.518Z,53.52
2018-05-16T11:03:16.491Z,53.71
2018-05-16T11:04:16.468Z,53.13
2018-05-16T11:06:09.394Z,53.42
2018-05-16T11:07:09.420Z,52.55
2018-05-16T11:09:02.368Z,52.17
2018-05-16T11:10:02.469Z,52.33
2018-05-16T11:11:55.317Z,52.33
2018-05-16T11:12:55.319Z,53.11
2018-05-16T11:14:48.382Z,53.20
2018-05-16T11:15:48.411Z,53.11
2018-05-16T11:17:41.354Z,54.36
2018-05-16T11:18:41.362Z,52.33
2018-05-16T11:20:34.281Z,53.20
2018-05-16T11:21:34.308Z,52.23
2018-05-16T11:23:27.255Z,52.72
2018-05-16T11:24:27.257Z,53.13
2018-05-16T11:26:20.178Z,52.07
2018-05-16T11:27:20.205Z,52.36
2018-05-16T11:29:13.155Z,50.65
2018-05-16T11:30:13.158Z,50.74
2018-05-16T11:32:06.217Z,49.19
2018-05-16T11:33:06.249Z,49.77
2018-05-16T11:34:59.194Z,49.87
2018-05-16T11:35:59.196Z,49.65
2018-05-16T11:37:52.138Z,50.91
2018-05-16T11:38:52.146Z,51.39
2018-05-16T11:40:45.068Z,53.23
2018-05-16T11:41:45.096Z,53.93
2018-05-16T11:43:38.045Z,53.83
2018-05-16T11:44:38.046Z,55.09
2018-05-16T11:46:30.971Z,55.19
2018-05-16T11:47:30.996Z,55.26
2018-05-16T11:49:23.938Z,56.15
2018-05-16T11:50:23.948Z,57.21
2018-05-16T11:52:16.867Z,57.31
2018-05-16T11:53:16.895Z,56.09
2018-05-16T11:55:09.846Z,56.18
2018-05-16T11:56:09.848Z,55.63
2018-05-16T11:58:02.796Z,53.96
2018-05-16T11:59:02.800Z,54.15
2018-05-16T12:00:55.728Z,53.79
2018-05-16T12:01:55.753Z,54.17
2018-05-16T12:03:48.703Z,55.24
2018-05-16T12:04:48.707Z,54.66
2018-05-16T12:06:41.629Z,54.17
2018-05-16T12:07:41.657Z,53.99
2018-05-16T12:09:34.602Z,54.57
2018-05-16T12:10:34.615Z,55.05
2018-05-16T12:12:27.536Z,51.18
2018-05-16T12:13:27.564Z,52.14
2018-05-16T12:15:20.514Z,53.50
2018-05-16T12:16:20.516Z,54.17
2018-05-16T12:18:13.468Z,54.17
2018-05-16T12:19:13.470Z,54.57
2018-05-16T12:21:06.395Z,55.17
2018-05-16T12:22:06.425Z,55.34
2018-05-16T12:23:59.372Z,55.15
2018-05-16T12:24:59.380Z,54.85
2018-05-16T12:26:52.304Z,55.27
2018-05-16T12:27:52.335Z,55.27
2018-05-16T12:29:45.287Z,55.46
2018-05-16T12:30:45.297Z,56.14
2018-05-16T12:32:38.222Z,56.24
2018-05-16T12:33:38.251Z,56.43
2018-05-16T12:35:31.205Z,55.98
2018-05-16T12:36:31.233Z,55.88
2018-05-16T12:38:24.140Z,56.07
2018-05-16T12:39:24.164Z,54.62
2018-05-16T12:41:17.116Z,53.94
2018-05-16T12:42:17.123Z,54.33
2018-05-16T12:44:10.041Z,54.23
2018-05-16T12:45:10.108Z,53.55
2018-05-16T12:47:03.015Z,52.20
2018-05-16T12:48:03.063Z,52.78
2018-05-16T12:49:55.995Z,53.29
2018-05-16T12:50:55.977Z,53.49
2018-05-16T12:52:48.903Z,52.90
2018-05-16T12:53:48.932Z,53.29
2018-05-16T12:55:41.952Z,52.51
2018-05-16T12:56:41.886Z,53.00
2018-05-16T12:58:34.811Z,52.51
2018-05-16T12:59:34.841Z,52.61
2018-05-16T13:01:27.897Z,53.97
2018-05-16T13:02:27.801Z,54.35
2018-05-16T13:04:20.724Z,53.87
2018-05-16T13:05:20.755Z,53.39
2018-05-16T13:07:13.707Z,54.45
2018-05-16T13:08:13.711Z,54.16
2018-05-16T13:10:06.665Z,54.77
2018-05-16T13:11:06.672Z,54.28
2018-05-16T13:12:59.628Z,53.31
2018-05-16T13:13:59.645Z,53.51
2018-05-16T13:15:52.591Z,53.83
2018-05-16T13:16:52.598Z,54.31
2018-05-16T13:18:45.524Z,51.59
2018-05-16T13:19:45.556Z,51.67
2018-05-16T13:21:38.577Z,53.70
2018-05-16T13:22:38.512Z,52.83
2018-05-16T13:24:31.436Z,53.73
2018-05-16T13:25:31.468Z,51.43
2018-05-16T13:27:24.418Z,51.23
2018-05-16T13:28:24.427Z,51.53
2018-05-16T13:30:17.357Z,51.14
2018-05-16T13:31:17.383Z,52.40
2018-05-16T13:33:10.334Z,52.30
2018-05-16T13:34:10.341Z,51.59
2018-05-16T13:36:03.301Z,52.28
2018-05-16T13:37:03.298Z,52.28
2018-05-16T13:38:56.226Z,52.66
2018-05-16T13:39:56.256Z,53.15
2018-05-16T13:41:49.208Z,51.96
2018-05-16T13:42:49.217Z,52.64
2018-05-16T13:44:42.144Z,52.64
2018-05-16T13:45:42.172Z,52.73
2018-05-16T13:47:35.123Z,53.31
2018-05-16T13:48:35.130Z,53.41
2018-05-16T13:50:28.064Z,53.92
2018-05-16T13:51:28.091Z,53.24
2018-05-16T13:53:21.050Z,53.53
2018-05-16T13:54:21.045Z,53.47
2018-05-16T13:56:13.971Z,52.37
2018-05-16T13:57:14.001Z,53.17
2018-05-16T13:59:06.955Z,53.75
2018-05-16T14:00:06.979Z,51.91
2018-05-16T14:01:59.911Z,52.40
2018-05-16T14:02:59.920Z,51.72
2018-05-16T14:04:52.849Z,51.16
2018-05-16T14:05:52.877Z,52.62
2018-05-16T14:07:45.829Z,50.68
2018-05-16T14:08:45.836Z,50.96
2018-05-16T14:10:38.773Z,49.90
2018-05-16T14:11:38.805Z,51.06
2018-05-16T14:13:31.754Z,50.46
2018-05-16T14:14:31.760Z,51.53
2018-05-16T14:16:24.689Z,52.37
2018-05-16T14:17:24.717Z,52.28
2018-05-16T14:19:17.664Z,53.51
2018-05-16T14:20:17.674Z,53.67
2018-05-16T14:22:10.624Z,53.77
2018-05-16T14:23:10.629Z,53.67
2018-05-16T14:25:04.558Z,55.20
2018-05-16T14:26:04.585Z,55.07
2018-05-16T14:27:57.533Z,55.27
2018-05-16T14:28:57.539Z,55.27
2018-05-16T14:30:50.516Z,56.98
2018-05-16T14:31:50.544Z,57.54
2018-05-16T14:33:43.496Z,58.31
2018-05-16T14:34:43.503Z,59.18
2018-05-16T14:36:36.428Z,60.50
2018-05-16T14:37:36.505Z,60.69
2018-05-16T14:39:29.400Z,62.05
2018-05-16T14:40:29.411Z,64.37
2018-05-16T14:42:22.392Z,65.78
2018-05-16T14:43:22.364Z,67.04
2018-05-16T14:45:15.289Z,66.66
2018-05-16T14:46:15.318Z,66.72
2018-05-16T14:48:08.273Z,69.62
2018-05-16T14:49:08.272Z,70.16
2018-05-16T14:51:01.192Z,72.09
2018-05-16T14:52:01.222Z,71.96
2018-05-16T14:53:54.168Z,73.02
2018-05-16T14:54:54.181Z,73.08
2018-05-16T14:56:47.126Z,74.20
2018-05-16T14:57:47.227Z,74.30
2018-05-16T14:59:40.613Z,76.51
2018-05-16T15:00:40.632Z,76.42
2018-05-16T15:02:33.649Z,77.25
2018-05-16T15:03:33.679Z,79.17
2018-05-16T15:05:27.130Z,78.36
2018-05-16T15:06:27.142Z,78.88
2018-05-16T15:08:20.184Z,79.75
2018-05-16T15:09:20.195Z,79.56
2018-05-16T15:11:13.637Z,80.29
2018-05-16T15:12:13.665Z,80.19
2018-05-16T15:14:06.710Z,79.71
2018-05-16T15:15:06.720Z,80.19
2018-05-16T15:17:00.158Z,81.40
2018-05-16T15:18:00.186Z,81.21
2018-05-16T15:19:53.236Z,81.27
2018-05-16T15:20:53.242Z,82.32
2018-05-16T15:22:46.273Z,83.15
2018-05-16T15:23:46.295Z,83.19
2018-05-16T15:25:39.245Z,80.50
2018-05-16T15:26:39.460Z,80.11
2018-05-16T15:28:32.178Z,79.63
2018-05-16T15:29:32.207Z,80.79
2018-05-16T15:31:25.667Z,82.42
2018-05-16T15:32:25.669Z,79.21
2018-05-16T15:34:19.130Z,84.11
2018-05-16T15:35:19.136Z,85.36
2018-05-16T15:37:12.061Z,84.55
2018-05-16T15:38:12.097Z,84.94
2018-05-16T15:40:05.034Z,82.24
2018-05-16T15:41:05.041Z,76.96
2018-05-16T15:42:57.972Z,79.07
2018-05-16T15:43:58.001Z,76.57
2018-05-16T15:45:50.940Z,71.52
2018-05-16T15:46:51.021Z,71.04
2018-05-16T15:48:43.878Z,71.46
2018-05-16T15:49:43.905Z,71.84
2018-05-16T15:51:36.853Z,71.01
2018-05-16T15:52:36.860Z,71.88
2018-05-16T15:54:29.909Z,73.32
2018-05-16T15:55:29.916Z,73.51
2018-05-16T15:57:22.842Z,73.22
2018-05-16T15:58:22.870Z,74.76
2018-05-16T16:00:16.328Z,75.15
2018-05-16T16:01:16.335Z,72.94
2018-05-16T16:03:09.263Z,73.42
2018-05-16T16:04:09.290Z,72.65
2018-05-16T16:06:02.237Z,73.80
2018-05-16T16:07:02.243Z,74.38
2018-05-16T16:08:55.171Z,75.05
2018-05-16T16:09:55.197Z,76.78
2018-05-16T16:11:48.145Z,74.86
2018-05-16T16:12:48.171Z,74.09
2018-05-16T16:14:41.085Z,74.48
2018-05-16T16:15:41.107Z,75.05
2018-05-16T16:17:34.055Z,75.44
2018-05-16T16:18:34.062Z,75.88
2018-05-16T16:20:27.108Z,75.69
2018-05-16T16:21:27.115Z,75.31
2018-05-16T16:23:30.036Z,76.90
2018-05-16T16:24:30.061Z,76.90
2018-05-16T16:26:22.993Z,77.58
2018-05-16T16:27:22.996Z,77.86
2018-05-16T16:29:15.911Z,77.86
2018-05-16T16:30:15.935Z,78.02
2018-05-16T16:32:08.868Z,78.53
2018-05-16T16:33:08.869Z,79.07
2018-05-16T16:35:01.779Z,82.82
2018-05-16T16:36:01.804Z,85.80
2018-05-16T16:37:54.735Z,87.49
2018-05-16T16:38:54.782Z,89.69
2018-05-16T16:40:47.651Z,90.08
2018-05-16T16:41:47.674Z,88.45
2018-05-16T16:43:40.605Z,85.42
2018-05-16T16:44:40.607Z,85.81
2018-05-16T16:46:33.551Z,91.09
2018-05-16T16:47:33.543Z,91.86
2018-05-16T16:49:26.452Z,92.53
2018-05-16T16:50:26.473Z,93.59
2018-05-16T16:52:19.405Z,93.77
2018-05-16T16:53:19.415Z,92.72
2018-05-16T16:55:12.318Z,90.13
2018-05-16T16:56:12.341Z,90.03
2018-05-16T16:58:05.271Z,90.13
2018-05-16T16:59:05.305Z,89.75
2018-05-16T17:00:58.202Z,89.61
2018-05-16T17:01:58.225Z,89.79
2018-05-16T17:03:51.156Z,89.89
2018-05-16T17:04:51.160Z,89.61
2018-05-16T17:06:44.068Z,90.08
2018-05-16T17:07:44.092Z,89.99
2018-05-16T17:09:37.022Z,89.61
2018-05-16T17:10:37.026Z,89.94
2018-05-16T17:12:29.958Z,88.98
2018-05-16T17:13:29.960Z,88.60
2018-05-16T17:15:22.871Z,88.79
2018-05-16T17:16:22.944Z,89.27
2018-05-16T17:18:15.824Z,89.08
2018-05-16T17:19:15.829Z,88.51
2018-05-16T17:21:08.737Z,89.94
2018-05-16T17:22:08.759Z,90.04
2018-05-16T17:24:01.696Z,89.94
2018-05-16T17:25:01.692Z,91.09
2018-05-16T17:26:54.687Z,90.71
2018-05-16T17:27:54.625Z,91.05
2018-05-16T17:29:47.576Z,91.81
2018-05-16T17:30:47.582Z,91.62
2018-05-16T17:32:40.517Z,89.99
2018-05-16T17:33:40.516Z,89.51
2018-05-16T17:35:33.500Z,89.61
2018-05-16T17:36:33.451Z,89.61
2018-05-16T17:38:26.382Z,89.99
2018-05-16T17:39:26.387Z,89.94
2018-05-16T17:41:19.302Z,90.90
2018-05-16T17:42:19.317Z,90.80
2018-05-16T17:44:12.256Z,91.28
2018-05-16T17:45:12.271Z,91.38
2018-05-16T17:47:05.163Z,90.32
2018-05-16T17:48:05.199Z,90.13
2018-05-16T17:49:58.115Z,88.11
2018-05-16T17:50:58.122Z,88.11
2018-05-16T17:52:51.032Z,88.54
2018-05-16T17:53:51.194Z,88.64
2018-05-16T17:55:43.991Z,86.91
2018-05-16T17:56:43.993Z,86.18
2018-05-16T17:58:36.925Z,85.03
2018-05-16T17:59:36.929Z,86.04
2018-05-16T18:01:29.843Z,84.69
2018-05-16T18:02:29.874Z,83.73
2018-05-16T18:04:22.801Z,83.53
2018-05-16T18:05:22.804Z,82.71
2018-05-16T18:07:15.717Z,81.12
2018-05-16T18:08:15.744Z,80.54
2018-05-16T18:10:08.675Z,80.44
2018-05-16T18:11:08.687Z,81.12
2018-05-16T18:13:01.598Z,79.03
2018-05-16T18:14:01.621Z,79.43
2018-05-16T18:15:54.709Z,78.03
2018-05-16T18:16:54.718Z,77.94
2018-05-16T18:18:47.634Z,79.67
2018-05-16T18:19:48.182Z,79.73
2018-05-16T18:21:40.626Z,81.42
2018-05-16T18:22:40.598Z,81.99
2018-05-16T18:24:33.574Z,82.29
2018-05-16T18:25:33.564Z,81.32
2018-05-16T18:27:26.482Z,82.48
2018-05-16T18:28:26.596Z,83.15
2018-05-16T18:30:19.443Z,84.01
2018-05-16T18:31:19.446Z,83.73
2018-05-16T18:33:12.362Z,83.20