createdAt,value
2023-10-23T00:01:13.466Z,100.00
2023-10-23T00:03:42.278Z,100.00
2023-10-23T00:06:09.036Z,100.00
2023-10-23T00:08:35.749Z,100.00
2023-10-23T00:11:02.243Z,100.00
2023-10-23T00:13:28.749Z,100.00
2023-10-23T00:15:55.412Z,100.00
2023-10-23T00:18:21.918Z,100.00
2023-10-23T00:20:49.066Z,100.00
2023-10-23T00:23:15.542Z,100.00
2023-10-23T00:25:42.290Z,100.00
2023-10-23T00:28:08.926Z,100.00
2023-10-23T00:30:37.015Z,100.00
2023-10-23T00:33:04.042Z,100.00
2023-10-23T00:35:30.664Z,100.00
2023-10-23T00:37:57.199Z,100.00
2023-10-23T00:40:23.831Z,100.00
2023-10-23T00:42:50.433Z,100.00
2023-10-23T00:45:17.014Z,100.00
2023-10-23T00:47:43.756Z,100.00
2023-10-23T00:50:10.449Z,100.00
2023-10-23T00:52:36.944Z,100.00
2023-10-23T00:55:04.715Z,100.00
2023-10-23T00:57:33.054Z,100.00
2023-10-23T00:59:59.771Z,100.00
2023-10-23T01:02:26.491Z,100.00
2023-10-23T01:04:53.742Z,100.00
2023-10-23T01:07:20.380Z,100.00
2023-10-23T01:09:47.267Z,100.00
2023-10-23T01:12:13.761Z,100.00
2023-10-23T01:14:40.248Z,100.00
2023-10-23T01:17:06.742Z,100.00
2023-10-23T01:19:33.237Z,100.00
2023-10-23T01:21:59.746Z,100.00
2023-10-23T01:24:27.699Z,100.00
2023-10-23T01:26:55.791Z,100.00
2023-10-23T01:29:22.937Z,100.00
2023-10-23T01:31:49.486Z,100.00
2023-10-23T01:34:15.976Z,100.00
2023-10-23T01:36:42.563Z,100.00
2023-10-23T01:39:09.027Z,100.00
2023-10-23T01:41:35.525Z,100.00
2023-10-23T01:44:02.299Z,100.00
2023-10-23T01:46:28.964Z,100.00
2023-10-23T01:48:55.537Z,100.00
2023-10-23T01:51:22.140Z,100.00
2023-10-23T01:53:48.617Z,100.00
2023-10-23T01:56:15.162Z,100.00
2023-10-23T01:58:41.756Z,100.00
2023-10-23T02:01:18.512Z,100.00
2023-10-23T02:03:45.140Z,100.00
2023-10-23T02:06:11.688Z,100.00
2023-10-23T02:08:38.147Z,100.00
2023-10-23T02:11:04.699Z,100.00
2023-10-23T02:13:31.161Z,100.00
2023-10-23T02:15:57.708Z,100.00
2023-10-23T02:18:24.336Z,100.00
2023-10-23T02:20:51.750Z,100.00
2023-10-23T02:23:19.376Z,100.00
2023-10-23T02:25:46.133Z,100.00
2023-10-23T02:28:12.776Z,100.00
2023-10-23T02:30:39.989Z,100.00
2023-10-23T02:33:06.764Z,100.00
2023-10-23T02:35:36.253Z,100.00
2023-10-23T02:38:03.756Z,100.00
2023-10-23T02:40:31.126Z,100.00
2023-10-23T02:42:57.735Z,100.00
2023-10-23T02:45:24.366Z,100.00
2023-10-23T02:47:51.007Z,100.00
2023-10-23T02:50:17.746Z,100.00
2023-10-23T02:52:44.224Z,100.00
2023-10-23T02:55:10.901Z,100.00
2023-10-23T02:57:37.432Z,100.00
2023-10-23T03:00:06.801Z,100.00
2023-10-23T03:02:34.542Z,100.00
2023-10-23T03:05:01.152Z,100.00
2023-10-23T03:07:27.722Z,100.00
2023-10-23T03:09:54.324Z,100.00
2023-10-23T03:12:21.002Z,100.00
2023-10-23T03:14:47.495Z,100.00
2023-10-23T03:17:14.011Z,100.00
2023-10-23T03:19:40.823Z,100.00
2023-10-23T03:22:07.648Z,100.00
2023-10-23T03:24:34.209Z,100.00
2023-10-23T03:27:00.750Z,100.00
2023-10-23T03:29:27.221Z,100.00
2023-10-23T03:31:53.770Z,100.00
2023-10-23T03:34:20.300Z,100.00
2023-10-23T03:36:46.870Z,100.00
2023-10-23T03:39:13.397Z,100.00
2023-10-23T03:41:39.976Z,100.00
2023-10-23T03:44:06.550Z,100.00
2023-10-23T03:46:33.149Z,100.00
2023-10-23T03:48:59.764Z,100.00
2023-10-23T03:51:26.328Z,100.00
2023-10-23T03:53:52.802Z,100.00
2023-10-23T03:56:19.376Z,100.00
2023-10-23T03:58:45.979Z,100.00
2023-10-23T04:01:15.437Z,100.00
2023-10-23T04:03:42.124Z,100.00
2023-10-23T04:06:08.764Z,100.00
2023-10-23T04:08:35.256Z,100.00
2023-10-23T04:11:01.893Z,100.00
2023-10-23T04:13:30.346Z,100.00
2023-10-23T04:16:01.123Z,100.00
2023-10-23T04:18:27.769Z,100.00
2023-10-23T04:21:10.706Z,100.00
2023-10-23T04:23:38.489Z,100.00
2023-10-23T04:26:05.616Z,100.00
2023-10-23T04:28:32.984Z,100.00
2023-10-23T04:30:59.799Z,100.00
2023-10-23T04:33:26.398Z,100.00
2023-10-23T04:35:56.852Z,100.00
2023-10-23T04:38:23.872Z,100.00
2023-10-23T04:40:51.598Z,100.00
2023-10-23T04:43:18.189Z,100.00
2023-10-23T04:45:44.763Z,100.00
2023-10-23T04:48:11.461Z,100.00
2023-10-23T04:50:39.208Z,100.00
2023-10-23T04:53:08.653Z,100.00
2023-10-23T04:55:41.134Z,100.00
2023-10-23T04:58:09.491Z,100.00
2023-10-23T05:00:38.764Z,100.00
2023-10-23T05:03:05.946Z,100.00
2023-10-23T05:05:33.162Z,100.00
2023-10-23T05:08:00.577Z,100.00
2023-10-23T05:10:27.139Z,100.00
2023-10-23T05:12:54.830Z,100.00
2023-10-23T05:15:21.470Z,100.00
2023-10-23T05:17:48.074Z,100.00
2023-10-23T05:20:15.074Z,100.00
2023-10-23T05:22:41.743Z,100.00
2023-10-23T05:25:11.676Z,100.00
2023-10-23T05:27:38.494Z,100.00
2023-10-23T05:30:06.212Z,100.00
2023-10-23T05:32:36.598Z,100.00
2023-10-23T05:35:05.540Z,100.00
2023-10-23T05:37:36.298Z,100.00
2023-10-23T05:40:05.931Z,100.00
2023-10-23T05:42:32.924Z,100.00
2023-10-23T05:45:01.130Z,100.00
2023-10-23T05:47:27.783Z,100.00
2023-10-23T05:49:54.354Z,100.00
2023-10-23T05:52:20.966Z,100.00
2023-10-23T05:54:47.500Z,100.00
2023-10-23T05:57:14.016Z,100.00
2023-10-23T05:59:40.606Z,100.00
2023-10-23T06:02:07.187Z,100.00
2023-10-23T06:04:33.800Z,100.00
2023-10-23T06:07:01.348Z,100.00
2023-10-23T06:09:29.339Z,100.00
2023-10-23T06:11:55.825Z,100.00
2023-10-23T06:14:22.389Z,100.00
2023-10-23T06:16:48.858Z,100.00
2023-10-23T06:19:15.352Z,100.00
2023-10-23T06:21:41.834Z,100.00
2023-10-23T06:24:08.475Z,100.00
2023-10-23T06:26:34.929Z,100.00
2023-10-23T06:29:01.402Z,100.00
2023-10-23T06:31:27.934Z,100.00
2023-10-23T06:33:54.561Z,100.00
2023-10-23T06:36:21.033Z,100.00
2023-10-23T06:38:47.591Z,100.00
2023-10-23T06:41:14.750Z,100.00
2023-10-23T06:43:42.304Z,100.00
2023-10-23T06:46:09.122Z,100.00
2023-10-23T06:48:35.904Z,100.00
2023-10-23T06:51:02.575Z,100.00
2023-10-23T06:53:29.070Z,100.00
2023-10-23T06:55:56.871Z,100.00
2023-10-23T06:58:23.688Z,100.00
2023-10-23T07:00:50.433Z,100.00
2023-10-23T07:03:17.196Z,100.00
2023-10-23T07:05:44.298Z,100.00
2023-10-23T07:08:11.043Z,92.84
2023-10-23T07:10:37.664Z,87.92
2023-10-23T07:13:07.976Z,83.37
2023-10-23T07:15:42.029Z,82.65
2023-10-23T07:18:11.393Z,78.93
2023-10-23T07:20:38.077Z,78.03
2023-10-23T07:23:04.726Z,73.92
2023-10-23T07:25:31.430Z,68.94
2023-10-23T07:27:57.893Z,69.19
2023-10-23T07:30:25.654Z,70.15
2023-10-23T07:32:52.341Z,74.60
2023-10-23T07:35:18.889Z,71.60
2023-10-23T07:37:45.390Z,73.12
2023-10-23T07:40:12.493Z,78.27
2023-10-23T07:42:39.122Z,79.44
2023-10-23T07:45:06.381Z,79.58
2023-10-23T07:47:32.969Z,75.73
2023-10-23T07:49:59.446Z,77.69
2023-10-23T07:52:26.077Z,75.56
2023-10-23T07:54:52.776Z,77.44
2023-10-23T07:57:19.310Z,76.08
2023-10-23T07:59:45.864Z,76.57
2023-10-23T08:02:12.467Z,74.71
2023-10-23T08:04:39.191Z,76.05
2023-10-23T08:07:05.936Z,74.20
2023-10-23T08:09:32.465Z,77.37
2023-10-23T08:11:58.947Z,79.57
2023-10-23T08:14:25.529Z,78.10
2023-10-23T08:16:53.462Z,79.51
2023-10-23T08:19:21.496Z,80.50
2023-10-23T08:21:49.287Z,78.60
2023-10-23T08:24:16.510Z,80.17
2023-10-23T08:26:43.057Z,80.91
2023-10-23T08:29:09.594Z,76.17
2023-10-23T08:31:40.084Z,77.14
2023-10-23T08:34:08.372Z,76.81
2023-10-23T08:36:35.515Z,75.44
2023-10-23T08:39:02.765Z,76.54
2023-10-23T08:41:29.852Z,76.17
2023-10-23T08:43:57.354Z,76.10
2023-10-23T08:46:30.894Z,77.89
2023-10-23T08:48:57.628Z,75.24
2023-10-23T08:51:24.861Z,75.88
2023-10-23T08:54:09.451Z,78.29
2023-10-23T08:56:40.280Z,80.20
2023-10-23T08:59:09.308Z,78.02
2023-10-23T09:01:37.839Z,75.26
2023-10-23T09:04:06.700Z,76.89
2023-10-23T09:06:34.372Z,76.58
2023-10-23T09:09:01.555Z,76.02
2023-10-23T09:11:40.420Z,75.63
2023-10-23T09:14:07.073Z,76.59
2023-10-23T09:16:33.806Z,75.92
2023-10-23T09:19:00.646Z,75.06
2023-10-23T09:21:27.759Z,74.91
2023-10-23T09:24:01.275Z,74.16
2023-10-23T09:26:27.918Z,72.33
2023-10-23T09:28:54.553Z,72.82
2023-10-23T09:31:22.506Z,71.82
2023-10-23T09:33:51.193Z,74.38
2023-10-23T09:36:18.629Z,74.55
2023-10-23T09:38:57.047Z,77.06
2023-10-23T09:41:23.536Z,75.01
2023-10-23T09:43:51.731Z,76.62
2023-10-23T09:46:21.096Z,75.42
2023-10-23T09:48:49.227Z,75.30
2023-10-23T09:51:16.830Z,73.94
2023-10-23T09:53:56.103Z,77.26
2023-10-23T09:56:23.137Z,78.50
2023-10-23T09:58:58.940Z,77.21
2023-10-23T10:01:33.194Z,76.58
2023-10-23T10:04:11.467Z,80.00
2023-10-23T10:06:40.646Z,77.96
2023-10-23T10:09:13.367Z,78.32
2023-10-23T10:11:44.678Z,79.23
2023-10-23T10:14:15.093Z,79.25
2023-10-23T10:16:42.717Z,79.22
2023-10-23T10:19:09.427Z,79.91
2023-10-23T10:21:48.533Z,77.88
2023-10-23T10:24:16.021Z,78.90
2023-10-23T10:26:42.800Z,78.65
2023-10-23T10:29:10.377Z,78.87
2023-10-23T10:32:02.482Z,79.53
2023-10-23T10:34:31.402Z,79.40
2023-10-23T10:37:01.332Z,79.14
2023-10-23T10:39:49.272Z,77.85
2023-10-23T10:42:26.030Z,77.74
2023-10-23T10:45:22.049Z,77.84
2023-10-23T10:47:53.405Z,79.34
2023-10-23T10:50:37.929Z,79.07
2023-10-23T10:53:09.274Z,78.26
2023-10-23T10:55:37.882Z,76.86
2023-10-23T10:58:06.270Z,76.12
2023-10-23T11:00:35.021Z,77.04
2023-10-23T11:03:01.765Z,78.29
2023-10-23T11:05:28.823Z,76.31
2023-10-23T11:07:55.461Z,76.83
2023-10-23T11:10:22.946Z,76.47
2023-10-23T11:12:51.415Z,77.54
2023-10-23T11:15:19.183Z,76.49
2023-10-23T11:17:46.252Z,77.17
2023-10-23T11:20:14.407Z,78.43
2023-10-23T11:22:45.637Z,77.75
2023-10-23T11:25:13.485Z,78.65
2023-10-23T11:27:41.261Z,79.01
2023-10-23T11:30:08.837Z,77.73
2023-10-23T11:32:35.672Z,79.41
2023-10-23T11:35:06.893Z,79.28
2023-10-23T11:37:43.303Z,79.04
2023-10-23T11:40:11.636Z,80.73
2023-10-23T11:42:47.056Z,81.27
2023-10-23T11:45:13.890Z,82.12
2023-10-23T11:47:41.689Z,80.98
2023-10-23T11:50:11.832Z,80.00
2023-10-23T11:52:46.163Z,79.54
2023-10-23T11:55:15.493Z,79.69
2023-10-23T11:57:42.986Z,78.92
2023-10-23T12:00:13.144Z,81.07
2023-10-23T12:02:41.404Z,80.05
2023-10-23T12:05:12.265Z,81.24
2023-10-23T12:07:54.170Z,82.84
2023-10-23T12:10:22.047Z,84.91
2023-10-23T12:12:49.093Z,80.50
2023-10-23T12:15:16.579Z,81.60
2023-10-23T12:17:43.803Z,82.85
2023-10-23T12:20:13.098Z,81.00
2023-10-23T12:22:47.355Z,81.37
2023-10-23T12:25:15.584Z,81.75
2023-10-23T12:27:42.437Z,81.75
2023-10-23T12:30:13.089Z,79.52
2023-10-23T12:33:16.052Z,80.45
2023-10-23T12:35:30.194Z,80.30
2023-10-23T12:37:56.888Z,83.94
2023-10-23T12:40:25.410Z,82.74
2023-10-23T12:42:53.886Z,79.99
2023-10-23T12:45:20.827Z,81.58
2023-10-23T12:47:47.330Z,81.09
2023-10-23T12:50:13.845Z,82.85
2023-10-23T12:52:40.442Z,82.28
2023-10-23T12:55:07.395Z,81.66
2023-10-23T12:57:33.995Z,81.67
2023-10-23T13:00:00.510Z,78.49
2023-10-23T13:02:27.162Z,80.68
2023-10-23T13:04:53.779Z,78.41
2023-10-23T13:07:20.345Z,79.93
2023-10-23T13:09:46.981Z,79.81
2023-10-23T13:12:13.690Z,79.39
2023-10-23T13:14:40.188Z,80.60
2023-10-23T13:17:06.843Z,80.15
2023-10-23T13:19:33.415Z,80.23
2023-10-23T13:22:00.097Z,80.67
2023-10-23T13:24:27.431Z,79.46
2023-10-23T13:26:53.903Z,81.31
2023-10-23T13:29:21.019Z,80.36
2023-10-23T13:31:49.587Z,80.15
2023-10-23T13:34:17.114Z,79.97
2023-10-23T13:36:43.707Z,80.09
2023-10-23T13:39:10.274Z,79.17
2023-10-23T13:41:36.802Z,80.97
2023-10-23T13:44:04.457Z,80.32
2023-10-23T13:46:31.333Z,82.74
2023-10-23T13:48:58.056Z,79.68
2023-10-23T13:51:24.607Z,81.28
2023-10-23T13:53:51.273Z,82.71
2023-10-23T13:56:17.867Z,83.10
2023-10-23T13:58:44.609Z,83.92
2023-10-23T14:01:11.137Z,84.75
2023-10-23T14:03:38.916Z,86.36
2023-10-23T14:06:05.843Z,87.00
2023-10-23T14:09:42.084Z,86.67
2023-10-23T14:11:58.023Z,87.36
2023-10-23T14:14:05.251Z,87.71
2023-10-23T14:16:31.886Z,87.00
2023-10-23T14:19:00.565Z,88.72
2023-10-23T14:21:27.455Z,88.58
2023-10-23T14:23:54.375Z,88.63
2023-10-23T14:26:21.408Z,88.47
2023-10-23T14:28:48.029Z,87.93
2023-10-23T14:31:14.741Z,88.82
2023-10-23T14:33:41.547Z,88.37
2023-10-23T14:36:13.128Z,88.78
2023-10-23T14:38:39.870Z,89.78
2023-10-23T14:41:06.359Z,91.22
2023-10-23T14:43:34.374Z,90.55
2023-10-23T14:46:01.141Z,90.38
2023-10-23T14:48:29.320Z,89.89
2023-10-23T14:50:56.826Z,90.28
2023-10-23T14:53:27.367Z,91.78
2023-10-23T14:55:53.964Z,89.83
2023-10-23T14:58:20.536Z,90.59
2023-10-23T15:00:47.567Z,92.02
2023-10-23T15:03:14.516Z,93.83
2023-10-23T15:05:41.195Z,93.37
2023-10-23T15:08:08.280Z,92.97
2023-10-23T15:10:38.698Z,92.62
2023-10-23T15:13:06.210Z,92.27
2023-10-23T15:15:33.205Z,94.38
2023-10-23T15:17:59.879Z,93.18
2023-10-23T15:20:32.949Z,94.03
2023-10-23T15:23:00.681Z,94.82
2023-10-23T15:25:27.782Z,95.09
2023-10-23T15:27:54.409Z,95.54
2023-10-23T15:30:20.928Z,95.26
2023-10-23T15:32:47.430Z,95.58
2023-10-23T15:35:14.024Z,95.43
2023-10-23T15:37:40.582Z,97.16
2023-10-23T15:40:08.486Z,96.63
2023-10-23T15:42:35.338Z,97.49
2023-10-23T15:45:01.963Z,97.94
2023-10-23T15:47:28.642Z,97.31
2023-10-23T15:49:55.191Z,98.26
2023-10-23T15:52:21.725Z,98.06
2023-10-23T15:54:48.233Z,99.40
2023-10-23T15:57:15.181Z,99.45
2023-10-23T15:59:41.988Z,97.70
2023-10-23T16:02:08.850Z,98.42
2023-10-23T16:04:35.412Z,98.30
2023-10-23T16:07:01.954Z,98.11
2023-10-23T16:09:28.999Z,99.04
2023-10-23T16:11:55.866Z,98.31
2023-10-23T16:14:25.603Z,98.40
2023-10-23T16:16:54.580Z,98.76
2023-10-23T16:19:21.432Z,99.39
2023-10-23T16:21:47.944Z,98.98
2023-10-23T16:24:14.482Z,98.91
2023-10-23T16:26:41.015Z,98.42
2023-10-23T16:29:07.507Z,98.94
2023-10-23T16:31:34.114Z,99.29
2023-10-23T16:34:00.851Z,100.00
2023-10-23T16:36:28.266Z,100.00
2023-10-23T16:38:54.880Z,100.00
2023-10-23T16:41:21.465Z,100.00
2023-10-23T16:43:48.007Z,100.00
2023-10-23T16:46:14.588Z,100.00
2023-10-23T16:48:42.553Z,100.00
2023-10-23T16:51:09.449Z,100.00
2023-10-23T16:53:36.470Z,100.00
2023-10-23T16:56:03.930Z,100.00
2023-10-23T16:58:30.673Z,100.00
2023-10-23T17:00:57.599Z,100.00
2023-10-23T17:03:26.048Z,100.00
2023-10-23T17:05:54.858Z,100.00
2023-10-23T17:08:21.426Z,100.00
2023-10-23T17:10:47.890Z,100.00
2023-10-23T17:13:14.528Z,100.00
2023-10-23T17:15:44.675Z,100.00
2023-10-23T17:18:11.387Z,100.00
2023-10-23T17:20:42.439Z,100.00
2023-10-23T17:23:09.384Z,100.00
2023-10-23T17:25:42.045Z,100.00
2023-10-23T17:28:11.423Z,100.00
2023-10-23T17:30:38.635Z,100.00
2023-10-23T17:33:07.521Z,100.00
2023-10-23T17:35:35.330Z,100.00
2023-10-23T17:38:03.761Z,100.00
2023-10-23T17:40:35.649Z,100.00
2023-10-23T17:43:02.157Z,100.00
2023-10-23T17:45:28.681Z,100.00
2023-10-23T17:47:55.234Z,100.00
2023-10-23T17:50:22.265Z,100.00
2023-10-23T17:52:49.930Z,100.00
2023-10-23T17:55:16.862Z,100.00
2023-10-23T17:57:43.369Z,100.00
2023-10-23T18:00:11.612Z,100.00
2023-10-23T18:02:38.799Z,100.00
2023-10-23T18:05:05.672Z,100.00
2023-10-23T18:07:32.151Z,100.00
2023-10-23T18:09:59.204Z,100.00
2023-10-23T18:12:37.306Z,100.00
2023-10-23T18:15:05.857Z,100.00
2023-10-23T18:17:32.564Z,100.00
2023-10-23T18:20:00.412Z,100.00
2023-10-23T18:22:27.416Z,100.00
2023-10-23T18:24:56.070Z,100.00
2023-10-23T18:27:23.910Z,100.00
2023-10-23T18:29:50.555Z,100.00
2023-10-23T18:32:17.046Z,100.00
2023-10-23T18:34:43.579Z,100.00
2023-10-23T18:37:10.145Z,100.00
2023-10-23T18:39:36.725Z,100.00
2023-10-23T18:42:05.492Z,100.00
2023-10-23T18:44:32.210Z,100.00
2023-10-23T18:46:59.024Z,100.00
2023-10-23T18:49:25.694Z,100.00
2023-10-23T18:51:52.540Z,100.00
2023-10-23T18:54:19.475Z,100.00
2023-10-23T18:56:46.669Z,100.00
2023-10-23T18:59:14.008Z,100.00
2023-10-23T19:01:40.987Z,100.00
2023-10-23T19:04:07.802Z,100.00
2023-10-23T19:06:34.612Z,100.00
2023-10-23T19:09:05.515Z,100.00
2023-10-23T19:11:32.225Z,100.00
2023-10-23T19:13:58.783Z,100.00
2023-10-23T19:16:25.330Z,100.00
2023-10-23T19:18:52.048Z,100.00
2023-10-23T19:21:18.633Z,100.00
2023-10-23T19:23:46.097Z,100.00
2023-10-23T19:26:14.023Z,100.00
2023-10-23T19:28:40.606Z,100.00
2023-10-23T19:31:20.417Z,100.00
2023-10-23T19:33:47.302Z,100.00
2023-10-23T19:36:14.872Z,100.00
2023-10-23T19:38:44.975Z,100.00
2023-10-23T19:41:17.873Z,100.00
2023-10-23T19:43:52.415Z,100.00
2023-10-23T19:46:19.942Z,100.00
2023-10-23T19:48:49.492Z,100.00
2023-10-23T19:51:20.750Z,100.00
2023-10-23T19:53:48.305Z,100.00
2023-10-23T19:56:28.046Z,100.00
2023-10-23T19:58:58.060Z,100.00
2023-10-23T20:01:24.774Z,100.00
2023-10-23T20:03:51.358Z,100.00
2023-10-23T20:06:18.096Z,100.00
2023-10-23T20:08:44.777Z,100.00
2023-10-23T20:11:12.672Z,100.00
2023-10-23T20:13:39.269Z,100.00
2023-10-23T20:16:08.706Z,100.00
2023-10-23T20:18:35.716Z,100.00
2023-10-23T20:21:02.654Z,100.00
2023-10-23T20:23:29.198Z,100.00
2023-10-23T20:25:55.759Z,100.00
2023-10-23T20:28:22.316Z,100.00
2023-10-23T20:30:48.931Z,100.00
2023-10-23T20:33:15.862Z,100.00
2023-10-23T20:35:45.272Z,100.00
2023-10-23T20:38:12.059Z,100.00
2023-10-23T20:40:39.813Z,100.00
2023-10-23T20:43:07.057Z,100.00
2023-10-23T20:45:38.197Z,100.00
2023-10-23T20:48:05.569Z,100.00
2023-10-23T20:50:32.294Z,100.00
2023-10-23T20:52:58.894Z,100.00
2023-10-23T20:55:25.596Z,100.00
2023-10-23T20:57:52.078Z,100.00
2023-10-23T21:00:18.786Z,100.00
2023-10-23T21:02:45.414Z,100.00
2023-10-23T21:05:12.068Z,100.00
2023-10-23T21:07:38.602Z,100.00
2023-10-23T21:10:05.882Z,100.00
2023-10-23T21:12:32.551Z,100.00
2023-10-23T21:14:59.060Z,100.00
2023-10-23T21:17:25.683Z,100.00
2023-10-23T21:19:52.265Z,100.00
2023-10-23T21:22:18.794Z,100.00
2023-10-23T21:24:45.364Z,100.00
2023-10-23T21:27:11.874Z,100.00
2023-10-23T21:29:38.635Z,100.00
2023-10-23T21:32:05.934Z,100.00
2023-10-23T21:34:32.566Z,100.00
2023-10-23T21:36:59.142Z,100.00
2023-10-23T21:39:26.792Z,100.00
2023-10-23T21:41:54.148Z,100.00
2023-10-23T21:44:20.755Z,100.00
2023-10-23T21:46:47.346Z,100.00
2023-10-23T21:49:14.062Z,100.00
2023-10-23T21:51:41.370Z,100.00
2023-10-23T21:54:08.399Z,100.00
2023-10-23T21:56:47.105Z,100.00
2023-10-23T21:59:22.741Z,100.00
2023-10-23T22:01:52.730Z,100.00
2023-10-23T22:04:20.518Z,100.00
2023-10-23T22:06:47.279Z,100.00
2023-10-23T22:09:14.550Z,100.00
2023-10-23T22:11:41.538Z,100.00
2023-10-23T22:14:08.456Z,100.00
2023-10-23T22:16:35.053Z,100.00
2023-10-23T22:19:01.638Z,100.00
2023-10-23T22:21:28.182Z,100.00
2023-10-23T22:23:54.680Z,100.00
2023-10-23T22:26:21.238Z,100.00
2023-10-23T22:28:47.723Z,100.00
2023-10-23T22:31:14.673Z,100.00
2023-10-23T22:33:41.322Z,100.00
2023-10-23T22:36:08.356Z,100.00
2023-10-23T22:38:34.898Z,100.00
2023-10-23T22:41:04.809Z,100.00
2023-10-23T22:43:31.839Z,100.00
2023-10-23T22:46:02.960Z,100.00
2023-10-23T22:48:30.400Z,100.00
2023-10-23T22:50:57.253Z,100.00
2023-10-23T22:53:25.063Z,100.00
2023-10-23T22:55:55.671Z,100.00
2023-10-23T22:58:31.245Z,100.00
2023-10-23T23:00:58.982Z,100.00
2023-10-23T23:03:26.172Z,100.00
2023-10-23T23:05:55.006Z,100.00
2023-10-23T23:08:22.605Z,100.00
2023-10-23T23:10:49.409Z,100.00
2023-10-23T23:13:16.231Z,100.00
2023-10-23T23:15:46.456Z,100.00
2023-10-23T23:18:18.155Z,100.00
2023-10-23T23:20:48.221Z,100.00
2023-10-23T23:23:14.708Z,100.00
2023-10-23T23:25:41.233Z,100.00
2023-10-23T23:28:07.821Z,100.00
2023-10-23T23:30:34.646Z,100.00
2023-10-23T23:33:01.136Z,100.00
2023-10-23T23:35:27.655Z,100.00
2023-10-23T23:37:54.124Z,100.00
2023-10-23T23:40:20.681Z,100.00
2023-10-23T23:42:47.235Z,100.00
2023-10-23T23:45:13.759Z,100.00
2023-10-23T23:47:40.327Z,100.00
2023-10-23T23:50:07.316Z,100.00
2023-10-23T23:52:33.959Z,100.00
2023-10-23T23:55:00.549Z,100.00
2023-10-23T23:57:29.125Z,100.00
2023-10-23T23:59:55.676Z,100.00
