createdAt,value
2019-01-29T00:00:21.694Z,1.20
2019-01-29T00:02:50.268Z,1.20
2019-01-29T00:05:18.848Z,1.30
2019-01-29T00:07:47.379Z,1.30
2019-01-29T00:10:16.057Z,1.30
2019-01-29T00:12:44.524Z,1.30
2019-01-29T00:15:13.905Z,1.30
2019-01-29T00:17:42.445Z,1.40
2019-01-29T00:20:11.344Z,1.40
2019-01-29T00:22:39.873Z,1.40
2019-01-29T00:25:09.961Z,1.30
2019-01-29T00:27:38.491Z,1.30
2019-01-29T00:30:10.149Z,1.30
2019-01-29T00:32:38.621Z,1.30
2019-01-29T00:35:07.694Z,1.30
2019-01-29T00:37:36.405Z,1.40
2019-01-29T00:40:13.444Z,1.30
2019-01-29T00:42:41.913Z,1.30
2019-01-29T00:45:13.438Z,1.30
2019-01-29T00:47:41.946Z,1.30
2019-01-29T00:50:12.443Z,1.30
2019-01-29T00:52:42.184Z,1.30
2019-01-29T00:55:15.773Z,1.20
2019-01-29T00:57:44.340Z,1.20
2019-01-29T01:00:16.216Z,1.20
2019-01-29T01:02:44.800Z,1.20
2019-01-29T01:05:13.904Z,1.10
2019-01-29T01:07:42.511Z,1.00
2019-01-29T01:10:14.112Z,0.90
2019-01-29T01:12:42.558Z,1.00
2019-01-29T01:15:12.859Z,1.00
2019-01-29T01:17:41.360Z,0.90
2019-01-29T01:20:12.861Z,0.80
2019-01-29T01:22:41.309Z,0.80
2019-01-29T01:25:10.702Z,0.80
2019-01-29T01:27:39.140Z,0.80
2019-01-29T01:30:11.261Z,0.80
2019-01-29T01:32:39.695Z,0.70
2019-01-29T01:35:08.524Z,0.80
2019-01-29T01:37:36.963Z,0.80
2019-01-29T01:40:08.504Z,0.80
2019-01-29T01:42:37.002Z,0.90
2019-01-29T01:45:08.837Z,1.00
2019-01-29T01:47:37.309Z,0.90
2019-01-29T01:50:07.788Z,1.00
2019-01-29T01:52:36.248Z,1.10
2019-01-29T01:55:07.243Z,1.10
2019-01-29T01:57:35.696Z,1.10
2019-01-29T02:00:06.750Z,1.10
2019-01-29T02:02:35.216Z,1.10
2019-01-29T02:05:04.733Z,1.10
2019-01-29T02:07:33.187Z,1.10
2019-01-29T02:10:01.628Z,1.10
2019-01-29T02:12:30.107Z,1.10
2019-01-29T02:14:58.537Z,1.20
2019-01-29T02:17:27.081Z,1.20
2019-01-29T02:19:55.535Z,1.20
2019-01-29T02:22:24.040Z,1.20
2019-01-29T02:24:52.524Z,1.30
2019-01-29T02:27:20.995Z,1.30
2019-01-29T02:29:49.465Z,1.30
2019-01-29T02:32:18.008Z,1.30
2019-01-29T02:34:46.535Z,1.30
2019-01-29T02:37:14.994Z,1.30
2019-01-29T02:39:43.566Z,1.30
2019-01-29T02:42:12.149Z,1.30
2019-01-29T02:44:40.632Z,1.40
2019-01-29T02:47:09.086Z,1.30
2019-01-29T02:49:37.543Z,1.30
2019-01-29T02:52:06.051Z,1.40
2019-01-29T02:54:34.581Z,1.40
2019-01-29T02:57:03.045Z,1.40
2019-01-29T02:59:31.505Z,1.40
2019-01-29T03:01:59.949Z,1.40
2019-01-29T03:04:28.862Z,1.40
2019-01-29T03:06:57.303Z,1.40
2019-01-29T03:09:26.148Z,1.40
2019-01-29T03:11:54.636Z,1.40
2019-01-29T03:14:23.099Z,1.40
2019-01-29T03:16:51.548Z,1.40
2019-01-29T03:19:20.011Z,1.40
2019-01-29T03:21:48.466Z,1.40
2019-01-29T03:24:16.925Z,1.40
2019-01-29T03:26:45.363Z,1.50
2019-01-29T03:29:13.859Z,1.50
2019-01-29T03:31:42.365Z,1.40
2019-01-29T03:34:10.828Z,1.40
2019-01-29T03:36:39.267Z,1.40
2019-01-29T03:39:08.477Z,1.40
2019-01-29T03:41:36.983Z,1.30
2019-01-29T03:44:05.633Z,1.30
2019-01-29T03:46:34.207Z,1.40
2019-01-29T03:49:02.799Z,1.30
2019-01-29T03:51:31.240Z,1.30
2019-01-29T03:54:00.038Z,1.40
2019-01-29T03:56:28.626Z,1.40
2019-01-29T03:58:57.156Z,1.00
2019-01-29T04:01:25.595Z,1.30
2019-01-29T04:03:54.136Z,1.30
2019-01-29T04:06:22.580Z,1.30
2019-01-29T04:08:51.215Z,1.30
2019-01-29T04:11:19.732Z,1.30
2019-01-29T04:13:48.656Z,1.30
2019-01-29T04:16:17.232Z,1.30
2019-01-29T04:18:45.719Z,1.30
2019-01-29T04:21:14.166Z,1.40
2019-01-29T04:23:47.791Z,1.30
2019-01-29T04:26:12.784Z,1.30
2019-01-29T04:28:41.256Z,1.30
2019-01-29T04:31:09.708Z,1.30
2019-01-29T04:33:38.144Z,1.30
2019-01-29T04:36:06.676Z,1.20
2019-01-29T04:38:35.120Z,1.20
2019-01-29T04:41:03.652Z,1.20
2019-01-29T04:43:32.091Z,1.20
2019-01-29T04:46:00.567Z,1.20
2019-01-29T04:48:29.126Z,1.10
2019-01-29T04:50:57.629Z,1.10
2019-01-29T04:53:26.163Z,1.00
2019-01-29T04:55:54.632Z,0.90
2019-01-29T04:58:23.130Z,0.80
2019-01-29T05:00:51.699Z,0.80
2019-01-29T05:03:20.179Z,0.80
2019-01-29T05:05:48.688Z,0.80
2019-01-29T05:08:17.150Z,0.80
2019-01-29T05:10:45.619Z,0.80
2019-01-29T05:13:14.141Z,0.80
2019-01-29T05:15:42.593Z,0.70
2019-01-29T05:18:11.130Z,0.70
2019-01-29T05:20:39.607Z,0.70
2019-01-29T05:23:08.099Z,0.60
2019-01-29T05:25:36.569Z,0.60
2019-01-29T05:28:05.290Z,0.60
2019-01-29T05:30:33.917Z,0.70
2019-01-29T05:33:02.361Z,0.80
2019-01-29T05:35:30.821Z,0.80
2019-01-29T05:37:59.275Z,0.80
2019-01-29T05:40:27.743Z,0.80
2019-01-29T05:42:56.188Z,0.80
2019-01-29T05:45:25.398Z,0.80
2019-01-29T05:47:53.964Z,0.80
2019-01-29T05:50:22.572Z,0.70
2019-01-29T05:52:51.021Z,0.80
2019-01-29T05:55:19.481Z,0.70
2019-01-29T05:57:47.929Z,0.70
2019-01-29T06:00:19.208Z,0.80
2019-01-29T06:02:48.674Z,0.80
2019-01-29T06:05:17.714Z,0.80
2019-01-29T06:07:46.359Z,0.90
2019-01-29T06:10:16.671Z,0.90
2019-01-29T06:12:45.317Z,0.90
2019-01-29T06:15:16.592Z,0.90
2019-01-29T06:17:45.373Z,1.00
2019-01-29T06:20:18.408Z,0.90
2019-01-29T06:22:47.542Z,0.80
2019-01-29T06:25:16.149Z,0.80
2019-01-29T06:27:44.710Z,0.80
2019-01-29T06:30:15.837Z,0.80
2019-01-29T06:32:44.419Z,0.90
2019-01-29T06:35:15.141Z,0.80
2019-01-29T06:37:43.736Z,0.80
2019-01-29T06:40:21.312Z,0.90
2019-01-29T06:42:51.124Z,1.00
2019-01-29T06:45:21.973Z,1.10
2019-01-29T06:47:50.929Z,1.10
2019-01-29T06:50:21.515Z,1.20
2019-01-29T06:52:50.175Z,1.10
2019-01-29T06:55:20.624Z,1.10
2019-01-29T06:57:55.173Z,1.10
2019-01-29T07:00:22.325Z,1.10
2019-01-29T07:02:51.004Z,1.20
2019-01-29T07:05:19.522Z,1.20
2019-01-29T07:07:47.990Z,1.10
2019-01-29T07:10:18.876Z,1.10
2019-01-29T07:12:47.410Z,1.10
2019-01-29T07:15:36.478Z,1.20
2019-01-29T07:18:07.078Z,1.10
2019-01-29T07:20:35.519Z,1.20
2019-01-29T07:23:04.423Z,1.20
2019-01-29T07:25:33.027Z,1.30
2019-01-29T07:28:01.573Z,1.30
2019-01-29T07:30:30.056Z,1.30
2019-01-29T07:32:58.584Z,1.30
2019-01-29T07:35:27.056Z,1.30
2019-01-29T07:37:55.531Z,1.40
2019-01-29T07:40:23.975Z,1.40
2019-01-29T07:42:52.513Z,1.30
2019-01-29T07:45:21.236Z,1.40
2019-01-29T07:47:49.701Z,1.40
2019-01-29T07:50:18.212Z,1.40
2019-01-29T07:52:46.760Z,1.40
2019-01-29T07:55:15.291Z,1.40
2019-01-29T07:57:43.809Z,1.40
2019-01-29T08:00:15.126Z,1.40
2019-01-29T08:02:43.720Z,1.40
2019-01-29T08:05:12.715Z,1.50
2019-01-29T08:07:41.440Z,1.50
2019-01-29T08:10:13.408Z,1.50
2019-01-29T08:12:41.880Z,1.50
2019-01-29T08:15:16.792Z,1.60
2019-01-29T08:17:45.300Z,1.60
2019-01-29T08:20:15.343Z,1.60
2019-01-29T08:22:44.141Z,1.60
2019-01-29T08:25:13.340Z,1.70
2019-01-29T08:27:41.846Z,1.60
2019-01-29T08:30:15.779Z,1.60
2019-01-29T08:32:44.292Z,1.50
2019-01-29T08:35:15.473Z,1.50
2019-01-29T08:37:44.065Z,1.40
2019-01-29T08:40:14.268Z,1.40
2019-01-29T08:42:42.780Z,1.40
2019-01-29T08:45:16.185Z,1.40
2019-01-29T08:47:44.688Z,1.50
2019-01-29T08:50:22.016Z,1.50
2019-01-29T08:52:50.810Z,1.50
2019-01-29T08:55:19.526Z,1.50
2019-01-29T08:57:47.963Z,1.60
2019-01-29T09:00:19.076Z,1.60
2019-01-29T09:02:48.055Z,1.60
2019-01-29T09:05:17.471Z,1.70
2019-01-29T09:07:46.322Z,1.60
2019-01-29T09:10:19.772Z,1.60
2019-01-29T09:12:48.368Z,1.70
2019-01-29T09:15:18.645Z,1.70
2019-01-29T09:17:47.556Z,1.70
2019-01-29T09:20:18.335Z,1.70
2019-01-29T09:22:46.877Z,1.80
2019-01-29T09:25:21.001Z,1.80
2019-01-29T09:27:46.192Z,1.80
2019-01-29T09:30:19.535Z,1.80
2019-01-29T09:32:48.273Z,1.80
2019-01-29T09:35:16.900Z,1.90
2019-01-29T09:37:45.689Z,1.90
2019-01-29T09:40:19.671Z,2.00
2019-01-29T09:42:48.457Z,2.00
2019-01-29T09:45:19.454Z,2.10
2019-01-29T09:47:48.242Z,2.10
2019-01-29T09:50:19.667Z,2.20
2019-01-29T09:52:48.626Z,2.20
2019-01-29T09:55:28.158Z,2.20
2019-01-29T09:57:49.509Z,2.20
2019-01-29T10:00:21.672Z,2.30
2019-01-29T10:02:50.524Z,2.30
2019-01-29T10:05:19.797Z,2.30
2019-01-29T10:07:48.625Z,2.40
2019-01-29T10:10:17.309Z,2.40
2019-01-29T10:12:45.934Z,2.50
2019-01-29T10:15:26.591Z,2.50
2019-01-29T10:17:55.279Z,2.50
2019-01-29T10:20:24.317Z,2.50
2019-01-29T10:22:52.975Z,2.60
2019-01-29T10:25:21.827Z,2.70
2019-01-29T10:27:50.324Z,2.80
2019-01-29T10:30:21.163Z,2.80
2019-01-29T10:32:49.691Z,2.90
2019-01-29T10:35:20.965Z,2.80
2019-01-29T10:37:49.556Z,2.80
2019-01-29T10:40:20.684Z,3.00
2019-01-29T10:42:49.597Z,3.00
2019-01-29T10:45:20.329Z,3.10
2019-01-29T10:47:49.186Z,3.20
2019-01-29T10:50:20.600Z,3.20
2019-01-29T10:52:49.804Z,3.30
2019-01-29T10:55:18.385Z,3.40
2019-01-29T10:57:47.081Z,3.40
2019-01-29T11:00:21.600Z,3.50
2019-01-29T11:02:50.348Z,3.50
2019-01-29T11:05:20.224Z,3.60
2019-01-29T11:07:49.045Z,3.50
2019-01-29T11:10:19.125Z,3.60
2019-01-29T11:12:47.664Z,3.60
2019-01-29T11:15:21.851Z,3.50
2019-01-29T11:17:50.452Z,3.70
2019-01-29T11:20:19.632Z,3.50
2019-01-29T11:22:48.162Z,3.60
2019-01-29T11:25:19.723Z,3.60
2019-01-29T11:27:48.269Z,3.60
2019-01-29T11:30:22.324Z,3.60
2019-01-29T11:32:50.868Z,3.70
2019-01-29T11:35:19.560Z,3.70
2019-01-29T11:37:48.053Z,3.70
2019-01-29T11:40:22.557Z,3.70
2019-01-29T11:42:51.116Z,3.80
2019-01-29T11:45:25.225Z,3.90
2019-01-29T11:47:53.795Z,3.90
2019-01-29T11:50:22.498Z,3.70
2019-01-29T11:52:51.030Z,3.80
2019-01-29T11:55:19.688Z,3.90
2019-01-29T11:57:48.233Z,4.00
2019-01-29T12:00:21.637Z,4.00
2019-01-29T12:02:50.130Z,4.10
2019-01-29T12:05:18.794Z,4.00
2019-01-29T12:07:47.479Z,4.00
2019-01-29T12:10:16.056Z,3.90
2019-01-29T12:12:44.669Z,4.10
2019-01-29T12:15:16.343Z,4.50
2019-01-29T12:17:44.900Z,4.40
2019-01-29T12:20:16.112Z,4.30
2019-01-29T12:22:44.777Z,4.50
2019-01-29T12:25:13.873Z,4.20
2019-01-29T12:27:42.485Z,4.20
2019-01-29T12:30:22.874Z,4.00
2019-01-29T12:32:51.905Z,3.80
2019-01-29T12:35:20.568Z,3.70
2019-01-29T12:37:49.137Z,4.00
2019-01-29T12:40:17.745Z,4.20
2019-01-29T12:42:46.321Z,4.00
2019-01-29T12:45:17.928Z,3.80
2019-01-29T12:47:47.016Z,3.80
2019-01-29T12:50:24.662Z,3.80
2019-01-29T12:52:58.228Z,3.80
2019-01-29T12:55:26.876Z,3.60
2019-01-29T12:57:55.479Z,3.50
2019-01-29T13:00:25.735Z,3.50
2019-01-29T13:02:54.284Z,4.00
2019-01-29T13:05:23.004Z,4.10
2019-01-29T13:07:51.587Z,4.40
2019-01-29T13:10:25.060Z,4.40
2019-01-29T13:12:54.133Z,4.00
2019-01-29T13:15:34.012Z,3.50
2019-01-29T13:18:02.775Z,3.20
2019-01-29T13:20:31.675Z,3.10
2019-01-29T13:23:00.180Z,3.10
2019-01-29T13:25:28.779Z,3.20
2019-01-29T13:27:57.218Z,3.30
2019-01-29T13:30:34.419Z,3.70
2019-01-29T13:33:04.552Z,3.80
2019-01-29T13:35:34.972Z,3.50
2019-01-29T13:38:03.676Z,3.40
2019-01-29T13:40:32.204Z,3.30
2019-01-29T13:43:00.712Z,3.60
2019-01-29T13:45:29.300Z,3.70
2019-01-29T13:47:57.861Z,3.60
2019-01-29T13:50:32.325Z,3.60
2019-01-29T13:53:00.870Z,3.40
2019-01-29T13:55:29.566Z,3.30
2019-01-29T13:57:58.030Z,3.40
2019-01-29T14:00:31.772Z,3.30
2019-01-29T14:03:00.655Z,3.50
2019-01-29T14:05:29.223Z,3.80
2019-01-29T14:07:57.820Z,4.00
2019-01-29T14:10:26.694Z,4.00
2019-01-29T14:12:55.221Z,4.20
2019-01-29T14:15:38.791Z,4.60
2019-01-29T14:18:07.596Z,4.80
2019-01-29T14:20:36.104Z,4.70
2019-01-29T14:23:05.704Z,4.90
2019-01-29T14:25:34.340Z,4.40
2019-01-29T14:28:02.792Z,4.50
2019-01-29T14:30:31.872Z,4.40
2019-01-29T14:33:00.459Z,4.30
2019-01-29T14:35:28.969Z,3.90
2019-01-29T14:38:06.432Z,3.60
2019-01-29T14:40:35.459Z,3.40
2019-01-29T14:43:05.207Z,3.40
2019-01-29T14:45:34.076Z,3.40
2019-01-29T14:48:02.535Z,3.60
2019-01-29T14:50:31.324Z,3.90
2019-01-29T14:52:59.851Z,4.10
2019-01-29T14:55:28.493Z,3.70
2019-01-29T14:57:57.041Z,3.50
2019-01-29T15:00:31.383Z,3.10
2019-01-29T15:02:59.868Z,3.00
2019-01-29T15:05:28.568Z,2.90
2019-01-29T15:07:57.233Z,2.90
2019-01-29T15:10:28.132Z,2.90
2019-01-29T15:12:57.635Z,2.80
2019-01-29T15:15:32.112Z,2.80
2019-01-29T15:18:21.510Z,2.70
2019-01-29T15:20:50.118Z,2.70
2019-01-29T15:23:21.633Z,2.60
2019-01-29T15:25:50.091Z,2.60
2019-01-29T15:28:20.606Z,2.60
2019-01-29T15:30:49.282Z,2.60
2019-01-29T15:33:17.732Z,2.60
2019-01-29T15:35:49.037Z,2.50
2019-01-29T15:38:17.547Z,2.50
2019-01-29T15:40:46.158Z,2.50
2019-01-29T15:43:14.593Z,2.50
2019-01-29T15:45:43.124Z,2.50
2019-01-29T15:48:11.576Z,2.40
2019-01-29T15:50:40.182Z,2.30
2019-01-29T15:53:08.881Z,2.20
2019-01-29T15:55:40.053Z,2.20
2019-01-29T15:58:09.963Z,2.10
2019-01-29T16:00:41.999Z,2.00
2019-01-29T16:03:10.689Z,1.90
2019-01-29T16:05:44.876Z,1.80
2019-01-29T16:08:14.264Z,1.70
2019-01-29T16:10:49.522Z,1.60
2019-01-29T16:13:18.104Z,1.50
2019-01-29T16:15:49.153Z,1.50
2019-01-29T16:18:17.865Z,1.40
2019-01-29T16:20:46.722Z,1.20
2019-01-29T16:23:15.237Z,1.10
2019-01-29T16:25:43.739Z,1.10
2019-01-29T16:28:12.332Z,1.10
2019-01-29T16:30:40.763Z,1.00
2019-01-29T16:33:09.300Z,1.00
2019-01-29T16:35:40.370Z,1.00
2019-01-29T16:38:10.026Z,1.00
2019-01-29T16:40:46.402Z,0.90
2019-01-29T16:43:15.313Z,0.90
2019-01-29T16:45:43.998Z,0.90
2019-01-29T16:48:14.174Z,0.90
2019-01-29T16:50:42.776Z,0.90
2019-01-29T16:53:11.505Z,0.90
2019-01-29T16:55:39.954Z,0.90
2019-01-29T16:58:08.958Z,0.80
2019-01-29T17:00:40.288Z,0.90
2019-01-29T17:03:08.828Z,1.00
2019-01-29T17:05:37.400Z,1.10
2019-01-29T17:08:08.570Z,1.20
2019-01-29T17:10:37.118Z,1.20
2019-01-29T17:13:06.116Z,1.20
2019-01-29T17:15:36.804Z,1.10
2019-01-29T17:18:10.771Z,1.10
2019-01-29T17:20:45.506Z,1.10
2019-01-29T17:23:14.220Z,1.10
2019-01-29T17:25:42.811Z,1.10
2019-01-29T17:28:11.423Z,0.90
2019-01-29T17:30:42.105Z,0.80
2019-01-29T17:33:11.434Z,0.80
2019-01-29T17:35:42.422Z,0.60
2019-01-29T17:38:12.987Z,0.50
2019-01-29T17:40:42.007Z,0.50
2019-01-29T17:43:10.628Z,0.40
2019-01-29T17:45:42.165Z,0.30
2019-01-29T17:48:12.255Z,0.40
2019-01-29T17:50:46.467Z,0.40
2019-01-29T17:53:15.132Z,0.40
2019-01-29T17:55:47.507Z,0.30
2019-01-29T17:58:16.410Z,0.20
2019-01-29T18:00:48.898Z,0.00
2019-01-29T18:03:17.616Z,-0.20
2019-01-29T18:05:46.553Z,-0.40
2019-01-29T18:08:15.069Z,-0.20
2019-01-29T18:10:43.701Z,-0.30
2019-01-29T18:13:12.273Z,-0.40
2019-01-29T18:15:40.998Z,-0.50
2019-01-29T18:18:09.564Z,-0.60
2019-01-29T18:20:38.181Z,-0.60
2019-01-29T18:23:06.715Z,-0.60
2019-01-29T18:25:35.164Z,-0.50
2019-01-29T18:28:11.776Z,-0.40
2019-01-29T18:30:40.457Z,-0.20
2019-01-29T18:33:13.682Z,-0.20
2019-01-29T18:35:42.146Z,-0.20
2019-01-29T18:38:14.274Z,-0.30
2019-01-29T18:40:51.204Z,-0.30
2019-01-29T18:43:19.716Z,-0.40
2019-01-29T18:45:48.214Z,-0.40
2019-01-29T18:48:18.137Z,-0.50
2019-01-29T18:50:47.408Z,-0.50
2019-01-29T18:53:15.904Z,-0.50
2019-01-29T18:55:44.488Z,-0.50
2019-01-29T18:58:15.082Z,-0.50
2019-01-29T19:00:43.153Z,-0.50
2019-01-29T19:03:11.676Z,-0.50
2019-01-29T19:05:40.146Z,-0.40
2019-01-29T19:08:09.003Z,-0.30
2019-01-29T19:10:37.553Z,-0.20
2019-01-29T19:13:06.214Z,-0.30
2019-01-29T19:15:37.881Z,-0.20
2019-01-29T19:18:06.661Z,-0.20
2019-01-29T19:20:36.894Z,1.30
2019-01-29T19:23:05.422Z,-0.20
2019-01-29T19:25:33.986Z,-0.40
2019-01-29T19:28:02.518Z,-0.20
2019-01-29T19:30:32.806Z,-0.20
2019-01-29T19:33:01.304Z,-0.30
2019-01-29T19:35:29.968Z,-0.20
2019-01-29T19:37:58.559Z,-0.20
2019-01-29T19:40:28.160Z,-0.30
2019-01-29T19:42:56.787Z,-0.10
2019-01-29T19:45:30.853Z,-0.20
2019-01-29T19:47:59.647Z,-0.20
2019-01-29T19:50:31.181Z,-0.20
2019-01-29T19:53:00.657Z,-0.20
2019-01-29T19:55:29.389Z,-0.20
2019-01-29T19:58:08.801Z,-0.20
2019-01-29T20:00:36.378Z,-0.30
2019-01-29T20:03:05.362Z,-0.20
2019-01-29T20:05:34.057Z,-0.20
2019-01-29T20:08:02.618Z,-0.30
2019-01-29T20:10:31.063Z,-0.30
2019-01-29T20:12:59.566Z,-0.30
2019-01-29T20:15:28.197Z,-0.20
2019-01-29T20:17:58.521Z,-0.30
2019-01-29T20:20:29.628Z,-0.30
2019-01-29T20:23:07.376Z,-0.30
2019-01-29T20:25:28.602Z,-0.30
2019-01-29T20:27:57.380Z,-0.20
2019-01-29T20:30:29.008Z,-0.30
2019-01-29T20:32:57.844Z,-0.30
2019-01-29T20:35:26.435Z,-0.30
2019-01-29T20:37:55.204Z,-0.30
2019-01-29T20:40:25.447Z,-0.30
2019-01-29T20:42:54.234Z,-0.20
2019-01-29T20:45:29.284Z,-0.20
2019-01-29T20:48:00.312Z,-0.30
2019-01-29T20:50:38.042Z,-0.30
2019-01-29T20:53:06.763Z,-0.30
2019-01-29T20:55:37.386Z,-0.30
2019-01-29T20:58:08.306Z,-0.30
2019-01-29T21:00:41.808Z,-0.20
2019-01-29T21:03:10.342Z,-0.30
2019-01-29T21:05:41.932Z,-0.30
2019-01-29T21:08:10.941Z,-0.30
2019-01-29T21:10:43.901Z,-0.30
2019-01-29T21:13:12.432Z,-0.30
2019-01-29T21:15:47.354Z,-0.30
2019-01-29T21:18:15.914Z,-0.30
2019-01-29T21:20:56.600Z,-0.30
2019-01-29T21:23:17.796Z,-0.30
2019-01-29T21:25:46.560Z,-0.30
2019-01-29T21:28:15.464Z,-0.30
2019-01-29T21:30:44.489Z,-0.30
2019-01-29T21:33:13.076Z,-0.30
2019-01-29T21:35:43.111Z,-0.20
2019-01-29T21:38:14.928Z,-0.20
2019-01-29T21:40:46.689Z,-0.30
2019-01-29T21:43:17.239Z,-0.30
2019-01-29T21:45:51.680Z,-0.30
2019-01-29T21:48:20.611Z,-0.30
2019-01-29T21:50:50.570Z,-0.40
2019-01-29T21:53:23.094Z,-0.40
2019-01-29T21:55:58.638Z,-0.40
2019-01-29T21:58:29.813Z,-0.40
2019-01-29T22:01:00.346Z,-0.40
2019-01-29T22:03:32.297Z,-0.40
2019-01-29T22:06:01.088Z,-0.40
2019-01-29T22:08:36.361Z,-0.40
2019-01-29T22:11:06.231Z,-0.40
2019-01-29T22:13:38.490Z,-0.40
2019-01-29T22:16:32.070Z,-0.50
2019-01-29T22:19:01.498Z,-0.40
2019-01-29T22:21:33.440Z,-0.50
2019-01-29T22:24:52.705Z,-0.50
2019-01-29T22:26:37.934Z,-0.40
2019-01-29T22:29:10.512Z,-0.30
2019-01-29T22:31:42.027Z,-0.40
2019-01-29T22:34:19.704Z,-0.40
2019-01-29T22:36:49.718Z,-0.40
2019-01-29T22:39:25.710Z,-0.40
2019-01-29T22:42:00.169Z,-0.50
2019-01-29T22:44:28.697Z,-0.40
2019-01-29T22:46:57.347Z,-0.30
2019-01-29T22:49:26.055Z,-0.40
2019-01-29T22:51:54.734Z,-0.40
2019-01-29T22:54:23.275Z,-0.30
2019-01-29T22:56:51.749Z,-0.30
2019-01-29T22:59:20.458Z,-0.30
2019-01-29T23:01:49.247Z,-0.30
2019-01-29T23:04:17.930Z,-0.20
2019-01-29T23:06:49.652Z,-0.30
2019-01-29T23:09:18.135Z,-0.30
2019-01-29T23:11:46.696Z,-0.30
2019-01-29T23:14:15.276Z,-0.20
2019-01-29T23:16:43.711Z,-0.30
2019-01-29T23:19:12.333Z,-0.40
2019-01-29T23:21:40.936Z,-0.30
2019-01-29T23:24:09.606Z,-0.30
2019-01-29T23:26:38.206Z,-0.20
2019-01-29T23:29:06.781Z,-0.20
2019-01-29T23:31:35.492Z,-0.20
2019-01-29T23:34:04.788Z,-0.20
2019-01-29T23:36:33.388Z,-0.30
2019-01-29T23:39:01.895Z,-0.30
2019-01-29T23:41:30.551Z,-0.30
2019-01-29T23:43:59.261Z,-0.20
2019-01-29T23:46:28.000Z,-0.10
2019-01-29T23:48:56.717Z,-0.10
2019-01-29T23:51:25.281Z,-0.20
2019-01-29T23:53:53.844Z,-0.20
2019-01-29T23:56:22.509Z,-0.20
2019-01-29T23:58:51.157Z,-0.20
